createdAt,value
2018-12-30T00:02:52.749Z,15.13
2018-12-30T00:05:58.323Z,15.13
2018-12-30T00:09:04.872Z,16.20
2018-12-30T00:12:10.419Z,14.87
2018-12-30T00:15:15.668Z,16.27
2018-12-30T00:18:20.676Z,16.03
2018-12-30T00:21:25.847Z,16.17
2018-12-30T00:24:30.817Z,14.10
2018-12-30T00:27:35.792Z,15.20
2018-12-30T00:30:41.036Z,16.20
2018-12-30T00:33:46.143Z,17.30
2018-12-30T00:36:51.254Z,15.53
2018-12-30T00:39:56.379Z,15.40
2018-12-30T00:43:01.439Z,16.07
2018-12-30T00:46:06.515Z,14.80
2018-12-30T00:49:11.717Z,14.90
2018-12-30T00:52:16.679Z,16.00
2018-12-30T00:55:21.675Z,16.77
2018-12-30T00:58:26.792Z,17.73
2018-12-30T01:01:31.894Z,15.10
2018-12-30T01:04:36.994Z,15.50
2018-12-30T01:07:42.324Z,15.00
2018-12-30T01:10:47.485Z,14.80
2018-12-30T01:13:52.579Z,15.07
2018-12-30T01:16:57.644Z,12.90
2018-12-30T01:20:02.747Z,15.47
2018-12-30T01:23:08.067Z,14.10
2018-12-30T01:26:13.187Z,14.60
2018-12-30T01:29:18.289Z,12.67
2018-12-30T01:32:23.417Z,14.50
2018-12-30T01:35:28.460Z,14.43
2018-12-30T01:38:33.487Z,15.40
2018-12-30T01:41:38.601Z,15.73
2018-12-30T01:44:43.632Z,15.07
2018-12-30T01:47:48.806Z,15.77
2018-12-30T01:50:53.838Z,14.47
2018-12-30T01:53:58.888Z,16.20
2018-12-30T01:57:04.206Z,15.43
2018-12-30T02:00:09.780Z,15.63
2018-12-30T02:03:14.915Z,15.47
2018-12-30T02:06:20.735Z,13.90
2018-12-30T02:09:25.834Z,14.80
2018-12-30T02:12:30.882Z,14.43
2018-12-30T02:15:35.983Z,14.47
2018-12-30T02:18:41.119Z,14.30
2018-12-30T02:21:46.235Z,13.80
2018-12-30T02:24:51.208Z,16.23
2018-12-30T02:27:56.326Z,15.03
2018-12-30T02:31:01.696Z,15.50
2018-12-30T02:34:06.723Z,15.10
2018-12-30T02:37:11.719Z,13.77
2018-12-30T02:40:16.736Z,15.23
2018-12-30T02:43:21.788Z,14.07
2018-12-30T02:46:26.816Z,14.77
2018-12-30T02:49:32.859Z,13.13
2018-12-30T02:52:37.981Z,13.77
2018-12-30T02:55:43.010Z,13.20
2018-12-30T02:58:48.116Z,14.50
2018-12-30T03:01:53.063Z,14.53
2018-12-30T03:04:58.208Z,12.63
2018-12-30T03:08:03.316Z,11.40
2018-12-30T03:11:08.272Z,11.50
2018-12-30T03:14:13.315Z,10.97
2018-12-30T03:17:18.292Z,10.63
2018-12-30T03:20:23.391Z,10.10
2018-12-30T03:23:28.464Z,8.83
2018-12-30T03:26:33.423Z,11.40
2018-12-30T03:29:38.407Z,8.90
2018-12-30T03:32:43.365Z,10.27
2018-12-30T03:35:48.473Z,9.17
2018-12-30T03:38:53.439Z,10.77
2018-12-30T03:41:58.469Z,8.73
2018-12-30T03:45:03.584Z,8.67
2018-12-30T03:48:08.550Z,9.63
2018-12-30T03:51:13.571Z,10.23
2018-12-30T03:54:18.620Z,9.20
2018-12-30T03:57:23.808Z,9.87
2018-12-30T04:00:28.852Z,7.83
2018-12-30T04:03:33.881Z,8.93
2018-12-30T04:06:38.837Z,8.67
2018-12-30T04:09:43.799Z,9.37
2018-12-30T04:12:48.839Z,11.70
2018-12-30T04:15:53.877Z,10.07
2018-12-30T04:18:58.908Z,11.13
2018-12-30T04:22:04.008Z,11.37
2018-12-30T04:25:09.142Z,11.37
2018-12-30T04:28:14.099Z,11.20
2018-12-30T04:31:19.144Z,11.83
2018-12-30T04:34:24.115Z,11.63
2018-12-30T04:37:29.743Z,12.80
2018-12-30T04:40:34.708Z,12.90
2018-12-30T04:43:39.677Z,13.40
2018-12-30T04:46:44.627Z,12.53
2018-12-30T04:49:49.663Z,12.83
2018-12-30T04:52:54.617Z,12.70
2018-12-30T04:55:59.594Z,11.90
2018-12-30T04:59:04.699Z,12.37
2018-12-30T05:02:09.656Z,11.90
2018-12-30T05:05:14.697Z,13.20
2018-12-30T05:08:19.725Z,12.90
2018-12-30T05:11:24.699Z,12.30
2018-12-30T05:14:29.736Z,12.60
2018-12-30T05:17:34.679Z,11.83
2018-12-30T05:20:39.715Z,13.53
2018-12-30T05:23:44.655Z,12.67
2018-12-30T05:26:49.615Z,11.93
2018-12-30T05:29:54.601Z,12.40
2018-12-30T05:32:59.562Z,13.63
2018-12-30T05:36:04.673Z,12.17
2018-12-30T05:39:09.635Z,10.90
2018-12-30T05:42:14.663Z,11.13
2018-12-30T05:45:19.632Z,11.97
2018-12-30T05:48:24.667Z,13.37
2018-12-30T05:51:29.708Z,10.20
2018-12-30T05:54:34.824Z,11.80
2018-12-30T05:57:39.780Z,9.50
2018-12-30T06:00:44.810Z,10.47
2018-12-30T06:03:49.752Z,9.20
2018-12-30T06:06:54.803Z,10.63
2018-12-30T06:09:59.763Z,10.10
2018-12-30T06:13:04.872Z,9.67
2018-12-30T06:16:09.902Z,8.10
2018-12-30T06:19:14.859Z,8.67
2018-12-30T06:22:19.896Z,9.87
2018-12-30T06:25:24.860Z,8.60
2018-12-30T06:28:29.900Z,8.50
2018-12-30T06:31:34.859Z,8.30
2018-12-30T06:34:39.799Z,7.97
2018-12-30T06:37:44.755Z,7.40
2018-12-30T06:40:49.795Z,7.17
2018-12-30T06:43:54.749Z,7.50
2018-12-30T06:46:59.700Z,8.30
2018-12-30T06:50:04.871Z,7.67
2018-12-30T06:53:09.812Z,8.50
2018-12-30T06:56:15.059Z,7.70
2018-12-30T06:59:20.151Z,7.77
2018-12-30T07:02:25.255Z,6.67
2018-12-30T07:05:30.214Z,6.93
2018-12-30T07:08:35.235Z,6.20
2018-12-30T07:11:40.258Z,6.90
2018-12-30T07:14:45.356Z,6.10
2018-12-30T07:17:50.560Z,6.03
2018-12-30T07:20:55.905Z,6.30
2018-12-30T07:24:01.082Z,4.73
2018-12-30T07:27:06.106Z,6.10
2018-12-30T07:30:11.681Z,5.47
2018-12-30T07:33:16.704Z,5.17
2018-12-30T07:36:21.727Z,5.73
2018-12-30T07:39:26.755Z,5.40
2018-12-30T07:42:32.215Z,6.00
2018-12-30T07:45:37.160Z,5.80
2018-12-30T07:48:42.267Z,4.70
2018-12-30T07:51:47.644Z,5.93
2018-12-30T07:54:52.814Z,4.70
2018-12-30T07:57:57.824Z,6.00
2018-12-30T08:01:02.856Z,6.20
2018-12-30T08:04:07.792Z,5.47
2018-12-30T08:07:12.796Z,4.30
2018-12-30T08:10:17.813Z,5.27
2018-12-30T08:13:22.859Z,4.40
2018-12-30T08:16:28.047Z,5.40
2018-12-30T08:19:32.995Z,5.33
2018-12-30T08:22:38.278Z,4.47
2018-12-30T08:25:43.589Z,4.43
2018-12-30T08:28:48.883Z,4.87
2018-12-30T08:31:53.927Z,4.37
2018-12-30T08:34:58.953Z,4.93
2018-12-30T08:38:04.222Z,4.63
2018-12-30T08:41:09.355Z,4.73
2018-12-30T08:44:14.315Z,3.93
2018-12-30T08:47:19.356Z,3.93
2018-12-30T08:50:24.280Z,5.80
2018-12-30T08:53:29.629Z,3.07
2018-12-30T08:56:34.827Z,3.80
2018-12-30T08:59:39.855Z,3.53
2018-12-30T09:02:44.816Z,3.37
2018-12-30T09:05:49.902Z,6.50
2018-12-30T09:08:54.947Z,3.50
2018-12-30T09:11:59.966Z,3.93
2018-12-30T09:15:05.275Z,2.60
2018-12-30T09:18:10.237Z,3.03
2018-12-30T09:21:15.260Z,3.47
2018-12-30T09:24:20.592Z,3.40
2018-12-30T09:27:25.719Z,3.03
2018-12-30T09:30:30.791Z,2.73
2018-12-30T09:33:35.798Z,3.00
2018-12-30T09:36:40.902Z,3.17
2018-12-30T09:39:45.856Z,3.60
2018-12-30T09:42:50.879Z,2.93
2018-12-30T09:45:55.898Z,2.87
2018-12-30T09:49:00.940Z,2.57
2018-12-30T09:52:05.948Z,3.20
2018-12-30T09:55:10.991Z,2.77
2018-12-30T09:58:15.949Z,3.23
2018-12-30T10:01:20.898Z,3.00
2018-12-30T10:04:25.953Z,3.53
2018-12-30T10:07:30.991Z,3.83
2018-12-30T10:10:35.991Z,3.03
2018-12-30T10:13:40.958Z,3.10
2018-12-30T10:16:45.967Z,4.50
2018-12-30T10:19:51.007Z,4.70
2018-12-30T10:22:58.848Z,4.80
2018-12-30T10:26:02.624Z,4.03
2018-12-30T10:29:07.655Z,3.40
2018-12-30T10:32:12.689Z,4.53
2018-12-30T10:35:17.791Z,3.30
2018-12-30T10:38:22.764Z,3.20
2018-12-30T10:41:27.819Z,4.23
2018-12-30T10:44:32.983Z,4.03
2018-12-30T10:47:38.351Z,5.63
2018-12-30T10:50:43.832Z,5.03
2018-12-30T10:53:49.356Z,4.20
2018-12-30T10:56:54.415Z,4.80
2018-12-30T10:59:59.437Z,4.90
2018-12-30T11:03:04.538Z,5.00
2018-12-30T11:06:09.662Z,5.53
2018-12-30T11:09:15.039Z,4.97
2018-12-30T11:12:20.071Z,5.03
2018-12-30T11:15:25.103Z,5.40
2018-12-30T11:18:30.194Z,5.40
2018-12-30T11:21:35.223Z,3.50
2018-12-30T11:24:40.259Z,3.60
2018-12-30T11:27:45.892Z,4.90
2018-12-30T11:30:50.996Z,3.83
2018-12-30T11:33:56.046Z,4.40
2018-12-30T11:37:01.076Z,4.27
2018-12-30T11:40:06.687Z,3.73
2018-12-30T11:43:11.817Z,3.83
2018-12-30T11:46:17.083Z,3.80
2018-12-30T11:49:22.061Z,4.97
2018-12-30T11:52:27.163Z,4.90
2018-12-30T11:55:32.258Z,2.90
2018-12-30T11:58:37.351Z,5.37
2018-12-30T12:01:42.384Z,4.00
2018-12-30T12:04:47.478Z,3.20
2018-12-30T12:07:52.512Z,3.40
2018-12-30T12:10:57.636Z,3.63
2018-12-30T12:14:02.594Z,4.13
2018-12-30T12:17:07.621Z,3.40
2018-12-30T12:20:12.732Z,3.90
2018-12-30T12:23:17.783Z,3.23
2018-12-30T12:27:01.608Z,3.07
2018-12-30T12:30:08.370Z,2.50
2018-12-30T12:33:13.307Z,3.23
2018-12-30T12:36:18.275Z,4.63
2018-12-30T12:39:23.316Z,6.33
2018-12-30T12:42:28.351Z,6.67
2018-12-30T12:45:34.676Z,7.10
2018-12-30T12:48:39.631Z,6.60
2018-12-30T12:51:44.583Z,8.60
2018-12-30T12:54:49.563Z,7.70
2018-12-30T12:57:54.615Z,7.60
2018-12-30T13:00:59.648Z,8.07
2018-12-30T13:04:04.753Z,8.83
2018-12-30T13:07:09.729Z,8.83
2018-12-30T13:10:14.698Z,8.80
2018-12-30T13:13:19.796Z,8.30
2018-12-30T13:16:24.836Z,8.73
2018-12-30T13:19:29.876Z,9.20
2018-12-30T13:22:34.912Z,8.27
2018-12-30T13:25:39.955Z,7.87
2018-12-30T13:28:44.993Z,8.37
2018-12-30T13:31:49.972Z,6.83
2018-12-30T13:34:55.063Z,6.77
2018-12-30T13:38:00.100Z,7.10
2018-12-30T13:41:05.153Z,7.57
2018-12-30T13:44:10.098Z,6.73
2018-12-30T13:47:15.067Z,6.87
2018-12-30T13:50:20.102Z,6.90
2018-12-30T13:53:25.992Z,7.67
2018-12-30T13:56:31.032Z,7.90
2018-12-30T13:59:36.143Z,7.33
2018-12-30T14:02:41.199Z,7.10
2018-12-30T14:05:46.343Z,7.20
2018-12-30T14:08:51.383Z,7.27
2018-12-30T14:11:56.347Z,7.53
2018-12-30T14:15:01.452Z,7.13
2018-12-30T14:18:06.579Z,8.40
2018-12-30T14:21:11.620Z,8.60
2018-12-30T14:24:16.671Z,9.10
2018-12-30T14:27:21.777Z,8.27
2018-12-30T14:30:26.827Z,7.83
2018-12-30T14:33:31.808Z,17.33
2018-12-30T14:36:36.784Z,18.83
2018-12-30T14:39:41.828Z,8.63
2018-12-30T14:42:46.796Z,8.47
2018-12-30T14:45:51.835Z,7.60
2018-12-30T14:48:56.877Z,7.30
2018-12-30T14:52:01.828Z,8.57
2018-12-30T14:55:07.070Z,8.47
2018-12-30T14:58:12.126Z,8.93
2018-12-30T15:01:17.379Z,8.47
2018-12-30T15:04:22.344Z,8.60
2018-12-30T15:07:27.442Z,7.60
2018-12-30T15:10:32.543Z,7.97
2018-12-30T15:13:37.598Z,8.33
2018-12-30T15:16:42.630Z,8.60
2018-12-30T15:19:47.712Z,8.43
2018-12-30T15:22:52.830Z,7.50
2018-12-30T15:25:57.938Z,9.37
2018-12-30T15:29:03.098Z,10.10
2018-12-30T15:32:08.251Z,8.30
2018-12-30T15:35:15.552Z,9.03
2018-12-30T15:38:20.702Z,8.63
2018-12-30T15:41:25.842Z,8.13
2018-12-30T15:44:30.786Z,9.40
2018-12-30T15:47:35.897Z,8.80
2018-12-30T15:50:40.987Z,9.53
2018-12-30T15:53:46.039Z,8.90
2018-12-30T15:56:51.163Z,9.03
2018-12-30T15:59:56.146Z,9.57
2018-12-30T16:03:01.208Z,9.67
2018-12-30T16:06:06.228Z,9.43
2018-12-30T16:09:11.196Z,12.25
2018-12-30T16:12:16.427Z,10.30
2018-12-30T16:15:21.478Z,10.33
2018-12-30T16:18:26.435Z,11.67
2018-12-30T16:21:31.475Z,9.57
2018-12-30T16:24:36.551Z,10.07
2018-12-30T16:27:41.531Z,11.30
2018-12-30T16:30:46.511Z,11.30
2018-12-30T16:33:51.479Z,12.20
2018-12-30T16:36:56.528Z,10.90
2018-12-30T16:40:01.525Z,12.90
2018-12-30T16:43:06.576Z,13.20
2018-12-30T16:46:11.554Z,11.93
2018-12-30T16:49:16.594Z,10.67
2018-12-30T16:52:21.646Z,12.43
2018-12-30T16:55:26.702Z,12.47
2018-12-30T16:58:31.734Z,12.63
2018-12-30T17:01:36.783Z,10.50
2018-12-30T17:04:41.768Z,11.20
2018-12-30T17:07:46.735Z,11.83
2018-12-30T17:10:51.783Z,11.30
2018-12-30T17:13:56.750Z,13.00
2018-12-30T17:17:01.796Z,11.83
2018-12-30T17:20:07.068Z,12.40
2018-12-30T17:23:12.350Z,12.37
2018-12-30T17:26:17.328Z,11.33
2018-12-30T17:29:22.357Z,11.57
2018-12-30T17:32:27.344Z,10.10
2018-12-30T17:35:32.324Z,11.87
2018-12-30T17:38:37.398Z,11.13
2018-12-30T17:41:42.396Z,10.63
2018-12-30T17:44:47.417Z,11.20
2018-12-30T17:47:52.471Z,10.27
2018-12-30T17:50:57.425Z,10.47
2018-12-30T17:54:02.471Z,9.97
2018-12-30T17:57:07.527Z,22.43
2018-12-30T18:00:12.646Z,16.60
2018-12-30T18:03:17.624Z,9.70
2018-12-30T18:06:22.716Z,9.63
2018-12-30T18:09:27.738Z,9.47
2018-12-30T18:12:32.708Z,9.83
2018-12-30T18:15:37.814Z,10.20
2018-12-30T18:18:42.801Z,10.10
2018-12-30T18:21:47.916Z,11.47
2018-12-30T18:24:52.963Z,10.67
2018-12-30T18:27:58.070Z,10.27
2018-12-30T18:31:03.214Z,10.63
2018-12-30T18:34:08.271Z,11.20
2018-12-30T18:37:13.321Z,11.07
2018-12-30T18:40:18.445Z,11.00
2018-12-30T18:43:34.348Z,10.63
2018-12-30T18:46:39.476Z,12.40
2018-12-30T18:49:44.576Z,12.30
2018-12-30T18:52:49.589Z,12.57
2018-12-30T18:55:54.729Z,11.93
2018-12-30T18:59:00.325Z,10.90
2018-12-30T19:02:05.960Z,11.33
2018-12-30T19:05:11.471Z,11.33
2018-12-30T19:08:16.808Z,12.67
2018-12-30T19:11:21.993Z,11.93
2018-12-30T19:14:27.251Z,11.07
2018-12-30T19:17:32.377Z,12.97
2018-12-30T19:20:37.424Z,15.30
2018-12-30T19:23:42.491Z,12.17
2018-12-30T19:26:47.522Z,12.87
2018-12-30T19:29:53.073Z,12.23
2018-12-30T19:32:58.132Z,11.93
2018-12-30T19:36:03.092Z,13.33
2018-12-30T19:39:08.239Z,13.87
2018-12-30T19:42:13.273Z,11.67
2018-12-30T19:45:18.382Z,13.53
2018-12-30T19:48:23.499Z,14.03
2018-12-30T19:51:28.485Z,14.80
2018-12-30T19:54:33.472Z,14.37
2018-12-30T19:57:38.514Z,14.20
2018-12-30T20:00:43.544Z,15.60
2018-12-30T20:03:48.699Z,13.97
2018-12-30T20:06:53.802Z,15.43
2018-12-30T20:09:58.963Z,14.80
2018-12-30T20:13:08.909Z,15.47
2018-12-30T20:16:10.780Z,15.37
2018-12-30T20:19:16.473Z,15.33
2018-12-30T20:22:21.667Z,15.67
2018-12-30T20:25:27.064Z,16.37
2018-12-30T20:28:32.044Z,16.50
2018-12-30T20:31:37.103Z,15.77
2018-12-30T20:34:42.083Z,16.00
2018-12-30T20:37:47.055Z,17.27
2018-12-30T20:40:52.164Z,15.20
2018-12-30T20:43:57.155Z,16.27
2018-12-30T20:47:02.203Z,15.87
2018-12-30T20:50:07.380Z,15.80
2018-12-30T20:53:12.469Z,16.30
2018-12-30T20:56:17.503Z,17.30
2018-12-30T20:59:22.723Z,17.00
2018-12-30T21:02:27.748Z,16.47
2018-12-30T21:05:32.741Z,19.63
2018-12-30T21:08:37.951Z,16.80
2018-12-30T21:11:43.062Z,16.57
2018-12-30T21:14:48.347Z,17.90
2018-12-30T21:17:53.859Z,17.87
2018-12-30T21:20:59.236Z,17.27
2018-12-30T21:24:04.323Z,17.80
2018-12-30T21:27:09.355Z,17.43
2018-12-30T21:30:14.608Z,17.77
2018-12-30T21:33:19.868Z,19.10
2018-12-30T21:36:25.363Z,18.20
2018-12-30T21:39:30.586Z,19.20
2018-12-30T21:42:43.521Z,19.10
2018-12-30T21:45:43.271Z,21.03
2018-12-30T21:48:48.411Z,20.03
2018-12-30T21:51:53.735Z,20.00
2018-12-30T21:54:59.137Z,19.17
2018-12-30T21:58:05.046Z,21.23
2018-12-30T22:01:10.330Z,20.63
2018-12-30T22:04:15.479Z,19.87
2018-12-30T22:07:20.531Z,20.13
2018-12-30T22:10:26.198Z,18.03
2018-12-30T22:13:31.296Z,20.40
2018-12-30T22:16:36.351Z,22.57
2018-12-30T22:19:41.800Z,20.20
2018-12-30T22:22:47.281Z,19.60
2018-12-30T22:25:52.609Z,20.27
2018-12-30T22:28:57.588Z,19.43
2018-12-30T22:32:02.788Z,19.77
2018-12-30T22:35:08.276Z,19.20
2018-12-30T22:38:13.525Z,20.80
2018-12-30T22:41:18.858Z,19.50
2018-12-30T22:44:24.024Z,19.20
2018-12-30T22:47:29.156Z,21.27
2018-12-30T22:50:34.203Z,19.03
2018-12-30T22:53:39.552Z,18.93
2018-12-30T22:56:44.823Z,19.20
2018-12-30T22:59:49.943Z,19.73
2018-12-30T23:02:55.011Z,19.10
2018-12-30T23:06:00.348Z,19.30
2018-12-30T23:09:07.535Z,18.57
2018-12-30T23:12:12.667Z,19.10
2018-12-30T23:15:17.746Z,19.03
2018-12-30T23:18:23.207Z,19.47
2018-12-30T23:21:28.289Z,20.60
2018-12-30T23:24:33.331Z,17.70
2018-12-30T23:27:38.390Z,20.83
2018-12-30T23:30:43.454Z,19.90
2018-12-30T23:33:48.749Z,20.90
2018-12-30T23:36:53.911Z,18.33
2018-12-30T23:39:58.899Z,19.87
2018-12-30T23:43:04.286Z,20.00
2018-12-30T23:46:09.364Z,20.07
2018-12-30T23:49:14.419Z,18.30
2018-12-30T23:52:19.466Z,19.20
2018-12-30T23:55:24.531Z,19.93
2018-12-30T23:58:29.667Z,21.43
