createdAt,value
2017-12-01T00:02:11.586Z,9.00
2017-12-01T00:04:37.933Z,10.60
2017-12-01T00:07:04.368Z,11.53
2017-12-01T00:09:30.802Z,9.70
2017-12-01T00:11:57.240Z,9.87
2017-12-01T00:14:24.390Z,8.87
2017-12-01T00:16:50.826Z,9.33
2017-12-01T00:19:17.138Z,10.13
2017-12-01T00:21:43.577Z,9.60
2017-12-01T00:24:10.129Z,10.10
2017-12-01T00:26:36.563Z,9.90
2017-12-01T00:29:02.928Z,9.73
2017-12-01T00:31:30.148Z,10.03
2017-12-01T00:33:56.582Z,10.30
2017-12-01T00:36:23.016Z,10.73
2017-12-01T00:38:49.347Z,10.60
2017-12-01T00:41:15.783Z,10.17
2017-12-01T00:43:42.225Z,11.00
2017-12-01T00:46:08.755Z,11.70
2017-12-01T00:48:35.810Z,9.60
2017-12-01T00:51:02.238Z,9.77
2017-12-01T00:53:28.672Z,9.20
2017-12-01T00:55:55.109Z,10.50
2017-12-01T00:58:21.440Z,8.83
2017-12-01T01:00:47.772Z,9.13
2017-12-01T01:03:14.206Z,9.17
2017-12-01T01:05:41.461Z,8.43
2017-12-01T01:08:07.792Z,9.67
2017-12-01T01:10:34.329Z,8.60
2017-12-01T01:13:00.695Z,8.77
2017-12-01T01:15:27.097Z,9.13
2017-12-01T01:17:53.531Z,8.43
2017-12-01T01:20:19.864Z,9.10
2017-12-01T01:22:47.090Z,9.23
2017-12-01T01:25:13.551Z,9.90
2017-12-01T01:27:39.986Z,9.73
2017-12-01T01:30:06.523Z,9.20
2017-12-01T01:32:32.852Z,9.30
2017-12-01T01:34:59.290Z,9.13
2017-12-01T01:37:25.644Z,8.97
2017-12-01T01:39:52.875Z,8.80
2017-12-01T01:42:19.310Z,14.60
2017-12-01T01:44:45.748Z,16.00
2017-12-01T01:47:12.180Z,17.57
2017-12-01T01:49:38.614Z,17.20
2017-12-01T01:52:05.048Z,17.97
2017-12-01T01:54:31.506Z,19.80
2017-12-01T01:56:58.652Z,22.13
2017-12-01T01:59:25.071Z,23.30
2017-12-01T02:01:51.401Z,22.33
2017-12-01T02:04:17.855Z,22.80
2017-12-01T02:06:44.271Z,21.50
2017-12-01T02:09:10.705Z,23.53
2017-12-01T02:11:37.101Z,23.93
2017-12-01T02:14:04.292Z,22.67
2017-12-01T02:16:30.728Z,23.50
2017-12-01T02:18:57.094Z,22.93
2017-12-01T02:21:23.494Z,23.80
2017-12-01T02:23:49.824Z,24.87
2017-12-01T02:26:16.260Z,23.10
2017-12-01T02:28:42.683Z,24.03
2017-12-01T02:31:09.827Z,24.07
2017-12-01T02:33:36.268Z,24.27
2017-12-01T02:36:02.716Z,25.60
2017-12-01T02:38:29.150Z,25.30
2017-12-01T02:40:55.585Z,25.83
2017-12-01T02:43:22.018Z,23.53
2017-12-01T02:45:48.390Z,25.63
2017-12-01T02:48:15.707Z,27.20
2017-12-01T02:50:42.142Z,27.20
2017-12-01T02:53:08.596Z,26.47
2017-12-01T02:55:35.012Z,27.13
2017-12-01T02:58:01.445Z,28.07
2017-12-01T03:00:27.759Z,25.70
2017-12-01T03:02:54.178Z,26.33
2017-12-01T03:05:21.344Z,27.10
2017-12-01T03:07:47.812Z,27.37
2017-12-01T03:10:14.254Z,29.30
2017-12-01T03:12:40.668Z,27.00
2017-12-01T03:15:07.145Z,26.40
2017-12-01T03:17:33.579Z,28.77
2017-12-01T03:20:00.048Z,27.33
2017-12-01T03:22:27.349Z,29.73
2017-12-01T03:24:53.763Z,27.43
2017-12-01T03:27:20.197Z,29.10
2017-12-01T03:29:46.632Z,28.10
2017-12-01T03:32:13.067Z,28.67
2017-12-01T03:34:39.501Z,28.30
2017-12-01T03:37:05.936Z,27.33
2017-12-01T03:39:33.088Z,25.10
2017-12-01T03:41:59.459Z,27.97
2017-12-01T03:44:25.818Z,27.20
2017-12-01T03:46:52.259Z,27.30
2017-12-01T03:49:18.702Z,26.40
2017-12-01T03:51:45.092Z,27.33
2017-12-01T03:54:11.490Z,26.73
2017-12-01T03:56:38.744Z,27.30
2017-12-01T03:59:05.281Z,28.40
2017-12-01T04:01:31.715Z,29.07
2017-12-01T04:03:58.150Z,28.50
2017-12-01T04:06:24.584Z,27.50
2017-12-01T04:08:50.914Z,27.23
2017-12-01T04:11:17.352Z,27.60
2017-12-01T04:13:44.608Z,28.23
2017-12-01T04:16:10.972Z,28.60
2017-12-01T04:18:37.376Z,26.43
2017-12-01T04:21:03.807Z,28.10
2017-12-01T04:23:30.241Z,26.17
2017-12-01T04:25:56.660Z,28.20
2017-12-01T04:28:23.103Z,27.90
2017-12-01T04:30:50.264Z,28.43
2017-12-01T04:33:16.696Z,27.80
2017-12-01T04:35:43.132Z,29.10
2017-12-01T04:38:09.566Z,28.37
2017-12-01T04:40:35.932Z,27.97
2017-12-01T04:43:02.333Z,27.10
2017-12-01T04:45:28.776Z,28.57
2017-12-01T04:47:55.815Z,28.40
2017-12-01T04:50:22.250Z,28.60
2017-12-01T04:52:48.686Z,26.87
2017-12-01T04:55:15.122Z,27.63
2017-12-01T04:57:41.555Z,27.67
2017-12-01T05:00:07.992Z,27.77
2017-12-01T05:02:34.426Z,27.60
2017-12-01T05:05:01.515Z,28.40
2017-12-01T05:07:27.874Z,27.20
2017-12-01T05:09:54.340Z,27.90
2017-12-01T05:12:20.780Z,26.80
2017-12-01T05:14:47.214Z,27.63
2017-12-01T05:17:13.648Z,27.43
2017-12-01T05:19:40.084Z,27.50
2017-12-01T05:22:07.335Z,27.33
2017-12-01T05:24:33.667Z,27.57
2017-12-01T05:27:00.106Z,27.50
2017-12-01T05:29:26.538Z,27.37
2017-12-01T05:31:52.973Z,27.93
2017-12-01T05:34:19.408Z,25.27
2017-12-01T05:36:45.842Z,27.70
2017-12-01T05:39:12.993Z,27.13
2017-12-01T05:41:39.427Z,26.97
2017-12-01T05:44:05.861Z,28.00
2017-12-01T05:46:32.347Z,28.50
2017-12-01T05:48:58.750Z,27.30
2017-12-01T05:51:25.095Z,28.37
2017-12-01T05:53:51.496Z,26.70
2017-12-01T05:56:18.697Z,28.17
2017-12-01T05:58:45.083Z,118.90
2017-12-01T06:01:11.517Z,27.83
2017-12-01T06:03:37.951Z,38.60
2017-12-01T06:06:04.569Z,29.03
2017-12-01T06:08:31.003Z,41.97
2017-12-01T06:10:57.461Z,29.90
2017-12-01T06:13:23.897Z,33.17
2017-12-01T06:15:50.330Z,32.10
2017-12-01T06:18:16.693Z,36.63
2017-12-01T06:20:43.097Z,139.23
2017-12-01T06:23:09.859Z,45.40
2017-12-01T06:25:36.273Z,67.40
2017-12-01T06:28:02.710Z,30.70
2017-12-01T06:30:29.150Z,27.00
2017-12-01T06:32:55.576Z,27.47
2017-12-01T06:35:22.012Z,25.97
2017-12-01T06:37:48.336Z,38.90
2017-12-01T06:40:14.779Z,27.73
2017-12-01T06:42:41.423Z,89.93
2017-12-01T06:45:07.852Z,29.03
2017-12-01T06:47:34.287Z,26.73
2017-12-01T06:50:00.825Z,33.80
2017-12-01T06:52:27.221Z,26.00
2017-12-01T06:54:54.001Z,31.10
2017-12-01T06:57:20.435Z,26.10
2017-12-01T06:59:46.873Z,28.10
2017-12-01T07:02:13.411Z,26.77
2017-12-01T07:04:39.841Z,27.23
2017-12-01T07:07:06.277Z,25.87
2017-12-01T07:09:32.712Z,27.13
2017-12-01T07:11:59.043Z,39.00
2017-12-01T07:16:56.865Z,26.70
2017-12-01T07:19:23.192Z,26.10
2017-12-01T07:21:49.594Z,31.93
2017-12-01T07:24:16.066Z,29.30
2017-12-01T07:26:42.874Z,29.57
2017-12-01T07:29:09.308Z,26.07
2017-12-01T07:31:35.619Z,25.40
2017-12-01T07:34:02.074Z,24.90
2017-12-01T07:36:28.472Z,25.07
2017-12-01T07:38:54.841Z,25.10
2017-12-01T07:41:21.204Z,24.43
2017-12-01T07:43:47.711Z,26.20
2017-12-01T07:46:14.267Z,26.27
2017-12-01T07:48:40.682Z,23.47
2017-12-01T07:51:06.999Z,22.77
2017-12-01T07:53:33.449Z,23.30
2017-12-01T07:55:59.884Z,25.07
2017-12-01T07:58:27.138Z,23.93
2017-12-01T08:00:53.799Z,24.70
2017-12-01T08:03:20.214Z,25.20
2017-12-01T08:05:46.964Z,26.20
2017-12-01T08:08:13.388Z,24.60
2017-12-01T08:10:39.831Z,23.53
2017-12-01T08:13:06.257Z,25.23
2017-12-01T08:15:32.795Z,25.37
2017-12-01T08:17:59.160Z,24.60
2017-12-01T08:20:25.568Z,25.03
2017-12-01T08:22:52.199Z,26.43
2017-12-01T08:25:18.737Z,26.90
2017-12-01T08:27:45.203Z,26.90
2017-12-01T08:30:11.538Z,26.93
2017-12-01T08:32:37.939Z,23.00
2017-12-01T08:35:04.622Z,25.47
2017-12-01T08:37:31.120Z,23.00
2017-12-01T08:39:57.551Z,25.60
2017-12-01T08:42:23.882Z,24.73
2017-12-01T08:44:50.421Z,25.43
2017-12-01T08:47:16.856Z,26.00
2017-12-01T08:49:43.360Z,24.07
2017-12-01T08:52:10.581Z,24.43
2017-12-01T08:54:36.926Z,22.30
2017-12-01T08:57:03.309Z,24.37
2017-12-01T08:59:29.744Z,25.23
2017-12-01T09:01:56.184Z,24.90
2017-12-01T09:04:22.749Z,24.40
2017-12-01T09:06:49.151Z,24.43
2017-12-01T09:09:15.690Z,25.07
2017-12-01T09:11:42.122Z,24.33
2017-12-01T09:14:08.806Z,25.30
2017-12-01T09:16:35.130Z,22.37
2017-12-01T09:19:01.839Z,22.73
2017-12-01T09:21:28.326Z,24.83
2017-12-01T09:23:55.013Z,24.10
2017-12-01T09:26:21.446Z,22.10
2017-12-01T09:28:47.887Z,24.40
2017-12-01T09:31:14.827Z,28.23
2017-12-01T09:33:41.474Z,23.03
2017-12-01T09:36:08.037Z,27.57
2017-12-01T09:38:34.415Z,23.83
2017-12-01T09:41:00.874Z,23.70
2017-12-01T09:43:27.307Z,25.60
2017-12-01T09:45:54.160Z,26.60
2017-12-01T09:48:20.895Z,25.33
2017-12-01T09:50:47.329Z,23.13
2017-12-01T09:53:14.180Z,41.40
2017-12-01T09:55:40.608Z,23.47
2017-12-01T09:58:07.029Z,22.60
2017-12-01T10:00:33.477Z,22.23
2017-12-01T10:02:59.780Z,22.83
2017-12-01T10:05:26.644Z,22.23
2017-12-01T10:07:53.092Z,21.17
2017-12-01T10:10:19.473Z,23.20
2017-12-01T10:12:46.475Z,24.80
2017-12-01T10:15:13.111Z,22.60
2017-12-01T10:17:39.682Z,21.60
2017-12-01T10:20:06.202Z,22.77
2017-12-01T10:22:32.697Z,21.77
2017-12-01T10:24:59.686Z,21.90
2017-12-01T10:27:26.372Z,20.10
2017-12-01T10:29:52.815Z,21.33
2017-12-01T10:32:19.657Z,21.80
2017-12-01T10:34:46.124Z,21.33
2017-12-01T10:37:12.559Z,20.03
2017-12-01T10:39:38.993Z,21.67
2017-12-01T10:42:05.427Z,19.97
2017-12-01T10:44:31.893Z,27.93
2017-12-01T10:46:58.296Z,21.17
2017-12-01T10:49:25.530Z,21.90
2017-12-01T10:51:51.881Z,21.10
2017-12-01T10:54:18.349Z,19.53
2017-12-01T10:56:44.752Z,27.20
2017-12-01T10:59:11.287Z,27.97
2017-12-01T11:01:37.757Z,21.30
2017-12-01T11:04:04.428Z,31.40
2017-12-01T11:06:31.100Z,35.83
2017-12-01T11:08:57.840Z,26.33
2017-12-01T11:11:24.750Z,31.50
2017-12-01T11:13:51.805Z,24.17
2017-12-01T11:16:18.584Z,26.47
2017-12-01T11:18:45.689Z,27.47
2017-12-01T11:21:12.271Z,37.00
2017-12-01T11:23:38.705Z,66.07
2017-12-01T11:26:05.180Z,23.70
2017-12-01T11:28:31.554Z,29.83
2017-12-01T11:30:58.627Z,22.10
2017-12-01T11:33:25.060Z,25.80
2017-12-01T11:35:51.596Z,23.40
2017-12-01T11:38:19.157Z,22.33
2017-12-01T11:40:45.592Z,22.53
2017-12-01T11:43:12.232Z,21.90
2017-12-01T11:45:38.768Z,23.60
2017-12-01T11:48:05.305Z,22.50
2017-12-01T11:50:31.739Z,23.87
2017-12-01T11:52:58.281Z,22.87
2017-12-01T11:55:24.814Z,22.90
2017-12-01T11:57:51.181Z,23.60
2017-12-01T12:00:17.512Z,24.77
2017-12-01T12:02:45.040Z,24.20
2017-12-01T12:05:11.576Z,26.60
2017-12-01T12:07:38.011Z,25.70
2017-12-01T12:10:04.446Z,28.50
2017-12-01T12:12:30.885Z,33.17
2017-12-01T12:14:57.425Z,32.20
2017-12-01T12:17:23.898Z,30.80
2017-12-01T12:19:50.288Z,31.33
2017-12-01T12:22:17.133Z,29.80
2017-12-01T12:24:43.565Z,29.53
2017-12-01T12:27:10.001Z,33.63
2017-12-01T12:29:36.434Z,36.30
2017-12-01T12:32:02.869Z,32.97
2017-12-01T12:34:29.406Z,35.57
2017-12-01T12:36:55.840Z,35.67
2017-12-01T12:39:22.215Z,39.23
2017-12-01T12:41:48.607Z,40.60
2017-12-01T12:44:15.759Z,38.80
2017-12-01T12:46:42.603Z,36.60
2017-12-01T12:49:09.045Z,37.83
2017-12-01T12:51:35.471Z,39.10
2017-12-01T12:54:01.840Z,36.93
2017-12-01T12:56:29.569Z,40.07
2017-12-01T12:58:58.352Z,40.50
2017-12-01T13:01:24.896Z,38.23
2017-12-01T13:03:51.204Z,44.13
2017-12-01T13:06:17.663Z,155.03
2017-12-01T13:08:44.098Z,324.50
2017-12-01T13:11:10.840Z,77.87
2017-12-01T13:13:37.275Z,41.70
2017-12-01T13:16:03.828Z,36.10
2017-12-01T13:18:30.328Z,38.50
2017-12-01T13:20:58.436Z,38.67
2017-12-01T13:23:25.063Z,36.40
2017-12-01T13:25:51.599Z,38.60
2017-12-01T13:28:18.083Z,39.30
2017-12-01T13:30:44.864Z,38.40
2017-12-01T13:33:12.347Z,38.90
2017-12-01T13:35:38.949Z,38.50
2017-12-01T13:38:06.638Z,38.10
2017-12-01T13:40:33.380Z,39.93
2017-12-01T13:43:00.126Z,41.30
2017-12-01T13:45:26.650Z,38.10
2017-12-01T13:47:53.196Z,39.93
2017-12-01T13:50:20.554Z,40.20
2017-12-01T13:52:47.090Z,47.60
2017-12-01T13:55:13.628Z,45.37
2017-12-01T13:57:40.368Z,45.17
2017-12-01T14:00:06.907Z,44.80
2017-12-01T14:02:33.442Z,44.27
2017-12-01T14:04:59.981Z,44.90
2017-12-01T14:07:27.029Z,44.30
2017-12-01T14:09:53.463Z,49.50
2017-12-01T14:12:20.007Z,52.10
2017-12-01T14:14:46.947Z,50.47
2017-12-01T14:17:13.388Z,58.60
2017-12-01T14:19:39.716Z,55.87
2017-12-01T14:22:06.765Z,55.53
2017-12-01T14:24:33.300Z,52.80
2017-12-01T14:26:59.735Z,56.40
2017-12-01T14:29:26.169Z,54.80
2017-12-01T14:31:52.708Z,52.70
2017-12-01T14:34:19.755Z,47.73
2017-12-01T14:36:46.291Z,49.97
2017-12-01T14:39:12.726Z,44.30
2017-12-01T14:41:39.097Z,44.70
2017-12-01T14:44:05.596Z,42.30
2017-12-01T14:46:32.274Z,39.27
2017-12-01T14:48:58.965Z,38.53
2017-12-01T14:51:25.515Z,36.30
2017-12-01T14:53:51.949Z,38.00
2017-12-01T14:56:18.416Z,38.27
2017-12-01T14:58:45.098Z,37.80
2017-12-01T15:01:11.560Z,41.60
2017-12-01T15:03:38.302Z,43.90
2017-12-01T15:06:04.841Z,46.00
2017-12-01T15:08:31.273Z,47.27
2017-12-01T15:10:57.708Z,42.80
2017-12-01T15:13:24.113Z,42.60
2017-12-01T15:15:50.578Z,44.77
2017-12-01T15:18:17.030Z,47.30
2017-12-01T15:20:43.446Z,47.37
2017-12-01T15:23:09.780Z,53.90
2017-12-01T15:25:36.322Z,50.67
2017-12-01T15:28:02.750Z,55.20
2017-12-01T15:30:29.123Z,59.17
2017-12-01T15:32:55.517Z,54.63
2017-12-01T15:35:22.058Z,52.73
2017-12-01T15:37:48.492Z,52.60
2017-12-01T15:40:14.926Z,53.80
2017-12-01T15:42:41.462Z,51.80
2017-12-01T15:45:08.306Z,53.17
2017-12-01T15:47:34.756Z,52.17
2017-12-01T15:50:01.312Z,54.73
2017-12-01T15:52:27.714Z,62.20
2017-12-01T15:54:54.150Z,113.13
2017-12-01T15:57:20.584Z,54.63
2017-12-01T15:59:47.017Z,58.57
2017-12-01T16:02:13.451Z,70.20
2017-12-01T16:04:39.885Z,55.37
2017-12-01T16:07:06.832Z,63.73
2017-12-01T16:09:33.266Z,64.40
2017-12-01T16:14:41.946Z,56.17
2017-12-01T16:19:40.509Z,53.90
2017-12-01T16:22:06.864Z,52.50
2017-12-01T16:24:33.220Z,56.57
2017-12-01T16:26:59.663Z,53.73
2017-12-01T16:29:26.105Z,56.93
2017-12-01T16:31:52.554Z,55.43
2017-12-01T16:34:18.990Z,54.77
2017-12-01T16:36:45.422Z,50.93
2017-12-01T16:39:11.857Z,50.30
2017-12-01T16:41:38.226Z,47.90
2017-12-01T16:44:04.622Z,47.17
2017-12-01T16:46:31.059Z,47.40
2017-12-01T16:48:57.426Z,44.77
2017-12-01T16:51:23.830Z,34.27
2017-12-01T16:53:50.258Z,44.00
2017-12-01T16:56:16.782Z,44.80
2017-12-01T16:58:43.233Z,43.17
2017-12-01T17:01:09.674Z,31.90
2017-12-01T17:03:36.921Z,38.40
2017-12-01T17:06:03.284Z,42.07
2017-12-01T17:08:29.686Z,41.50
2017-12-01T17:10:56.120Z,41.37
2017-12-01T17:13:22.559Z,29.10
2017-12-01T17:15:48.992Z,31.87
2017-12-01T17:18:15.433Z,26.70
2017-12-01T17:20:42.577Z,33.13
2017-12-01T17:23:09.012Z,28.53
2017-12-01T17:25:35.447Z,22.23
2017-12-01T17:28:01.899Z,20.80
2017-12-01T17:30:28.416Z,21.60
2017-12-01T17:32:54.871Z,23.67
2017-12-01T17:35:21.287Z,22.37
2017-12-01T17:40:21.053Z,22.53
2017-12-01T17:42:47.387Z,22.33
2017-12-01T17:45:13.783Z,21.93
2017-12-01T17:47:40.121Z,22.17
2017-12-01T17:50:06.550Z,23.43
2017-12-01T17:52:33.003Z,20.50
2017-12-01T17:54:59.440Z,24.10
2017-12-01T17:57:25.854Z,24.03
2017-12-01T17:59:52.288Z,24.57
2017-12-01T18:02:18.654Z,25.83
2017-12-01T18:04:45.102Z,23.50
2017-12-01T18:07:11.409Z,24.40
2017-12-01T18:09:37.842Z,25.60
2017-12-01T18:12:04.263Z,23.53
2017-12-01T18:14:30.692Z,23.30
2017-12-01T18:16:57.125Z,20.77
2017-12-01T18:19:23.432Z,20.93
2017-12-01T18:21:50.814Z,18.17
2017-12-01T18:24:17.246Z,19.43
2017-12-01T18:26:43.735Z,19.83
2017-12-01T18:29:10.118Z,16.70
2017-12-01T18:31:36.552Z,18.10
2017-12-01T18:34:02.988Z,16.73
2017-12-01T18:36:29.423Z,17.70
2017-12-01T18:38:56.576Z,18.17
2017-12-01T18:41:23.007Z,17.50
2017-12-01T18:43:49.339Z,19.37
2017-12-01T18:46:15.775Z,20.10
2017-12-01T18:48:42.317Z,20.77
2017-12-01T18:51:08.746Z,18.00
2017-12-01T18:53:35.183Z,16.00
2017-12-01T18:56:02.435Z,17.03
2017-12-01T18:58:28.870Z,17.10
2017-12-01T19:00:55.202Z,16.80
2017-12-01T19:03:21.636Z,17.23
2017-12-01T19:05:48.071Z,16.80
2017-12-01T19:08:14.505Z,17.00
2017-12-01T19:10:40.940Z,15.60
2017-12-01T19:13:08.092Z,15.57
2017-12-01T19:15:34.424Z,15.63
2017-12-01T19:18:00.858Z,17.10
2017-12-01T19:20:27.190Z,16.03
2017-12-01T19:22:53.626Z,15.77
2017-12-01T19:25:20.060Z,16.00
2017-12-01T19:27:46.499Z,15.70
2017-12-01T19:30:13.579Z,15.57
2017-12-01T19:32:39.977Z,15.73
2017-12-01T19:35:06.413Z,17.53
2017-12-01T19:37:32.847Z,15.80
2017-12-01T19:39:59.283Z,16.80
2017-12-01T19:42:25.716Z,17.10
2017-12-01T19:44:52.152Z,18.70
2017-12-01T19:47:19.288Z,17.30
2017-12-01T19:49:45.737Z,18.33
2017-12-01T19:52:12.070Z,18.90
2017-12-01T19:54:38.606Z,18.30
2017-12-01T19:57:05.041Z,19.23
2017-12-01T19:59:31.459Z,21.53
2017-12-01T20:01:57.911Z,20.40
2017-12-01T20:04:25.168Z,21.03
2017-12-01T20:06:51.533Z,21.43
2017-12-01T20:09:17.933Z,19.53
2017-12-01T20:11:44.367Z,19.67
2017-12-01T20:14:10.801Z,21.63
2017-12-01T20:16:37.167Z,20.90
2017-12-01T20:19:03.568Z,20.43
2017-12-01T20:21:30.825Z,21.47
2017-12-01T20:23:57.255Z,21.80
2017-12-01T20:26:23.700Z,24.33
2017-12-01T20:28:50.125Z,21.70
2017-12-01T20:31:16.617Z,24.03
2017-12-01T20:33:42.994Z,23.30
2017-12-01T20:36:09.326Z,25.10
2017-12-01T20:38:36.682Z,21.40
2017-12-01T20:41:03.118Z,22.53
2017-12-01T20:43:29.552Z,21.00
2017-12-01T20:45:56.645Z,20.17
2017-12-01T20:48:23.139Z,22.33
2017-12-01T20:50:49.573Z,19.43
2017-12-01T20:53:16.007Z,21.17
2017-12-01T20:55:42.443Z,21.70
2017-12-01T20:58:08.878Z,19.17
2017-12-01T21:00:35.313Z,20.83
2017-12-01T21:03:01.747Z,18.47
2017-12-01T21:05:28.078Z,19.50
2017-12-01T21:07:54.554Z,22.03
2017-12-01T21:10:20.886Z,22.27
2017-12-01T21:12:48.053Z,22.43
2017-12-01T21:15:14.533Z,21.10
2017-12-01T21:17:40.969Z,18.90
2017-12-01T21:20:07.404Z,17.97
2017-12-01T21:22:33.837Z,20.53
2017-12-01T21:25:00.169Z,17.47
2017-12-01T21:27:26.604Z,16.00
2017-12-01T21:29:53.755Z,15.97
2017-12-01T21:32:20.088Z,18.43
2017-12-01T21:34:46.420Z,19.17
2017-12-01T21:37:12.855Z,14.30
2017-12-01T21:39:39.295Z,14.97
2017-12-01T21:42:05.748Z,16.00
2017-12-01T21:44:32.159Z,17.20
2017-12-01T21:46:59.397Z,16.70
2017-12-01T21:49:25.827Z,17.27
2017-12-01T21:51:52.269Z,16.53
2017-12-01T21:54:18.753Z,17.10
2017-12-01T21:56:45.151Z,16.13
2017-12-01T21:59:11.605Z,13.87
2017-12-01T22:01:37.958Z,17.43
2017-12-01T22:04:05.179Z,17.87
2017-12-01T22:06:31.542Z,16.90
2017-12-01T22:08:57.938Z,17.03
2017-12-01T22:11:24.372Z,16.60
2017-12-01T22:13:50.811Z,13.47
2017-12-01T22:16:17.227Z,15.57
2017-12-01T22:18:43.699Z,12.70
2017-12-01T22:21:10.729Z,15.20
2017-12-01T22:23:37.162Z,13.63
2017-12-01T22:26:03.596Z,12.77
2017-12-01T22:28:30.066Z,12.80
2017-12-01T22:30:56.464Z,11.90
2017-12-01T22:33:22.899Z,12.30
2017-12-01T22:35:49.298Z,11.80
2017-12-01T22:38:16.627Z,12.20
2017-12-01T22:40:43.022Z,12.17
2017-12-01T22:43:09.393Z,11.80
2017-12-01T22:45:35.788Z,11.67
2017-12-01T22:48:02.223Z,11.47
2017-12-01T22:50:28.658Z,11.00
2017-12-01T22:52:55.092Z,10.60
2017-12-01T22:55:22.266Z,10.10
2017-12-01T22:57:48.681Z,9.73
2017-12-01T23:00:15.135Z,11.10
2017-12-01T23:02:41.548Z,11.00
2017-12-01T23:05:07.916Z,9.57
2017-12-01T23:07:34.519Z,10.90
2017-12-01T23:10:00.954Z,9.50
2017-12-01T23:12:28.037Z,9.43
2017-12-01T23:14:54.437Z,9.70
2017-12-01T23:17:20.877Z,9.10
2017-12-01T23:19:47.238Z,8.63
2017-12-01T23:22:13.641Z,9.63
2017-12-01T23:24:39.975Z,8.37
2017-12-01T23:27:06.406Z,8.57
2017-12-01T23:29:33.546Z,8.10
2017-12-01T23:31:59.992Z,7.10
2017-12-01T23:34:26.452Z,7.10
2017-12-01T23:36:52.861Z,7.60
2017-12-01T23:39:19.296Z,7.93
2017-12-01T23:41:45.731Z,7.80
2017-12-01T23:44:12.064Z,7.27
2017-12-01T23:46:39.247Z,6.63
2017-12-01T23:49:05.668Z,7.20
2017-12-01T23:51:32.085Z,6.70
2017-12-01T23:53:58.518Z,6.00
2017-12-01T23:56:24.953Z,5.70
2017-12-01T23:58:51.388Z,6.03
