createdAt,value
2019-04-14T00:01:22.247Z,23.15
2019-04-14T00:04:00.816Z,22.90
2019-04-14T00:06:31.123Z,21.37
2019-04-14T00:09:01.016Z,14.93
2019-04-14T00:11:30.192Z,18.15
2019-04-14T00:14:00.915Z,18.42
2019-04-14T00:16:33.458Z,15.48
2019-04-14T00:19:02.565Z,18.10
2019-04-14T00:21:32.486Z,19.82
2019-04-14T00:24:01.402Z,15.60
2019-04-14T00:26:31.738Z,17.52
2019-04-14T00:29:00.803Z,14.30
2019-04-14T00:31:30.744Z,21.60
2019-04-14T00:34:02.957Z,16.90
2019-04-14T00:36:50.309Z,15.05
2019-04-14T00:39:31.590Z,17.15
2019-04-14T00:42:14.812Z,15.48
2019-04-14T00:45:06.915Z,15.80
2019-04-14T00:47:51.707Z,18.92
2019-04-14T00:50:14.432Z,22.90
2019-04-14T00:52:43.769Z,19.50
2019-04-14T00:55:13.912Z,13.53
2019-04-14T00:57:44.079Z,20.10
2019-04-14T01:00:16.938Z,21.07
2019-04-14T01:02:45.031Z,20.08
2019-04-14T01:05:15.911Z,19.12
2019-04-14T01:07:45.536Z,21.33
2019-04-14T01:10:15.028Z,24.02
2019-04-14T01:12:45.223Z,18.12
2019-04-14T01:15:15.717Z,22.75
2019-04-14T01:17:45.991Z,17.85
2019-04-14T01:20:15.220Z,25.32
2019-04-14T01:22:55.329Z,22.20
2019-04-14T01:25:24.255Z,19.25
2019-04-14T01:27:53.811Z,21.70
2019-04-14T01:30:22.715Z,17.40
2019-04-14T01:32:52.956Z,20.10
2019-04-14T01:35:22.754Z,21.33
2019-04-14T01:37:52.823Z,19.55
2019-04-14T01:40:22.829Z,20.77
2019-04-14T01:42:52.739Z,20.52
2019-04-14T01:45:23.123Z,19.35
2019-04-14T01:47:53.331Z,18.23
2019-04-14T01:50:29.816Z,20.85
2019-04-14T01:53:05.443Z,19.95
2019-04-14T01:56:03.915Z,23.47
2019-04-14T01:58:38.771Z,21.65
2019-04-14T02:01:26.650Z,26.30
2019-04-14T02:03:56.311Z,24.45
2019-04-14T02:06:26.559Z,19.73
2019-04-14T02:08:56.846Z,19.60
2019-04-14T02:11:27.034Z,20.15
2019-04-14T02:13:57.218Z,22.35
2019-04-14T02:16:34.773Z,18.55
2019-04-14T02:18:58.498Z,23.02
2019-04-14T02:21:27.996Z,19.42
2019-04-14T02:23:58.315Z,21.68
2019-04-14T02:26:28.579Z,22.67
2019-04-14T02:28:59.137Z,20.48
2019-04-14T02:31:57.042Z,16.62
2019-04-14T02:34:34.585Z,22.48
2019-04-14T02:37:00.273Z,13.95
2019-04-14T02:39:36.424Z,15.32
2019-04-14T02:42:07.070Z,21.48
2019-04-14T02:44:32.495Z,25.60
2019-04-14T02:54:53.751Z,23.02
2019-04-14T02:57:01.886Z,18.55
2019-04-14T02:59:41.562Z,26.15
2019-04-14T03:04:33.934Z,17.70
2019-04-14T03:07:05.449Z,23.62
2019-04-14T03:09:42.319Z,24.47
2019-04-14T03:12:24.555Z,20.57
2019-04-14T03:14:40.556Z,21.15
2019-04-14T03:17:21.369Z,20.43
2019-04-14T03:20:14.034Z,23.20
2019-04-14T03:25:37.484Z,21.48
2019-04-14T03:28:31.863Z,18.27
2019-04-14T03:31:39.187Z,19.07
2019-04-14T03:41:24.069Z,19.67
2019-04-14T03:43:46.296Z,18.37
2019-04-14T03:46:27.525Z,20.37
2019-04-14T03:51:26.359Z,17.90
2019-04-14T03:54:03.742Z,21.23
2019-04-14T03:56:36.255Z,16.85
2019-04-14T03:59:06.287Z,24.10
2019-04-14T04:01:36.656Z,21.12
2019-04-14T04:04:05.955Z,21.45
2019-04-14T04:06:35.653Z,18.90
2019-04-14T04:09:06.327Z,20.62
2019-04-14T04:11:36.546Z,21.55
2019-04-14T04:14:07.333Z,23.57
2019-04-14T04:16:44.412Z,19.17
2019-04-14T04:19:23.023Z,23.50
2019-04-14T04:22:10.954Z,21.55
2019-04-14T04:24:47.581Z,20.95
2019-04-14T04:27:30.859Z,14.38
2019-04-14T04:30:10.209Z,21.80
2019-04-14T04:32:53.695Z,18.62
2019-04-14T04:35:32.533Z,21.52
2019-04-14T04:38:11.817Z,14.87
2019-04-14T04:40:41.847Z,16.20
2019-04-14T04:43:12.463Z,22.10
2019-04-14T04:45:41.659Z,13.85
2019-04-14T04:48:10.872Z,15.23
2019-04-14T04:50:41.012Z,16.42
2019-04-14T04:53:10.047Z,21.23
2019-04-14T04:55:39.491Z,17.07
2019-04-14T04:58:09.971Z,19.82
2019-04-14T05:00:39.523Z,18.92
2019-04-14T05:03:09.965Z,17.23
2019-04-14T05:06:13.328Z,13.45
2019-04-14T05:08:50.142Z,16.00
2019-04-14T05:11:41.020Z,16.27
2019-04-14T05:14:17.845Z,16.45
2019-04-14T05:16:48.480Z,12.85
2019-04-14T05:19:25.785Z,16.25
2019-04-14T05:21:49.520Z,13.95
2019-04-14T05:24:19.928Z,16.50
2019-04-14T05:26:49.032Z,14.43
2019-04-14T05:29:18.898Z,21.12
2019-04-14T05:31:48.969Z,18.17
2019-04-14T05:34:18.050Z,12.90
2019-04-14T05:36:47.834Z,16.37
2019-04-14T05:39:17.762Z,20.23
2019-04-14T05:41:57.068Z,13.00
2019-04-14T05:44:18.633Z,15.93
2019-04-14T05:46:47.605Z,14.23
2019-04-14T05:49:29.560Z,14.38
2019-04-14T05:51:48.001Z,13.20
2019-04-14T05:54:17.043Z,13.43
2019-04-14T05:56:47.059Z,17.52
2019-04-14T05:59:16.182Z,14.43
2019-04-14T06:01:45.354Z,14.93
2019-04-14T06:04:15.733Z,14.65
2019-04-14T06:06:44.609Z,17.65
2019-04-14T06:09:13.814Z,12.33
2019-04-14T06:11:42.771Z,14.50
2019-04-14T06:14:11.933Z,14.47
2019-04-14T06:16:41.016Z,23.55
2019-04-14T06:19:09.947Z,11.80
2019-04-14T06:21:38.877Z,19.60
2019-04-14T06:24:08.237Z,14.95
2019-04-14T06:26:37.104Z,17.40
2019-04-14T06:29:06.099Z,14.68
2019-04-14T06:32:00.343Z,11.97
2019-04-14T06:34:51.096Z,13.58
2019-04-14T06:37:39.441Z,13.70
2019-04-14T06:40:08.949Z,15.90
2019-04-14T06:42:37.808Z,13.30
2019-04-14T06:45:07.015Z,12.60
2019-04-14T06:47:36.133Z,15.98
2019-04-14T06:50:05.623Z,11.45
2019-04-14T06:52:34.533Z,12.60
2019-04-14T06:55:03.551Z,14.30
2019-04-14T06:57:32.814Z,16.23
2019-04-14T07:00:01.758Z,12.68
2019-04-14T07:02:31.020Z,13.18
2019-04-14T07:05:00.028Z,11.30
2019-04-14T07:07:28.988Z,12.23
2019-04-14T07:09:57.980Z,11.73
2019-04-14T07:12:27.131Z,13.78
2019-04-14T07:14:56.285Z,12.25
2019-04-14T07:17:25.175Z,13.48
2019-04-14T07:20:01.923Z,14.38
2019-04-14T07:22:24.787Z,15.05
2019-04-14T07:24:53.591Z,16.55
2019-04-14T07:27:22.930Z,10.63
2019-04-14T07:30:01.151Z,12.82
2019-04-14T07:32:47.453Z,11.97
2019-04-14T07:35:41.816Z,11.97
2019-04-14T07:38:33.429Z,10.63
2019-04-14T07:41:12.615Z,9.48
2019-04-14T07:43:55.785Z,12.60
2019-04-14T07:46:52.941Z,9.78
2019-04-14T07:49:47.625Z,13.95
2019-04-14T07:52:26.537Z,11.25
2019-04-14T07:55:14.620Z,10.53
2019-04-14T07:57:59.558Z,13.50
2019-04-14T08:00:34.743Z,7.15
2019-04-14T08:03:14.358Z,10.40
2019-04-14T08:05:43.313Z,12.23
2019-04-14T08:08:12.637Z,11.63
2019-04-14T08:10:41.619Z,12.78
2019-04-14T08:13:10.445Z,12.68
2019-04-14T08:15:39.614Z,10.53
2019-04-14T08:18:08.616Z,9.88
2019-04-14T08:20:37.942Z,12.13
2019-04-14T08:23:07.220Z,13.55
2019-04-14T08:25:36.520Z,11.55
2019-04-14T08:28:05.706Z,13.43
2019-04-14T08:30:34.938Z,12.40
2019-04-14T08:33:03.786Z,14.15
2019-04-14T08:35:32.683Z,13.13
2019-04-14T08:38:01.601Z,12.82
2019-04-14T08:40:30.472Z,10.50
2019-04-14T08:43:27.929Z,7.55
2019-04-14T08:46:15.851Z,9.03
2019-04-14T08:48:51.842Z,10.75
2019-04-14T08:51:25.714Z,9.80
2019-04-14T08:54:08.656Z,11.78
2019-04-14T08:56:52.598Z,9.58
2019-04-14T08:59:43.109Z,10.15
2019-04-14T09:02:17.435Z,10.75
2019-04-14T09:05:00.684Z,11.00
2019-04-14T09:07:33.035Z,8.68
2019-04-14T09:10:08.482Z,11.33
2019-04-14T09:12:39.755Z,9.45
2019-04-14T09:15:09.052Z,10.45
2019-04-14T09:17:38.327Z,10.88
2019-04-14T09:20:07.955Z,11.78
2019-04-14T09:22:36.880Z,10.58
2019-04-14T09:25:06.260Z,22.23
2019-04-14T09:27:35.284Z,11.68
2019-04-14T09:30:05.232Z,12.95
2019-04-14T09:32:35.042Z,11.48
2019-04-14T09:35:04.031Z,11.33
2019-04-14T09:37:33.342Z,11.40
2019-04-14T09:40:02.582Z,10.07
2019-04-14T09:42:31.740Z,11.73
2019-04-14T09:45:00.978Z,11.95
2019-04-14T09:47:30.515Z,12.60
2019-04-14T09:49:59.579Z,8.63
2019-04-14T09:52:28.466Z,8.48
2019-04-14T09:54:57.535Z,11.10
2019-04-14T09:57:26.677Z,13.80
2019-04-14T09:59:55.951Z,11.40
2019-04-14T10:02:25.627Z,9.03
2019-04-14T10:04:54.542Z,11.33
2019-04-14T10:07:23.864Z,10.00
2019-04-14T10:09:53.505Z,9.93
2019-04-14T10:12:22.364Z,9.27
2019-04-14T10:14:51.839Z,12.07
2019-04-14T10:17:21.356Z,10.27
2019-04-14T10:19:50.651Z,14.73
2019-04-14T10:22:19.442Z,9.10
2019-04-14T10:24:48.535Z,9.67
2019-04-14T10:27:17.519Z,8.27
2019-04-14T10:29:46.604Z,10.20
2019-04-14T10:32:15.717Z,10.00
2019-04-14T10:34:45.006Z,11.20
2019-04-14T10:37:14.415Z,11.70
2019-04-14T10:39:44.023Z,14.40
2019-04-14T10:42:13.292Z,11.47
2019-04-14T10:44:42.622Z,7.70
2019-04-14T10:47:11.819Z,10.50
2019-04-14T10:49:40.649Z,11.30
2019-04-14T10:52:09.486Z,9.27
2019-04-14T10:54:38.486Z,10.13
2019-04-14T10:57:07.683Z,7.63
2019-04-14T10:59:36.586Z,9.77
2019-04-14T11:02:05.577Z,11.50
2019-04-14T11:04:34.459Z,8.30
2019-04-14T11:07:06.678Z,9.10
2019-04-14T11:09:35.714Z,9.77
2019-04-14T11:12:05.678Z,9.00
2019-04-14T11:14:34.712Z,12.73
2019-04-14T11:17:03.698Z,11.23
2019-04-14T11:19:32.718Z,12.27
2019-04-14T11:22:01.539Z,10.43
2019-04-14T11:24:30.760Z,11.50
2019-04-14T11:26:59.642Z,6.20
2019-04-14T11:29:28.645Z,10.53
2019-04-14T11:32:18.752Z,8.77
2019-04-14T11:34:55.036Z,8.63
2019-04-14T11:37:49.080Z,11.43
2019-04-14T11:40:20.897Z,6.83
2019-04-14T11:42:52.407Z,11.10
2019-04-14T11:45:20.878Z,10.73
2019-04-14T11:47:49.898Z,9.23
2019-04-14T11:50:19.964Z,10.13
2019-04-14T11:52:48.850Z,9.43
2019-04-14T11:55:18.335Z,8.60
2019-04-14T11:57:47.428Z,11.93
2019-04-14T12:00:30.682Z,10.53
2019-04-14T12:03:28.327Z,7.83
2019-04-14T12:06:16.082Z,9.43
2019-04-14T12:08:49.379Z,8.70
2019-04-14T12:11:18.343Z,10.60
2019-04-14T12:13:47.326Z,10.73
2019-04-14T12:16:16.710Z,8.93
2019-04-14T12:18:45.663Z,11.33
2019-04-14T12:21:14.807Z,10.00
2019-04-14T12:23:43.773Z,12.00
2019-04-14T12:26:13.043Z,10.47
2019-04-14T12:28:42.699Z,11.20
2019-04-14T12:31:13.134Z,8.83
2019-04-14T12:33:42.895Z,11.40
2019-04-14T12:36:13.138Z,9.40
2019-04-14T12:38:42.308Z,13.17
2019-04-14T12:41:15.753Z,14.60
2019-04-14T12:44:01.194Z,12.63
2019-04-14T12:46:58.246Z,9.07
2019-04-14T12:49:37.443Z,8.40
2019-04-14T12:52:34.301Z,13.17
2019-04-14T12:55:03.434Z,10.47
2019-04-14T12:57:49.280Z,6.83
2019-04-14T13:00:35.495Z,10.07
2019-04-14T13:03:04.455Z,8.57
2019-04-14T13:05:33.737Z,10.27
2019-04-14T13:08:02.855Z,10.90
2019-04-14T13:10:31.675Z,10.00
2019-04-14T13:13:00.878Z,9.00
2019-04-14T13:15:29.774Z,9.63
2019-04-14T13:17:58.815Z,9.33
2019-04-14T13:20:27.711Z,6.57
2019-04-14T13:22:57.074Z,10.40
2019-04-14T13:25:26.020Z,8.77
2019-04-14T13:27:54.972Z,9.10
2019-04-14T13:30:35.823Z,8.60
2019-04-14T13:33:04.395Z,8.67
2019-04-14T13:35:33.685Z,7.90
2019-04-14T13:38:02.341Z,6.27
2019-04-14T13:40:31.530Z,7.60
2019-04-14T13:43:01.483Z,8.67
2019-04-14T13:45:31.015Z,7.83
2019-04-14T13:48:00.159Z,8.00
2019-04-14T13:50:29.416Z,9.20
2019-04-14T13:52:58.524Z,9.20
2019-04-14T13:55:30.984Z,8.20
2019-04-14T13:58:00.082Z,9.50
2019-04-14T14:00:29.294Z,7.87
2019-04-14T14:02:58.697Z,7.20
2019-04-14T14:05:28.023Z,5.63
2019-04-14T14:07:57.209Z,5.50
2019-04-14T14:10:26.448Z,7.07
2019-04-14T14:13:14.419Z,5.13
2019-04-14T14:15:57.279Z,8.60
2019-04-14T14:18:34.115Z,7.17
2019-04-14T14:21:25.698Z,6.30
2019-04-14T14:24:23.361Z,5.90
2019-04-14T14:26:53.335Z,6.37
2019-04-14T14:29:22.978Z,6.60
2019-04-14T14:31:52.573Z,6.20
2019-04-14T14:34:21.738Z,6.27
2019-04-14T14:36:50.990Z,7.67
2019-04-14T14:39:21.706Z,5.90
2019-04-14T14:41:51.389Z,4.67
2019-04-14T14:44:22.304Z,5.30
2019-04-14T14:47:19.453Z,6.50
2019-04-14T14:50:06.379Z,6.10
2019-04-14T14:52:36.615Z,8.00
2019-04-14T14:55:06.066Z,5.83
2019-04-14T14:57:34.911Z,6.97
2019-04-14T15:00:04.281Z,7.30
2019-04-14T15:02:33.303Z,6.03
2019-04-14T15:05:02.295Z,6.40
2019-04-14T15:07:31.095Z,6.00
2019-04-14T15:09:59.934Z,4.80
2019-04-14T15:12:28.873Z,5.00
2019-04-14T15:14:58.172Z,5.80
2019-04-14T15:17:27.588Z,4.63
2019-04-14T15:19:56.659Z,5.40
2019-04-14T15:22:25.756Z,6.03
2019-04-14T15:24:54.719Z,4.60
2019-04-14T15:27:23.607Z,5.27
2019-04-14T15:29:52.431Z,8.40
2019-04-14T15:32:21.799Z,6.70
2019-04-14T15:34:50.770Z,7.17
2019-04-14T15:37:19.659Z,6.90
2019-04-14T15:39:48.626Z,6.37
2019-04-14T15:42:17.795Z,6.57
2019-04-14T15:44:46.809Z,5.53
2019-04-14T15:47:15.724Z,4.80
2019-04-14T15:49:44.543Z,7.20
2019-04-14T15:52:13.779Z,5.50
2019-04-14T15:54:43.205Z,6.73
2019-04-14T15:57:37.066Z,6.67
2019-04-14T16:00:21.554Z,6.87
2019-04-14T16:03:16.206Z,4.70
2019-04-14T16:05:53.085Z,5.37
2019-04-14T16:08:35.389Z,6.07
2019-04-14T16:11:26.124Z,6.33
2019-04-14T16:14:11.967Z,5.27
2019-04-14T16:17:05.347Z,6.40
2019-04-14T16:19:47.371Z,5.37
2019-04-14T16:22:16.253Z,4.63
2019-04-14T16:24:45.221Z,5.70
2019-04-14T16:27:24.219Z,5.37
2019-04-14T16:30:02.962Z,5.75
2019-04-14T16:32:49.712Z,5.77
2019-04-14T16:35:21.930Z,5.60
2019-04-14T16:37:50.889Z,5.25
2019-04-14T16:40:19.898Z,7.28
2019-04-14T16:42:49.068Z,6.75
2019-04-14T16:45:17.514Z,5.07
2019-04-14T16:47:46.691Z,6.80
2019-04-14T16:50:15.940Z,6.57
2019-04-14T16:52:58.556Z,7.50
2019-04-14T16:55:32.855Z,5.83
2019-04-14T16:58:25.845Z,5.90
2019-04-14T17:01:07.683Z,7.55
2019-04-14T17:03:36.636Z,7.05
2019-04-14T17:06:06.310Z,6.62
2019-04-14T17:08:35.328Z,6.57
2019-04-14T17:11:04.527Z,6.90
2019-04-14T17:13:37.051Z,6.50
2019-04-14T17:16:31.301Z,5.60
2019-04-14T17:19:13.952Z,4.72
2019-04-14T17:22:00.203Z,5.00
2019-04-14T17:25:00.435Z,4.73
2019-04-14T17:27:48.500Z,6.03
2019-04-14T17:30:35.393Z,5.22
2019-04-14T17:33:12.023Z,4.50
2019-04-14T17:36:18.835Z,5.20
2019-04-14T17:39:01.942Z,6.07
2019-04-14T17:41:39.692Z,7.65
2019-04-14T17:44:31.210Z,6.83
2019-04-14T17:47:09.253Z,7.03
2019-04-14T17:49:47.614Z,6.30
2019-04-14T17:52:33.752Z,4.33
2019-04-14T17:55:20.395Z,5.72
2019-04-14T17:58:14.631Z,7.25
2019-04-14T18:00:52.751Z,5.92
2019-04-14T18:03:31.660Z,7.15
2019-04-14T18:06:05.635Z,7.35
2019-04-14T18:08:52.807Z,7.85
2019-04-14T18:11:29.034Z,7.00
2019-04-14T18:14:11.358Z,6.50
2019-04-14T18:16:59.311Z,5.77
2019-04-14T18:19:46.870Z,5.92
2019-04-14T18:22:16.220Z,8.03
2019-04-14T18:24:45.184Z,7.20
2019-04-14T18:27:14.082Z,6.85
2019-04-14T18:29:51.068Z,6.42
2019-04-14T18:32:30.888Z,5.08
2019-04-14T18:35:07.971Z,4.78
2019-04-14T18:37:50.995Z,4.25
2019-04-14T18:40:45.363Z,5.25
2019-04-14T18:43:51.627Z,5.08
2019-04-14T18:46:48.831Z,3.35
2019-04-14T18:49:48.660Z,3.87
2019-04-14T18:52:36.691Z,4.37
2019-04-14T18:55:23.415Z,4.40
2019-04-14T18:58:11.531Z,4.10
2019-04-14T19:00:45.170Z,3.37
2019-04-14T19:03:14.067Z,4.10
2019-04-14T19:05:43.199Z,4.40
2019-04-14T19:08:12.424Z,4.00
2019-04-14T19:10:43.298Z,4.20
2019-04-14T19:13:23.936Z,4.20
2019-04-14T19:16:03.520Z,3.62
2019-04-14T19:18:35.538Z,4.33
2019-04-14T19:21:07.283Z,3.20
2019-04-14T19:23:36.392Z,2.70
2019-04-14T19:26:06.451Z,4.37
2019-04-14T19:28:35.741Z,4.05
2019-04-14T19:31:04.783Z,3.15
2019-04-14T19:33:34.206Z,3.95
2019-04-14T19:36:03.114Z,3.67
2019-04-14T19:38:32.417Z,4.10
2019-04-14T19:41:01.252Z,3.22
2019-04-14T19:43:30.276Z,3.05
2019-04-14T19:45:59.240Z,4.10
2019-04-14T19:48:28.368Z,2.37
2019-04-14T19:50:58.015Z,3.35
2019-04-14T19:53:28.968Z,4.60
2019-04-14T19:55:58.217Z,3.87
2019-04-14T19:58:27.659Z,2.62
2019-04-14T20:00:56.661Z,3.83
2019-04-14T20:03:25.534Z,4.78
2019-04-14T20:05:55.290Z,3.65
2019-04-14T20:08:24.250Z,3.27
2019-04-14T20:10:53.335Z,3.40
2019-04-14T20:13:22.301Z,2.87
2019-04-14T20:16:10.160Z,3.52
2019-04-14T20:19:16.327Z,3.60
2019-04-14T20:22:00.485Z,2.98
2019-04-14T20:24:33.997Z,3.92
2019-04-14T20:27:12.640Z,3.72
2019-04-14T20:29:47.201Z,2.30
2019-04-14T20:32:22.372Z,3.85
2019-04-14T20:34:51.776Z,4.67
2019-04-14T20:37:20.667Z,4.50
2019-04-14T20:39:49.147Z,4.08
2019-04-14T20:42:18.223Z,4.10
2019-04-14T20:44:47.207Z,3.80
2019-04-14T20:47:16.278Z,3.40
2019-04-14T20:49:45.826Z,3.83
2019-04-14T20:52:14.756Z,3.47
2019-04-14T20:54:43.677Z,4.12
2019-04-14T20:57:12.656Z,2.98
2019-04-14T20:59:41.858Z,4.03
2019-04-14T21:02:48.261Z,3.80
2019-04-14T21:05:51.739Z,3.83
2019-04-14T21:08:43.091Z,5.30
2019-04-14T21:11:34.187Z,3.90
2019-04-14T21:14:24.655Z,4.50
2019-04-14T21:17:04.944Z,3.42
2019-04-14T21:19:42.016Z,3.22
2019-04-14T21:22:32.915Z,4.67
2019-04-14T21:25:13.987Z,5.70
2019-04-14T21:28:02.643Z,3.20
2019-04-14T21:31:00.748Z,4.80
2019-04-14T21:33:47.391Z,3.92
2019-04-14T21:36:21.074Z,5.33
2019-04-14T21:39:03.133Z,4.05
2019-04-14T21:41:32.131Z,4.22
2019-04-14T21:44:00.977Z,4.70
2019-04-14T21:46:30.035Z,4.40
2019-04-14T21:48:58.929Z,4.20
2019-04-14T21:51:46.910Z,4.53
2019-04-14T21:54:16.339Z,4.20
2019-04-14T21:56:47.022Z,6.12
2019-04-14T21:59:21.960Z,5.05
2019-04-14T22:02:16.040Z,4.87
2019-04-14T22:05:02.862Z,5.10
2019-04-14T22:07:51.363Z,6.37
2019-04-14T22:10:29.574Z,5.78
2019-04-14T22:12:58.458Z,6.40
2019-04-14T22:15:27.432Z,5.62
2019-04-14T22:17:56.431Z,5.40
2019-04-14T22:20:25.373Z,6.90
2019-04-14T22:22:57.895Z,7.00
2019-04-14T22:25:26.745Z,5.45
2019-04-14T22:27:55.919Z,5.95
2019-04-14T22:30:25.226Z,6.67
2019-04-14T22:32:54.159Z,5.60
2019-04-14T22:35:23.397Z,8.08
2019-04-14T22:37:52.603Z,7.00
2019-04-14T22:40:21.948Z,6.10
2019-04-14T22:42:51.206Z,6.10
2019-04-14T22:45:20.281Z,7.05
2019-04-14T22:47:49.570Z,5.00
2019-04-14T22:50:18.917Z,6.50
2019-04-14T22:52:47.726Z,5.45
2019-04-14T22:55:16.685Z,5.20
2019-04-14T22:57:45.560Z,6.92
2019-04-14T23:00:32.887Z,6.00
2019-04-14T23:03:23.599Z,7.37
2019-04-14T23:06:11.180Z,6.67
2019-04-14T23:08:46.892Z,7.87
2019-04-14T23:11:33.751Z,8.00
2019-04-14T23:14:21.527Z,7.15
2019-04-14T23:17:15.461Z,4.92
2019-04-14T23:20:06.706Z,8.10
2019-04-14T23:22:48.291Z,5.90
2019-04-14T23:25:17.511Z,6.15
2019-04-14T23:27:46.427Z,7.75
2019-04-14T23:30:15.472Z,7.78
2019-04-14T23:32:44.430Z,7.83
2019-04-14T23:35:13.543Z,6.35
2019-04-14T23:37:42.615Z,8.63
2019-04-14T23:40:11.663Z,8.08
2019-04-14T23:42:41.287Z,6.17
2019-04-14T23:45:10.309Z,4.60
2019-04-14T23:47:39.590Z,7.95
2019-04-14T23:50:08.729Z,6.72
2019-04-14T23:52:37.733Z,7.72
2019-04-14T23:55:07.175Z,7.03
2019-04-14T23:57:36.476Z,7.58
