createdAt,value
2023-03-31T00:01:37.230Z,30.75
2023-03-31T00:04:06.316Z,29.50
2023-03-31T00:06:38.305Z,29.00
2023-03-31T00:09:11.472Z,29.75
2023-03-31T00:11:40.612Z,30.00
2023-03-31T00:14:10.569Z,31.75
2023-03-31T00:16:40.780Z,27.50
2023-03-31T00:19:18.214Z,27.00
2023-03-31T00:21:48.473Z,29.25
2023-03-31T00:24:17.789Z,29.00
2023-03-31T00:26:46.584Z,25.00
2023-03-31T00:29:15.476Z,22.75
2023-03-31T00:31:45.668Z,25.50
2023-03-31T00:34:14.639Z,26.00
2023-03-31T00:36:47.613Z,24.00
2023-03-31T00:39:19.234Z,23.00
2023-03-31T00:41:48.008Z,24.50
2023-03-31T00:44:22.878Z,22.00
2023-03-31T00:46:58.322Z,20.25
2023-03-31T00:49:32.096Z,21.00
2023-03-31T00:52:05.294Z,22.25
2023-03-31T00:54:36.727Z,23.00
2023-03-31T00:57:07.501Z,19.50
2023-03-31T00:59:41.473Z,19.20
2023-03-31T01:02:14.897Z,18.80
2023-03-31T01:04:50.347Z,14.40
2023-03-31T01:07:25.760Z,13.80
2023-03-31T01:10:00.229Z,13.80
2023-03-31T01:12:29.530Z,15.20
2023-03-31T01:14:59.029Z,14.20
2023-03-31T01:17:29.970Z,13.80
2023-03-31T01:20:14.931Z,15.00
2023-03-31T01:23:22.761Z,13.00
2023-03-31T01:26:32.101Z,12.00
2023-03-31T01:29:11.498Z,4.20
2023-03-31T01:32:19.983Z,10.00
2023-03-31T01:35:20.375Z,11.00
2023-03-31T01:38:27.177Z,10.00
2023-03-31T01:41:13.365Z,9.00
2023-03-31T01:43:50.346Z,8.80
2023-03-31T01:46:29.100Z,8.20
2023-03-31T01:49:08.459Z,6.00
2023-03-31T01:51:47.460Z,5.60
2023-03-31T01:54:25.052Z,5.80
2023-03-31T01:57:02.933Z,5.00
2023-03-31T01:59:38.965Z,5.80
2023-03-31T02:02:11.624Z,5.00
2023-03-31T02:04:45.117Z,6.00
2023-03-31T02:07:20.745Z,4.20
2023-03-31T02:09:54.908Z,4.00
2023-03-31T02:12:29.490Z,3.00
2023-03-31T02:15:01.709Z,3.00
2023-03-31T02:17:33.989Z,4.00
2023-03-31T02:20:09.390Z,3.00
2023-03-31T02:22:43.332Z,3.00
2023-03-31T02:25:17.600Z,2.20
2023-03-31T02:27:51.078Z,3.00
2023-03-31T02:30:20.227Z,2.20
2023-03-31T02:32:49.040Z,1.00
2023-03-31T02:35:23.135Z,3.00
2023-03-31T02:37:52.550Z,3.00
2023-03-31T02:40:27.702Z,3.60
2023-03-31T02:42:58.310Z,2.00
2023-03-31T02:45:46.559Z,2.60
2023-03-31T02:48:19.804Z,2.00
2023-03-31T02:51:32.241Z,2.40
2023-03-31T02:54:21.570Z,2.00
2023-03-31T02:57:13.503Z,4.00
2023-03-31T02:59:54.111Z,2.00
2023-03-31T03:02:36.649Z,3.00
2023-03-31T03:05:20.443Z,3.00
2023-03-31T03:08:20.269Z,2.00
2023-03-31T03:11:03.251Z,3.00
2023-03-31T03:13:38.280Z,3.00
2023-03-31T03:16:19.331Z,3.00
2023-03-31T03:18:58.355Z,3.00
2023-03-31T03:21:27.501Z,3.00
2023-03-31T03:23:56.669Z,3.40
2023-03-31T03:26:28.344Z,4.20
2023-03-31T03:28:58.487Z,8.60
2023-03-31T03:31:28.560Z,3.00
2023-03-31T03:33:57.492Z,11.00
2023-03-31T03:36:26.333Z,1.00
2023-03-31T03:38:55.253Z,3.00
2023-03-31T03:41:23.815Z,3.60
2023-03-31T03:43:52.757Z,5.80
2023-03-31T03:46:21.343Z,3.40
2023-03-31T03:48:51.696Z,3.00
2023-03-31T03:51:20.495Z,4.00
2023-03-31T03:53:49.409Z,3.00
2023-03-31T03:56:17.940Z,4.40
2023-03-31T03:58:46.833Z,4.80
2023-03-31T04:01:16.322Z,3.00
2023-03-31T04:03:45.512Z,2.40
2023-03-31T04:06:15.590Z,3.00
2023-03-31T04:08:44.595Z,3.00
2023-03-31T04:11:18.871Z,2.80
2023-03-31T04:13:48.503Z,5.00
2023-03-31T04:16:17.703Z,7.60
2023-03-31T04:18:46.687Z,5.00
2023-03-31T04:21:23.197Z,4.00
2023-03-31T04:23:58.989Z,4.00
2023-03-31T04:26:39.412Z,5.20
2023-03-31T04:29:08.567Z,4.00
2023-03-31T04:31:42.955Z,5.00
2023-03-31T04:34:14.254Z,5.60
2023-03-31T04:36:48.130Z,13.60
2023-03-31T04:39:24.493Z,13.00
2023-03-31T04:41:53.103Z,5.20
2023-03-31T04:44:22.023Z,21.75
2023-03-31T04:46:50.908Z,26.00
2023-03-31T04:49:19.951Z,13.60
2023-03-31T04:51:50.148Z,6.40
2023-03-31T04:54:19.130Z,7.20
2023-03-31T04:56:47.720Z,7.80
2023-03-31T04:59:16.922Z,4.20
2023-03-31T05:01:46.290Z,5.00
2023-03-31T05:04:15.541Z,4.80
2023-03-31T05:06:44.136Z,6.80
2023-03-31T05:09:14.618Z,5.60
2023-03-31T05:11:43.281Z,6.20
2023-03-31T05:14:12.294Z,7.20
2023-03-31T05:16:42.048Z,7.80
2023-03-31T05:19:10.991Z,7.00
2023-03-31T05:21:39.652Z,8.40
2023-03-31T05:24:08.968Z,7.80
2023-03-31T05:26:39.950Z,5.40
2023-03-31T05:29:08.972Z,6.20
2023-03-31T05:31:37.638Z,12.20
2023-03-31T05:34:06.634Z,9.20
2023-03-31T05:36:35.597Z,7.80
2023-03-31T05:39:04.731Z,7.40
2023-03-31T05:41:33.623Z,9.80
2023-03-31T05:44:03.841Z,9.80
2023-03-31T05:46:32.746Z,6.60
2023-03-31T05:49:02.458Z,8.40
2023-03-31T05:51:31.034Z,3.00
2023-03-31T05:53:59.930Z,6.60
2023-03-31T05:56:28.674Z,7.00
2023-03-31T05:58:57.855Z,7.60
2023-03-31T06:01:28.017Z,8.00
2023-03-31T06:03:58.693Z,9.20
2023-03-31T06:06:27.965Z,9.60
2023-03-31T06:08:56.812Z,8.20
2023-03-31T06:11:25.465Z,8.60
2023-03-31T06:13:54.262Z,7.40
2023-03-31T06:16:22.994Z,12.80
2023-03-31T06:18:53.672Z,10.60
2023-03-31T06:21:22.188Z,6.60
2023-03-31T06:23:55.184Z,9.00
2023-03-31T06:26:24.042Z,9.40
2023-03-31T06:28:53.405Z,9.80
2023-03-31T06:31:24.791Z,8.80
2023-03-31T06:33:54.941Z,8.00
2023-03-31T06:36:24.015Z,7.20
2023-03-31T06:38:53.325Z,8.40
2023-03-31T06:41:22.732Z,8.60
2023-03-31T06:43:51.951Z,7.80
2023-03-31T06:46:24.854Z,6.00
2023-03-31T06:48:55.482Z,6.20
2023-03-31T06:51:26.255Z,7.60
2023-03-31T06:53:59.205Z,6.40
2023-03-31T06:56:28.494Z,6.00
2023-03-31T06:58:57.954Z,8.80
2023-03-31T07:01:26.580Z,7.80
2023-03-31T07:03:56.967Z,7.00
2023-03-31T07:06:25.708Z,7.40
2023-03-31T07:08:54.624Z,7.00
2023-03-31T07:11:24.199Z,7.20
2023-03-31T07:13:53.354Z,6.80
2023-03-31T07:16:23.640Z,5.20
2023-03-31T07:18:54.889Z,6.60
2023-03-31T07:21:24.856Z,7.80
2023-03-31T07:23:53.893Z,6.00
2023-03-31T07:26:22.618Z,6.80
2023-03-31T07:28:51.969Z,6.00
2023-03-31T07:31:20.660Z,6.60
2023-03-31T07:33:49.662Z,6.00
2023-03-31T07:36:18.620Z,8.00
2023-03-31T07:38:49.711Z,5.00
2023-03-31T07:41:20.756Z,0.00
2023-03-31T07:43:50.426Z,6.00
2023-03-31T07:46:21.381Z,4.60
2023-03-31T07:48:51.498Z,3.40
2023-03-31T07:51:22.334Z,7.00
2023-03-31T07:53:53.224Z,4.40
2023-03-31T07:56:25.179Z,6.00
2023-03-31T07:58:57.359Z,6.00
2023-03-31T08:01:29.046Z,5.00
2023-03-31T08:04:18.988Z,5.80
2023-03-31T08:06:47.727Z,6.40
2023-03-31T08:09:18.901Z,7.40
2023-03-31T08:11:48.159Z,6.00
2023-03-31T08:14:21.899Z,6.60
2023-03-31T08:16:57.973Z,6.40
2023-03-31T08:19:27.381Z,7.80
2023-03-31T08:21:55.996Z,5.60
2023-03-31T08:24:26.313Z,5.60
2023-03-31T08:26:54.911Z,5.00
2023-03-31T08:29:23.777Z,4.80
2023-03-31T08:31:52.380Z,4.00
2023-03-31T08:34:21.395Z,4.80
2023-03-31T08:36:50.402Z,4.40
2023-03-31T08:39:19.976Z,8.40
2023-03-31T08:41:59.215Z,4.00
2023-03-31T08:44:36.343Z,5.80
2023-03-31T08:47:08.341Z,6.40
2023-03-31T08:49:43.630Z,3.20
2023-03-31T08:52:16.865Z,5.00
2023-03-31T08:54:51.044Z,4.20
2023-03-31T08:57:26.360Z,4.80
2023-03-31T08:59:58.421Z,4.60
2023-03-31T09:02:36.037Z,5.00
2023-03-31T09:05:24.027Z,3.20
2023-03-31T09:08:03.975Z,6.60
2023-03-31T09:10:44.211Z,4.00
2023-03-31T09:13:31.562Z,4.80
2023-03-31T09:16:06.631Z,4.00
2023-03-31T09:18:38.743Z,4.40
2023-03-31T09:21:16.912Z,5.00
2023-03-31T09:23:50.783Z,5.60
2023-03-31T09:26:28.480Z,11.80
2023-03-31T09:29:01.473Z,5.00
2023-03-31T09:31:31.429Z,5.80
2023-03-31T09:34:03.443Z,5.00
2023-03-31T09:36:33.256Z,4.00
2023-03-31T09:39:01.832Z,5.60
2023-03-31T09:41:33.044Z,5.60
2023-03-31T09:44:04.053Z,4.00
2023-03-31T09:46:37.510Z,4.80
2023-03-31T09:49:12.669Z,5.00
2023-03-31T09:51:47.470Z,6.00
2023-03-31T09:54:23.849Z,4.80
2023-03-31T09:56:54.208Z,3.80
2023-03-31T09:59:25.635Z,5.00
2023-03-31T10:01:59.558Z,4.40
2023-03-31T10:04:31.835Z,6.20
2023-03-31T10:07:02.738Z,7.00
2023-03-31T10:09:33.777Z,4.40
2023-03-31T10:12:07.375Z,5.60
2023-03-31T10:14:42.281Z,5.00
2023-03-31T10:17:16.931Z,4.00
2023-03-31T10:19:50.090Z,7.60
2023-03-31T10:22:29.486Z,4.00
2023-03-31T10:25:11.063Z,6.00
2023-03-31T10:27:42.896Z,7.00
2023-03-31T10:30:20.455Z,5.00
2023-03-31T10:32:52.617Z,4.20
2023-03-31T10:35:28.118Z,6.00
2023-03-31T10:38:00.061Z,3.00
2023-03-31T10:40:32.151Z,6.00
2023-03-31T10:43:05.151Z,4.20
2023-03-31T10:45:42.851Z,4.40
2023-03-31T10:48:19.819Z,5.00
2023-03-31T10:50:49.407Z,6.00
2023-03-31T10:53:19.774Z,6.60
2023-03-31T10:56:02.028Z,6.00
2023-03-31T10:59:05.138Z,5.20
2023-03-31T11:01:52.268Z,5.00
2023-03-31T11:04:36.874Z,10.00
2023-03-31T11:07:15.075Z,7.00
2023-03-31T11:09:57.757Z,7.40
2023-03-31T11:12:32.634Z,6.00
2023-03-31T11:15:14.710Z,7.00
2023-03-31T11:18:00.319Z,8.00
2023-03-31T11:20:38.667Z,6.40
2023-03-31T11:23:21.266Z,8.20
2023-03-31T11:25:57.003Z,6.00
2023-03-31T11:28:44.457Z,8.00
2023-03-31T11:31:28.812Z,7.40
2023-03-31T11:34:18.490Z,7.00
2023-03-31T11:37:02.670Z,8.40
2023-03-31T11:39:43.682Z,12.00
2023-03-31T11:42:17.698Z,6.60
2023-03-31T11:44:53.087Z,9.20
2023-03-31T11:47:26.862Z,6.60
2023-03-31T11:50:04.915Z,5.00
2023-03-31T11:52:38.654Z,7.60
2023-03-31T11:55:16.274Z,8.80
2023-03-31T11:57:49.927Z,7.00
2023-03-31T12:00:22.712Z,7.60
2023-03-31T12:02:57.779Z,6.00
2023-03-31T12:05:29.895Z,6.00
2023-03-31T12:08:04.535Z,5.00
2023-03-31T12:10:37.163Z,5.00
2023-03-31T12:13:22.929Z,4.40
2023-03-31T12:16:01.532Z,10.60
2023-03-31T12:18:36.524Z,5.00
2023-03-31T12:21:07.500Z,5.80
2023-03-31T12:23:43.566Z,3.60
2023-03-31T12:26:25.038Z,4.80
2023-03-31T12:28:58.561Z,6.20
2023-03-31T12:31:30.568Z,10.80
2023-03-31T12:34:03.175Z,8.20
2023-03-31T12:36:48.467Z,7.40
2023-03-31T12:39:37.277Z,6.80
2023-03-31T12:42:33.794Z,4.80
2023-03-31T12:45:12.080Z,7.00
2023-03-31T12:48:08.370Z,8.60
2023-03-31T12:50:51.892Z,5.00
2023-03-31T12:53:31.514Z,7.20
2023-03-31T12:56:01.342Z,6.80
2023-03-31T12:58:44.316Z,7.40
2023-03-31T13:01:16.685Z,6.00
2023-03-31T13:03:54.863Z,7.20
2023-03-31T13:07:03.226Z,9.80
2023-03-31T13:09:54.001Z,6.80
2023-03-31T13:12:28.013Z,6.00
2023-03-31T13:17:59.298Z,8.40
2023-03-31T13:20:35.813Z,12.40
2023-03-31T13:23:07.999Z,9.40
2023-03-31T13:25:48.848Z,8.20
2023-03-31T13:28:33.262Z,7.60
2023-03-31T13:31:03.908Z,8.20
2023-03-31T13:33:43.936Z,7.00
2023-03-31T13:36:48.595Z,8.60
2023-03-31T13:39:48.617Z,9.60
2023-03-31T13:42:42.693Z,5.60
2023-03-31T13:45:27.477Z,8.80
2023-03-31T13:48:19.711Z,6.00
2023-03-31T13:51:30.107Z,5.80
2023-03-31T13:54:30.891Z,3.80
2023-03-31T13:57:36.267Z,11.40
2023-03-31T14:00:34.000Z,7.40
2023-03-31T14:03:38.707Z,5.60
2023-03-31T14:06:18.472Z,5.00
2023-03-31T14:08:55.111Z,6.80
2023-03-31T14:11:26.470Z,6.40
2023-03-31T14:14:06.231Z,6.20
2023-03-31T14:16:39.953Z,5.20
2023-03-31T14:19:40.273Z,5.00
2023-03-31T14:22:20.204Z,7.00
2023-03-31T14:24:56.366Z,7.40
2023-03-31T14:27:44.040Z,6.40
2023-03-31T14:30:25.065Z,9.00
2023-03-31T14:33:11.068Z,7.80
2023-03-31T14:35:49.173Z,11.00
2023-03-31T14:38:22.188Z,5.20
2023-03-31T14:40:54.053Z,6.60
2023-03-31T14:43:24.993Z,20.00
2023-03-31T14:46:00.918Z,5.40
2023-03-31T14:48:30.657Z,8.00
2023-03-31T14:51:02.383Z,5.00
2023-03-31T14:53:31.159Z,7.00
2023-03-31T14:56:05.334Z,4.00
2023-03-31T14:58:36.239Z,7.80
2023-03-31T15:01:09.069Z,8.00
2023-03-31T15:03:42.696Z,5.80
2023-03-31T15:06:12.907Z,2.60
2023-03-31T15:08:42.289Z,10.80
2023-03-31T15:11:19.168Z,8.40
2023-03-31T15:14:03.373Z,7.20
2023-03-31T15:16:42.137Z,5.00
2023-03-31T15:19:17.836Z,6.40
2023-03-31T15:21:48.030Z,5.80
2023-03-31T15:24:16.830Z,7.00
2023-03-31T15:26:51.050Z,5.00
2023-03-31T15:29:23.867Z,5.00
2023-03-31T15:31:58.063Z,7.00
2023-03-31T15:34:31.450Z,5.80
2023-03-31T15:37:01.746Z,5.20
2023-03-31T15:39:34.144Z,7.80
2023-03-31T15:42:05.384Z,7.40
2023-03-31T15:44:40.537Z,8.20
2023-03-31T15:47:18.094Z,6.00
2023-03-31T15:49:59.666Z,6.60
2023-03-31T15:52:33.261Z,8.60
2023-03-31T15:55:03.029Z,12.20
2023-03-31T15:57:34.793Z,5.40
2023-03-31T16:00:06.901Z,6.40
2023-03-31T16:02:47.328Z,10.80
2023-03-31T16:05:37.284Z,28.75
2023-03-31T16:08:14.749Z,12.60
2023-03-31T16:10:43.859Z,11.20
2023-03-31T16:13:18.473Z,16.20
2023-03-31T16:15:51.284Z,5.20
2023-03-31T16:18:29.214Z,7.80
2023-03-31T16:21:01.506Z,6.00
2023-03-31T16:23:34.001Z,20.00
2023-03-31T16:26:03.120Z,12.20
2023-03-31T16:28:36.156Z,12.40
2023-03-31T16:31:06.161Z,7.80
2023-03-31T16:33:55.775Z,5.80
2023-03-31T16:36:24.763Z,6.80
2023-03-31T16:38:54.728Z,5.80
2023-03-31T16:41:24.435Z,6.60
2023-03-31T16:43:54.281Z,6.20
2023-03-31T16:46:23.834Z,13.00
2023-03-31T16:48:55.153Z,16.20
2023-03-31T16:51:24.815Z,25.00
2023-03-31T16:53:54.029Z,12.40
2023-03-31T16:56:23.230Z,12.00
2023-03-31T16:58:53.802Z,16.00
2023-03-31T17:01:22.552Z,16.00
2023-03-31T17:03:52.048Z,13.80
2023-03-31T17:06:22.918Z,10.80
2023-03-31T17:08:51.951Z,9.20
2023-03-31T17:11:21.573Z,9.60
2023-03-31T17:13:51.093Z,9.80
2023-03-31T17:16:29.830Z,8.60
2023-03-31T17:19:09.457Z,9.60
2023-03-31T17:21:39.562Z,11.00
2023-03-31T17:24:09.594Z,9.60
2023-03-31T17:26:39.455Z,10.80
2023-03-31T17:29:08.570Z,10.00
2023-03-31T17:31:37.570Z,16.40
2023-03-31T17:34:06.979Z,12.80
2023-03-31T17:36:36.119Z,15.20
2023-03-31T17:39:07.436Z,14.80
2023-03-31T17:41:36.105Z,15.80
2023-03-31T17:44:07.869Z,16.00
2023-03-31T17:46:36.938Z,19.00
2023-03-31T17:49:08.403Z,18.40
2023-03-31T17:51:37.286Z,14.40
2023-03-31T17:54:08.320Z,17.00
2023-03-31T17:56:37.105Z,17.20
2023-03-31T17:59:06.517Z,13.80
2023-03-31T18:01:35.224Z,12.80
2023-03-31T18:04:04.559Z,12.80
2023-03-31T18:06:33.347Z,13.20
2023-03-31T18:09:02.284Z,12.60
2023-03-31T18:11:32.794Z,12.20
2023-03-31T18:14:03.042Z,14.40
2023-03-31T18:16:32.610Z,15.40
2023-03-31T18:19:03.121Z,16.80
2023-03-31T18:21:32.003Z,16.00
2023-03-31T18:24:01.904Z,16.80
2023-03-31T18:26:32.414Z,17.20
2023-03-31T18:29:01.702Z,13.80
2023-03-31T18:31:31.512Z,19.60
2023-03-31T18:34:00.772Z,18.20
2023-03-31T18:36:29.810Z,19.40
2023-03-31T18:38:59.116Z,17.40
2023-03-31T18:41:27.828Z,16.00
2023-03-31T18:43:59.023Z,18.00
2023-03-31T18:46:27.760Z,14.80
2023-03-31T18:48:56.825Z,16.40
2023-03-31T18:51:25.353Z,16.60
2023-03-31T18:53:54.447Z,15.20
2023-03-31T18:56:23.168Z,16.00
2023-03-31T18:58:52.831Z,16.00
2023-03-31T19:01:24.120Z,14.00
2023-03-31T19:03:53.636Z,13.20
2023-03-31T19:06:22.574Z,22.75
2023-03-31T19:08:52.074Z,14.00
2023-03-31T19:11:20.740Z,15.00
2023-03-31T19:13:49.740Z,14.00
2023-03-31T19:16:18.866Z,11.20
2023-03-31T19:18:49.364Z,14.00
2023-03-31T19:21:18.014Z,14.40
2023-03-31T19:23:47.397Z,12.20
2023-03-31T19:26:19.505Z,13.40
2023-03-31T19:28:49.163Z,13.40
2023-03-31T19:31:17.761Z,13.00
2023-03-31T19:33:48.041Z,14.00
2023-03-31T19:36:17.127Z,10.20
2023-03-31T19:38:46.219Z,12.00
2023-03-31T19:41:14.886Z,12.00
2023-03-31T19:43:43.674Z,12.00
2023-03-31T19:46:12.588Z,10.80
2023-03-31T19:48:41.799Z,11.60
2023-03-31T19:51:11.939Z,11.00
2023-03-31T19:53:41.202Z,13.00
2023-03-31T19:56:11.899Z,14.00
2023-03-31T19:58:42.006Z,13.80
2023-03-31T20:01:17.744Z,10.80
2023-03-31T20:03:52.287Z,11.00
2023-03-31T20:06:24.526Z,14.40
2023-03-31T20:08:55.525Z,14.00
2023-03-31T20:11:24.792Z,14.00
2023-03-31T20:13:54.346Z,11.40
2023-03-31T20:16:25.247Z,10.40
2023-03-31T20:18:56.765Z,12.20
2023-03-31T20:21:29.547Z,12.40
2023-03-31T20:23:59.633Z,11.60
2023-03-31T20:26:30.689Z,12.60
2023-03-31T20:29:02.931Z,12.20
2023-03-31T20:31:34.102Z,18.50
2023-03-31T20:34:03.597Z,18.50
2023-03-31T20:36:33.882Z,23.00
2023-03-31T20:39:04.379Z,25.00
2023-03-31T20:41:35.347Z,20.00
2023-03-31T20:44:05.940Z,19.00
2023-03-31T20:46:35.278Z,20.25
2023-03-31T20:49:07.333Z,15.80
2023-03-31T20:51:38.780Z,16.60
2023-03-31T20:54:08.805Z,18.80
2023-03-31T20:56:39.565Z,16.40
2023-03-31T20:59:11.213Z,18.00
2023-03-31T21:01:40.076Z,14.60
2023-03-31T21:04:11.412Z,17.60
2023-03-31T21:06:44.622Z,17.00
2023-03-31T21:09:15.485Z,0.00
2023-03-31T21:11:47.626Z,16.40
2023-03-31T21:14:17.842Z,19.60
2023-03-31T21:16:46.893Z,22.25
2023-03-31T21:19:15.849Z,19.25
2023-03-31T21:21:45.830Z,21.00
2023-03-31T21:24:16.042Z,18.20
2023-03-31T21:26:44.634Z,17.60
2023-03-31T21:29:13.534Z,18.60
2023-03-31T21:31:44.982Z,19.25
2023-03-31T21:34:14.390Z,16.80
2023-03-31T21:36:43.293Z,14.20
2023-03-31T21:39:13.602Z,15.60
2023-03-31T21:41:42.376Z,18.20
2023-03-31T21:44:12.151Z,16.00
2023-03-31T21:46:41.316Z,23.00
2023-03-31T21:49:11.019Z,20.75
2023-03-31T21:51:40.094Z,19.00
2023-03-31T21:54:09.094Z,17.00
2023-03-31T21:56:39.037Z,17.00
2023-03-31T21:59:08.808Z,20.00
2023-03-31T22:01:37.783Z,19.00
2023-03-31T22:04:07.480Z,17.60
2023-03-31T22:06:37.643Z,21.75
2023-03-31T22:09:06.794Z,17.00
2023-03-31T22:11:35.985Z,21.25
2023-03-31T22:14:06.526Z,15.60
2023-03-31T22:16:35.151Z,15.00
2023-03-31T22:19:04.529Z,14.80
2023-03-31T22:21:43.720Z,12.60
2023-03-31T22:24:14.374Z,14.80
2023-03-31T22:26:43.153Z,15.60
2023-03-31T22:29:16.635Z,14.00
2023-03-31T22:31:45.372Z,13.80
2023-03-31T22:34:14.224Z,13.60
2023-03-31T22:36:43.000Z,11.00
2023-03-31T22:39:11.798Z,5.20
2023-03-31T22:41:40.707Z,12.00
2023-03-31T22:44:09.904Z,11.80
2023-03-31T22:46:40.265Z,10.00
2023-03-31T22:49:09.222Z,13.60
2023-03-31T22:51:40.164Z,12.60
2023-03-31T22:54:13.593Z,11.40
2023-03-31T22:56:43.021Z,12.00
2023-03-31T22:59:12.461Z,12.00
2023-03-31T23:01:42.663Z,9.60
2023-03-31T23:04:11.706Z,9.00
2023-03-31T23:06:40.504Z,9.40
2023-03-31T23:09:09.328Z,11.60
2023-03-31T23:11:37.906Z,11.20
2023-03-31T23:14:06.747Z,10.40
2023-03-31T23:16:35.650Z,6.80
2023-03-31T23:19:06.444Z,10.40
2023-03-31T23:21:35.457Z,12.40
2023-03-31T23:24:05.670Z,9.20
2023-03-31T23:26:35.740Z,9.60
2023-03-31T23:29:05.115Z,11.00
2023-03-31T23:31:34.443Z,10.60
2023-03-31T23:34:03.338Z,9.80
2023-03-31T23:36:33.359Z,11.00
2023-03-31T23:39:02.748Z,8.60
2023-03-31T23:41:31.482Z,13.20
2023-03-31T23:44:01.803Z,11.60
2023-03-31T23:46:31.974Z,9.40
2023-03-31T23:49:02.713Z,10.00
2023-03-31T23:51:31.408Z,7.40
2023-03-31T23:54:01.954Z,7.20
2023-03-31T23:56:30.698Z,8.00
2023-03-31T23:58:59.637Z,10.40
