createdAt,value
2019-05-06T00:01:54.021Z,105.13
2019-05-06T00:04:24.726Z,115.17
2019-05-06T00:06:54.895Z,122.07
2019-05-06T00:09:24.060Z,115.73
2019-05-06T00:11:54.421Z,118.93
2019-05-06T00:14:23.542Z,112.53
2019-05-06T00:16:54.563Z,121.30
2019-05-06T00:19:24.507Z,115.37
2019-05-06T00:21:54.025Z,110.47
2019-05-06T00:24:24.899Z,110.93
2019-05-06T00:26:57.898Z,107.57
2019-05-06T00:29:27.897Z,107.50
2019-05-06T00:31:56.468Z,100.30
2019-05-06T00:34:25.055Z,95.13
2019-05-06T00:36:54.515Z,107.20
2019-05-06T00:39:24.667Z,110.50
2019-05-06T00:41:54.615Z,116.37
2019-05-06T00:44:23.909Z,123.30
2019-05-06T00:46:54.475Z,119.10
2019-05-06T00:49:23.836Z,113.67
2019-05-06T00:51:52.246Z,120.33
2019-05-06T00:54:24.990Z,118.53
2019-05-06T00:56:54.105Z,116.37
2019-05-06T00:59:23.879Z,103.00
2019-05-06T01:01:53.882Z,114.60
2019-05-06T01:04:24.388Z,110.30
2019-05-06T01:06:54.426Z,108.70
2019-05-06T01:09:23.839Z,106.37
2019-05-06T01:11:54.285Z,106.60
2019-05-06T01:14:35.197Z,107.73
2019-05-06T01:17:04.009Z,101.73
2019-05-06T01:19:34.139Z,107.17
2019-05-06T01:22:04.653Z,102.47
2019-05-06T01:24:34.489Z,101.57
2019-05-06T01:27:04.007Z,101.60
2019-05-06T01:29:34.619Z,99.27
2019-05-06T01:32:03.695Z,95.20
2019-05-06T01:34:33.979Z,92.37
2019-05-06T01:37:03.661Z,95.07
2019-05-06T01:39:50.602Z,93.87
2019-05-06T01:42:24.631Z,93.97
2019-05-06T01:44:53.833Z,92.57
2019-05-06T01:47:23.779Z,96.03
2019-05-06T01:49:53.778Z,95.37
2019-05-06T01:52:24.109Z,87.10
2019-05-06T01:54:54.178Z,89.43
2019-05-06T01:57:24.417Z,87.67
2019-05-06T01:59:53.929Z,88.33
2019-05-06T02:02:23.864Z,81.37
2019-05-06T02:04:54.093Z,76.30
2019-05-06T02:07:24.171Z,77.57
2019-05-06T02:09:54.298Z,71.37
2019-05-06T02:12:24.551Z,76.43
2019-05-06T02:14:54.297Z,79.80
2019-05-06T02:17:23.869Z,76.83
2019-05-06T02:19:54.449Z,79.57
2019-05-06T02:22:24.196Z,77.20
2019-05-06T02:24:57.564Z,82.17
2019-05-06T02:27:25.895Z,75.57
2019-05-06T02:29:58.891Z,75.93
2019-05-06T02:32:31.592Z,75.03
2019-05-06T02:35:15.550Z,77.10
2019-05-06T02:37:46.617Z,73.00
2019-05-06T02:40:25.345Z,71.83
2019-05-06T02:42:54.922Z,69.40
2019-05-06T02:45:24.376Z,72.07
2019-05-06T02:48:00.343Z,70.07
2019-05-06T02:50:45.607Z,69.30
2019-05-06T02:53:16.091Z,67.83
2019-05-06T02:55:44.673Z,68.20
2019-05-06T02:58:14.922Z,66.37
2019-05-06T03:00:43.263Z,61.73
2019-05-06T03:03:13.996Z,67.70
2019-05-06T03:05:43.966Z,65.93
2019-05-06T03:08:13.416Z,62.37
2019-05-06T03:10:44.142Z,64.13
2019-05-06T03:13:14.294Z,62.67
2019-05-06T03:15:43.533Z,62.17
2019-05-06T03:18:14.700Z,62.50
2019-05-06T03:20:53.330Z,62.27
2019-05-06T03:23:23.848Z,56.00
2019-05-06T03:25:53.329Z,58.97
2019-05-06T03:28:22.677Z,59.70
2019-05-06T03:30:55.906Z,59.93
2019-05-06T03:33:44.936Z,56.67
2019-05-06T03:36:06.407Z,53.80
2019-05-06T03:38:22.928Z,54.90
2019-05-06T03:40:53.786Z,57.90
2019-05-06T03:43:23.266Z,52.37
2019-05-06T03:45:53.795Z,53.90
2019-05-06T03:48:44.186Z,55.20
2019-05-06T03:51:13.505Z,53.73
2019-05-06T03:53:43.419Z,54.20
2019-05-06T03:56:16.895Z,51.50
2019-05-06T03:58:43.531Z,52.97
2019-05-06T04:01:13.140Z,51.27
2019-05-06T04:03:47.472Z,51.87
2019-05-06T04:06:13.782Z,48.60
2019-05-06T04:08:43.633Z,49.00
2019-05-06T04:11:13.847Z,50.13
2019-05-06T04:13:43.686Z,52.43
2019-05-06T04:16:14.212Z,50.07
2019-05-06T04:18:47.010Z,45.63
2019-05-06T04:21:19.999Z,49.07
2019-05-06T04:23:58.873Z,46.83
2019-05-06T04:26:32.931Z,50.63
2019-05-06T04:29:03.929Z,46.00
2019-05-06T04:31:33.591Z,47.20
2019-05-06T04:34:10.196Z,44.90
2019-05-06T04:36:33.683Z,47.07
2019-05-06T04:39:04.234Z,44.40
2019-05-06T04:41:34.148Z,43.80
2019-05-06T04:44:03.007Z,44.97
2019-05-06T04:46:34.343Z,41.37
2019-05-06T04:49:04.087Z,41.93
2019-05-06T04:51:32.902Z,41.80
2019-05-06T04:54:04.241Z,42.73
2019-05-06T04:56:33.273Z,40.87
2019-05-06T04:59:05.817Z,41.43
2019-05-06T05:01:34.065Z,40.53
2019-05-06T05:04:03.480Z,40.87
2019-05-06T05:06:32.889Z,38.90
2019-05-06T05:09:02.906Z,39.20
2019-05-06T05:11:42.611Z,38.77
2019-05-06T05:14:25.635Z,38.03
2019-05-06T05:17:02.045Z,39.33
2019-05-06T05:19:32.761Z,39.07
2019-05-06T05:22:07.702Z,36.77
2019-05-06T05:24:36.819Z,37.10
2019-05-06T05:27:06.401Z,35.93
2019-05-06T05:29:35.291Z,36.43
2019-05-06T05:32:03.664Z,36.40
2019-05-06T05:34:39.927Z,37.60
2019-05-06T05:37:03.121Z,34.10
2019-05-06T05:39:33.284Z,33.57
2019-05-06T05:42:03.743Z,34.87
2019-05-06T05:44:34.440Z,33.37
2019-05-06T05:47:03.438Z,34.40
2019-05-06T05:49:33.544Z,33.83
2019-05-06T05:52:03.446Z,32.93
2019-05-06T05:54:33.206Z,32.90
2019-05-06T05:57:02.374Z,33.57
2019-05-06T05:59:32.954Z,34.47
2019-05-06T06:02:03.532Z,31.33
2019-05-06T06:04:32.176Z,30.37
2019-05-06T06:07:02.504Z,32.97
2019-05-06T06:09:32.961Z,32.20
2019-05-06T06:12:02.778Z,29.50
2019-05-06T06:14:43.800Z,32.27
2019-05-06T06:17:25.896Z,29.10
2019-05-06T06:20:12.300Z,31.23
2019-05-06T06:22:42.510Z,31.03
2019-05-06T06:25:13.994Z,29.03
2019-05-06T06:27:53.160Z,28.93
2019-05-06T06:30:29.079Z,29.50
2019-05-06T06:32:57.386Z,29.17
2019-05-06T06:35:33.810Z,28.13
2019-05-06T06:38:03.761Z,26.93
2019-05-06T06:40:32.976Z,28.23
2019-05-06T06:43:03.291Z,27.40
2019-05-06T06:45:32.631Z,30.00
2019-05-06T06:48:02.959Z,26.03
2019-05-06T06:50:32.842Z,26.77
2019-05-06T06:53:03.034Z,25.77
2019-05-06T06:55:31.855Z,27.60
2019-05-06T06:58:18.499Z,25.27
2019-05-06T07:00:53.344Z,25.93
2019-05-06T07:03:26.135Z,26.73
2019-05-06T07:06:08.023Z,24.80
2019-05-06T07:08:37.742Z,26.27
2019-05-06T07:11:07.959Z,24.37
2019-05-06T07:13:36.534Z,23.57
2019-05-06T07:16:04.838Z,22.90
2019-05-06T07:18:33.321Z,24.93
2019-05-06T07:21:06.460Z,24.07
2019-05-06T07:23:37.114Z,22.30
2019-05-06T07:26:05.411Z,22.20
2019-05-06T07:28:34.070Z,23.17
2019-05-06T07:31:17.193Z,22.43
2019-05-06T07:33:33.482Z,22.03
2019-05-06T07:36:02.500Z,20.67
2019-05-06T07:38:32.525Z,23.00
2019-05-06T07:41:14.922Z,23.27
2019-05-06T07:43:49.863Z,22.10
2019-05-06T07:46:26.108Z,21.10
2019-05-06T07:48:54.692Z,21.47
2019-05-06T07:51:23.886Z,21.37
2019-05-06T07:53:52.540Z,19.50
2019-05-06T07:56:22.423Z,24.20
2019-05-06T07:58:52.944Z,20.17
2019-05-06T08:01:25.805Z,19.77
2019-05-06T08:03:53.278Z,20.73
2019-05-06T08:06:22.682Z,26.07
2019-05-06T08:08:53.740Z,44.63
2019-05-06T08:11:23.299Z,52.13
2019-05-06T08:13:52.765Z,47.73
2019-05-06T08:16:22.639Z,47.00
2019-05-06T08:18:52.429Z,42.70
2019-05-06T08:21:29.445Z,41.73
2019-05-06T08:23:58.016Z,41.73
2019-05-06T08:26:26.695Z,39.43
2019-05-06T08:28:55.006Z,37.33
2019-05-06T08:31:23.664Z,40.03
2019-05-06T08:33:52.587Z,40.60
2019-05-06T08:36:28.723Z,46.10
2019-05-06T08:38:58.107Z,41.87
2019-05-06T08:41:26.962Z,40.63
2019-05-06T08:43:55.535Z,37.17
2019-05-06T08:46:23.831Z,38.07
2019-05-06T08:48:52.554Z,34.67
2019-05-06T08:51:29.147Z,35.73
2019-05-06T08:54:03.205Z,34.27
2019-05-06T08:56:32.075Z,32.13
2019-05-06T08:59:02.986Z,31.57
2019-05-06T09:01:47.740Z,35.50
2019-05-06T09:04:16.621Z,34.47
2019-05-06T09:06:45.501Z,33.20
2019-05-06T09:09:13.795Z,36.73
2019-05-06T09:11:43.140Z,43.50
2019-05-06T09:14:13.647Z,44.73
2019-05-06T09:16:43.762Z,49.00
2019-05-06T09:19:12.909Z,46.87
2019-05-06T09:21:45.668Z,50.57
2019-05-06T09:24:12.835Z,76.20
2019-05-06T09:26:45.813Z,121.90
2019-05-06T09:29:16.128Z,92.73
2019-05-06T09:31:54.927Z,137.83
2019-05-06T09:34:25.221Z,128.17
2019-05-06T09:37:13.448Z,124.40
2019-05-06T09:39:44.606Z,112.90
2019-05-06T09:42:13.428Z,107.47
2019-05-06T09:44:42.982Z,129.20
2019-05-06T09:47:13.053Z,143.70
2019-05-06T09:49:43.348Z,145.60
2019-05-06T09:52:13.007Z,152.27
2019-05-06T09:54:55.095Z,156.47
2019-05-06T09:57:25.380Z,140.47
2019-05-06T09:59:53.758Z,129.93
2019-05-06T10:02:23.021Z,115.50
2019-05-06T10:04:52.232Z,114.37
2019-05-06T10:07:22.616Z,113.30
2019-05-06T10:09:52.562Z,111.23
2019-05-06T10:12:21.588Z,105.87
2019-05-06T10:14:49.887Z,101.30
2019-05-06T10:17:18.251Z,114.50
2019-05-06T10:19:46.559Z,115.67
2019-05-06T10:22:16.483Z,107.77
2019-05-06T10:24:44.770Z,140.87
2019-05-06T10:27:13.504Z,140.70
2019-05-06T10:29:52.612Z,147.67
2019-05-06T10:32:28.793Z,139.93
2019-05-06T10:34:57.085Z,146.03
2019-05-06T10:37:42.210Z,166.27
2019-05-06T10:40:14.305Z,201.90
2019-05-06T10:42:52.389Z,201.17
2019-05-06T10:45:28.352Z,221.60
2019-05-06T10:47:57.061Z,202.57
2019-05-06T10:50:26.459Z,189.33
2019-05-06T10:53:14.751Z,173.27
2019-05-06T10:55:44.747Z,167.20
2019-05-06T10:58:13.407Z,165.70
2019-05-06T11:00:42.472Z,163.83
2019-05-06T11:03:22.685Z,158.77
2019-05-06T11:05:53.266Z,155.60
2019-05-06T11:08:22.115Z,156.10
2019-05-06T11:10:53.173Z,148.77
2019-05-06T11:13:20.990Z,146.60
2019-05-06T11:15:49.299Z,142.37
2019-05-06T11:18:17.952Z,161.97
2019-05-06T11:20:46.275Z,145.70
2019-05-06T11:23:14.562Z,138.53
2019-05-06T11:25:43.447Z,145.50
2019-05-06T11:28:30.165Z,150.27
2019-05-06T11:31:02.531Z,146.23
2019-05-06T11:33:38.126Z,138.20
2019-05-06T11:36:08.359Z,142.77
2019-05-06T11:38:36.651Z,146.30
2019-05-06T11:41:04.972Z,134.83
2019-05-06T11:43:33.267Z,128.43
2019-05-06T11:46:01.617Z,131.97
2019-05-06T11:48:32.618Z,128.87
2019-05-06T11:51:02.411Z,132.30
2019-05-06T11:53:32.593Z,126.90
2019-05-06T11:56:02.090Z,127.93
2019-05-06T11:58:44.354Z,135.87
2019-05-06T12:01:14.296Z,144.03
2019-05-06T12:03:42.820Z,143.50
2019-05-06T12:06:13.134Z,143.03
2019-05-06T12:08:43.185Z,145.63
2019-05-06T12:11:12.707Z,147.90
2019-05-06T12:13:42.551Z,138.53
2019-05-06T12:16:14.060Z,139.80
2019-05-06T12:18:42.325Z,164.50
2019-05-06T12:21:14.570Z,150.97
2019-05-06T12:23:44.930Z,165.63
2019-05-06T12:26:13.250Z,158.80
2019-05-06T12:28:43.463Z,137.43
2019-05-06T12:31:12.660Z,125.87
2019-05-06T12:33:43.044Z,122.87
2019-05-06T12:36:13.996Z,121.57
2019-05-06T12:39:00.680Z,118.77
2019-05-06T12:41:33.344Z,122.23
2019-05-06T12:44:03.123Z,123.30
2019-05-06T12:46:33.712Z,123.93
2019-05-06T12:49:03.144Z,120.77
2019-05-06T12:51:32.293Z,124.13
2019-05-06T12:54:03.302Z,122.33
2019-05-06T12:56:30.837Z,126.30
2019-05-06T12:58:59.143Z,116.83
2019-05-06T13:01:27.461Z,119.57
2019-05-06T13:03:55.769Z,112.57
2019-05-06T13:06:26.447Z,132.37
2019-05-06T13:09:01.299Z,115.37
2019-05-06T13:11:24.778Z,120.20
2019-05-06T13:14:00.032Z,109.93
2019-05-06T13:16:23.166Z,108.70
2019-05-06T13:18:54.691Z,111.47
2019-05-06T13:21:22.419Z,106.13
2019-05-06T13:23:52.815Z,125.00
2019-05-06T13:26:22.308Z,154.03
2019-05-06T13:28:53.226Z,132.70
2019-05-06T13:31:25.447Z,164.93
2019-05-06T13:33:54.725Z,153.20
2019-05-06T13:36:23.452Z,182.43
2019-05-06T13:39:01.396Z,173.90
2019-05-06T13:41:22.208Z,155.10
2019-05-06T13:43:54.053Z,147.17
2019-05-06T13:46:26.747Z,142.53
2019-05-06T13:49:02.869Z,133.03
2019-05-06T13:51:33.234Z,135.83
2019-05-06T13:54:02.583Z,131.17
2019-05-06T13:56:33.357Z,130.00
2019-05-06T13:59:04.723Z,115.03
2019-05-06T14:01:43.939Z,104.03
2019-05-06T14:04:14.246Z,106.90
2019-05-06T14:06:43.203Z,102.13
2019-05-06T14:09:28.104Z,107.50
2019-05-06T14:11:42.194Z,112.03
2019-05-06T14:14:12.601Z,119.17
2019-05-06T14:16:42.687Z,119.53
2019-05-06T14:19:13.181Z,126.00
2019-05-06T14:21:43.130Z,127.53
2019-05-06T14:24:13.290Z,126.10
2019-05-06T14:26:49.615Z,123.33
2019-05-06T14:29:23.415Z,123.67
2019-05-06T14:31:56.465Z,125.73
2019-05-06T14:34:24.772Z,149.67
2019-05-06T14:36:53.492Z,130.63
2019-05-06T14:39:42.944Z,128.10
2019-05-06T14:41:57.653Z,124.80
2019-05-06T14:44:26.239Z,125.17
2019-05-06T14:47:08.352Z,121.67
2019-05-06T14:49:37.028Z,140.50
2019-05-06T14:52:05.733Z,134.50
2019-05-06T14:54:35.686Z,138.70
2019-05-06T14:57:05.635Z,145.83
2019-05-06T14:59:33.943Z,145.73
2019-05-06T15:02:02.731Z,132.20
2019-05-06T15:04:32.435Z,129.60
2019-05-06T15:07:02.151Z,129.60
2019-05-06T15:09:32.791Z,124.50
2019-05-06T15:12:02.340Z,121.30
2019-05-06T15:14:33.084Z,132.47
2019-05-06T15:17:02.205Z,144.67
2019-05-06T15:19:30.772Z,140.50
2019-05-06T15:22:02.122Z,151.30
2019-05-06T15:24:30.620Z,164.47
2019-05-06T15:26:58.947Z,156.03
2019-05-06T15:29:27.236Z,147.63
2019-05-06T15:32:08.921Z,138.33
2019-05-06T15:34:38.851Z,149.17
2019-05-06T15:37:12.986Z,143.00
2019-05-06T15:39:43.618Z,140.80
2019-05-06T15:42:12.811Z,133.77
2019-05-06T15:44:42.447Z,139.97
2019-05-06T15:47:13.252Z,130.30
2019-05-06T15:49:41.961Z,133.07
2019-05-06T15:52:12.526Z,134.70
2019-05-06T15:54:42.900Z,128.07
2019-05-06T15:57:10.983Z,184.10
2019-05-06T15:59:42.140Z,172.17
2019-05-06T16:02:09.882Z,170.47
2019-05-06T16:04:38.199Z,166.73
2019-05-06T16:07:06.843Z,169.97
2019-05-06T16:09:35.163Z,173.30
2019-05-06T16:12:03.702Z,156.07
2019-05-06T16:14:34.738Z,183.40
2019-05-06T16:17:02.044Z,159.37
2019-05-06T16:19:33.064Z,170.83
2019-05-06T16:22:00.626Z,150.77
2019-05-06T16:24:34.605Z,151.60
2019-05-06T16:27:02.966Z,155.47
2019-05-06T16:29:36.663Z,151.33
2019-05-06T16:32:06.568Z,157.83
2019-05-06T16:34:34.879Z,151.37
2019-05-06T16:37:03.180Z,151.53
2019-05-06T16:39:33.033Z,143.40
2019-05-06T16:42:03.665Z,132.23
2019-05-06T16:44:31.787Z,159.37
2019-05-06T16:47:02.685Z,153.63
2019-05-06T16:49:32.971Z,149.00
2019-05-06T16:52:02.524Z,149.23
2019-05-06T16:54:31.566Z,223.03
2019-05-06T16:57:02.868Z,218.27
2019-05-06T16:59:33.484Z,230.57
2019-05-06T17:02:03.134Z,220.70
2019-05-06T17:04:41.743Z,204.53
2019-05-06T17:07:11.689Z,186.00
2019-05-06T17:09:42.998Z,183.87
2019-05-06T17:12:14.135Z,172.83
2019-05-06T17:14:43.557Z,171.77
2019-05-06T17:17:16.892Z,165.50
2019-05-06T17:19:45.032Z,167.27
2019-05-06T17:22:16.384Z,156.73
2019-05-06T17:24:44.798Z,158.33
2019-05-06T17:27:13.460Z,154.17
2019-05-06T17:29:49.128Z,153.37
2019-05-06T17:32:28.333Z,147.20
2019-05-06T17:34:58.136Z,169.73
2019-05-06T17:37:44.948Z,226.47
2019-05-06T17:40:17.777Z,250.33
2019-05-06T17:42:46.079Z,226.53
2019-05-06T17:45:32.867Z,210.53
2019-05-06T17:48:08.695Z,203.47
2019-05-06T17:50:37.515Z,198.77
2019-05-06T17:53:06.057Z,189.97
2019-05-06T17:55:34.389Z,180.83
2019-05-06T17:58:09.182Z,180.53
2019-05-06T18:00:37.658Z,189.33
2019-05-06T18:03:06.234Z,208.80
2019-05-06T18:05:34.648Z,202.47
2019-05-06T18:08:03.284Z,194.47
2019-05-06T18:10:33.484Z,188.93
2019-05-06T18:13:03.070Z,180.47
2019-05-06T18:15:32.214Z,181.20
2019-05-06T18:18:02.907Z,185.43
2019-05-06T18:20:33.518Z,186.00
2019-05-06T18:23:02.179Z,195.13
2019-05-06T18:25:32.815Z,196.87
2019-05-06T18:28:00.999Z,180.07
2019-05-06T18:30:33.722Z,182.50
2019-05-06T18:32:59.604Z,175.37
2019-05-06T18:35:27.920Z,225.10
2019-05-06T18:37:56.677Z,226.03
2019-05-06T18:40:25.316Z,223.30
2019-05-06T18:42:53.639Z,224.93
2019-05-06T18:45:22.132Z,228.60
2019-05-06T18:47:55.294Z,220.50
2019-05-06T18:50:23.965Z,228.30
2019-05-06T18:52:52.999Z,216.03
2019-05-06T19:05:01.891Z,200.13
2019-05-06T19:07:33.437Z,202.90
2019-05-06T19:10:09.524Z,182.57
2019-05-06T19:12:41.447Z,213.47
2019-05-06T19:15:08.556Z,193.80
2019-05-06T19:17:37.142Z,192.30
2019-05-06T19:20:06.204Z,185.93
2019-05-06T19:22:34.519Z,212.07
2019-05-06T19:25:02.868Z,195.83
2019-05-06T19:27:32.812Z,197.73
2019-05-06T19:30:02.363Z,197.80
2019-05-06T19:32:34.919Z,202.17
2019-05-06T19:35:02.757Z,175.70
2019-05-06T19:37:33.066Z,184.80
2019-05-06T19:40:02.943Z,184.70
2019-05-06T19:42:45.805Z,178.00
2019-05-06T19:45:02.646Z,179.47
2019-05-06T19:47:31.902Z,171.27
2019-05-06T19:50:02.755Z,171.17
2019-05-06T19:52:32.635Z,163.77
2019-05-06T19:55:03.169Z,164.40
2019-05-06T19:57:32.357Z,173.13
2019-05-06T20:00:03.175Z,180.20
2019-05-06T20:02:32.020Z,186.43
2019-05-06T20:05:03.130Z,174.83
2019-05-06T20:07:45.975Z,183.70
2019-05-06T20:10:22.993Z,193.70
2019-05-06T20:13:01.153Z,179.27
2019-05-06T20:15:36.570Z,164.80
2019-05-06T20:18:05.929Z,162.80
2019-05-06T20:20:35.288Z,167.10
2019-05-06T20:23:04.316Z,166.53
2019-05-06T20:25:33.105Z,153.17
2019-05-06T20:28:02.417Z,157.20
2019-05-06T20:30:32.703Z,155.27
2019-05-06T20:33:01.268Z,156.67
2019-05-06T20:35:29.573Z,151.60
2019-05-06T20:37:59.923Z,152.73
2019-05-06T20:40:28.208Z,148.43
2019-05-06T20:42:56.875Z,144.90
2019-05-06T20:45:25.565Z,146.30
2019-05-06T20:47:54.071Z,135.53
2019-05-06T20:50:22.714Z,139.37
2019-05-06T20:55:40.219Z,131.57
2019-05-06T20:58:08.607Z,157.93
2019-05-06T21:00:36.968Z,191.17
2019-05-06T21:03:06.033Z,195.17
2019-05-06T21:05:34.364Z,183.60
2019-05-06T21:08:02.992Z,183.63
2019-05-06T21:10:32.982Z,179.13
2019-05-06T21:13:02.299Z,164.57
2019-05-06T21:15:32.355Z,164.20
2019-05-06T21:18:03.772Z,159.40
2019-05-06T21:20:32.959Z,171.27
2019-05-06T21:23:02.302Z,166.03
2019-05-06T21:25:32.150Z,163.37
2019-05-06T21:28:02.740Z,166.83
2019-05-06T21:30:32.569Z,157.70
2019-05-06T21:33:01.437Z,154.77
2019-05-06T21:35:30.004Z,150.37
2019-05-06T21:37:58.315Z,166.10
2019-05-06T21:40:26.691Z,157.67
2019-05-06T21:42:55.243Z,156.80
2019-05-06T21:45:23.829Z,146.17
2019-05-06T21:47:52.977Z,146.97
2019-05-06T21:50:22.819Z,140.50
2019-05-06T21:52:51.624Z,150.17
2019-05-06T21:55:22.741Z,136.53
2019-05-06T21:57:52.986Z,143.53
2019-05-06T22:00:23.427Z,142.20
2019-05-06T22:02:52.999Z,132.07
2019-05-06T22:05:22.626Z,125.43
2019-05-06T22:07:52.563Z,140.50
2019-05-06T22:10:22.765Z,144.27
2019-05-06T22:12:52.696Z,149.07
2019-05-06T22:15:22.757Z,155.03
2019-05-06T22:17:54.286Z,146.47
2019-05-06T22:20:23.571Z,143.63
2019-05-06T22:22:52.102Z,134.27
2019-05-06T22:25:22.112Z,143.77
2019-05-06T22:27:51.943Z,146.77
2019-05-06T22:30:23.643Z,152.17
2019-05-06T22:32:52.565Z,160.07
2019-05-06T22:35:22.903Z,162.90
2019-05-06T22:37:52.928Z,154.20
2019-05-06T22:40:23.496Z,142.63
2019-05-06T22:42:52.765Z,136.47
2019-05-06T22:45:22.242Z,96.47
2019-05-06T22:47:50.772Z,109.27
2019-05-06T22:50:19.103Z,151.10
2019-05-06T22:52:47.752Z,162.30
2019-05-06T22:55:16.058Z,160.90
2019-05-06T22:57:44.379Z,166.17
2019-05-06T23:00:16.468Z,157.70
2019-05-06T23:02:49.095Z,169.70
2019-05-06T23:05:17.395Z,155.50
2019-05-06T23:07:46.001Z,159.67
2019-05-06T23:10:14.335Z,156.27
2019-05-06T23:12:43.357Z,138.00
2019-05-06T23:15:12.224Z,132.97
2019-05-06T23:17:42.137Z,130.00
2019-05-06T23:20:10.964Z,153.53
2019-05-06T23:22:42.183Z,154.27
2019-05-06T23:25:12.534Z,144.73
2019-05-06T23:27:43.837Z,151.53
2019-05-06T23:30:12.718Z,140.07
2019-05-06T23:32:42.561Z,142.87
2019-05-06T23:35:12.836Z,133.80
2019-05-06T23:38:18.363Z,124.30
2019-05-06T23:41:23.148Z,133.73
2019-05-06T23:44:41.517Z,151.40
2019-05-06T23:47:34.728Z,156.57
2019-05-06T23:50:39.723Z,153.97
2019-05-06T23:53:45.091Z,154.73
2019-05-06T23:56:44.162Z,144.63
2019-05-06T23:59:16.580Z,137.97
