createdAt,value
2022-10-08T00:02:28.765Z,99.90
2022-10-08T00:04:57.899Z,99.90
2022-10-08T00:07:26.636Z,99.90
2022-10-08T00:09:54.992Z,99.90
2022-10-08T00:12:23.528Z,99.90
2022-10-08T00:14:51.886Z,99.90
2022-10-08T00:17:21.907Z,99.90
2022-10-08T00:19:50.299Z,99.90
2022-10-08T00:22:18.500Z,99.90
2022-10-08T00:24:47.146Z,99.90
2022-10-08T00:27:16.978Z,99.90
2022-10-08T00:29:45.761Z,99.90
2022-10-08T00:32:14.061Z,99.90
2022-10-08T00:34:44.073Z,99.90
2022-10-08T00:37:12.413Z,99.90
2022-10-08T00:39:41.330Z,99.90
2022-10-08T00:42:12.793Z,99.90
2022-10-08T00:44:56.500Z,99.90
2022-10-08T00:47:45.462Z,99.90
2022-10-08T00:50:18.841Z,99.90
2022-10-08T00:52:50.645Z,99.90
2022-10-08T00:55:21.692Z,99.90
2022-10-08T00:57:50.773Z,99.90
2022-10-08T01:00:23.355Z,99.90
2022-10-08T01:02:52.637Z,99.90
2022-10-08T01:05:42.054Z,99.90
2022-10-08T01:08:17.601Z,99.90
2022-10-08T01:10:55.706Z,99.90
2022-10-08T01:13:39.273Z,99.90
2022-10-08T01:16:17.772Z,99.90
2022-10-08T01:18:54.018Z,99.90
2022-10-08T01:21:33.544Z,99.90
2022-10-08T01:24:47.573Z,99.90
2022-10-08T01:27:29.426Z,99.90
2022-10-08T01:30:00.530Z,99.90
2022-10-08T01:32:35.065Z,99.90
2022-10-08T01:35:09.500Z,99.90
2022-10-08T01:37:41.830Z,99.90
2022-10-08T01:40:16.115Z,99.90
2022-10-08T01:42:48.216Z,99.90
2022-10-08T01:45:21.137Z,99.90
2022-10-08T01:47:51.899Z,99.90
2022-10-08T01:50:25.599Z,99.90
2022-10-08T01:52:57.940Z,99.90
2022-10-08T01:55:31.277Z,99.90
2022-10-08T01:58:05.312Z,99.90
2022-10-08T02:00:35.152Z,99.90
2022-10-08T02:03:04.372Z,99.90
2022-10-08T02:05:36.342Z,99.90
2022-10-08T02:08:04.946Z,99.90
2022-10-08T02:10:33.884Z,99.90
2022-10-08T02:13:03.855Z,99.90
2022-10-08T02:15:39.553Z,99.90
2022-10-08T02:18:12.174Z,99.90
2022-10-08T02:20:46.195Z,99.90
2022-10-08T02:23:23.180Z,99.90
2022-10-08T02:25:56.068Z,99.90
2022-10-08T02:28:31.951Z,99.90
2022-10-08T02:31:07.626Z,99.90
2022-10-08T02:33:41.716Z,99.90
2022-10-08T02:36:12.467Z,99.90
2022-10-08T02:38:46.357Z,99.90
2022-10-08T02:41:16.634Z,99.90
2022-10-08T02:43:49.057Z,99.90
2022-10-08T02:46:20.163Z,99.90
2022-10-08T02:48:56.230Z,99.90
2022-10-08T02:51:25.957Z,99.90
2022-10-08T02:53:54.852Z,99.90
2022-10-08T02:56:27.599Z,99.90
2022-10-08T02:58:57.891Z,99.90
2022-10-08T03:01:34.262Z,99.90
2022-10-08T03:04:07.707Z,99.90
2022-10-08T03:06:37.030Z,99.90
2022-10-08T03:09:07.163Z,99.90
2022-10-08T03:11:36.253Z,99.90
2022-10-08T03:14:09.930Z,99.90
2022-10-08T03:16:40.105Z,99.90
2022-10-08T03:19:11.018Z,99.90
2022-10-08T03:21:40.426Z,99.90
2022-10-08T03:24:09.970Z,99.90
2022-10-08T03:26:39.474Z,99.90
2022-10-08T03:29:10.141Z,99.90
2022-10-08T03:31:38.990Z,99.90
2022-10-08T03:34:07.476Z,99.90
2022-10-08T03:36:35.704Z,99.90
2022-10-08T03:39:04.247Z,99.90
2022-10-08T03:41:33.040Z,99.90
2022-10-08T03:44:01.397Z,99.90
2022-10-08T03:46:31.158Z,99.90
2022-10-08T03:48:59.960Z,99.90
2022-10-08T03:51:28.486Z,99.90
2022-10-08T03:53:56.750Z,99.90
2022-10-08T03:56:25.860Z,99.90
2022-10-08T03:58:56.206Z,99.90
2022-10-08T04:01:25.722Z,99.90
2022-10-08T04:03:55.978Z,99.90
2022-10-08T04:06:24.659Z,99.90
2022-10-08T04:08:53.616Z,99.90
2022-10-08T04:11:22.286Z,99.90
2022-10-08T04:13:50.690Z,99.90
2022-10-08T04:16:20.413Z,99.90
2022-10-08T04:18:49.528Z,99.90
2022-10-08T04:21:20.396Z,99.90
2022-10-08T04:23:50.382Z,99.90
2022-10-08T04:26:19.676Z,99.90
2022-10-08T04:28:49.168Z,99.90
2022-10-08T04:31:21.831Z,99.90
2022-10-08T04:33:52.637Z,99.90
2022-10-08T04:36:23.807Z,99.90
2022-10-08T04:38:53.076Z,99.90
2022-10-08T04:41:23.529Z,99.90
2022-10-08T04:43:53.715Z,99.90
2022-10-08T04:46:23.691Z,99.90
2022-10-08T04:48:54.304Z,99.90
2022-10-08T04:51:25.775Z,99.90
2022-10-08T04:53:55.603Z,99.90
2022-10-08T04:56:28.801Z,99.90
2022-10-08T04:58:58.398Z,99.90
2022-10-08T05:01:29.043Z,99.90
2022-10-08T05:03:59.954Z,99.90
2022-10-08T05:06:31.848Z,99.90
2022-10-08T05:09:04.079Z,99.90
2022-10-08T05:11:34.265Z,99.90
2022-10-08T05:14:03.871Z,99.90
2022-10-08T05:16:32.648Z,99.90
2022-10-08T05:19:01.552Z,99.90
2022-10-08T05:21:32.796Z,99.90
2022-10-08T05:24:02.852Z,99.90
2022-10-08T05:26:57.036Z,99.90
2022-10-08T05:29:21.785Z,99.90
2022-10-08T05:31:50.792Z,99.90
2022-10-08T05:34:19.286Z,99.90
2022-10-08T05:36:49.445Z,99.90
2022-10-08T05:39:18.652Z,99.90
2022-10-08T05:41:47.068Z,99.90
2022-10-08T05:44:15.862Z,99.90
2022-10-08T05:46:44.414Z,99.90
2022-10-08T05:49:19.511Z,99.90
2022-10-08T05:51:50.635Z,99.90
2022-10-08T05:54:20.030Z,99.90
2022-10-08T05:56:49.050Z,99.90
2022-10-08T05:59:20.209Z,99.90
2022-10-08T06:01:48.742Z,99.90
2022-10-08T06:04:18.509Z,99.90
2022-10-08T06:06:47.505Z,99.90
2022-10-08T06:09:19.444Z,99.90
2022-10-08T06:11:49.902Z,99.90
2022-10-08T06:14:20.378Z,99.90
2022-10-08T06:16:49.259Z,99.90
2022-10-08T06:19:17.726Z,99.90
2022-10-08T06:21:46.151Z,99.90
2022-10-08T06:24:14.703Z,99.90
2022-10-08T06:26:45.365Z,99.90
2022-10-08T06:29:16.693Z,99.90
2022-10-08T06:31:46.419Z,99.90
2022-10-08T06:34:16.002Z,99.90
2022-10-08T06:36:44.440Z,99.90
2022-10-08T06:39:15.823Z,99.90
2022-10-08T06:41:46.009Z,99.90
2022-10-08T06:44:16.118Z,99.90
2022-10-08T06:46:45.435Z,99.90
2022-10-08T06:49:14.571Z,99.90
2022-10-08T06:51:42.974Z,99.90
2022-10-08T06:54:11.724Z,99.90
2022-10-08T06:56:40.602Z,99.90
2022-10-08T06:59:11.591Z,99.90
2022-10-08T07:01:40.385Z,99.90
2022-10-08T07:04:08.868Z,99.90
2022-10-08T07:06:37.641Z,99.90
2022-10-08T07:09:07.623Z,99.90
2022-10-08T07:11:36.138Z,99.90
2022-10-08T07:14:06.362Z,99.90
2022-10-08T07:16:37.336Z,99.90
2022-10-08T07:19:06.019Z,99.90
2022-10-08T07:21:34.467Z,99.90
2022-10-08T07:24:03.404Z,99.90
2022-10-08T07:26:34.617Z,99.90
2022-10-08T07:29:05.881Z,99.90
2022-10-08T07:31:37.804Z,99.90
2022-10-08T07:34:08.263Z,99.90
2022-10-08T07:36:37.378Z,99.90
2022-10-08T07:39:07.640Z,99.90
2022-10-08T07:41:37.003Z,99.90
2022-10-08T07:44:06.865Z,99.90
2022-10-08T07:46:38.144Z,99.90
2022-10-08T07:49:06.851Z,99.90
2022-10-08T07:51:35.908Z,99.90
2022-10-08T07:54:07.375Z,99.90
2022-10-08T07:56:37.686Z,99.90
2022-10-08T07:59:07.282Z,99.90
2022-10-08T08:01:37.320Z,99.90
2022-10-08T08:04:08.717Z,99.90
2022-10-08T08:06:41.115Z,99.90
2022-10-08T08:09:10.534Z,99.90
2022-10-08T08:11:40.060Z,99.90
2022-10-08T08:14:09.334Z,99.90
2022-10-08T08:16:40.378Z,99.90
2022-10-08T08:19:08.953Z,99.90
2022-10-08T08:21:39.193Z,99.90
2022-10-08T08:24:09.845Z,99.90
2022-10-08T08:26:40.052Z,99.90
2022-10-08T08:29:11.050Z,99.90
2022-10-08T08:31:43.406Z,99.90
2022-10-08T08:34:14.869Z,99.90
2022-10-08T08:36:46.155Z,99.90
2022-10-08T08:39:17.963Z,99.90
2022-10-08T08:42:06.833Z,99.90
2022-10-08T08:44:37.800Z,99.90
2022-10-08T08:47:13.631Z,99.90
2022-10-08T08:49:44.330Z,99.90
2022-10-08T08:52:16.234Z,99.90
2022-10-08T08:54:47.209Z,99.90
2022-10-08T08:57:32.763Z,99.90
2022-10-08T09:00:05.560Z,99.90
2022-10-08T09:02:39.455Z,99.90
2022-10-08T09:05:13.228Z,99.90
2022-10-08T09:07:45.581Z,99.90
2022-10-08T09:10:19.549Z,99.90
2022-10-08T09:12:49.511Z,99.90
2022-10-08T09:15:20.994Z,99.90
2022-10-08T09:17:53.304Z,99.90
2022-10-08T09:20:24.549Z,99.90
2022-10-08T09:22:54.058Z,99.90
2022-10-08T09:25:24.703Z,99.90
2022-10-08T09:27:55.179Z,99.90
2022-10-08T09:30:33.808Z,99.90
2022-10-08T09:33:07.248Z,99.90
2022-10-08T09:35:43.211Z,99.90
2022-10-08T09:38:21.214Z,99.90
2022-10-08T09:41:01.739Z,99.90
2022-10-08T09:43:30.570Z,99.90
2022-10-08T09:45:59.503Z,99.90
2022-10-08T09:48:31.441Z,99.90
2022-10-08T09:51:03.885Z,99.90
2022-10-08T09:53:45.220Z,99.90
2022-10-08T09:56:15.798Z,99.90
2022-10-08T09:58:52.418Z,99.90
2022-10-08T10:01:22.186Z,99.90
2022-10-08T10:03:54.700Z,99.90
2022-10-08T10:06:33.280Z,99.90
2022-10-08T10:09:08.247Z,99.90
2022-10-08T10:11:41.810Z,99.90
2022-10-08T10:14:20.098Z,99.90
2022-10-08T10:16:51.868Z,99.90
2022-10-08T10:19:26.779Z,99.90
2022-10-08T10:22:01.057Z,99.90
2022-10-08T10:24:39.234Z,99.90
2022-10-08T10:27:12.377Z,99.90
2022-10-08T10:29:55.800Z,99.90
2022-10-08T10:32:32.004Z,99.90
2022-10-08T10:35:08.648Z,99.90
2022-10-08T10:37:44.416Z,99.90
2022-10-08T10:40:27.989Z,99.90
2022-10-08T10:43:10.134Z,99.90
2022-10-08T10:45:40.015Z,99.90
2022-10-08T10:48:11.349Z,99.90
2022-10-08T10:50:51.694Z,99.90
2022-10-08T10:53:25.825Z,99.90
2022-10-08T10:56:04.792Z,99.90
2022-10-08T10:59:03.269Z,99.90
2022-10-08T11:01:40.535Z,99.90
2022-10-08T11:04:17.453Z,99.90
2022-10-08T11:07:00.542Z,99.90
2022-10-08T11:09:38.879Z,99.90
2022-10-08T11:12:26.160Z,99.90
2022-10-08T11:15:03.133Z,99.90
2022-10-08T11:17:45.314Z,99.90
2022-10-08T11:20:37.990Z,99.90
2022-10-08T11:23:19.847Z,99.90
2022-10-08T11:26:19.077Z,99.90
2022-10-08T11:28:52.238Z,99.90
2022-10-08T11:31:29.944Z,99.90
2022-10-08T11:33:59.554Z,99.90
2022-10-08T11:36:36.072Z,99.90
2022-10-08T11:39:14.585Z,99.90
2022-10-08T11:41:53.559Z,99.90
2022-10-08T11:44:22.451Z,99.90
2022-10-08T11:46:51.077Z,99.90
2022-10-08T11:49:54.134Z,99.90
2022-10-08T11:52:23.051Z,99.90
2022-10-08T11:54:55.849Z,99.90
2022-10-08T11:57:55.540Z,99.90
2022-10-08T12:00:34.943Z,99.90
2022-10-08T12:03:06.196Z,99.90
2022-10-08T12:05:47.961Z,99.90
2022-10-08T12:08:50.682Z,99.90
2022-10-08T12:11:49.148Z,99.90
2022-10-08T12:14:49.100Z,99.90
2022-10-08T12:17:18.165Z,99.90
2022-10-08T12:20:18.182Z,99.90
2022-10-08T12:23:03.841Z,99.90
2022-10-08T12:25:44.312Z,99.90
2022-10-08T12:28:46.054Z,99.90
2022-10-08T12:31:35.698Z,99.90
2022-10-08T12:34:18.243Z,99.90
2022-10-08T12:37:02.044Z,99.90
2022-10-08T12:39:37.905Z,99.90
2022-10-08T12:42:17.065Z,99.90
2022-10-08T12:45:05.588Z,99.90
2022-10-08T12:47:45.459Z,99.90
2022-10-08T12:50:35.753Z,99.90
2022-10-08T12:53:06.161Z,99.90
2022-10-08T12:55:45.157Z,99.90
2022-10-08T12:58:18.986Z,99.90
2022-10-08T13:00:53.232Z,99.90
2022-10-08T13:03:21.982Z,99.90
2022-10-08T13:05:50.876Z,99.90
2022-10-08T13:08:34.875Z,99.90
2022-10-08T13:11:05.766Z,99.90
2022-10-08T13:13:44.892Z,99.90
2022-10-08T13:16:16.628Z,99.90
2022-10-08T13:18:47.408Z,99.90
2022-10-08T13:21:37.935Z,99.90
2022-10-08T13:24:32.445Z,99.90
2022-10-08T13:27:01.044Z,99.90
2022-10-08T13:29:32.320Z,99.90
2022-10-08T13:32:05.921Z,99.90
2022-10-08T13:34:42.565Z,99.80
2022-10-08T13:37:14.060Z,99.60
2022-10-08T13:39:44.444Z,99.50
2022-10-08T13:42:19.385Z,99.50
2022-10-08T13:44:48.080Z,99.20
2022-10-08T13:47:19.432Z,99.20
2022-10-08T13:49:48.321Z,98.90
2022-10-08T13:52:18.188Z,98.80
2022-10-08T13:54:47.699Z,98.70
2022-10-08T13:57:16.262Z,98.50
2022-10-08T13:59:44.775Z,98.50
2022-10-08T14:02:15.182Z,98.40
2022-10-08T14:04:45.270Z,98.60
2022-10-08T14:07:21.270Z,98.20
2022-10-08T14:09:49.693Z,98.20
2022-10-08T14:12:22.060Z,98.50
2022-10-08T14:14:50.416Z,98.10
2022-10-08T14:17:19.105Z,97.90
2022-10-08T14:19:49.063Z,97.90
2022-10-08T14:22:18.119Z,97.90
2022-10-08T14:24:46.823Z,98.30
2022-10-08T14:27:15.679Z,97.80
2022-10-08T14:29:44.478Z,97.80
2022-10-08T14:32:13.462Z,97.80
2022-10-08T14:34:42.116Z,97.80
2022-10-08T14:37:12.009Z,97.90
2022-10-08T14:39:40.675Z,98.00
2022-10-08T14:42:09.161Z,98.10
2022-10-08T14:44:37.531Z,98.20
2022-10-08T14:47:06.417Z,98.30
2022-10-08T14:49:34.883Z,98.40
2022-10-08T14:52:03.308Z,98.50
2022-10-08T14:54:33.190Z,98.60
2022-10-08T14:57:01.707Z,98.80
2022-10-08T14:59:30.203Z,99.00
2022-10-08T15:01:58.941Z,99.20
2022-10-08T15:04:27.554Z,99.40
2022-10-08T15:06:56.237Z,99.60
2022-10-08T15:09:24.796Z,99.80
2022-10-08T15:11:54.743Z,99.90
2022-10-08T15:14:23.953Z,99.90
2022-10-08T15:16:52.815Z,99.90
2022-10-08T15:19:23.986Z,99.90
2022-10-08T15:21:52.722Z,99.90
2022-10-08T15:24:21.415Z,99.90
2022-10-08T15:26:49.905Z,99.90
2022-10-08T15:29:20.003Z,99.90
2022-10-08T15:31:51.341Z,99.90
2022-10-08T15:34:21.757Z,99.90
2022-10-08T15:36:50.436Z,99.90
2022-10-08T15:39:20.803Z,99.90
2022-10-08T15:41:51.499Z,99.90
2022-10-08T15:44:23.811Z,99.90
2022-10-08T15:46:59.605Z,99.90
2022-10-08T15:49:31.557Z,99.90
2022-10-08T15:52:00.531Z,99.90
2022-10-08T15:54:29.214Z,99.90
2022-10-08T15:56:57.612Z,99.90
2022-10-08T15:59:27.398Z,99.90
2022-10-08T16:01:56.333Z,99.90
2022-10-08T16:04:24.763Z,99.90
2022-10-08T16:06:53.153Z,99.90
2022-10-08T16:09:23.355Z,99.90
2022-10-08T16:11:52.464Z,99.90
2022-10-08T16:14:22.287Z,99.90
2022-10-08T16:16:52.845Z,99.90
2022-10-08T16:19:24.589Z,99.90
2022-10-08T16:21:55.999Z,99.90
2022-10-08T16:24:25.129Z,99.90
2022-10-08T16:26:54.205Z,99.90
2022-10-08T16:29:22.716Z,99.90
2022-10-08T16:31:52.615Z,99.90
2022-10-08T16:34:22.469Z,99.90
2022-10-08T16:36:51.873Z,99.90
2022-10-08T16:39:24.241Z,99.90
2022-10-08T16:41:53.309Z,99.90
2022-10-08T16:44:22.514Z,99.90
2022-10-08T16:46:53.684Z,99.90
2022-10-08T16:49:26.124Z,99.90
2022-10-08T16:51:58.038Z,99.90
2022-10-08T16:54:28.192Z,99.90
2022-10-08T16:56:56.992Z,99.90
2022-10-08T16:59:27.625Z,99.90
2022-10-08T17:02:00.045Z,99.90
2022-10-08T17:04:30.302Z,99.90
2022-10-08T17:06:59.274Z,99.90
2022-10-08T17:09:27.695Z,99.90
2022-10-08T17:11:56.840Z,99.90
2022-10-08T17:14:25.387Z,99.90
2022-10-08T17:16:53.775Z,99.90
2022-10-08T17:19:23.478Z,99.90
2022-10-08T17:21:52.225Z,99.90
2022-10-08T17:24:20.917Z,99.90
2022-10-08T17:26:49.880Z,99.90
2022-10-08T17:29:18.493Z,99.90
2022-10-08T17:31:46.986Z,99.90
2022-10-08T17:34:15.570Z,99.90
2022-10-08T17:36:45.965Z,99.90
2022-10-08T17:39:15.856Z,99.90
2022-10-08T17:41:44.876Z,99.90
2022-10-08T17:44:13.772Z,99.90
2022-10-08T17:46:45.857Z,99.90
2022-10-08T17:49:15.544Z,99.90
2022-10-08T17:51:45.670Z,99.90
2022-10-08T17:54:15.581Z,99.90
2022-10-08T17:56:44.302Z,99.90
2022-10-08T17:59:15.629Z,99.90
2022-10-08T18:01:45.652Z,99.90
2022-10-08T18:04:16.683Z,99.90
2022-10-08T18:06:48.763Z,99.90
2022-10-08T18:09:19.519Z,99.90
2022-10-08T18:11:50.926Z,99.90
2022-10-08T18:14:20.271Z,99.90
2022-10-08T18:16:49.017Z,99.90
2022-10-08T18:19:18.150Z,99.90
2022-10-08T18:21:48.355Z,99.90
2022-10-08T18:24:18.653Z,99.90
2022-10-08T18:26:47.292Z,99.90
2022-10-08T18:29:16.187Z,99.90
2022-10-08T18:31:47.409Z,99.90
2022-10-08T18:34:18.412Z,99.90
2022-10-08T18:36:48.952Z,99.90
2022-10-08T18:39:22.577Z,99.90
2022-10-08T18:41:56.274Z,99.90
2022-10-08T18:44:26.813Z,99.90
2022-10-08T18:46:55.292Z,99.90
2022-10-08T18:49:30.194Z,99.90
2022-10-08T18:52:01.558Z,99.90
2022-10-08T18:54:30.275Z,99.90
2022-10-08T18:57:00.313Z,99.90
2022-10-08T18:59:30.818Z,99.90
2022-10-08T19:02:00.616Z,99.90
2022-10-08T19:04:29.682Z,99.90
2022-10-08T19:06:58.364Z,99.90
2022-10-08T19:09:28.545Z,99.90
2022-10-08T19:11:57.631Z,99.90
2022-10-08T19:14:26.126Z,99.90
2022-10-08T19:16:55.184Z,99.90
2022-10-08T19:19:27.414Z,99.90
2022-10-08T19:22:00.192Z,99.90
2022-10-08T19:24:30.309Z,99.90
2022-10-08T19:26:58.979Z,99.90
2022-10-08T19:29:29.637Z,99.90
2022-10-08T19:31:58.603Z,99.90
2022-10-08T19:34:28.743Z,99.90
2022-10-08T19:36:57.446Z,99.90
2022-10-08T19:39:28.100Z,99.90
2022-10-08T19:41:58.414Z,99.90
2022-10-08T19:44:27.015Z,99.90
2022-10-08T19:46:55.398Z,99.90
2022-10-08T19:49:25.598Z,99.90
2022-10-08T19:51:54.662Z,99.90
2022-10-08T19:54:23.418Z,99.90
2022-10-08T19:56:52.439Z,99.90
2022-10-08T19:59:22.372Z,99.90
2022-10-08T20:01:50.802Z,99.90
2022-10-08T20:04:21.652Z,99.90
2022-10-08T20:06:50.341Z,99.90
2022-10-08T20:09:18.678Z,99.90
2022-10-08T20:11:47.611Z,99.90
2022-10-08T20:14:16.377Z,99.90
2022-10-08T20:16:46.557Z,99.90
2022-10-08T20:19:17.568Z,99.90
2022-10-08T20:21:46.117Z,99.90
2022-10-08T20:24:15.307Z,99.90
2022-10-08T20:26:45.188Z,99.90
2022-10-08T20:29:16.225Z,99.90
2022-10-08T20:31:49.391Z,99.90
2022-10-08T20:34:20.178Z,99.90
2022-10-08T20:36:49.979Z,99.90
2022-10-08T20:39:20.306Z,99.90
2022-10-08T20:41:49.089Z,99.90
2022-10-08T20:44:17.895Z,99.90
2022-10-08T20:46:49.773Z,99.90
2022-10-08T20:49:18.439Z,99.90
2022-10-08T20:51:47.172Z,99.90
2022-10-08T20:54:17.099Z,99.90
2022-10-08T20:56:46.322Z,99.90
2022-10-08T20:59:17.345Z,99.90
2022-10-08T21:01:48.045Z,99.90
2022-10-08T21:04:16.789Z,99.90
2022-10-08T21:06:47.120Z,99.90
2022-10-08T21:09:17.384Z,99.90
2022-10-08T21:11:46.974Z,99.90
2022-10-08T21:14:18.197Z,99.90
2022-10-08T21:16:51.074Z,99.90
2022-10-08T21:19:22.062Z,99.90
2022-10-08T21:21:51.748Z,99.90
2022-10-08T21:24:20.309Z,99.90
2022-10-08T21:26:48.953Z,99.90
2022-10-08T21:29:17.565Z,99.90
2022-10-08T21:31:47.445Z,99.90
2022-10-08T21:34:16.151Z,99.90
2022-10-08T21:36:44.806Z,99.90
2022-10-08T21:39:17.757Z,99.90
2022-10-08T21:41:47.245Z,99.90
2022-10-08T21:44:15.925Z,99.90
2022-10-08T21:46:45.224Z,99.90
2022-10-08T21:49:18.096Z,99.90
2022-10-08T21:51:46.802Z,99.90
2022-10-08T21:54:16.904Z,99.90
2022-10-08T21:56:46.038Z,99.90
2022-10-08T21:59:16.401Z,99.90
2022-10-08T22:01:46.330Z,99.90
2022-10-08T22:04:17.965Z,99.90
2022-10-08T22:06:47.901Z,99.90
2022-10-08T22:09:19.077Z,99.90
2022-10-08T22:11:48.085Z,99.90
2022-10-08T22:14:17.048Z,99.90
2022-10-08T22:16:46.094Z,99.90
2022-10-08T22:19:15.417Z,99.90
2022-10-08T22:21:45.398Z,99.90
2022-10-08T22:24:14.475Z,99.90
2022-10-08T22:26:45.206Z,99.90
2022-10-08T22:29:14.234Z,99.90
2022-10-08T22:31:42.808Z,99.90
2022-10-08T22:34:11.984Z,99.90
2022-10-08T22:36:42.660Z,99.90
2022-10-08T22:39:12.710Z,99.90
2022-10-08T22:41:41.331Z,99.90
2022-10-08T22:44:09.808Z,99.90
2022-10-08T22:46:39.912Z,99.90
2022-10-08T22:49:11.237Z,99.90
2022-10-08T22:51:40.377Z,99.90
2022-10-08T22:54:10.119Z,99.90
2022-10-08T22:56:40.453Z,99.90
2022-10-08T22:59:08.811Z,99.90
2022-10-08T23:01:37.367Z,99.90
2022-10-08T23:04:06.056Z,99.90
2022-10-08T23:06:37.118Z,99.90
2022-10-08T23:09:07.744Z,99.90
2022-10-08T23:11:37.180Z,99.90
2022-10-08T23:14:07.506Z,99.90
2022-10-08T23:16:36.444Z,99.90
2022-10-08T23:19:08.407Z,99.90
2022-10-08T23:21:37.342Z,99.90
2022-10-08T23:24:06.736Z,99.90
2022-10-08T23:26:36.154Z,99.90
2022-10-08T23:29:06.421Z,99.90
2022-10-08T23:31:37.640Z,99.90
2022-10-08T23:34:07.112Z,99.90
2022-10-08T23:36:38.034Z,99.90
2022-10-08T23:39:07.280Z,99.90
2022-10-08T23:41:37.109Z,99.90
2022-10-08T23:44:07.886Z,99.90
2022-10-08T23:46:36.659Z,99.90
2022-10-08T23:49:05.547Z,99.90
2022-10-08T23:51:34.241Z,99.90
2022-10-08T23:54:02.545Z,99.90
2022-10-08T23:56:31.456Z,99.90
2022-10-08T23:59:00.252Z,99.90
