createdAt,value
2019-02-24T00:00:30.129Z,0.00
2019-02-24T00:01:30.118Z,0.00
2019-02-24T00:02:30.123Z,0.00
2019-02-24T00:03:30.097Z,0.00
2019-02-24T00:04:30.087Z,0.00
2019-02-24T00:05:30.079Z,0.00
2019-02-24T00:06:30.065Z,0.00
2019-02-24T00:07:30.077Z,0.00
2019-02-24T00:08:30.038Z,0.00
2019-02-24T00:09:30.028Z,0.00
2019-02-24T00:10:30.018Z,0.00
2019-02-24T00:11:30.013Z,0.00
2019-02-24T00:12:29.995Z,0.00
2019-02-24T00:13:30.013Z,0.00
2019-02-24T00:14:29.976Z,0.00
2019-02-24T00:15:29.960Z,0.00
2019-02-24T00:16:29.948Z,0.00
2019-02-24T00:17:29.938Z,0.00
2019-02-24T00:18:29.928Z,0.00
2019-02-24T00:19:29.943Z,0.00
2019-02-24T00:20:29.910Z,0.00
2019-02-24T00:21:29.891Z,0.00
2019-02-24T00:22:29.881Z,0.00
2019-02-24T00:23:29.874Z,0.00
2019-02-24T00:24:29.888Z,0.00
2019-02-24T00:25:29.855Z,0.00
2019-02-24T00:26:29.835Z,0.00
2019-02-24T00:27:29.824Z,0.00
2019-02-24T00:28:29.813Z,0.00
2019-02-24T00:29:29.805Z,0.00
2019-02-24T00:30:29.816Z,0.00
2019-02-24T00:31:29.782Z,0.00
2019-02-24T00:32:29.769Z,0.00
2019-02-24T00:33:29.756Z,0.00
2019-02-24T00:34:29.745Z,0.00
2019-02-24T00:35:29.735Z,0.00
2019-02-24T00:36:29.751Z,0.00
2019-02-24T00:37:29.715Z,0.00
2019-02-24T00:38:29.705Z,0.00
2019-02-24T00:39:29.689Z,0.00
2019-02-24T00:40:29.679Z,0.00
2019-02-24T00:41:29.666Z,0.00
2019-02-24T00:42:29.676Z,0.00
2019-02-24T00:43:29.646Z,0.00
2019-02-24T00:44:29.635Z,0.00
2019-02-24T00:45:29.622Z,0.00
2019-02-24T00:46:29.611Z,0.00
2019-02-24T00:47:29.626Z,0.00
2019-02-24T00:48:29.586Z,0.00
2019-02-24T00:49:29.577Z,0.00
2019-02-24T00:50:29.563Z,0.00
2019-02-24T00:51:29.553Z,0.00
2019-02-24T00:52:29.542Z,0.00
2019-02-24T00:53:29.557Z,0.00
2019-02-24T00:54:29.518Z,0.00
2019-02-24T00:55:30.691Z,0.00
2019-02-24T00:56:29.494Z,0.00
2019-02-24T00:57:29.483Z,0.00
2019-02-24T00:58:29.477Z,0.00
2019-02-24T00:59:29.482Z,0.00
2019-02-24T01:00:29.452Z,0.00
2019-02-24T01:01:29.441Z,0.00
2019-02-24T01:02:29.427Z,0.00
2019-02-24T01:03:29.416Z,0.00
2019-02-24T01:04:29.434Z,0.00
2019-02-24T01:05:29.392Z,0.00
2019-02-24T01:06:29.383Z,0.00
2019-02-24T01:07:29.372Z,0.00
2019-02-24T01:08:38.183Z,0.00
2019-02-24T01:09:29.353Z,0.00
2019-02-24T01:10:29.367Z,0.00
2019-02-24T01:11:29.327Z,0.00
2019-02-24T01:12:38.726Z,0.00
2019-02-24T01:13:39.267Z,0.00
2019-02-24T01:14:38.300Z,0.00
2019-02-24T01:15:36.910Z,0.00
2019-02-24T01:16:37.886Z,0.00
2019-02-24T01:17:38.924Z,0.00
2019-02-24T01:18:36.960Z,0.00
2019-02-24T01:19:29.239Z,0.00
2019-02-24T01:20:29.227Z,0.00
2019-02-24T01:21:29.231Z,0.00
2019-02-24T01:22:29.961Z,0.00
2019-02-24T01:23:29.196Z,0.00
2019-02-24T01:24:29.185Z,0.00
2019-02-24T01:25:29.173Z,0.00
2019-02-24T01:26:29.191Z,0.00
2019-02-24T01:27:29.157Z,0.00
2019-02-24T01:28:29.138Z,0.00
2019-02-24T01:29:29.134Z,0.00
2019-02-24T01:30:29.114Z,0.00
2019-02-24T01:31:29.103Z,0.00
2019-02-24T01:32:31.462Z,0.00
2019-02-24T01:33:29.084Z,0.00
2019-02-24T01:34:29.067Z,0.00
2019-02-24T01:35:29.060Z,0.00
2019-02-24T01:36:29.049Z,0.00
2019-02-24T01:37:29.037Z,0.00
2019-02-24T01:38:29.053Z,0.00
2019-02-24T01:39:29.013Z,0.00
2019-02-24T01:40:29.002Z,0.00
2019-02-24T01:41:28.994Z,0.00
2019-02-24T01:42:28.981Z,0.00
2019-02-24T01:43:28.968Z,0.00
2019-02-24T01:44:28.972Z,0.00
2019-02-24T01:45:28.944Z,0.00
2019-02-24T01:46:28.937Z,0.00
2019-02-24T01:47:28.923Z,0.00
2019-02-24T01:48:28.916Z,0.00
2019-02-24T01:49:28.932Z,0.00
2019-02-24T01:50:28.891Z,0.00
2019-02-24T01:51:28.877Z,0.00
2019-02-24T01:52:28.875Z,0.00
2019-02-24T01:53:28.855Z,0.00
2019-02-24T01:54:28.846Z,0.00
2019-02-24T01:55:28.866Z,0.00
2019-02-24T01:56:28.824Z,0.00
2019-02-24T01:57:28.812Z,0.00
2019-02-24T01:58:34.874Z,0.00
2019-02-24T01:59:29.791Z,0.00
2019-02-24T02:00:28.780Z,0.00
2019-02-24T02:01:28.785Z,0.00
2019-02-24T02:02:28.757Z,0.00
2019-02-24T02:03:28.746Z,0.00
2019-02-24T02:04:28.732Z,0.00
2019-02-24T02:05:28.723Z,0.00
2019-02-24T02:06:28.980Z,0.00
2019-02-24T02:07:28.697Z,0.00
2019-02-24T02:08:28.685Z,0.00
2019-02-24T02:09:28.677Z,0.00
2019-02-24T02:10:28.668Z,0.00
2019-02-24T02:11:28.653Z,0.00
2019-02-24T02:12:29.457Z,0.00
2019-02-24T02:13:28.640Z,0.00
2019-02-24T02:14:28.617Z,0.00
2019-02-24T02:15:28.608Z,0.00
2019-02-24T02:16:28.603Z,0.00
2019-02-24T02:17:28.585Z,0.00
2019-02-24T02:18:28.601Z,0.00
2019-02-24T02:19:28.566Z,0.00
2019-02-24T02:20:28.552Z,0.00
2019-02-24T02:21:28.541Z,0.00
2019-02-24T02:22:28.535Z,0.00
2019-02-24T02:23:28.525Z,0.00
2019-02-24T02:24:28.541Z,0.00
2019-02-24T02:25:28.503Z,0.00
2019-02-24T02:26:28.484Z,0.00
2019-02-24T02:27:28.482Z,0.00
2019-02-24T02:28:28.468Z,0.00
2019-02-24T02:29:28.451Z,0.00
2019-02-24T02:30:28.469Z,0.00
2019-02-24T02:31:28.435Z,0.00
2019-02-24T02:32:28.416Z,0.00
2019-02-24T02:33:28.409Z,0.00
2019-02-24T02:34:28.395Z,0.00
2019-02-24T02:35:28.460Z,0.00
2019-02-24T02:36:28.486Z,0.00
2019-02-24T02:37:28.362Z,0.00
2019-02-24T02:38:28.347Z,0.00
2019-02-24T02:39:28.964Z,0.00
2019-02-24T02:40:29.334Z,0.00
2019-02-24T02:41:28.326Z,0.00
2019-02-24T02:42:28.476Z,0.00
2019-02-24T02:43:28.300Z,0.00
2019-02-24T02:44:28.283Z,0.00
2019-02-24T02:45:28.282Z,0.00
2019-02-24T02:46:28.262Z,0.00
2019-02-24T02:47:28.249Z,0.00
2019-02-24T02:48:28.266Z,0.00
2019-02-24T02:49:28.228Z,0.00
2019-02-24T02:50:28.218Z,0.00
2019-02-24T02:51:28.209Z,0.00
2019-02-24T02:52:28.193Z,0.00
2019-02-24T02:53:28.185Z,0.00
2019-02-24T02:54:29.999Z,0.00
2019-02-24T02:55:28.160Z,0.00
2019-02-24T02:56:28.152Z,0.00
2019-02-24T02:57:28.136Z,0.00
2019-02-24T02:58:28.127Z,0.00
2019-02-24T02:59:28.115Z,0.00
2019-02-24T03:00:28.142Z,0.00
2019-02-24T03:01:28.095Z,0.00
2019-02-24T03:02:28.084Z,0.00
2019-02-24T03:03:28.074Z,0.00
2019-02-24T03:04:28.059Z,0.00
2019-02-24T03:05:28.052Z,0.00
2019-02-24T03:06:28.064Z,0.00
2019-02-24T03:07:28.033Z,0.00
2019-02-24T03:08:28.013Z,0.00
2019-02-24T03:09:28.003Z,0.00
2019-02-24T03:10:27.990Z,0.00
2019-02-24T03:11:27.979Z,0.00
2019-02-24T03:12:28.484Z,0.00
2019-02-24T03:13:27.964Z,0.00
2019-02-24T03:14:27.948Z,0.00
2019-02-24T03:15:27.942Z,0.00
2019-02-24T03:16:27.925Z,0.00
2019-02-24T03:17:27.941Z,0.00
2019-02-24T03:18:27.905Z,0.00
2019-02-24T03:19:27.925Z,0.00
2019-02-24T03:20:27.882Z,0.00
2019-02-24T03:21:27.874Z,0.00
2019-02-24T03:22:28.469Z,0.00
2019-02-24T03:23:28.465Z,0.00
2019-02-24T03:24:27.840Z,0.00
2019-02-24T03:25:28.473Z,0.00
2019-02-24T03:26:27.812Z,0.00
2019-02-24T03:27:28.469Z,0.00
2019-02-24T03:28:27.790Z,0.00
2019-02-24T03:29:27.804Z,0.00
2019-02-24T03:30:27.766Z,0.00
2019-02-24T03:31:27.755Z,0.00
2019-02-24T03:32:28.476Z,0.00
2019-02-24T03:33:27.897Z,0.00
2019-02-24T03:34:27.728Z,0.00
2019-02-24T03:35:27.738Z,0.00
2019-02-24T03:36:27.700Z,0.00
2019-02-24T03:37:27.687Z,0.00
2019-02-24T03:38:27.696Z,0.00
2019-02-24T03:39:27.665Z,0.00
2019-02-24T03:40:29.479Z,0.00
2019-02-24T03:41:27.669Z,0.00
2019-02-24T03:42:27.638Z,0.00
2019-02-24T03:43:27.632Z,0.00
2019-02-24T03:44:27.612Z,0.00
2019-02-24T03:45:27.973Z,0.00
2019-02-24T03:46:27.591Z,0.00
2019-02-24T03:47:27.610Z,0.00
2019-02-24T03:48:27.564Z,0.00
2019-02-24T03:49:27.555Z,0.00
2019-02-24T03:50:27.544Z,0.00
2019-02-24T03:51:27.531Z,0.00
2019-02-24T03:52:27.525Z,0.00
2019-02-24T03:53:37.364Z,0.00
2019-02-24T03:54:36.051Z,0.00
2019-02-24T03:55:37.086Z,0.00
2019-02-24T03:56:36.133Z,0.00
2019-02-24T03:57:35.666Z,0.00
2019-02-24T03:58:36.703Z,0.00
2019-02-24T03:59:35.020Z,0.00
2019-02-24T04:00:27.434Z,0.00
2019-02-24T04:01:27.419Z,0.00
2019-02-24T04:02:27.412Z,0.00
2019-02-24T04:03:27.401Z,0.00
2019-02-24T04:04:27.387Z,0.00
2019-02-24T04:05:27.417Z,0.00
2019-02-24T04:06:27.367Z,0.00
2019-02-24T04:07:27.368Z,0.00
2019-02-24T04:08:27.348Z,0.00
2019-02-24T04:09:27.337Z,0.00
2019-02-24T04:10:27.320Z,0.00
2019-02-24T04:11:27.339Z,0.00
2019-02-24T04:12:27.295Z,0.00
2019-02-24T04:13:27.285Z,0.00
2019-02-24T04:14:27.274Z,0.00
2019-02-24T04:15:27.264Z,0.00
2019-02-24T04:16:27.251Z,0.00
2019-02-24T04:17:27.275Z,0.00
2019-02-24T04:18:27.230Z,0.00
2019-02-24T04:19:27.222Z,0.00
2019-02-24T04:20:27.216Z,0.00
2019-02-24T04:21:27.196Z,0.00
2019-02-24T04:22:27.185Z,0.00
2019-02-24T04:23:27.201Z,0.00
2019-02-24T04:24:27.165Z,0.00
2019-02-24T04:25:27.153Z,0.00
2019-02-24T04:26:27.139Z,0.00
2019-02-24T04:27:27.128Z,0.00
2019-02-24T04:28:27.122Z,0.00
2019-02-24T04:29:27.135Z,0.00
2019-02-24T04:30:27.137Z,0.00
2019-02-24T04:31:27.085Z,0.00
2019-02-24T04:32:27.073Z,0.00
2019-02-24T04:33:27.061Z,0.00
2019-02-24T04:34:27.049Z,0.00
2019-02-24T04:35:27.067Z,0.00
2019-02-24T04:36:27.033Z,0.00
2019-02-24T04:37:27.022Z,0.00
2019-02-24T04:38:27.005Z,0.00
2019-02-24T04:39:26.994Z,0.00
2019-02-24T04:40:26.983Z,0.00
2019-02-24T04:41:27.006Z,0.00
2019-02-24T04:42:26.961Z,0.00
2019-02-24T04:43:26.949Z,0.00
2019-02-24T04:44:26.939Z,0.00
2019-02-24T04:45:27.741Z,0.00
2019-02-24T04:46:27.745Z,0.00
2019-02-24T04:47:26.945Z,0.00
2019-02-24T04:48:26.901Z,0.00
2019-02-24T04:49:26.883Z,0.00
2019-02-24T04:50:26.874Z,0.00
2019-02-24T04:51:26.861Z,0.00
2019-02-24T04:52:26.943Z,0.00
2019-02-24T04:53:26.915Z,0.00
2019-02-24T04:54:26.828Z,0.00
2019-02-24T04:55:26.815Z,0.00
2019-02-24T04:56:26.802Z,0.00
2019-02-24T04:57:26.793Z,0.00
2019-02-24T04:58:26.783Z,0.00
2019-02-24T04:59:34.759Z,0.00
2019-02-24T05:00:27.757Z,0.00
2019-02-24T05:01:26.753Z,0.00
2019-02-24T05:02:27.743Z,0.00
2019-02-24T05:03:26.726Z,0.00
2019-02-24T05:04:26.717Z,0.00
2019-02-24T05:05:27.257Z,0.00
2019-02-24T05:06:26.693Z,0.00
2019-02-24T05:07:26.686Z,0.00
2019-02-24T05:08:27.250Z,0.00
2019-02-24T05:09:26.659Z,0.00
2019-02-24T05:10:26.677Z,0.00
2019-02-24T05:11:26.637Z,0.00
2019-02-24T05:12:26.627Z,0.00
2019-02-24T05:13:26.613Z,0.00
2019-02-24T05:14:26.602Z,0.00
2019-02-24T05:15:26.597Z,0.00
2019-02-24T05:16:26.613Z,0.00
2019-02-24T05:17:26.582Z,0.00
2019-02-24T05:18:26.564Z,0.00
2019-02-24T05:19:26.548Z,0.00
2019-02-24T05:20:26.537Z,0.00
2019-02-24T05:21:26.523Z,0.00
2019-02-24T05:22:26.539Z,0.00
2019-02-24T05:23:26.505Z,0.00
2019-02-24T05:24:26.494Z,0.00
2019-02-24T05:25:26.485Z,0.00
2019-02-24T05:26:26.472Z,0.00
2019-02-24T05:27:26.457Z,0.00
2019-02-24T05:28:26.478Z,0.00
2019-02-24T05:29:26.435Z,0.00
2019-02-24T05:30:26.424Z,0.00
2019-02-24T05:31:26.412Z,0.00
2019-02-24T05:32:26.401Z,0.00
2019-02-24T05:33:26.396Z,0.00
2019-02-24T05:34:26.408Z,0.00
2019-02-24T05:35:26.369Z,0.00
2019-02-24T05:36:26.357Z,0.00
2019-02-24T05:37:26.344Z,0.00
2019-02-24T05:38:26.337Z,0.00
2019-02-24T05:39:26.323Z,0.00
2019-02-24T05:40:26.331Z,0.00
2019-02-24T05:41:26.300Z,0.00
2019-02-24T05:42:26.292Z,0.00
2019-02-24T05:43:26.285Z,0.00
2019-02-24T05:44:26.271Z,0.00
2019-02-24T05:45:26.285Z,0.00
2019-02-24T05:46:26.251Z,0.00
2019-02-24T05:47:27.234Z,0.00
2019-02-24T05:48:26.235Z,0.00
2019-02-24T05:49:26.210Z,0.00
2019-02-24T05:50:26.204Z,0.00
2019-02-24T05:51:26.769Z,0.00
2019-02-24T05:52:26.177Z,0.00
2019-02-24T05:53:26.165Z,0.00
2019-02-24T05:54:26.749Z,0.00
2019-02-24T05:55:26.149Z,0.00
2019-02-24T05:56:27.755Z,0.00
2019-02-24T05:57:26.128Z,0.00
2019-02-24T05:58:26.114Z,0.00
2019-02-24T05:59:26.098Z,0.00
2019-02-24T06:00:26.093Z,0.00
2019-02-24T06:01:26.087Z,0.00
2019-02-24T06:02:26.091Z,0.00
2019-02-24T06:03:26.056Z,0.00
2019-02-24T06:04:26.047Z,0.00
2019-02-24T06:05:26.031Z,0.00
2019-02-24T06:06:26.020Z,0.00
2019-02-24T06:07:26.044Z,0.00
2019-02-24T06:08:26.000Z,0.00
2019-02-24T06:09:25.987Z,0.00
2019-02-24T06:10:25.982Z,0.00
2019-02-24T06:11:25.965Z,0.00
2019-02-24T06:12:25.959Z,0.00
2019-02-24T06:13:25.963Z,5.62
2019-02-24T06:14:25.934Z,5.62
2019-02-24T06:15:25.923Z,5.62
2019-02-24T06:16:25.908Z,5.62
2019-02-24T06:17:25.900Z,5.62
2019-02-24T06:18:26.751Z,5.62
2019-02-24T06:19:25.874Z,5.62
2019-02-24T06:20:26.754Z,5.62
2019-02-24T06:21:26.773Z,5.62
2019-02-24T06:22:25.841Z,5.62
2019-02-24T06:23:25.835Z,5.62
2019-02-24T06:24:25.840Z,5.62
2019-02-24T06:25:26.769Z,5.62
2019-02-24T06:26:26.265Z,5.62
2019-02-24T06:27:25.788Z,5.62
2019-02-24T06:28:25.776Z,5.62
2019-02-24T06:29:25.798Z,5.62
2019-02-24T06:30:25.753Z,11.25
2019-02-24T06:31:25.741Z,11.25
2019-02-24T06:32:25.736Z,11.25
2019-02-24T06:33:25.721Z,11.25
2019-02-24T06:34:25.714Z,11.25
2019-02-24T06:35:25.715Z,11.25
2019-02-24T06:36:34.296Z,11.25
2019-02-24T06:37:33.835Z,11.25
2019-02-24T06:38:33.873Z,11.25
2019-02-24T06:39:33.908Z,11.25
2019-02-24T06:40:33.277Z,11.25
2019-02-24T06:41:35.493Z,11.25
2019-02-24T06:42:35.033Z,11.25
2019-02-24T06:43:25.609Z,11.25
2019-02-24T06:44:25.601Z,11.25
2019-02-24T06:45:25.585Z,11.25
2019-02-24T06:46:25.594Z,11.25
2019-02-24T06:47:26.560Z,16.88
2019-02-24T06:48:25.550Z,16.88
2019-02-24T06:49:25.539Z,16.88
2019-02-24T06:50:35.055Z,16.88
2019-02-24T06:51:26.534Z,16.88
2019-02-24T06:52:25.511Z,16.88
2019-02-24T06:53:25.496Z,16.88
2019-02-24T06:54:25.482Z,16.88
2019-02-24T06:55:25.485Z,16.88
2019-02-24T06:56:25.463Z,16.88
2019-02-24T06:57:25.469Z,16.88
2019-02-24T06:58:25.437Z,16.88
2019-02-24T06:59:25.427Z,16.88
2019-02-24T07:00:25.416Z,16.88
2019-02-24T07:01:25.404Z,22.50
2019-02-24T07:02:25.421Z,22.50
2019-02-24T07:03:25.390Z,22.50
2019-02-24T07:04:25.373Z,22.50
2019-02-24T07:05:25.360Z,22.50
2019-02-24T07:06:25.360Z,22.50
2019-02-24T07:07:25.338Z,22.50
2019-02-24T07:08:25.342Z,22.50
2019-02-24T07:09:25.315Z,28.12
2019-02-24T07:10:25.304Z,28.12
2019-02-24T07:11:25.291Z,28.12
2019-02-24T07:12:25.283Z,28.12
2019-02-24T07:13:25.298Z,33.75
2019-02-24T07:14:25.288Z,33.75
2019-02-24T07:15:25.251Z,33.75
2019-02-24T07:16:25.237Z,33.75
2019-02-24T07:17:25.224Z,33.75
2019-02-24T07:18:25.214Z,33.75
2019-02-24T07:19:25.243Z,33.75
2019-02-24T07:20:25.194Z,33.75
2019-02-24T07:21:25.184Z,33.75
2019-02-24T07:22:25.169Z,33.75
2019-02-24T07:23:27.047Z,33.75
2019-02-24T07:24:25.175Z,33.75
2019-02-24T07:25:25.135Z,39.38
2019-02-24T07:26:25.127Z,39.38
2019-02-24T07:27:25.112Z,45.00
2019-02-24T07:28:25.104Z,45.00
2019-02-24T07:29:25.089Z,50.62
2019-02-24T07:30:25.095Z,50.62
2019-02-24T07:31:25.069Z,50.62
2019-02-24T07:32:25.063Z,50.62
2019-02-24T07:33:25.051Z,50.62
2019-02-24T07:34:25.042Z,56.25
2019-02-24T07:35:25.061Z,56.25
2019-02-24T07:36:25.015Z,61.88
2019-02-24T07:37:25.010Z,61.88
2019-02-24T07:38:24.996Z,61.88
2019-02-24T07:39:24.981Z,61.88
2019-02-24T07:40:24.970Z,67.50
2019-02-24T07:41:24.975Z,67.50
2019-02-24T07:42:24.948Z,67.50
2019-02-24T07:43:24.936Z,73.12
2019-02-24T07:44:24.927Z,73.12
2019-02-24T07:45:24.912Z,78.75
2019-02-24T07:46:24.929Z,78.75
2019-02-24T07:47:24.891Z,84.38
2019-02-24T07:48:24.881Z,84.38
2019-02-24T07:49:24.868Z,84.38
2019-02-24T07:50:24.862Z,84.38
2019-02-24T07:51:24.846Z,84.38
2019-02-24T07:52:24.860Z,84.38
2019-02-24T07:53:24.832Z,84.38
2019-02-24T07:54:24.814Z,84.38
2019-02-24T07:55:24.801Z,84.38
2019-02-24T07:56:24.791Z,84.38
2019-02-24T07:57:24.809Z,84.38
2019-02-24T07:58:24.771Z,84.38
2019-02-24T07:59:24.757Z,78.75
2019-02-24T08:00:31.968Z,78.75
2019-02-24T08:01:25.735Z,78.75
2019-02-24T08:02:24.723Z,78.75
2019-02-24T08:03:24.728Z,78.75
2019-02-24T08:04:24.700Z,78.75
2019-02-24T08:05:24.690Z,78.75
2019-02-24T08:06:24.677Z,78.75
2019-02-24T08:07:24.670Z,78.75
2019-02-24T08:08:24.682Z,73.12
2019-02-24T08:09:24.644Z,73.12
2019-02-24T08:10:24.633Z,78.75
2019-02-24T08:11:24.622Z,78.75
2019-02-24T08:12:24.609Z,78.75
2019-02-24T08:13:24.599Z,78.75
2019-02-24T08:14:24.605Z,78.75
2019-02-24T08:15:24.577Z,84.38
2019-02-24T08:16:24.567Z,84.38
2019-02-24T08:17:24.556Z,84.38
2019-02-24T08:18:24.542Z,84.38
2019-02-24T08:19:24.562Z,84.38
2019-02-24T08:20:24.520Z,84.38
2019-02-24T08:21:24.516Z,84.38
2019-02-24T08:22:24.496Z,84.38
2019-02-24T08:23:24.486Z,84.38
2019-02-24T08:24:24.478Z,84.38
2019-02-24T08:25:24.489Z,84.38
2019-02-24T08:26:24.452Z,90.00
2019-02-24T08:27:24.442Z,90.00
2019-02-24T08:28:24.433Z,90.00
2019-02-24T08:29:24.419Z,90.00
2019-02-24T08:30:24.435Z,95.62
2019-02-24T08:31:24.395Z,95.62
2019-02-24T08:32:24.386Z,95.62
2019-02-24T08:33:24.373Z,101.25
2019-02-24T08:34:24.361Z,101.25
2019-02-24T08:35:25.035Z,101.25
2019-02-24T08:36:24.352Z,101.25
2019-02-24T08:37:24.327Z,101.25
2019-02-24T08:38:24.315Z,106.88
2019-02-24T08:39:24.304Z,106.88
2019-02-24T08:40:24.294Z,106.88
2019-02-24T08:41:25.036Z,106.88
2019-02-24T08:42:24.278Z,106.88
2019-02-24T08:43:24.259Z,101.25
2019-02-24T08:44:24.247Z,101.25
2019-02-24T08:45:24.243Z,95.62
2019-02-24T08:46:24.225Z,95.62
2019-02-24T08:47:24.232Z,101.25
2019-02-24T08:48:24.203Z,101.25
2019-02-24T08:49:24.192Z,101.25
2019-02-24T08:50:24.179Z,106.88
2019-02-24T08:51:24.168Z,106.88
2019-02-24T08:52:24.188Z,106.88
2019-02-24T08:53:24.147Z,106.88
2019-02-24T08:54:24.138Z,112.50
2019-02-24T08:55:24.122Z,123.75
2019-02-24T08:56:24.112Z,135.00
2019-02-24T08:57:24.101Z,140.62
2019-02-24T08:58:24.106Z,168.75
2019-02-24T08:59:24.077Z,174.38
2019-02-24T09:00:24.066Z,180.00
2019-02-24T09:01:24.053Z,405.00
2019-02-24T09:02:24.043Z,241.88
2019-02-24T09:03:24.059Z,213.75
2019-02-24T09:04:24.032Z,489.38
2019-02-24T09:05:24.010Z,416.25
2019-02-24T09:06:23.998Z,281.25
2019-02-24T09:07:23.993Z,326.25
2019-02-24T09:08:23.976Z,360.00
2019-02-24T09:09:23.984Z,348.75
2019-02-24T09:10:23.955Z,275.62
2019-02-24T09:11:23.946Z,236.25
2019-02-24T09:12:24.542Z,208.12
2019-02-24T09:13:23.924Z,202.50
2019-02-24T09:14:23.937Z,202.50
2019-02-24T09:15:23.899Z,196.88
2019-02-24T09:16:23.886Z,196.88
2019-02-24T09:17:23.880Z,225.00
2019-02-24T09:18:23.868Z,270.00
2019-02-24T09:19:23.859Z,236.25
2019-02-24T09:20:23.859Z,219.38
2019-02-24T09:21:23.834Z,230.62
2019-02-24T09:22:23.817Z,247.50
2019-02-24T09:23:23.809Z,298.12
2019-02-24T09:24:23.796Z,264.38
2019-02-24T09:25:23.810Z,405.00
2019-02-24T09:26:23.777Z,343.12
2019-02-24T09:27:23.762Z,416.25
2019-02-24T09:28:23.750Z,410.62
2019-02-24T09:29:23.739Z,365.62
2019-02-24T09:30:23.728Z,371.25
2019-02-24T09:31:23.733Z,315.00
2019-02-24T09:32:23.706Z,343.12
2019-02-24T09:33:24.544Z,292.50
2019-02-24T09:34:23.679Z,264.38
2019-02-24T09:35:26.056Z,270.00
2019-02-24T09:36:24.057Z,286.88
2019-02-24T09:37:24.543Z,343.12
2019-02-24T09:38:23.639Z,343.12
2019-02-24T09:39:23.632Z,331.88
2019-02-24T09:40:23.615Z,326.25
2019-02-24T09:41:23.600Z,354.38
2019-02-24T09:42:24.044Z,292.50
2019-02-24T09:43:23.583Z,264.38
2019-02-24T09:44:23.573Z,247.50
2019-02-24T09:45:23.559Z,247.50
2019-02-24T09:46:23.598Z,264.38
2019-02-24T09:47:23.564Z,275.62
2019-02-24T09:48:23.522Z,264.38
2019-02-24T09:49:23.517Z,281.25
2019-02-24T09:50:23.501Z,315.00
2019-02-24T09:51:23.488Z,365.62
2019-02-24T09:52:23.478Z,376.88
2019-02-24T09:53:23.482Z,382.50
2019-02-24T09:54:23.451Z,337.50
2019-02-24T09:55:23.441Z,354.38
2019-02-24T09:56:23.433Z,354.38
2019-02-24T09:57:23.421Z,354.38
2019-02-24T09:58:23.442Z,292.50
2019-02-24T09:59:23.397Z,270.00
2019-02-24T10:00:23.389Z,253.12
2019-02-24T10:01:23.378Z,247.50
2019-02-24T10:02:23.363Z,247.50
2019-02-24T10:03:23.351Z,247.50
2019-02-24T10:04:23.361Z,247.50
2019-02-24T10:05:23.329Z,247.50
2019-02-24T10:06:23.323Z,230.62
2019-02-24T10:07:23.306Z,219.38
2019-02-24T10:08:23.301Z,213.75
2019-02-24T10:09:23.313Z,208.12
2019-02-24T10:10:23.275Z,202.50
2019-02-24T10:11:23.264Z,191.25
2019-02-24T10:12:23.257Z,185.62
2019-02-24T10:13:23.239Z,185.62
2019-02-24T10:14:23.230Z,180.00
2019-02-24T10:15:23.238Z,180.00
2019-02-24T10:16:23.204Z,174.38
2019-02-24T10:17:23.196Z,174.38
2019-02-24T10:18:23.182Z,174.38
2019-02-24T10:19:23.172Z,174.38
2019-02-24T10:20:23.201Z,174.38
2019-02-24T10:21:23.151Z,174.38
2019-02-24T10:22:24.051Z,174.38
2019-02-24T10:23:23.126Z,174.38
2019-02-24T10:24:27.573Z,174.38
2019-02-24T10:25:25.064Z,180.00
2019-02-24T10:26:24.051Z,180.00
2019-02-24T10:27:23.085Z,180.00
2019-02-24T10:28:23.075Z,174.38
2019-02-24T10:29:24.057Z,174.38
2019-02-24T10:30:23.046Z,174.38
2019-02-24T10:31:23.050Z,180.00
2019-02-24T10:32:24.583Z,180.00
2019-02-24T10:33:23.560Z,185.62
2019-02-24T10:34:22.999Z,191.25
2019-02-24T10:35:22.987Z,191.25
2019-02-24T10:36:23.008Z,191.25
2019-02-24T10:37:22.966Z,185.62
2019-02-24T10:38:22.955Z,180.00
2019-02-24T10:39:29.466Z,174.38
2019-02-24T10:40:23.931Z,174.38
2019-02-24T10:41:23.556Z,174.38
2019-02-24T10:42:22.928Z,174.38
2019-02-24T10:43:22.896Z,174.38
2019-02-24T10:44:22.884Z,174.38
2019-02-24T10:45:22.876Z,174.38
2019-02-24T10:46:22.863Z,174.38
2019-02-24T10:47:22.900Z,174.38
2019-02-24T10:48:22.840Z,168.75
2019-02-24T10:49:22.826Z,168.75
2019-02-24T10:50:22.822Z,163.12
2019-02-24T10:51:22.811Z,157.50
2019-02-24T10:52:22.795Z,151.88
2019-02-24T10:53:22.800Z,151.88
2019-02-24T10:54:22.770Z,151.88
2019-02-24T10:55:22.763Z,157.50
2019-02-24T10:56:22.751Z,163.12
2019-02-24T10:57:22.736Z,174.38
2019-02-24T10:58:22.743Z,185.62
2019-02-24T10:59:22.713Z,196.88
2019-02-24T11:00:22.710Z,213.75
2019-02-24T11:01:29.255Z,230.62
2019-02-24T11:02:22.687Z,241.88
2019-02-24T11:03:22.702Z,270.00
2019-02-24T11:04:22.656Z,286.88
2019-02-24T11:05:22.653Z,281.25
2019-02-24T11:06:22.634Z,281.25
2019-02-24T11:07:23.559Z,286.88
2019-02-24T11:08:22.612Z,298.12
2019-02-24T11:09:22.617Z,270.00
2019-02-24T11:10:22.586Z,247.50
2019-02-24T11:11:22.579Z,185.62
2019-02-24T11:12:22.567Z,196.88
2019-02-24T11:13:22.558Z,202.50
2019-02-24T11:14:22.576Z,185.62
2019-02-24T11:15:22.542Z,90.00
2019-02-24T11:16:22.520Z,135.00
2019-02-24T11:17:22.511Z,123.75
2019-02-24T11:18:22.503Z,106.88
2019-02-24T11:19:22.484Z,101.25
2019-02-24T11:20:22.492Z,101.25
2019-02-24T11:21:22.465Z,95.62
2019-02-24T11:22:22.452Z,90.00
2019-02-24T11:23:22.439Z,84.38
2019-02-24T11:24:22.430Z,84.38
2019-02-24T11:25:24.528Z,78.75
2019-02-24T11:26:22.405Z,78.75
2019-02-24T11:27:22.394Z,78.75
2019-02-24T11:28:22.381Z,73.12
2019-02-24T11:29:22.371Z,73.12
2019-02-24T11:30:22.361Z,73.12
2019-02-24T11:31:22.366Z,73.12
2019-02-24T11:32:22.338Z,73.12
2019-02-24T11:33:22.325Z,73.12
2019-02-24T11:34:22.313Z,73.12
2019-02-24T11:35:22.306Z,73.12
2019-02-24T11:36:22.318Z,73.12
2019-02-24T11:37:22.279Z,73.12
2019-02-24T11:38:22.269Z,73.12
2019-02-24T11:39:22.258Z,73.12
2019-02-24T11:40:22.246Z,67.50
2019-02-24T11:41:22.234Z,67.50
2019-02-24T11:42:22.240Z,67.50
2019-02-24T11:43:22.211Z,67.50
2019-02-24T11:44:22.205Z,67.50
2019-02-24T11:45:22.192Z,67.50
2019-02-24T11:46:22.186Z,67.50
2019-02-24T11:47:22.197Z,67.50
2019-02-24T11:48:22.154Z,67.50
2019-02-24T11:49:24.016Z,67.50
2019-02-24T11:50:22.133Z,67.50
2019-02-24T11:51:22.123Z,67.50
2019-02-24T11:52:22.111Z,67.50
2019-02-24T11:53:22.114Z,67.50
2019-02-24T11:54:22.090Z,67.50
2019-02-24T11:55:22.077Z,67.50
2019-02-24T11:56:22.065Z,67.50
2019-02-24T11:57:22.056Z,67.50
2019-02-24T11:58:22.062Z,67.50
2019-02-24T11:59:22.033Z,67.50
2019-02-24T12:00:22.018Z,61.88
2019-02-24T12:01:30.117Z,61.88
2019-02-24T12:02:34.541Z,61.88
2019-02-24T12:03:31.064Z,61.88
2019-02-24T12:04:21.980Z,61.88
2019-02-24T12:05:21.964Z,61.88
2019-02-24T12:06:21.956Z,61.88
2019-02-24T12:07:21.941Z,61.88
2019-02-24T12:08:21.967Z,61.88
2019-02-24T12:09:21.941Z,61.88
2019-02-24T12:10:21.905Z,61.88
2019-02-24T12:11:21.895Z,61.88
2019-02-24T12:12:21.884Z,61.88
2019-02-24T12:13:21.872Z,61.88
2019-02-24T12:14:21.881Z,61.88
2019-02-24T12:15:21.850Z,61.88
2019-02-24T12:16:21.842Z,61.88
2019-02-24T12:17:21.827Z,61.88
2019-02-24T12:18:21.822Z,61.88
2019-02-24T12:19:21.838Z,61.88
2019-02-24T12:20:21.808Z,56.25
2019-02-24T12:21:21.782Z,56.25
2019-02-24T12:22:21.774Z,56.25
2019-02-24T12:23:21.762Z,56.25
2019-02-24T12:24:21.750Z,56.25
2019-02-24T12:25:21.770Z,56.25
2019-02-24T12:26:21.727Z,56.25
2019-02-24T12:27:21.715Z,56.25
2019-02-24T12:28:21.704Z,56.25
2019-02-24T12:29:21.694Z,56.25
2019-02-24T12:30:21.688Z,56.25
2019-02-24T12:31:21.685Z,56.25
2019-02-24T12:32:21.663Z,56.25
2019-02-24T12:33:21.650Z,56.25
2019-02-24T12:34:21.639Z,56.25
2019-02-24T12:35:21.626Z,56.25
2019-02-24T12:36:21.628Z,56.25
2019-02-24T12:37:21.606Z,56.25
2019-02-24T12:38:21.591Z,56.25
2019-02-24T12:39:21.578Z,56.25
2019-02-24T12:40:21.568Z,56.25
2019-02-24T12:41:21.574Z,50.62
2019-02-24T12:42:21.545Z,50.62
2019-02-24T12:43:21.536Z,50.62
2019-02-24T12:44:21.525Z,50.62
2019-02-24T12:45:21.510Z,50.62
2019-02-24T12:46:21.516Z,50.62
2019-02-24T12:47:21.489Z,50.62
2019-02-24T12:48:21.511Z,50.62
2019-02-24T12:49:21.464Z,50.62
2019-02-24T12:50:21.453Z,50.62
2019-02-24T12:51:21.459Z,50.62
2019-02-24T12:52:21.430Z,50.62
2019-02-24T12:53:21.423Z,50.62
2019-02-24T12:54:21.408Z,50.62
2019-02-24T12:55:21.397Z,50.62
2019-02-24T12:56:21.400Z,50.62
2019-02-24T12:57:21.373Z,50.62
2019-02-24T12:58:21.362Z,50.62
2019-02-24T12:59:21.353Z,50.62