createdAt,value
2018-05-02T00:00:54.936Z,986.32
2018-05-02T00:01:33.937Z,986.31
2018-05-02T00:02:54.930Z,986.33
2018-05-02T00:03:33.933Z,986.37
2018-05-02T00:04:34.429Z,986.33
2018-05-02T00:05:34.426Z,986.37
2018-05-02T00:09:36.941Z,986.33
2018-05-02T00:11:20.305Z,986.34
2018-05-02T00:13:37.800Z,986.37
2018-05-02T00:14:38.782Z,986.41
2018-05-02T00:15:37.814Z,986.37
2018-05-02T00:16:38.309Z,986.41
2018-05-02T00:17:38.307Z,986.39
2018-05-02T00:18:38.310Z,986.42
2018-05-02T00:19:38.307Z,986.38
2018-05-02T00:24:02.978Z,986.46
2018-05-02T00:25:02.983Z,986.49
2018-05-02T00:25:41.985Z,986.47
2018-05-02T00:26:42.491Z,986.51
2018-05-02T00:28:04.416Z,986.54
2018-05-02T00:28:44.491Z,986.53
2018-05-02T00:29:42.485Z,986.57
2018-05-02T00:32:28.236Z,986.52
2018-05-02T00:33:14.243Z,986.53
2018-05-02T00:34:13.716Z,986.53
2018-05-02T00:35:14.739Z,986.49
2018-05-02T00:37:46.112Z,986.52
2018-05-02T00:38:46.120Z,986.55
2018-05-02T00:39:46.123Z,986.55
2018-05-02T00:41:00.658Z,986.61
2018-05-02T00:41:46.619Z,986.60
2018-05-02T00:42:46.594Z,986.60
2018-05-02T00:43:46.619Z,986.59
2018-05-02T00:44:46.619Z,986.58
2018-05-02T00:47:18.375Z,986.52
2018-05-02T00:48:18.384Z,986.50
2018-05-02T00:49:18.394Z,986.53
2018-05-02T00:53:21.591Z,986.46
2018-05-02T00:54:21.570Z,986.45
2018-05-02T00:55:21.566Z,986.46
2018-05-02T00:57:53.306Z,986.47
2018-05-02T00:58:53.313Z,986.47
2018-05-02T00:59:53.311Z,986.45
2018-05-02T01:00:52.929Z,986.44
2018-05-02T01:02:07.813Z,986.47
2018-05-02T01:02:53.811Z,986.46
2018-05-02T01:03:53.818Z,986.48
2018-05-02T01:04:54.312Z,986.47
2018-05-02T01:05:54.313Z,986.49
2018-05-02T01:06:54.313Z,986.48
2018-05-02T01:07:54.313Z,986.52
2018-05-02T01:09:15.809Z,986.50
2018-05-02T01:09:54.035Z,986.53
2018-05-02T01:10:54.812Z,986.48
2018-05-02T01:11:54.813Z,986.50
2018-05-02T01:12:55.321Z,986.55
2018-05-02T01:13:55.319Z,986.54
2018-05-02T01:14:55.312Z,986.55
2018-05-02T01:15:55.311Z,986.58
2018-05-02T01:16:55.810Z,986.54
2018-05-02T01:17:55.810Z,986.54
2018-05-02T01:18:55.154Z,986.53
2018-05-02T01:19:55.810Z,986.52
2018-05-02T01:20:58.314Z,986.54
2018-05-02T01:21:56.310Z,986.48
2018-05-02T01:22:56.310Z,986.48
2018-05-02T01:23:56.320Z,986.45
2018-05-02T01:26:28.560Z,986.52
2018-05-02T01:27:27.909Z,986.52
2018-05-02T01:30:00.139Z,986.59
2018-05-02T01:31:21.147Z,986.57
2018-05-02T01:32:00.147Z,986.57
2018-05-02T01:33:01.582Z,986.57
2018-05-02T01:35:53.012Z,986.59
2018-05-02T01:36:32.017Z,986.54
2018-05-02T01:37:32.020Z,986.60
2018-05-02T01:38:32.516Z,986.55
2018-05-02T01:39:34.517Z,986.60
2018-05-02T01:40:53.546Z,986.56
2018-05-02T01:41:32.515Z,986.54
2018-05-02T01:42:33.016Z,986.56
2018-05-02T01:43:33.017Z,986.54
2018-05-02T01:44:33.017Z,986.55
2018-05-02T01:45:33.019Z,986.57
2018-05-02T01:46:35.522Z,986.60
2018-05-02T01:47:32.738Z,986.56
2018-05-02T01:48:34.543Z,986.55
2018-05-02T01:49:33.515Z,986.53
2018-05-02T01:50:33.515Z,986.55
2018-05-02T01:51:33.110Z,986.52
2018-05-02T01:52:34.015Z,986.51
2018-05-02T01:53:34.038Z,986.48
2018-05-02T01:54:34.015Z,986.48
2018-05-02T01:55:55.519Z,986.48
2018-05-02T01:56:34.515Z,986.48
2018-05-02T01:57:35.994Z,986.47
2018-05-02T01:58:34.514Z,986.51
2018-05-02T02:01:12.255Z,986.53
2018-05-02T02:02:06.263Z,986.54
2018-05-02T02:03:06.257Z,986.52
2018-05-02T02:04:27.764Z,986.51
2018-05-02T02:06:38.137Z,986.52
2018-05-02T02:07:38.146Z,986.52
2018-05-02T02:08:38.169Z,986.52
2018-05-02T02:09:40.078Z,986.49
2018-05-02T02:10:40.100Z,986.45
2018-05-02T02:11:38.644Z,986.48
2018-05-02T02:12:38.645Z,986.46
2018-05-02T02:13:40.116Z,986.45
2018-05-02T02:16:10.384Z,986.42
2018-05-02T02:17:10.389Z,986.44
2018-05-02T02:18:10.389Z,986.46
2018-05-02T02:19:10.889Z,986.43
2018-05-02T02:22:03.286Z,986.42
2018-05-02T02:22:43.292Z,986.37
2018-05-02T02:23:42.301Z,986.41
2018-05-02T02:26:35.541Z,986.38
2018-05-02T02:27:20.556Z,986.37
2018-05-02T02:28:14.550Z,986.39
2018-05-02T02:29:16.480Z,986.41
2018-05-02T02:30:15.052Z,986.40
2018-05-02T02:31:15.056Z,986.39
2018-05-02T02:33:46.697Z,986.43
2018-05-02T02:34:46.694Z,986.39
2018-05-02T02:35:46.694Z,986.39
2018-05-02T02:37:08.204Z,986.39
2018-05-02T02:38:08.194Z,986.35
2018-05-02T02:38:47.192Z,986.36
2018-05-02T02:39:47.194Z,986.36
2018-05-02T02:40:47.703Z,986.37
2018-05-02T02:42:07.890Z,986.37
2018-05-02T02:42:47.698Z,986.36
2018-05-02T02:43:47.693Z,986.32
2018-05-02T02:44:47.692Z,986.35
2018-05-02T02:47:42.386Z,986.34
2018-05-02T02:48:19.450Z,986.38
2018-05-02T02:49:19.449Z,986.32
2018-05-02T02:51:51.207Z,986.25
2018-05-02T02:54:22.701Z,986.24
2018-05-02T02:55:22.781Z,986.25
2018-05-02T02:56:22.710Z,986.24
2018-05-02T02:57:37.208Z,986.30
2018-05-02T02:59:54.575Z,986.33
2018-05-02T03:00:54.585Z,986.32
2018-05-02T03:01:54.593Z,986.35
2018-05-02T03:02:55.084Z,986.38
2018-05-02T03:03:55.084Z,986.40
2018-05-02T03:04:55.085Z,986.41
2018-05-02T03:05:55.083Z,986.41
2018-05-02T03:06:54.675Z,986.42
2018-05-02T03:07:55.583Z,986.37
2018-05-02T03:08:55.583Z,986.35
2018-05-02T03:09:55.583Z,986.37
2018-05-02T03:10:55.200Z,986.32
2018-05-02T03:11:57.085Z,986.30
2018-05-02T03:12:56.083Z,986.25
2018-05-02T03:13:56.082Z,986.27
2018-05-02T03:14:56.590Z,986.33
2018-05-02T03:15:56.585Z,986.33
2018-05-02T03:17:17.582Z,986.35
2018-05-02T03:17:56.055Z,986.36
2018-05-02T03:19:17.125Z,986.35
2018-05-02T03:19:57.079Z,986.33
2018-05-02T03:21:18.082Z,986.25
2018-05-02T03:21:57.092Z,986.21
2018-05-02T03:22:57.080Z,986.15
2018-05-02T03:24:17.651Z,986.14
2018-05-02T03:24:56.748Z,986.12
2018-05-02T03:25:58.548Z,986.15
2018-05-02T03:26:57.534Z,986.17
2018-05-02T03:27:57.580Z,986.17
2018-05-02T03:28:57.580Z,986.14
2018-05-02T03:29:58.080Z,986.16
2018-05-02T03:30:58.076Z,986.21
2018-05-02T03:31:59.535Z,986.18
2018-05-02T03:32:58.087Z,986.22
2018-05-02T03:33:58.077Z,986.20
2018-05-02T03:34:58.579Z,986.26
2018-05-02T03:35:58.585Z,986.25
2018-05-02T03:36:58.618Z,986.24
2018-05-02T03:38:23.519Z,986.22
2018-05-02T03:39:01.511Z,986.26
2018-05-02T03:39:59.079Z,986.24
2018-05-02T03:40:58.420Z,986.23
2018-05-02T03:42:02.510Z,986.22
2018-05-02T03:42:59.578Z,986.22
2018-05-02T03:43:59.582Z,986.20
2018-05-02T03:45:20.578Z,986.21
2018-05-02T03:46:00.534Z,986.21
2018-05-02T03:46:59.114Z,986.19
2018-05-02T03:48:21.077Z,986.13
2018-05-02T03:49:00.077Z,986.16
2018-05-02T03:49:59.441Z,986.19
2018-05-02T03:51:00.079Z,986.17
2018-05-02T03:53:52.823Z,986.13
2018-05-02T03:54:33.291Z,986.12
2018-05-02T03:55:31.284Z,986.13
2018-05-02T03:56:53.325Z,986.13
2018-05-02T03:57:53.325Z,986.14
2018-05-02T03:58:33.804Z,986.15
2018-05-02T03:59:32.339Z,986.12
2018-05-02T04:00:34.324Z,986.11
2018-05-02T04:03:04.004Z,986.11
2018-05-02T04:04:04.943Z,986.13
2018-05-02T04:05:04.014Z,986.13
2018-05-02T04:06:04.516Z,986.18
2018-05-02T04:07:04.510Z,986.17
2018-05-02T04:08:04.511Z,986.20
2018-05-02T04:09:04.511Z,986.18
2018-05-02T04:10:04.169Z,986.17
2018-05-02T04:11:05.017Z,986.16
2018-05-02T04:12:05.010Z,986.17
2018-05-02T04:13:05.010Z,986.15
2018-05-02T04:14:05.511Z,986.11
2018-05-02T04:15:07.452Z,986.17
2018-05-02T04:16:05.510Z,986.16
2018-05-02T04:17:05.513Z,986.18
2018-05-02T04:18:05.514Z,986.17
2018-05-02T04:19:27.009Z,986.15
2018-05-02T04:20:06.009Z,986.15
2018-05-02T04:21:07.442Z,986.19
2018-05-02T04:22:06.014Z,986.16
2018-05-02T04:23:07.458Z,986.24
2018-05-02T04:24:06.509Z,986.25
2018-05-02T04:25:27.509Z,986.25
2018-05-02T04:26:28.440Z,986.28
2018-05-02T04:27:27.520Z,986.25
2018-05-02T04:28:06.509Z,986.26
2018-05-02T04:29:21.506Z,986.23
2018-05-02T04:31:38.272Z,986.24
2018-05-02T04:32:37.615Z,986.24
2018-05-02T04:33:38.284Z,986.21
2018-05-02T04:34:38.280Z,986.23
2018-05-02T04:35:38.781Z,986.21
2018-05-02T04:36:38.780Z,986.20
2018-05-02T04:39:37.269Z,986.23
2018-05-02T04:40:10.271Z,986.29
2018-05-02T04:41:09.824Z,986.31
2018-05-02T04:42:10.767Z,986.33
2018-05-02T04:43:10.771Z,986.31
2018-05-02T04:44:10.782Z,986.33
2018-05-02T04:45:10.771Z,986.35
2018-05-02T04:46:11.271Z,986.36
2018-05-02T04:47:11.300Z,986.36
2018-05-02T04:48:11.270Z,986.36
2018-05-02T04:49:11.270Z,986.31
2018-05-02T04:50:14.202Z,986.34
2018-05-02T04:51:32.770Z,986.35
2018-05-02T04:52:11.765Z,986.37
2018-05-02T04:53:11.768Z,986.40
2018-05-02T04:54:12.269Z,986.39
2018-05-02T04:55:12.269Z,986.38
2018-05-02T04:56:12.269Z,986.42
2018-05-02T04:57:12.269Z,986.40
2018-05-02T04:58:34.767Z,986.42
2018-05-02T04:59:35.828Z,986.44
2018-05-02T05:00:39.770Z,986.42
2018-05-02T05:01:33.768Z,986.42
2018-05-02T05:02:35.230Z,986.41
2018-05-02T05:03:13.269Z,986.40
2018-05-02T05:04:13.275Z,986.38
2018-05-02T05:05:12.735Z,986.43
2018-05-02T05:07:45.485Z,986.43
2018-05-02T05:08:45.491Z,986.43
2018-05-02T05:09:45.491Z,986.40
2018-05-02T05:10:46.067Z,986.42
2018-05-02T05:11:45.991Z,986.39
2018-05-02T05:14:38.376Z,986.46
2018-05-02T05:15:17.384Z,986.47
2018-05-02T05:16:17.383Z,986.41
2018-05-02T05:18:49.644Z,986.38
2018-05-02T05:20:11.631Z,986.40
2018-05-02T05:20:53.072Z,986.41
2018-05-02T05:23:21.324Z,986.44
2018-05-02T05:24:22.785Z,986.50
2018-05-02T05:25:21.329Z,986.48
2018-05-02T05:26:21.330Z,986.48
2018-05-02T05:27:42.830Z,986.50
2018-05-02T05:29:54.696Z,986.53
2018-05-02T05:30:52.546Z,986.53
2018-05-02T05:32:13.663Z,986.48
2018-05-02T05:32:53.704Z,986.51
2018-05-02T05:35:24.955Z,986.46
2018-05-02T05:36:24.967Z,986.46
2018-05-02T05:37:24.961Z,986.42
2018-05-02T05:38:25.463Z,986.39
2018-05-02T05:39:24.687Z,986.40
2018-05-02T05:40:25.464Z,986.44
2018-05-02T05:41:25.526Z,986.44
2018-05-02T05:42:46.962Z,986.47
2018-05-02T05:43:25.959Z,986.45
2018-05-02T05:44:25.969Z,986.44
2018-05-02T05:45:25.962Z,986.44
2018-05-02T05:46:25.980Z,986.46
2018-05-02T05:47:26.463Z,986.47
2018-05-02T05:48:32.461Z,986.44
2018-05-02T05:49:26.462Z,986.46
2018-05-02T05:50:26.469Z,986.49
2018-05-02T05:52:59.680Z,986.54
2018-05-02T05:54:12.331Z,986.56
2018-05-02T05:54:58.254Z,986.54
2018-05-02T05:55:58.747Z,986.54
2018-05-02T05:57:19.746Z,986.47
2018-05-02T05:58:20.745Z,986.51
2018-05-02T05:59:25.185Z,986.50
2018-05-02T06:00:19.317Z,986.50
2018-05-02T06:00:58.415Z,986.46
2018-05-02T06:01:59.456Z,986.46
2018-05-02T06:03:20.251Z,986.45
2018-05-02T06:03:59.250Z,986.50
2018-05-02T06:04:59.748Z,986.57
2018-05-02T06:06:20.747Z,986.62
2018-05-02T06:07:02.679Z,986.63
2018-05-02T06:08:20.746Z,986.66
2018-05-02T06:09:21.247Z,986.59
2018-05-02T06:10:21.245Z,986.52
2018-05-02T06:11:21.246Z,986.53
2018-05-02T06:12:00.244Z,986.54
2018-05-02T06:13:23.253Z,986.55
2018-05-02T06:14:00.746Z,986.56
2018-05-02T06:15:21.748Z,986.57
2018-05-02T06:16:00.220Z,986.58
2018-05-02T06:17:01.279Z,986.54
2018-05-02T06:18:02.220Z,986.58
2018-05-02T06:19:01.325Z,986.58
2018-05-02T06:20:00.528Z,986.58
2018-05-02T06:21:01.245Z,986.56
2018-05-02T06:22:22.245Z,986.54
2018-05-02T06:23:22.749Z,986.53
2018-05-02T06:24:22.747Z,986.53
2018-05-02T06:25:03.745Z,986.50
2018-05-02T06:26:23.746Z,986.49
2018-05-02T06:27:22.331Z,986.46
2018-05-02T06:28:02.244Z,986.51
2018-05-02T06:29:01.584Z,986.48
2018-05-02T06:30:02.250Z,986.48
2018-05-02T06:31:23.745Z,986.49
2018-05-02T06:32:02.752Z,986.52
2018-05-02T06:33:25.752Z,986.54
2018-05-02T06:34:02.744Z,986.54
2018-05-02T06:35:03.244Z,986.55
2018-05-02T06:36:03.262Z,986.50
2018-05-02T06:37:25.241Z,986.46
2018-05-02T06:38:02.715Z,986.41
2018-05-02T06:39:17.758Z,986.43
2018-05-02T06:40:02.972Z,986.50
2018-05-02T06:41:03.743Z,986.45
2018-05-02T06:42:03.748Z,986.53
2018-05-02T06:44:35.498Z,986.46
2018-05-02T06:45:41.511Z,986.45
2018-05-02T06:46:49.506Z,986.49
2018-05-02T06:47:35.162Z,986.52
2018-05-02T06:50:07.421Z,986.54
2018-05-02T06:51:28.388Z,986.52
2018-05-02T06:52:34.423Z,986.52
2018-05-02T06:53:34.932Z,986.51
2018-05-02T06:54:21.918Z,986.43
2018-05-02T06:55:32.385Z,986.44
2018-05-02T06:56:21.923Z,986.42
2018-05-02T06:57:07.543Z,986.41
2018-05-02T06:58:29.417Z,986.37
2018-05-02T07:00:39.867Z,986.37
2018-05-02T07:02:02.405Z,986.37
2018-05-02T07:02:39.937Z,986.41
2018-05-02T07:03:39.555Z,986.46
2018-05-02T07:04:46.439Z,986.42
2018-05-02T07:05:43.431Z,986.43
2018-05-02T07:07:00.885Z,986.42
2018-05-02T07:07:43.457Z,986.44
2018-05-02T07:09:01.947Z,986.47
2018-05-02T07:09:43.367Z,986.44
2018-05-02T07:11:01.255Z,986.50
2018-05-02T07:11:42.411Z,986.44
2018-05-02T07:12:49.871Z,986.40
2018-05-02T07:14:02.500Z,986.46
2018-05-02T07:14:41.455Z,986.40
2018-05-02T07:17:12.325Z,986.46
2018-05-02T07:18:13.091Z,986.48
2018-05-02T07:20:58.772Z,986.39
2018-05-02T07:22:06.757Z,986.40
2018-05-02T07:22:46.759Z,986.41
2018-05-02T07:23:45.258Z,986.37
2018-05-02T07:24:47.191Z,986.33
2018-05-02T07:25:45.259Z,986.28
2018-05-02T07:26:45.286Z,986.32
2018-05-02T07:29:18.478Z,986.33
2018-05-02T07:30:18.979Z,986.35
2018-05-02T07:31:17.061Z,986.33
2018-05-02T07:32:31.597Z,986.31
2018-05-02T07:34:48.185Z,986.33
2018-05-02T07:35:52.373Z,986.33
2018-05-02T07:36:48.938Z,986.33
2018-05-02T07:37:48.537Z,986.33
2018-05-02T07:38:49.444Z,986.35
2018-05-02T07:39:49.440Z,986.34
2018-05-02T07:41:10.440Z,986.29
2018-05-02T07:43:22.135Z,986.29
2018-05-02T07:44:43.659Z,986.26
2018-05-02T07:46:53.758Z,986.22
2018-05-02T07:47:54.794Z,986.20
2018-05-02T07:48:57.226Z,986.20
2018-05-02T07:51:24.542Z,986.11
2018-05-02T07:52:46.548Z,986.16
2018-05-02T07:53:30.548Z,986.16
2018-05-02T07:54:54.024Z,986.16
2018-05-02T07:55:25.054Z,986.18
2018-05-02T07:57:58.004Z,986.18
2018-05-02T07:58:56.030Z,986.19
2018-05-02T08:00:17.118Z,986.22
2018-05-02T08:00:57.067Z,986.16
2018-05-02T08:01:56.292Z,986.19
2018-05-02T08:03:18.067Z,986.21
2018-05-02T08:04:11.067Z,986.22
2018-05-02T08:08:01.492Z,986.22
2018-05-02T08:09:00.564Z,986.17
2018-05-02T08:10:00.559Z,986.17
2018-05-02T08:11:01.146Z,986.17
2018-05-02T08:12:01.062Z,986.19
2018-05-02T08:13:01.084Z,986.20
2018-05-02T08:14:01.060Z,986.17
2018-05-02T08:15:07.560Z,986.17
2018-05-02T08:16:00.785Z,986.14
2018-05-02T08:17:22.571Z,986.15
2018-05-02T08:18:02.555Z,986.11
2018-05-02T08:19:23.063Z,986.17
2018-05-02T08:20:04.059Z,986.12
2018-05-02T08:21:24.493Z,986.13
2018-05-02T08:22:02.114Z,986.11
2018-05-02T08:24:40.323Z,986.11
2018-05-02T08:27:07.676Z,986.07
2018-05-02T08:28:05.708Z,986.05
2018-05-02T08:30:41.907Z,985.97
2018-05-02T08:31:36.811Z,985.98
2018-05-02T08:32:37.479Z,985.95
2018-05-02T08:35:34.166Z,985.90
2018-05-02T08:37:47.229Z,985.92
2018-05-02T08:38:42.669Z,985.92
2018-05-02T08:39:41.234Z,985.92
2018-05-02T08:40:40.708Z,985.88
2018-05-02T08:42:04.736Z,985.90
2018-05-02T08:43:08.736Z,985.87
2018-05-02T08:44:02.736Z,985.84
2018-05-02T08:44:41.744Z,985.84
2018-05-02T08:46:11.171Z,985.83
2018-05-02T08:46:56.239Z,985.84
2018-05-02T08:48:03.236Z,985.87
2018-05-02T08:48:42.236Z,985.88
2018-05-02T08:50:03.736Z,985.81
2018-05-02T08:50:44.739Z,985.83
2018-05-02T08:53:14.244Z,985.82
2018-05-02T08:54:28.247Z,985.77
2018-05-02T08:55:15.680Z,985.75
2018-05-02T08:57:47.993Z,985.70
2018-05-02T08:58:47.462Z,985.65
2018-05-02T08:59:45.999Z,985.66
2018-05-02T09:02:17.777Z,985.69
2018-05-02T09:03:17.782Z,985.69
2018-05-02T09:09:51.772Z,985.56
2018-05-02T09:10:51.875Z,985.53
2018-05-02T09:11:52.503Z,985.54
2018-05-02T09:14:38.275Z,985.52
2018-05-02T09:15:25.712Z,985.50
2018-05-02T09:16:24.267Z,985.46
2018-05-02T09:17:24.269Z,985.46
2018-05-02T09:18:26.769Z,985.39
2018-05-02T09:19:25.761Z,985.42
2018-05-02T09:20:24.766Z,985.38
2018-05-02T09:21:24.766Z,985.40
2018-05-02T09:22:27.265Z,985.35
2018-05-02T09:26:27.867Z,985.41
2018-05-02T09:27:28.587Z,985.41
2018-05-02T09:28:28.584Z,985.41
2018-05-02T09:34:03.255Z,985.34
2018-05-02T09:35:03.262Z,985.35
2018-05-02T09:36:03.262Z,985.36
2018-05-02T09:37:24.765Z,985.32
2018-05-02T09:38:03.759Z,985.33
2018-05-02T09:39:03.127Z,985.33
2018-05-02T09:40:21.193Z,985.30
2018-05-02T09:41:25.261Z,985.30
2018-05-02T09:42:05.694Z,985.28
2018-05-02T09:43:04.270Z,985.32
2018-05-02T09:44:10.317Z,985.29
2018-05-02T09:45:05.259Z,985.25
2018-05-02T09:46:04.755Z,985.26
2018-05-02T09:47:05.760Z,985.23
2018-05-02T09:48:04.761Z,985.20
2018-05-02T09:49:04.760Z,985.20
2018-05-02T09:50:28.262Z,985.16
2018-05-02T09:51:06.703Z,985.17
2018-05-02T09:52:05.286Z,985.18
2018-05-02T09:54:36.050Z,985.17
2018-05-02T09:55:36.169Z,985.17
2018-05-02T09:56:36.775Z,985.15
2018-05-02T09:59:29.533Z,985.11
2018-05-02T10:00:14.547Z,985.09
2018-05-02T10:01:29.551Z,985.10
2018-05-02T10:02:15.040Z,985.09
2018-05-02T10:03:08.266Z,985.07
2018-05-02T10:04:36.093Z,985.12
2018-05-02T10:05:11.040Z,985.07
2018-05-02T10:06:15.541Z,985.06
2018-05-02T10:07:30.551Z,985.03
2018-05-02T10:08:15.544Z,985.05
2018-05-02T10:09:30.541Z,985.03
2018-05-02T10:10:16.472Z,985.01
2018-05-02T10:11:12.046Z,985.03
2018-05-02T10:12:10.545Z,984.99
2018-05-02T10:13:10.041Z,985.01
2018-05-02T10:15:41.809Z,984.96
2018-05-02T10:16:41.856Z,984.95
2018-05-02T10:17:44.782Z,984.95
2018-05-02T10:18:41.386Z,984.97
2018-05-02T10:19:42.314Z,984.93
2018-05-02T10:22:19.700Z,984.91
2018-05-02T10:23:13.788Z,984.90
2018-05-02T10:24:19.704Z,984.89
2018-05-02T10:25:29.639Z,984.88
2018-05-02T10:26:14.284Z,984.83
2018-05-02T10:27:28.211Z,984.84
2018-05-02T10:28:35.751Z,984.81
2018-05-02T10:29:16.703Z,984.81
2018-05-02T10:30:35.703Z,984.78
2018-05-02T10:31:29.636Z,984.80
2018-05-02T10:32:16.706Z,984.74
2018-05-02T10:33:35.314Z,984.74
2018-05-02T10:34:17.139Z,984.71
2018-05-02T10:35:36.203Z,984.74
2018-05-02T10:36:17.135Z,984.77
2018-05-02T10:37:16.201Z,984.75
2018-05-02T10:38:14.803Z,984.77
2018-05-02T10:39:35.916Z,984.80
2018-05-02T10:40:17.704Z,984.77
2018-05-02T10:41:21.722Z,984.75
2018-05-02T10:42:30.204Z,984.75
2018-05-02T10:44:46.969Z,984.70
2018-05-02T10:47:19.243Z,984.68
2018-05-02T10:48:19.248Z,984.63
2018-05-02T10:49:19.242Z,984.62
2018-05-02T10:50:18.868Z,984.64
2018-05-02T10:51:20.054Z,984.59
2018-05-02T10:52:19.961Z,984.57
2018-05-02T10:53:19.747Z,984.54
2018-05-02T10:55:51.510Z,984.56
2018-05-02T10:56:51.505Z,984.52
2018-05-02T10:57:51.505Z,984.51
2018-05-02T10:58:52.012Z,984.49
2018-05-02T10:59:51.244Z,984.51
2018-05-02T11:03:14.085Z,984.47
2018-05-02T11:04:35.558Z,984.51
2018-05-02T11:05:15.975Z,984.50
2018-05-02T11:06:42.038Z,984.46
2018-05-02T11:07:14.288Z,984.48
2018-05-02T11:08:27.528Z,984.51
2018-05-02T11:09:32.080Z,984.48
2018-05-02T11:11:48.799Z,984.47
2018-05-02T11:16:40.780Z,984.42
2018-05-02T11:17:41.313Z,984.39
2018-05-02T11:18:55.288Z,984.39
2018-05-02T11:19:41.294Z,984.38
2018-05-02T11:20:41.314Z,984.35
2018-05-02T11:21:41.785Z,984.36
2018-05-02T11:23:02.787Z,984.39
2018-05-02T11:23:41.789Z,984.37
2018-05-02T11:24:41.793Z,984.38
2018-05-02T11:25:56.288Z,984.35
2018-05-02T11:26:42.287Z,984.34
2018-05-02T11:27:42.289Z,984.33
2018-05-02T11:28:48.287Z,984.32
2018-05-02T11:30:05.793Z,984.30
2018-05-02T11:30:42.788Z,984.30
2018-05-02T11:32:03.788Z,984.29
2018-05-02T11:32:42.788Z,984.26
2018-05-02T11:35:15.485Z,984.30
2018-05-02T11:36:14.846Z,984.28
2018-05-02T11:37:15.493Z,984.32
2018-05-02T11:38:36.992Z,984.29
2018-05-02T11:39:15.999Z,984.27
2018-05-02T11:40:15.999Z,984.28
2018-05-02T11:42:46.895Z,984.30
2018-05-02T11:43:49.095Z,984.29
2018-05-02T11:46:19.272Z,984.24
2018-05-02T11:47:21.247Z,984.20
2018-05-02T11:48:19.248Z,984.19
2018-05-02T11:49:19.747Z,984.19
2018-05-02T11:50:19.753Z,984.17
2018-05-02T11:51:34.719Z,984.20
2018-05-02T11:52:19.747Z,984.17
2018-05-02T11:53:20.261Z,984.17
2018-05-02T11:55:51.244Z,984.19
2018-05-02T11:56:51.347Z,984.20
2018-05-02T11:58:13.159Z,984.16
2018-05-02T12:00:30.689Z,984.16
2018-05-02T12:03:31.083Z,984.09
2018-05-02T12:05:58.924Z,984.09
2018-05-02T12:06:28.419Z,984.14
2018-05-02T12:07:49.417Z,984.10
2018-05-02T12:08:51.848Z,984.07
2018-05-02T12:09:43.375Z,984.09
2018-05-02T12:10:29.297Z,984.08
2018-05-02T12:11:28.420Z,984.09
2018-05-02T12:12:29.415Z,984.07
2018-05-02T12:13:50.417Z,984.05
2018-05-02T12:14:29.416Z,984.07
2018-05-02T12:15:29.908Z,984.03
2018-05-02T12:21:26.106Z,984.01
2018-05-02T12:22:05.574Z,983.99
2018-05-02T12:23:04.644Z,983.97
2018-05-02T12:33:16.377Z,983.96
2018-05-02T12:34:15.319Z,983.98
2018-05-02T12:35:35.382Z,983.95
2018-05-02T12:36:14.884Z,983.95
2018-05-02T12:37:14.887Z,983.88
2018-05-02T12:38:14.882Z,983.91
2018-05-02T12:39:14.882Z,983.92
2018-05-02T12:40:15.383Z,983.93
2018-05-02T12:41:14.607Z,983.94
2018-05-02T12:42:15.383Z,983.87
2018-05-02T12:43:29.385Z,983.88
2018-05-02T12:44:18.815Z,983.91
2018-05-02T12:45:17.884Z,983.88
2018-05-02T12:46:15.889Z,983.86
2018-05-02T12:47:15.888Z,983.83
2018-05-02T12:48:15.488Z,983.83
2018-05-02T12:49:40.315Z,983.79
2018-05-02T12:50:16.384Z,983.71
2018-05-02T12:51:16.389Z,983.73
2018-05-02T12:52:16.893Z,983.70
2018-05-02T12:54:47.569Z,983.66
2018-05-02T12:55:48.289Z,983.71
2018-05-02T12:56:48.287Z,983.62
2018-05-02T12:59:20.558Z,983.58
2018-05-02T13:00:19.808Z,983.55
2018-05-02T13:01:43.579Z,983.55
2018-05-02T13:02:22.130Z,983.55
2018-05-02T13:03:42.068Z,983.51
2018-05-02T13:04:42.072Z,983.52
2018-05-02T13:05:21.078Z,983.50
2018-05-02T13:06:42.074Z,983.49
2018-05-02T13:07:35.569Z,983.47
2018-05-02T13:08:21.568Z,983.53
2018-05-02T13:09:20.921Z,983.45
2018-05-02T13:10:21.569Z,983.44
2018-05-02T13:12:52.909Z,983.37
2018-05-02T13:13:53.858Z,983.32
2018-05-02T13:15:16.860Z,983.33
2018-05-02T13:15:53.854Z,983.28
2018-05-02T13:16:53.852Z,983.29
2018-05-02T13:17:56.354Z,983.32
2018-05-02T13:19:14.564Z,983.25
2018-05-02T13:19:54.355Z,983.23
2018-05-02T13:21:01.325Z,983.27
2018-05-02T13:22:00.855Z,983.27
2018-05-02T13:23:15.854Z,983.24
2018-05-02T13:23:54.853Z,983.19
2018-05-02T13:24:54.859Z,983.20
2018-05-02T13:25:54.462Z,983.21
2018-05-02T13:28:40.728Z,983.22
2018-05-02T13:29:42.171Z,983.18
2018-05-02T13:30:27.237Z,983.19
2018-05-02T13:31:28.171Z,983.14
2018-05-02T13:32:29.238Z,983.12
2018-05-02T13:33:27.238Z,983.09
2018-05-02T13:34:50.669Z,983.06
2018-05-02T13:35:26.793Z,983.04
2018-05-02T13:38:20.059Z,983.01
2018-05-02T13:40:51.603Z,983.05
2018-05-02T13:41:30.610Z,983.05
2018-05-02T13:42:30.638Z,983.06
2018-05-02T13:45:23.405Z,983.11
2018-05-02T13:46:03.844Z,983.07
2018-05-02T13:47:08.428Z,983.03
2018-05-02T13:49:34.188Z,983.05
2018-05-02T13:50:34.181Z,983.05
2018-05-02T13:51:34.181Z,983.06
2018-05-02T13:55:51.678Z,983.01
2018-05-02T13:56:37.681Z,983.01
2018-05-02T13:57:58.689Z,982.99
2018-05-02T13:58:59.176Z,982.95
2018-05-02T14:02:09.741Z,982.91
2018-05-02T14:05:02.267Z,982.91
2018-05-02T14:05:41.273Z,982.90
2018-05-02T14:06:43.776Z,982.89
2018-05-02T14:07:41.779Z,982.89
2018-05-02T14:08:41.773Z,982.90
2018-05-02T14:09:41.773Z,982.82
2018-05-02T14:10:41.783Z,982.80
2018-05-02T14:12:02.404Z,982.82
2018-05-02T14:12:42.275Z,982.81
2018-05-02T14:13:44.273Z,982.81
2018-05-02T14:14:42.273Z,982.78
2018-05-02T14:15:41.883Z,982.75
2018-05-02T14:16:42.776Z,982.77
2018-05-02T14:17:42.782Z,982.75
2018-05-02T14:18:42.792Z,982.72
2018-05-02T14:19:43.273Z,982.72
2018-05-02T14:22:35.672Z,982.72
2018-05-02T14:23:40.178Z,982.75
2018-05-02T14:24:14.678Z,982.73
2018-05-02T14:25:15.179Z,982.73
2018-05-02T14:26:17.181Z,982.79
2018-05-02T14:27:35.518Z,982.82
2018-05-02T14:28:36.178Z,982.80
2018-05-02T14:29:21.679Z,982.79
2018-05-02T14:31:48.519Z,982.80
2018-05-02T14:32:48.117Z,982.81
2018-05-02T14:33:47.141Z,982.86
2018-05-02T14:36:18.154Z,982.75
2018-05-02T14:37:18.906Z,982.73
2018-05-02T14:38:18.396Z,982.75
2018-05-02T14:39:21.418Z,982.75
2018-05-02T14:40:19.397Z,982.75
2018-05-02T14:41:40.396Z,982.71
2018-05-02T14:42:19.395Z,982.75
2018-05-02T14:43:19.896Z,982.75
2018-05-02T14:44:19.895Z,982.85
2018-05-02T14:46:51.482Z,982.74
2018-05-02T14:47:51.440Z,982.73
2018-05-02T14:48:51.441Z,982.73
2018-05-02T14:49:51.938Z,982.80
2018-05-02T14:50:51.194Z,982.76
2018-05-02T14:51:51.940Z,982.76
2018-05-02T14:53:16.372Z,982.75
2018-05-02T14:53:51.542Z,982.74
2018-05-02T14:56:44.101Z,982.78
2018-05-02T14:57:46.824Z,982.79
2018-05-02T14:58:23.824Z,982.76
2018-05-02T14:59:25.793Z,982.79
2018-05-02T15:01:26.334Z,982.82
2018-05-02T15:02:24.331Z,982.82
2018-05-02T15:03:45.824Z,982.88
2018-05-02T15:05:56.710Z,982.89
2018-05-02T15:08:49.260Z,982.82
2018-05-02T15:10:59.775Z,982.77
2018-05-02T15:11:59.153Z,982.75
2018-05-02T15:13:21.784Z,982.71
2018-05-02T15:15:31.548Z,982.67
2018-05-02T15:16:31.550Z,982.67
2018-05-02T15:20:34.774Z,982.70
2018-05-02T15:21:55.785Z,982.66
2018-05-02T15:22:34.782Z,982.69
2018-05-02T15:26:37.740Z,982.73
2018-05-02T15:27:58.850Z,982.72
2018-05-02T15:28:59.491Z,982.67
2018-05-02T15:29:40.991Z,982.65
2018-05-02T15:30:52.991Z,982.62
2018-05-02T15:31:38.994Z,982.57
2018-05-02T15:32:38.536Z,982.54
2018-05-02T15:33:39.491Z,982.51