createdAt,value
2022-08-09T00:00:04.887Z,3.60
2022-08-09T00:01:02.158Z,3.90
2022-08-09T00:02:02.096Z,3.30
2022-08-09T00:03:02.065Z,3.70
2022-08-09T00:04:10.638Z,3.60
2022-08-09T00:06:16.143Z,3.80
2022-08-09T00:06:17.860Z,3.30
2022-08-09T00:07:01.978Z,3.50
2022-08-09T00:08:01.955Z,3.80
2022-08-09T00:09:01.934Z,3.60
2022-08-09T00:10:01.913Z,3.60
2022-08-09T00:11:05.769Z,3.50
2022-08-09T00:12:04.273Z,3.40
2022-08-09T00:13:01.845Z,3.40
2022-08-09T00:14:01.826Z,3.60
2022-08-09T00:15:06.828Z,3.50
2022-08-09T00:16:02.889Z,3.80
2022-08-09T00:17:01.757Z,3.70
2022-08-09T00:18:07.477Z,3.50
2022-08-09T00:19:01.716Z,3.30
2022-08-09T00:20:01.692Z,3.40
2022-08-09T00:21:01.672Z,3.70
2022-08-09T00:22:01.648Z,3.30
2022-08-09T00:23:09.897Z,3.50
2022-08-09T00:24:01.605Z,3.30
2022-08-09T00:25:01.595Z,3.70
2022-08-09T00:26:01.562Z,3.40
2022-08-09T00:27:01.573Z,3.50
2022-08-09T00:28:03.951Z,3.50
2022-08-09T00:29:01.507Z,3.40
2022-08-09T00:30:16.746Z,3.50
2022-08-09T00:31:01.445Z,3.60
2022-08-09T00:32:01.424Z,3.40
2022-08-09T00:33:01.400Z,3.40
2022-08-09T00:34:01.380Z,3.10
2022-08-09T00:35:01.359Z,3.50
2022-08-09T00:36:01.334Z,3.60
2022-08-09T00:37:01.311Z,3.30
2022-08-09T00:38:01.290Z,3.20
2022-08-09T00:39:01.267Z,3.50
2022-08-09T00:40:13.263Z,3.40
2022-08-09T00:41:01.274Z,3.50
2022-08-09T00:44:09.935Z,3.30
2022-08-09T00:44:10.493Z,3.40
2022-08-09T00:44:15.502Z,3.60
2022-08-09T00:45:03.591Z,3.40
2022-08-09T00:46:01.114Z,3.60
2022-08-09T00:47:05.010Z,3.40
2022-08-09T00:48:01.068Z,3.40
2022-08-09T00:49:01.044Z,3.50
2022-08-09T00:50:01.309Z,3.50
2022-08-09T00:51:01.001Z,3.80
2022-08-09T00:52:05.053Z,3.60
2022-08-09T00:53:00.962Z,3.20
2022-08-09T00:54:00.932Z,3.30
2022-08-09T00:55:01.352Z,3.30
2022-08-09T00:56:05.073Z,3.30
2022-08-09T00:57:00.867Z,3.40
2022-08-09T00:58:00.846Z,3.50
2022-08-09T00:59:00.822Z,3.50
2022-08-09T01:00:03.032Z,3.70
2022-08-09T01:01:00.850Z,3.50
2022-08-09T01:02:00.862Z,3.60
2022-08-09T01:03:00.732Z,3.80
2022-08-09T01:04:00.710Z,3.60
2022-08-09T01:05:00.687Z,3.50
2022-08-09T01:06:13.765Z,3.70
2022-08-09T01:07:00.643Z,3.50
2022-08-09T01:08:01.570Z,3.30
2022-08-09T01:09:00.596Z,3.70
2022-08-09T01:10:00.578Z,3.60
2022-08-09T01:11:00.555Z,3.70
2022-08-09T01:12:00.531Z,3.60
2022-08-09T01:13:00.505Z,3.60
2022-08-09T01:14:01.748Z,3.50
2022-08-09T01:15:00.999Z,4.00
2022-08-09T01:16:00.441Z,3.30
2022-08-09T01:17:00.415Z,3.90
2022-08-09T01:18:00.392Z,3.60
2022-08-09T01:19:02.627Z,3.70
2022-08-09T01:20:02.618Z,3.30
2022-08-09T01:21:00.326Z,3.50
2022-08-09T01:22:00.333Z,3.60
2022-08-09T01:23:00.279Z,3.90
2022-08-09T01:24:02.838Z,3.70
2022-08-09T01:25:00.693Z,3.90
2022-08-09T01:26:00.211Z,3.50
2022-08-09T01:27:00.187Z,3.80
2022-08-09T01:28:00.163Z,3.70
2022-08-09T01:29:00.146Z,3.70
2022-08-09T01:30:00.620Z,3.70
2022-08-09T01:31:00.098Z,3.60
2022-08-09T01:32:34.327Z,3.70
2022-08-09T01:33:00.081Z,3.70
2022-08-09T01:34:00.030Z,3.50
2022-08-09T01:35:00.008Z,3.70
2022-08-09T01:35:59.984Z,3.40
2022-08-09T01:36:59.962Z,3.60
2022-08-09T01:38:09.223Z,3.70
2022-08-09T01:38:59.917Z,3.60
2022-08-09T01:39:59.892Z,3.30
2022-08-09T01:41:03.032Z,3.70
2022-08-09T01:42:03.092Z,3.60
2022-08-09T01:42:59.825Z,3.50
2022-08-09T01:43:59.801Z,3.70
2022-08-09T01:44:59.778Z,4.10
2022-08-09T01:45:59.755Z,3.90
2022-08-09T01:46:59.880Z,3.50
2022-08-09T01:47:59.708Z,4.00
2022-08-09T01:49:10.849Z,3.60
2022-08-09T01:49:59.663Z,3.60
2022-08-09T01:50:59.641Z,3.50
2022-08-09T01:52:07.105Z,3.60
2022-08-09T01:52:59.597Z,3.70
2022-08-09T01:53:59.574Z,3.90
2022-08-09T01:54:59.555Z,3.60
2022-08-09T01:55:59.531Z,3.90
2022-08-09T01:56:59.506Z,3.60
2022-08-09T01:57:59.482Z,3.70
2022-08-09T01:58:59.461Z,3.50
2022-08-09T01:59:59.966Z,3.70
2022-08-09T02:00:59.487Z,3.70
2022-08-09T02:02:01.015Z,3.60
2022-08-09T02:02:59.368Z,3.80
2022-08-09T02:03:59.343Z,3.80
2022-08-09T02:05:04.049Z,3.80
2022-08-09T02:06:06.335Z,3.60
2022-08-09T02:06:59.277Z,3.50
2022-08-09T02:08:39.106Z,3.90
2022-08-09T02:08:59.934Z,3.80
2022-08-09T02:10:01.280Z,3.90
2022-08-09T02:10:59.184Z,4.20
2022-08-09T02:11:59.159Z,3.70
2022-08-09T02:12:59.137Z,3.60
2022-08-09T02:14:07.114Z,3.60
2022-08-09T02:14:59.092Z,3.70
2022-08-09T02:15:59.069Z,3.80
2022-08-09T02:17:29.634Z,3.90
2022-08-09T02:18:01.067Z,4.00
2022-08-09T02:18:59.002Z,3.90
2022-08-09T02:19:58.978Z,4.10
2022-08-09T02:20:58.956Z,3.70
2022-08-09T02:21:58.932Z,4.20
2022-08-09T02:22:58.911Z,3.90
2022-08-09T02:23:58.887Z,3.80
2022-08-09T02:24:58.865Z,4.10
2022-08-09T02:25:58.841Z,4.00
2022-08-09T02:26:58.907Z,3.90
2022-08-09T02:28:03.667Z,3.90
2022-08-09T02:28:59.597Z,3.80
2022-08-09T02:29:58.750Z,4.10
2022-08-09T02:30:58.730Z,3.90
2022-08-09T02:31:58.706Z,3.80
2022-08-09T02:32:58.680Z,4.10
2022-08-09T02:34:12.995Z,4.00
2022-08-09T02:34:58.635Z,3.80
2022-08-09T02:36:03.369Z,3.90
2022-08-09T02:36:58.589Z,3.80
2022-08-09T02:37:58.565Z,3.80
2022-08-09T02:38:58.542Z,4.00
2022-08-09T02:40:01.699Z,3.90
2022-08-09T02:40:58.496Z,3.80
2022-08-09T02:41:58.474Z,3.90
2022-08-09T02:42:59.998Z,3.70
2022-08-09T02:43:58.426Z,3.80
2022-08-09T02:44:58.403Z,3.70
2022-08-09T02:45:58.380Z,3.90
2022-08-09T02:46:58.358Z,3.80
2022-08-09T02:47:59.090Z,3.90
2022-08-09T02:48:58.314Z,3.60
2022-08-09T02:50:01.602Z,3.50
2022-08-09T02:50:58.269Z,3.60
2022-08-09T02:51:58.243Z,3.80
2022-08-09T02:52:58.221Z,3.70
2022-08-09T02:54:00.911Z,3.70
2022-08-09T02:54:58.176Z,3.60
2022-08-09T02:55:58.782Z,3.70
2022-08-09T02:56:58.133Z,3.70
2022-08-09T02:58:00.693Z,4.00
2022-08-09T02:58:58.084Z,3.80
2022-08-09T03:00:20.685Z,3.60
2022-08-09T03:00:58.998Z,3.60
2022-08-09T03:02:05.576Z,3.80
2022-08-09T03:02:59.795Z,3.60
2022-08-09T03:04:17.192Z,3.90
2022-08-09T03:04:57.943Z,3.80
2022-08-09T03:05:57.920Z,3.60
2022-08-09T03:06:57.898Z,4.10
2022-08-09T03:07:57.872Z,3.80
2022-08-09T03:08:57.853Z,4.10
2022-08-09T03:10:00.503Z,3.70
2022-08-09T03:10:57.806Z,3.70
2022-08-09T03:12:09.748Z,3.90
2022-08-09T03:12:57.758Z,4.10
2022-08-09T03:13:59.608Z,3.50
2022-08-09T03:14:57.712Z,4.00
2022-08-09T03:16:06.573Z,3.40
2022-08-09T03:16:58.263Z,3.50
2022-08-09T03:17:58.690Z,4.00
2022-08-09T03:18:57.621Z,3.50
2022-08-09T03:20:00.657Z,3.80
2022-08-09T03:20:57.575Z,3.70
2022-08-09T03:21:57.550Z,4.00
2022-08-09T03:22:58.209Z,4.00
2022-08-09T03:24:04.090Z,3.80
2022-08-09T03:25:06.343Z,4.00
2022-08-09T03:26:02.096Z,3.70
2022-08-09T03:26:57.436Z,4.00
2022-08-09T03:27:57.412Z,4.10
2022-08-09T03:28:57.391Z,4.00
2022-08-09T03:30:01.238Z,4.30
2022-08-09T03:30:57.343Z,3.80
2022-08-09T03:32:00.198Z,4.10
2022-08-09T03:32:57.296Z,4.10
2022-08-09T03:33:58.068Z,3.90
2022-08-09T03:34:57.250Z,4.10
2022-08-09T03:36:13.172Z,4.10
2022-08-09T03:36:59.573Z,4.20
2022-08-09T03:37:58.739Z,3.90
2022-08-09T03:38:57.159Z,4.20
2022-08-09T03:39:57.171Z,4.40
2022-08-09T03:40:57.110Z,4.10
2022-08-09T03:42:06.844Z,4.20
2022-08-09T03:42:57.061Z,4.10
2022-08-09T03:44:08.106Z,4.10
2022-08-09T03:44:57.162Z,4.00
2022-08-09T03:46:04.404Z,4.40
2022-08-09T03:46:56.968Z,4.10
2022-08-09T03:47:56.944Z,4.30
2022-08-09T03:48:56.920Z,4.50
2022-08-09T03:49:58.377Z,4.20
2022-08-09T03:50:56.930Z,4.60
2022-08-09T03:52:00.148Z,4.10
2022-08-09T03:52:57.605Z,4.10
2022-08-09T03:53:56.805Z,3.90
2022-08-09T03:54:56.806Z,3.80
2022-08-09T03:55:56.758Z,4.10
2022-08-09T03:56:57.950Z,4.30
2022-08-09T03:58:06.561Z,4.20
2022-08-09T03:58:56.690Z,4.40
2022-08-09T04:00:00.735Z,4.20
2022-08-09T04:00:56.779Z,4.60
2022-08-09T04:01:56.622Z,4.30
2022-08-09T04:02:57.409Z,4.30
2022-08-09T04:04:02.055Z,4.50
2022-08-09T04:04:56.548Z,4.80
2022-08-09T04:05:56.523Z,4.40
2022-08-09T04:06:56.501Z,4.40
2022-08-09T04:07:57.328Z,4.10
2022-08-09T04:08:56.457Z,4.50
2022-08-09T04:09:56.437Z,4.30
2022-08-09T04:10:56.411Z,4.10
2022-08-09T04:11:56.386Z,4.00
2022-08-09T04:12:56.365Z,4.00
2022-08-09T04:14:43.979Z,4.40
2022-08-09T04:15:01.570Z,4.10
2022-08-09T04:16:19.609Z,4.60
2022-08-09T04:16:57.396Z,4.30
2022-08-09T04:17:57.529Z,4.40
2022-08-09T04:18:56.222Z,4.50
2022-08-09T04:19:56.472Z,4.20
2022-08-09T04:20:56.176Z,4.20
2022-08-09T04:21:56.152Z,4.50
2022-08-09T04:22:56.130Z,4.10
2022-08-09T04:23:57.499Z,4.30
2022-08-09T04:24:56.081Z,4.10
2022-08-09T04:25:56.059Z,4.40
2022-08-09T04:26:56.034Z,4.20
2022-08-09T04:28:02.410Z,4.30
2022-08-09T04:28:59.728Z,4.00
2022-08-09T04:29:55.964Z,3.90
2022-08-09T04:30:55.941Z,4.10
2022-08-09T04:31:57.784Z,4.10
2022-08-09T04:32:55.894Z,4.30
2022-08-09T04:33:56.981Z,4.30
2022-08-09T04:34:57.494Z,4.10
2022-08-09T04:35:55.825Z,4.10
2022-08-09T04:36:55.800Z,4.70
2022-08-09T04:37:55.777Z,4.20
2022-08-09T04:38:55.756Z,4.20
2022-08-09T04:39:55.730Z,4.00
2022-08-09T04:40:56.402Z,4.40
2022-08-09T04:41:55.685Z,4.20
2022-08-09T04:42:55.666Z,4.40
2022-08-09T04:44:07.274Z,4.40
2022-08-09T04:44:55.615Z,4.40
2022-08-09T04:45:55.592Z,4.00
2022-08-09T04:46:59.174Z,4.10
2022-08-09T04:48:00.137Z,4.50
2022-08-09T04:48:58.345Z,4.30
2022-08-09T04:49:55.654Z,4.70
2022-08-09T04:50:55.479Z,4.30
2022-08-09T04:51:55.451Z,4.50
2022-08-09T04:52:55.429Z,4.10
2022-08-09T04:53:58.622Z,4.20
2022-08-09T04:54:55.383Z,3.80
2022-08-09T04:55:57.941Z,4.30
2022-08-09T04:56:55.334Z,4.40
2022-08-09T04:58:01.484Z,4.40
2022-08-09T04:58:55.408Z,4.00
2022-08-09T04:59:55.408Z,4.20
2022-08-09T05:00:55.301Z,4.60
2022-08-09T05:01:55.217Z,4.30
2022-08-09T05:02:55.195Z,4.10
2022-08-09T05:03:56.851Z,4.30
2022-08-09T05:04:55.812Z,4.10
2022-08-09T05:06:04.357Z,4.40
2022-08-09T05:06:55.101Z,4.30
2022-08-09T05:07:55.078Z,4.20
2022-08-09T05:08:59.975Z,4.10
2022-08-09T05:09:55.032Z,4.20
2022-08-09T05:10:55.010Z,4.40
2022-08-09T05:11:54.986Z,4.20
2022-08-09T05:12:54.960Z,4.30
2022-08-09T05:13:55.186Z,3.70
2022-08-09T05:14:54.914Z,4.60
2022-08-09T05:15:56.645Z,3.80
2022-08-09T05:16:58.735Z,4.30
2022-08-09T05:18:50.675Z,4.40
2022-08-09T05:18:58.271Z,4.00
2022-08-09T05:19:56.901Z,4.50
2022-08-09T05:20:54.777Z,4.40
2022-08-09T05:21:55.195Z,3.80
2022-08-09T05:23:55.654Z,3.90
2022-08-09T05:24:00.982Z,4.20
2022-08-09T05:24:57.361Z,4.10
2022-08-09T05:25:54.658Z,4.00
2022-08-09T05:26:54.633Z,4.20
2022-08-09T05:27:55.473Z,4.20
2022-08-09T05:28:54.588Z,4.20
2022-08-09T05:29:54.578Z,3.90
2022-08-09T05:30:54.542Z,3.80
2022-08-09T05:31:57.186Z,4.30
2022-08-09T05:32:54.496Z,4.10
2022-08-09T05:33:54.473Z,4.10
2022-08-09T05:34:54.450Z,4.40
2022-08-09T05:35:54.427Z,3.80
2022-08-09T05:36:54.403Z,4.30
2022-08-09T05:37:54.381Z,4.00
2022-08-09T05:38:54.357Z,3.70
2022-08-09T05:39:54.405Z,3.90
2022-08-09T05:40:54.311Z,4.10
2022-08-09T05:41:54.290Z,3.80
2022-08-09T05:42:54.265Z,4.20
2022-08-09T05:43:54.241Z,4.20
2022-08-09T05:44:54.219Z,3.90
2022-08-09T05:45:56.952Z,4.00
2022-08-09T05:46:54.170Z,4.20
2022-08-09T05:47:57.978Z,4.00
2022-08-09T05:48:58.882Z,4.00
2022-08-09T05:50:34.897Z,4.30
2022-08-09T05:51:12.054Z,4.30
2022-08-09T05:51:54.054Z,4.00
2022-08-09T05:52:55.031Z,4.40
2022-08-09T05:53:57.361Z,3.90
2022-08-09T05:54:53.985Z,4.20
2022-08-09T05:55:53.962Z,4.40
2022-08-09T05:56:54.558Z,4.00
2022-08-09T05:57:56.926Z,4.50
2022-08-09T05:58:57.914Z,4.40
2022-08-09T05:59:53.871Z,4.20
2022-08-09T06:00:53.867Z,4.30
2022-08-09T06:01:53.827Z,4.00
2022-08-09T06:02:54.275Z,4.50
2022-08-09T06:03:58.546Z,4.00
2022-08-09T06:04:53.758Z,4.10
2022-08-09T06:06:02.687Z,4.20
2022-08-09T06:06:53.711Z,4.30
2022-08-09T06:08:07.724Z,4.40
2022-08-09T06:08:53.664Z,4.30
2022-08-09T06:10:01.800Z,4.30
2022-08-09T06:10:53.635Z,4.30
2022-08-09T06:11:57.152Z,4.40
2022-08-09T06:13:02.937Z,4.40
2022-08-09T06:13:53.550Z,3.90
2022-08-09T06:14:53.533Z,4.60
2022-08-09T06:15:53.505Z,4.40
2022-08-09T06:16:53.484Z,5.00
2022-08-09T06:17:53.461Z,4.10
2022-08-09T06:18:53.439Z,4.20
2022-08-09T06:19:53.414Z,4.50
2022-08-09T06:20:54.895Z,4.70
2022-08-09T06:21:58.428Z,4.30
2022-08-09T06:22:53.347Z,4.60
2022-08-09T06:23:58.025Z,4.50
2022-08-09T06:24:53.301Z,4.70
2022-08-09T06:25:55.316Z,4.80
2022-08-09T06:26:53.258Z,4.80
2022-08-09T06:27:53.233Z,4.50
2022-08-09T06:29:01.083Z,4.80
2022-08-09T06:30:04.411Z,4.90
2022-08-09T06:30:53.165Z,4.40
2022-08-09T06:32:17.151Z,4.30
2022-08-09T06:33:13.162Z,4.40
2022-08-09T06:33:53.547Z,4.30
2022-08-09T06:34:53.302Z,4.70
2022-08-09T06:35:57.777Z,4.90
2022-08-09T06:36:59.532Z,4.40
2022-08-09T06:38:06.098Z,4.70
2022-08-09T06:38:52.982Z,4.80
2022-08-09T06:39:59.982Z,4.50
2022-08-09T06:40:55.106Z,4.70
2022-08-09T06:42:08.729Z,4.40
2022-08-09T06:42:52.892Z,4.40
2022-08-09T06:43:53.000Z,4.50
2022-08-09T06:44:54.525Z,4.50
2022-08-09T06:46:06.626Z,4.70
2022-08-09T06:46:55.385Z,4.50
2022-08-09T06:48:00.894Z,5.00
2022-08-09T06:48:52.758Z,4.60
2022-08-09T06:50:13.449Z,4.60
2022-08-09T06:50:52.714Z,4.90
2022-08-09T06:51:52.692Z,4.00
2022-08-09T06:52:52.669Z,4.30
2022-08-09T06:53:52.650Z,4.20
2022-08-09T06:54:54.118Z,4.30
2022-08-09T06:55:52.605Z,4.30
2022-08-09T06:56:52.581Z,4.10
2022-08-09T06:58:02.867Z,4.10
2022-08-09T07:00:53.776Z,3.90
2022-08-09T07:00:54.165Z,4.00
2022-08-09T07:00:58.422Z,4.10
2022-08-09T07:01:54.805Z,4.20
2022-08-09T07:02:52.555Z,4.20
2022-08-09T07:03:57.862Z,3.90
2022-08-09T07:04:52.400Z,4.10
2022-08-09T07:06:02.217Z,4.00
2022-08-09T07:06:53.390Z,4.30
2022-08-09T07:08:00.846Z,3.80
2022-08-09T07:08:52.310Z,4.00
2022-08-09T07:09:54.270Z,4.30
2022-08-09T07:10:52.265Z,3.90
2022-08-09T07:11:53.651Z,3.90
2022-08-09T07:12:57.679Z,4.10
2022-08-09T07:14:05.432Z,3.90
2022-08-09T07:14:53.563Z,3.60
2022-08-09T07:16:36.227Z,3.90
2022-08-09T07:16:57.723Z,3.40
2022-08-09T07:17:56.279Z,3.90
2022-08-09T07:18:52.089Z,3.60
2022-08-09T07:19:55.601Z,3.90
2022-08-09T07:20:52.045Z,4.30
2022-08-09T07:21:56.998Z,3.90
2022-08-09T07:22:53.480Z,3.80
2022-08-09T07:23:57.882Z,3.80
2022-08-09T07:24:52.085Z,3.60
2022-08-09T07:25:52.169Z,3.80
2022-08-09T07:26:51.916Z,3.90
2022-08-09T07:27:53.154Z,3.80
2022-08-09T07:29:08.986Z,3.50
2022-08-09T07:29:51.848Z,3.70
2022-08-09T07:30:51.825Z,3.80
2022-08-09T07:31:51.806Z,3.90
2022-08-09T07:32:51.887Z,3.60
2022-08-09T07:33:53.024Z,3.90
2022-08-09T07:34:52.313Z,4.20
2022-08-09T07:35:54.089Z,4.10
2022-08-09T07:36:52.954Z,4.10
2022-08-09T07:37:51.671Z,3.60
2022-08-09T07:38:58.350Z,3.80
2022-08-09T07:39:51.651Z,3.80
2022-08-09T07:41:01.009Z,3.50
2022-08-09T07:41:51.585Z,3.70
2022-08-09T07:42:51.565Z,3.70
2022-08-09T07:43:55.871Z,3.60
2022-08-09T07:44:54.620Z,3.80
2022-08-09T07:45:51.498Z,3.80
2022-08-09T07:46:51.474Z,4.40
2022-08-09T07:48:01.652Z,4.00
2022-08-09T07:48:52.816Z,3.60
2022-08-09T07:50:04.517Z,4.00
2022-08-09T07:50:53.089Z,4.10
2022-08-09T07:52:05.315Z,3.90
2022-08-09T07:52:51.349Z,3.80
2022-08-09T07:54:04.799Z,4.10
2022-08-09T07:54:51.591Z,4.00
2022-08-09T07:56:03.334Z,4.00
2022-08-09T07:56:51.260Z,3.70
2022-08-09T07:57:51.239Z,3.30
2022-08-09T07:58:51.218Z,3.90
2022-08-09T07:59:52.062Z,4.00
2022-08-09T08:00:56.189Z,3.70
2022-08-09T08:01:53.219Z,3.80
2022-08-09T08:02:51.131Z,3.70
2022-08-09T08:03:51.110Z,3.70
2022-08-09T08:04:53.737Z,3.70
2022-08-09T08:05:57.518Z,3.60
2022-08-09T08:06:56.304Z,3.60
2022-08-09T08:08:42.977Z,3.60
2022-08-09T08:09:03.071Z,3.60
2022-08-09T08:10:07.894Z,3.80
2022-08-09T08:11:15.288Z,3.60
2022-08-09T08:12:24.317Z,3.60
2022-08-09T08:12:50.916Z,3.50
2022-08-09T08:13:57.293Z,3.50
2022-08-09T08:14:50.873Z,3.60
2022-08-09T08:15:50.851Z,3.60
2022-08-09T08:17:00.733Z,3.80
2022-08-09T08:17:53.675Z,3.30
2022-08-09T08:18:50.789Z,3.60
2022-08-09T08:19:50.768Z,3.50
2022-08-09T08:20:50.749Z,3.40
2022-08-09T08:21:52.646Z,3.30
2022-08-09T08:22:50.703Z,3.30
2022-08-09T08:23:55.685Z,3.30
2022-08-09T08:24:51.003Z,3.40
2022-08-09T08:25:53.947Z,3.10
2022-08-09T08:26:55.801Z,3.30
2022-08-09T08:27:50.597Z,3.10
2022-08-09T08:28:50.898Z,2.90
2022-08-09T08:29:50.573Z,3.10
2022-08-09T08:30:50.535Z,2.90
2022-08-09T08:32:02.342Z,2.80
2022-08-09T08:32:53.575Z,3.20
2022-08-09T08:33:53.353Z,3.20
2022-08-09T08:34:51.939Z,3.00
2022-08-09T08:35:58.468Z,3.00
2022-08-09T08:36:50.415Z,3.00
2022-08-09T08:38:01.826Z,2.90
2022-08-09T08:38:50.366Z,3.10
2022-08-09T08:39:50.421Z,2.90
2022-08-09T08:40:50.324Z,3.10
2022-08-09T08:41:52.337Z,2.90
2022-08-09T08:42:50.285Z,3.10
2022-08-09T08:43:50.263Z,2.80
2022-08-09T08:44:50.242Z,3.10
2022-08-09T08:45:51.480Z,2.80
2022-08-09T08:47:03.320Z,2.70
2022-08-09T08:47:50.181Z,3.10
2022-08-09T08:48:51.202Z,2.90
2022-08-09T08:49:50.139Z,2.80
2022-08-09T08:50:51.981Z,3.00
2022-08-09T08:52:00.517Z,3.00
2022-08-09T08:52:57.314Z,2.60
2022-08-09T08:54:03.108Z,2.90
2022-08-09T08:54:50.035Z,2.90
2022-08-09T08:55:52.470Z,3.20
2022-08-09T08:56:49.991Z,3.20
2022-08-09T08:57:57.317Z,2.80
2022-08-09T08:58:49.951Z,2.80
2022-08-09T08:59:53.808Z,2.80
2022-08-09T09:00:56.433Z,3.20
2022-08-09T09:01:53.077Z,2.90
2022-08-09T09:02:52.700Z,2.90
2022-08-09T09:03:50.523Z,3.00
2022-08-09T09:04:53.129Z,2.70
2022-08-09T09:06:03.574Z,2.70
2022-08-09T09:06:49.786Z,2.60
2022-08-09T09:07:49.766Z,3.00
2022-08-09T09:08:52.440Z,2.90
2022-08-09T09:09:59.507Z,2.70
2022-08-09T09:10:49.707Z,2.80
2022-08-09T09:11:49.686Z,2.70
2022-08-09T09:12:49.665Z,2.60
2022-08-09T09:13:57.274Z,3.10
2022-08-09T09:14:49.626Z,2.80
2022-08-09T09:15:49.605Z,2.70
2022-08-09T09:16:49.584Z,2.50
2022-08-09T09:17:52.871Z,2.60
2022-08-09T09:18:54.879Z,2.50
2022-08-09T09:19:49.523Z,2.60
2022-08-09T09:20:49.502Z,2.90
2022-08-09T09:21:49.481Z,2.80
2022-08-09T09:22:49.464Z,2.90
2022-08-09T09:23:57.209Z,2.50
2022-08-09T09:24:49.421Z,2.50
2022-08-09T09:26:04.822Z,2.60
2022-08-09T09:26:49.383Z,2.60
2022-08-09T09:28:05.631Z,2.30
2022-08-09T09:29:03.664Z,2.50
2022-08-09T09:30:49.302Z,2.60
2022-08-09T09:32:06.349Z,2.70
2022-08-09T09:32:49.262Z,2.40
2022-08-09T09:33:49.244Z,2.50
2022-08-09T09:34:49.222Z,2.60
2022-08-09T09:35:49.200Z,2.60
2022-08-09T09:36:54.456Z,2.40
2022-08-09T09:37:49.162Z,2.50
2022-08-09T09:38:49.142Z,2.50
2022-08-09T09:39:56.727Z,2.80
2022-08-09T09:40:49.101Z,2.40
2022-08-09T09:41:50.884Z,2.30
2022-08-09T09:42:49.063Z,2.50
2022-08-09T09:44:12.615Z,2.60
2022-08-09T09:44:49.029Z,2.70
2022-08-09T09:46:52.295Z,2.30
2022-08-09T09:47:58.672Z,2.50
2022-08-09T09:48:48.941Z,2.60
2022-08-09T09:50:13.717Z,2.30
2022-08-09T09:50:50.703Z,2.50
2022-08-09T09:51:51.289Z,2.50
2022-08-09T09:52:53.752Z,2.40
2022-08-09T09:54:00.928Z,2.30
2022-08-09T09:54:55.136Z,2.70
2022-08-09T09:55:48.802Z,2.30
2022-08-09T09:58:00.292Z,2.30
2022-08-09T09:58:03.859Z,2.30
2022-08-09T09:58:49.102Z,2.50
2022-08-09T09:59:52.080Z,2.30
2022-08-09T10:00:54.229Z,2.10
2022-08-09T10:01:48.687Z,2.30
2022-08-09T10:02:48.678Z,2.40
2022-08-09T10:03:57.610Z,2.40
2022-08-09T10:04:48.630Z,2.40
2022-08-09T10:06:03.996Z,2.40
2022-08-09T10:06:52.113Z,2.20
2022-08-09T10:08:10.891Z,2.30
2022-08-09T10:08:57.134Z,2.30
2022-08-09T10:09:48.874Z,2.30
2022-08-09T10:10:48.512Z,2.20
2022-08-09T10:12:00.043Z,2.30
2022-08-09T10:12:51.839Z,2.20
2022-08-09T10:13:48.453Z,2.10
2022-08-09T10:14:49.287Z,2.20
2022-08-09T10:16:09.175Z,2.20
2022-08-09T10:16:58.202Z,2.30
2022-08-09T10:17:56.234Z,2.20
2022-08-09T10:18:51.374Z,2.30
2022-08-09T10:19:53.030Z,2.10
2022-08-09T10:20:48.319Z,2.10
2022-08-09T10:21:48.760Z,2.30
2022-08-09T10:22:48.279Z,2.30
2022-08-09T10:23:48.258Z,2.00
2022-08-09T10:24:49.921Z,2.40
2022-08-09T10:26:08.127Z,2.30
2022-08-09T10:26:48.204Z,2.30
2022-08-09T10:27:56.975Z,2.20
2022-08-09T10:28:49.006Z,2.40
2022-08-09T10:30:57.888Z,2.20
2022-08-09T10:32:13.609Z,2.20
2022-08-09T10:32:48.087Z,2.20
2022-08-09T10:34:10.318Z,2.30
2022-08-09T10:34:48.049Z,2.00
2022-08-09T10:35:48.032Z,2.30
2022-08-09T10:36:48.012Z,2.10
2022-08-09T10:37:47.991Z,2.50
2022-08-09T10:38:55.942Z,2.40
2022-08-09T10:39:49.471Z,2.40
2022-08-09T10:40:50.113Z,2.20
2022-08-09T10:41:48.449Z,2.50
2022-08-09T10:42:47.897Z,2.20
2022-08-09T10:43:58.851Z,2.20
2022-08-09T10:44:47.860Z,2.30
2022-08-09T10:45:58.487Z,2.40
2022-08-09T10:46:55.787Z,2.10
2022-08-09T10:48:16.649Z,2.30
2022-08-09T10:48:47.789Z,2.50
2022-08-09T10:49:51.753Z,2.40
2022-08-09T10:50:47.750Z,2.60
2022-08-09T10:51:47.728Z,2.20
2022-08-09T10:52:47.712Z,2.50
2022-08-09T10:53:54.151Z,2.10
2022-08-09T10:54:47.674Z,2.30
2022-08-09T10:55:58.539Z,2.50
2022-08-09T10:56:47.636Z,2.30
2022-08-09T10:57:48.702Z,2.40
2022-08-09T10:58:49.362Z,2.40
2022-08-09T10:59:57.730Z,2.30
2022-08-09T11:01:11.065Z,2.10
2022-08-09T11:03:18.429Z,2.50
2022-08-09T11:03:18.429Z,2.50
2022-08-09T11:03:50.567Z,2.30
2022-08-09T11:04:56.253Z,2.20
2022-08-09T11:06:00.614Z,2.50
2022-08-09T11:06:47.448Z,2.20
2022-08-09T11:07:57.038Z,2.30
2022-08-09T11:08:51.119Z,2.20
2022-08-09T11:09:48.878Z,2.30
2022-08-09T11:10:54.734Z,2.10
2022-08-09T11:11:51.694Z,2.20
2022-08-09T11:12:47.336Z,2.20
2022-08-09T11:13:50.633Z,2.20
2022-08-09T11:14:47.310Z,2.40
2022-08-09T11:15:50.812Z,2.40
2022-08-09T11:16:47.269Z,2.50
2022-08-09T11:17:47.254Z,2.30
2022-08-09T11:18:48.363Z,2.50
2022-08-09T11:20:11.701Z,2.20
2022-08-09T11:20:47.192Z,2.40
2022-08-09T11:21:47.170Z,2.30
2022-08-09T11:22:47.156Z,2.10
2022-08-09T11:23:49.284Z,2.30
2022-08-09T11:24:47.115Z,2.30
2022-08-09T11:25:47.572Z,2.20
2022-08-09T11:26:47.268Z,2.20
2022-08-09T11:28:03.580Z,2.20
2022-08-09T11:28:56.542Z,2.40
2022-08-09T11:30:05.579Z,2.30
2022-08-09T11:30:47.966Z,2.20
2022-08-09T11:31:50.323Z,2.30
2022-08-09T11:32:46.972Z,2.40
2022-08-09T11:33:46.949Z,2.10
2022-08-09T11:34:48.390Z,2.30
2022-08-09T11:35:50.046Z,2.20
2022-08-09T11:36:46.894Z,2.40
2022-08-09T11:37:49.702Z,2.20
2022-08-09T11:38:46.857Z,2.20
2022-08-09T11:39:46.915Z,2.30
2022-08-09T11:40:46.820Z,2.30
2022-08-09T11:41:46.801Z,2.20
2022-08-09T11:42:46.785Z,2.10
2022-08-09T11:43:46.766Z,2.10
2022-08-09T11:44:46.748Z,2.30
2022-08-09T11:45:46.729Z,2.20
2022-08-09T11:46:46.711Z,2.20
2022-08-09T11:47:46.693Z,2.20
2022-08-09T11:48:46.675Z,2.10
2022-08-09T11:50:52.568Z,2.10
2022-08-09T11:50:55.697Z,2.20
2022-08-09T11:52:56.799Z,1.90
2022-08-09T11:53:16.695Z,2.10
2022-08-09T11:53:59.760Z,2.10
2022-08-09T11:54:46.572Z,1.90
2022-08-09T11:55:52.269Z,2.20
2022-08-09T11:56:47.691Z,2.00
2022-08-09T11:57:55.529Z,2.30
2022-08-09T11:58:50.067Z,2.10
2022-08-09T11:59:46.477Z,2.10
2022-08-09T12:00:46.462Z,2.20
2022-08-09T12:02:34.800Z,2.30
2022-08-09T12:02:51.257Z,2.10
2022-08-09T12:03:55.291Z,2.20
2022-08-09T12:04:46.469Z,2.20
2022-08-09T12:05:47.214Z,2.00
2022-08-09T12:06:55.528Z,2.30
2022-08-09T12:07:46.334Z,1.90
2022-08-09T12:08:46.315Z,2.10
2022-08-09T12:09:50.536Z,2.20
2022-08-09T12:10:48.279Z,2.10
2022-08-09T12:12:02.263Z,2.20
2022-08-09T12:12:46.244Z,2.00
2022-08-09T12:14:10.712Z,2.20
2022-08-09T12:15:04.127Z,1.90
2022-08-09T12:15:48.856Z,2.10
2022-08-09T12:16:47.095Z,2.30
2022-08-09T12:17:50.186Z,2.20
2022-08-09T12:18:53.765Z,2.00
2022-08-09T12:19:46.118Z,2.20
2022-08-09T12:20:46.498Z,2.10
2022-08-09T12:21:50.695Z,2.10
2022-08-09T12:22:46.064Z,2.00
2022-08-09T12:23:56.184Z,2.10
2022-08-09T12:24:46.031Z,2.10
2022-08-09T12:25:49.503Z,2.00
2022-08-09T12:28:57.721Z,2.10
2022-08-09T12:28:59.335Z,2.00
2022-08-09T12:29:13.810Z,2.00
2022-08-09T12:29:54.610Z,2.00
2022-08-09T12:30:45.925Z,2.00
2022-08-09T12:32:02.539Z,2.10
2022-08-09T12:32:48.369Z,2.00
2022-08-09T12:33:58.834Z,2.00
2022-08-09T12:34:45.852Z,2.00
2022-08-09T12:35:45.832Z,2.00
2022-08-09T12:36:45.818Z,1.80
2022-08-09T12:37:51.526Z,2.00
2022-08-09T12:38:45.781Z,1.90
2022-08-09T12:39:45.830Z,2.00
2022-08-09T12:40:45.747Z,1.90
2022-08-09T12:41:45.729Z,1.90
2022-08-09T12:42:45.712Z,1.80
2022-08-09T12:44:06.840Z,1.80
2022-08-09T12:44:51.925Z,1.80
2022-08-09T12:46:00.194Z,1.90
2022-08-09T12:46:48.846Z,1.90
2022-08-09T12:47:50.398Z,1.80
2022-08-09T12:48:45.606Z,1.90
2022-08-09T12:49:51.314Z,1.90
2022-08-09T12:50:45.572Z,1.90
2022-08-09T12:52:00.537Z,2.00
2022-08-09T12:53:07.960Z,1.90
2022-08-09T12:53:53.008Z,2.00
2022-08-09T12:54:45.503Z,1.90
2022-08-09T12:56:15.249Z,1.90
2022-08-09T12:56:48.776Z,2.00
2022-08-09T12:57:46.284Z,1.80
2022-08-09T12:58:48.352Z,2.00
2022-08-09T13:00:03.157Z,1.80
2022-08-09T13:00:46.081Z,2.00
2022-08-09T13:01:48.992Z,2.00
2022-08-09T13:02:45.363Z,1.90
2022-08-09T13:03:57.177Z,2.00
2022-08-09T13:04:45.329Z,2.20
2022-08-09T13:05:52.248Z,2.10
2022-08-09T13:06:45.295Z,2.00
2022-08-09T13:07:51.537Z,2.00
2022-08-09T13:08:49.302Z,2.10
2022-08-09T13:09:55.297Z,2.00
2022-08-09T13:10:45.374Z,2.00
2022-08-09T13:11:45.204Z,1.80
2022-08-09T13:13:10.122Z,1.90
2022-08-09T13:14:37.256Z,2.00
2022-08-09T13:14:48.890Z,2.00
2022-08-09T13:15:45.140Z,2.10
2022-08-09T13:16:45.950Z,2.00
2022-08-09T13:18:05.090Z,1.70
2022-08-09T13:18:45.097Z,2.00
2022-08-09T13:20:08.834Z,1.80
2022-08-09T13:21:04.269Z,1.90