createdAt,value
2023-04-18T00:02:00.326Z,102231.78
2023-04-18T00:04:28.660Z,102233.75
2023-04-18T00:06:56.888Z,102235.28
2023-04-18T00:09:25.585Z,102231.88
2023-04-18T00:11:55.150Z,102234.50
2023-04-18T00:14:23.286Z,102227.44
2023-04-18T00:16:54.166Z,102219.50
2023-04-18T00:19:22.389Z,102225.88
2023-04-18T00:21:53.345Z,102223.38
2023-04-18T00:24:21.483Z,102225.47
2023-04-18T00:26:49.864Z,102225.41
2023-04-18T00:29:19.318Z,102235.69
2023-04-18T00:31:47.479Z,102232.13
2023-04-18T00:34:15.824Z,102239.22
2023-04-18T00:36:44.125Z,102236.66
2023-04-18T00:39:12.335Z,102230.66
2023-04-18T00:41:40.568Z,102232.31
2023-04-18T00:44:08.702Z,102238.38
2023-04-18T00:46:38.228Z,102226.94
2023-04-18T00:49:06.900Z,102240.00
2023-04-18T00:51:36.329Z,102228.75
2023-04-18T00:54:07.233Z,102230.91
2023-04-18T00:56:36.314Z,102216.66
2023-04-18T00:59:04.548Z,102233.19
2023-04-18T01:01:33.654Z,102237.03
2023-04-18T01:04:03.473Z,102235.00
2023-04-18T01:06:32.010Z,102237.56
2023-04-18T01:09:00.387Z,102241.13
2023-04-18T01:11:28.713Z,102233.44
2023-04-18T01:14:01.419Z,102238.13
2023-04-18T01:16:32.748Z,102241.75
2023-04-18T01:19:03.737Z,102248.56
2023-04-18T01:21:33.906Z,102243.34
2023-04-18T01:24:08.686Z,102251.81
2023-04-18T01:26:36.900Z,102243.00
2023-04-18T01:29:06.711Z,102241.06
2023-04-18T01:31:35.983Z,102250.09
2023-04-18T01:34:04.782Z,102243.34
2023-04-18T01:36:33.603Z,102241.91
2023-04-18T01:39:01.880Z,102238.09
2023-04-18T01:41:32.875Z,102243.19
2023-04-18T01:44:01.352Z,102235.53
2023-04-18T01:46:29.723Z,102232.94
2023-04-18T01:48:58.754Z,102231.91
2023-04-18T01:51:28.251Z,102239.06
2023-04-18T01:53:56.388Z,102235.75
2023-04-18T01:56:25.965Z,102229.75
2023-04-18T01:58:55.515Z,102238.34
2023-04-18T02:01:24.297Z,102232.19
2023-04-18T02:03:53.048Z,102250.78
2023-04-18T02:06:21.539Z,102247.31
2023-04-18T02:08:49.676Z,102248.84
2023-04-18T02:11:17.830Z,102240.06
2023-04-18T02:13:46.609Z,102240.13
2023-04-18T02:16:16.364Z,102241.78
2023-04-18T02:18:45.418Z,102240.88
2023-04-18T02:21:15.193Z,102241.97
2023-04-18T02:23:43.335Z,102242.97
2023-04-18T02:26:11.463Z,102237.53
2023-04-18T02:28:39.789Z,102234.91
2023-04-18T02:31:14.363Z,102233.19
2023-04-18T02:33:44.799Z,102242.00
2023-04-18T02:36:13.604Z,102242.06
2023-04-18T02:38:44.903Z,102243.69
2023-04-18T02:41:17.320Z,102245.59
2023-04-18T02:43:45.561Z,102239.63
2023-04-18T02:46:15.863Z,102241.25
2023-04-18T02:48:47.813Z,102246.53
2023-04-18T02:51:17.569Z,102255.97
2023-04-18T02:53:45.684Z,102240.19
2023-04-18T02:56:17.294Z,102250.69
2023-04-18T02:59:05.590Z,102242.13
2023-04-18T03:01:47.200Z,102241.25
2023-04-18T03:04:20.205Z,102247.41
2023-04-18T03:07:00.691Z,102244.69
2023-04-18T03:09:31.602Z,102236.13
2023-04-18T03:12:05.991Z,102249.03
2023-04-18T03:14:36.068Z,102233.53
2023-04-18T03:17:04.299Z,102236.13
2023-04-18T03:19:39.938Z,102237.91
2023-04-18T03:22:11.387Z,102230.81
2023-04-18T03:24:46.843Z,102230.91
2023-04-18T03:27:16.130Z,102237.03
2023-04-18T03:29:46.280Z,102233.53
2023-04-18T03:32:15.325Z,102238.84
2023-04-18T03:34:44.956Z,102224.00
2023-04-18T03:37:13.215Z,102217.84
2023-04-18T03:39:47.210Z,102226.66
2023-04-18T03:42:15.505Z,102220.47
2023-04-18T03:44:44.792Z,102225.75
2023-04-18T03:47:14.599Z,102231.81
2023-04-18T03:49:46.957Z,102223.88
2023-04-18T03:52:16.019Z,102228.47
2023-04-18T03:54:44.353Z,102223.25
2023-04-18T03:57:13.380Z,102226.50
2023-04-18T03:59:42.663Z,102219.56
2023-04-18T04:02:10.837Z,102223.03
2023-04-18T04:04:39.127Z,102224.91
2023-04-18T04:07:08.730Z,102226.59
2023-04-18T04:09:37.895Z,102232.69
2023-04-18T04:12:07.867Z,102230.06
2023-04-18T04:14:36.416Z,102221.44
2023-04-18T04:17:05.515Z,102225.81
2023-04-18T04:19:34.508Z,102226.66
2023-04-18T04:22:11.854Z,102230.19
2023-04-18T04:24:40.485Z,102237.22
2023-04-18T04:27:10.470Z,102236.25
2023-04-18T04:29:39.642Z,102238.81
2023-04-18T04:32:09.036Z,102236.28
2023-04-18T04:34:41.354Z,102245.75
2023-04-18T04:37:13.998Z,102243.78
2023-04-18T04:39:52.986Z,102244.47
2023-04-18T04:42:41.018Z,102246.34
2023-04-18T04:45:15.351Z,102243.44
2023-04-18T04:47:43.545Z,102249.56
2023-04-18T04:50:15.414Z,102250.22
2023-04-18T04:52:44.919Z,102247.69
2023-04-18T04:55:13.341Z,102243.19
2023-04-18T04:57:44.768Z,102258.84
2023-04-18T05:00:30.558Z,102261.47
2023-04-18T05:02:58.834Z,102256.38
2023-04-18T05:05:28.500Z,102257.13
2023-04-18T05:07:58.024Z,102257.75
2023-04-18T05:10:26.258Z,102257.91
2023-04-18T05:12:54.380Z,102255.97
2023-04-18T05:15:22.534Z,102265.53
2023-04-18T05:17:50.756Z,102262.09
2023-04-18T05:20:19.029Z,102256.72
2023-04-18T05:22:47.190Z,102263.63
2023-04-18T05:25:16.722Z,102262.81
2023-04-18T05:27:46.288Z,102265.53
2023-04-18T05:30:14.951Z,102260.88
2023-04-18T05:32:43.239Z,102259.94
2023-04-18T05:35:11.459Z,102267.56
2023-04-18T05:37:39.618Z,102271.97
2023-04-18T05:40:09.636Z,102264.09
2023-04-18T05:42:39.409Z,102270.19
2023-04-18T05:45:08.651Z,102267.44
2023-04-18T05:47:36.874Z,102260.38
2023-04-18T05:50:05.872Z,102266.13
2023-04-18T05:52:34.120Z,102268.78
2023-04-18T05:55:02.288Z,102268.66
2023-04-18T05:57:30.453Z,102264.16
2023-04-18T05:59:59.933Z,102269.44
2023-04-18T06:02:28.234Z,102263.25
2023-04-18T06:04:56.939Z,102261.72
2023-04-18T06:07:26.054Z,102262.56
2023-04-18T06:09:54.448Z,102267.56
2023-04-18T06:12:22.610Z,102275.38
2023-04-18T06:14:51.219Z,102267.25
2023-04-18T06:17:21.418Z,102263.94
2023-04-18T06:19:49.582Z,102262.84
2023-04-18T06:22:17.707Z,102263.03
2023-04-18T06:24:45.952Z,102266.44
2023-04-18T06:27:27.837Z,102268.13
2023-04-18T06:29:59.151Z,102263.25
2023-04-18T06:32:28.890Z,102261.31
2023-04-18T06:34:57.042Z,102266.50
2023-04-18T06:37:25.366Z,102263.59
2023-04-18T06:39:53.518Z,102262.91
2023-04-18T06:42:22.704Z,102266.97
2023-04-18T06:44:51.132Z,102265.91
2023-04-18T06:47:19.353Z,102259.09
2023-04-18T06:49:48.959Z,102267.69
2023-04-18T06:52:17.161Z,102262.47
2023-04-18T06:54:45.359Z,102265.13
2023-04-18T06:57:13.697Z,102266.22
2023-04-18T06:59:42.278Z,102274.34
2023-04-18T07:02:10.563Z,102276.50
2023-04-18T07:04:39.187Z,102271.50
2023-04-18T07:07:08.849Z,102276.78
2023-04-18T07:09:37.391Z,102268.88
2023-04-18T07:12:05.937Z,102261.75
2023-04-18T07:14:34.323Z,102269.19
2023-04-18T07:17:02.732Z,102270.06
2023-04-18T07:19:30.911Z,102279.59
2023-04-18T07:21:59.147Z,102292.06
2023-04-18T07:24:28.658Z,102281.47
2023-04-18T07:26:56.917Z,102282.81
2023-04-18T07:29:25.099Z,102273.81
2023-04-18T07:31:53.296Z,102283.44
2023-04-18T07:34:22.105Z,102278.56
2023-04-18T07:36:50.588Z,102271.13
2023-04-18T07:39:18.724Z,102266.69
2023-04-18T07:41:48.346Z,102267.69
2023-04-18T07:44:16.540Z,102262.97
2023-04-18T07:46:44.797Z,102259.19
2023-04-18T07:49:13.233Z,102261.06
2023-04-18T07:51:41.726Z,102252.91
2023-04-18T07:54:11.121Z,102255.56
2023-04-18T07:56:39.299Z,102255.75
2023-04-18T07:59:08.817Z,102243.19
2023-04-18T08:01:36.930Z,102246.72
2023-04-18T08:04:05.415Z,102244.47
2023-04-18T08:06:34.822Z,102236.72
2023-04-18T08:09:05.634Z,102239.50
2023-04-18T08:11:34.475Z,102237.66
2023-04-18T08:14:02.965Z,102238.16
2023-04-18T08:16:32.553Z,102230.94
2023-04-18T08:19:00.776Z,102236.69
2023-04-18T08:21:28.906Z,102236.50
2023-04-18T08:23:57.021Z,102239.25
2023-04-18T08:26:25.207Z,102246.56
2023-04-18T08:28:53.350Z,102242.34
2023-04-18T08:31:22.002Z,102241.44
2023-04-18T08:33:51.562Z,102237.22
2023-04-18T08:36:19.708Z,102235.66
2023-04-18T08:38:47.840Z,102231.63
2023-04-18T08:41:21.702Z,102234.78
2023-04-18T08:43:49.980Z,102240.81
2023-04-18T08:46:19.271Z,102239.75
2023-04-18T08:48:51.348Z,102250.16
2023-04-18T08:51:19.630Z,102242.78
2023-04-18T08:53:48.347Z,102240.81
2023-04-18T08:56:16.527Z,102246.53
2023-04-18T08:58:45.059Z,102237.50
2023-04-18T09:01:13.570Z,102247.16
2023-04-18T09:03:43.190Z,102242.38
2023-04-18T09:06:16.144Z,102247.81
2023-04-18T09:08:45.226Z,102257.41
2023-04-18T09:11:25.878Z,102254.91
2023-04-18T09:13:56.300Z,102259.94
2023-04-18T09:16:24.972Z,102248.19
2023-04-18T09:19:21.663Z,102238.69
2023-04-18T09:21:59.284Z,102244.81
2023-04-18T09:24:28.682Z,102244.44
2023-04-18T09:26:58.703Z,102244.25
2023-04-18T09:29:47.270Z,102248.78
2023-04-18T09:32:23.992Z,102242.91
2023-04-18T09:34:54.369Z,102245.53
2023-04-18T09:37:23.838Z,102251.41
2023-04-18T09:39:52.059Z,102237.72
2023-04-18T09:42:20.998Z,102250.25
2023-04-18T09:45:00.501Z,102241.16
2023-04-18T09:47:28.926Z,102241.31
2023-04-18T09:49:57.219Z,102237.56
2023-04-18T09:52:26.933Z,102238.13
2023-04-18T09:55:01.013Z,102243.00
2023-04-18T09:57:30.747Z,102234.75
2023-04-18T10:00:14.069Z,102230.88
2023-04-18T10:02:49.442Z,102239.31
2023-04-18T10:05:20.921Z,102239.31
2023-04-18T10:07:51.648Z,102230.69
2023-04-18T10:10:20.193Z,102233.47
2023-04-18T10:12:50.726Z,102231.72
2023-04-18T10:15:22.118Z,102235.50
2023-04-18T10:18:04.232Z,102230.72
2023-04-18T10:20:35.763Z,102231.84
2023-04-18T10:23:39.369Z,102231.84
2023-04-18T10:26:08.434Z,102233.56
2023-04-18T10:28:54.237Z,102236.78
2023-04-18T10:31:23.272Z,102228.22
2023-04-18T10:34:04.001Z,102236.91
2023-04-18T10:36:33.837Z,102237.72
2023-04-18T10:39:21.159Z,102234.81
2023-04-18T10:41:51.057Z,102238.09
2023-04-18T10:44:23.857Z,102229.06
2023-04-18T10:47:32.495Z,102229.81
2023-04-18T10:50:06.197Z,102232.13
2023-04-18T10:52:35.120Z,102239.69
2023-04-18T10:55:14.709Z,102234.31
2023-04-18T10:57:44.841Z,102238.59
2023-04-18T11:00:15.586Z,102238.38
2023-04-18T11:02:51.062Z,102244.31
2023-04-18T11:05:25.459Z,102241.16
2023-04-18T11:07:54.388Z,102239.56
2023-04-18T11:10:26.686Z,102247.59
2023-04-18T11:12:56.182Z,102253.63
2023-04-18T11:15:27.096Z,102251.03
2023-04-18T11:17:58.043Z,102254.22
2023-04-18T11:20:26.572Z,102249.81
2023-04-18T11:22:56.456Z,102246.78
2023-04-18T11:25:27.876Z,102246.25
2023-04-18T11:27:56.532Z,102238.84
2023-04-18T11:30:24.810Z,102233.75
2023-04-18T11:32:54.131Z,102237.38
2023-04-18T11:35:22.672Z,102233.75
2023-04-18T11:37:51.262Z,102220.75
2023-04-18T11:40:19.457Z,102236.22
2023-04-18T11:42:48.958Z,102234.22
2023-04-18T11:45:17.087Z,102235.88
2023-04-18T11:47:46.860Z,102233.25
2023-04-18T11:50:15.224Z,102230.25
2023-04-18T11:52:43.519Z,102231.78
2023-04-18T11:55:14.433Z,102229.47
2023-04-18T11:57:42.791Z,102226.66
2023-04-18T12:00:13.796Z,102224.94
2023-04-18T12:02:44.188Z,102235.66
2023-04-18T12:05:15.057Z,102228.50
2023-04-18T12:07:45.815Z,102240.63
2023-04-18T12:10:26.209Z,102245.41
2023-04-18T12:12:55.754Z,102235.31
2023-04-18T12:15:28.064Z,102228.69
2023-04-18T12:18:00.560Z,102225.97
2023-04-18T12:20:36.402Z,102234.44
2023-04-18T12:23:05.530Z,102225.41
2023-04-18T12:25:34.779Z,102219.41
2023-04-18T12:28:04.552Z,102220.88
2023-04-18T12:30:37.395Z,102224.34
2023-04-18T12:33:06.635Z,102218.19
2023-04-18T12:35:34.897Z,102217.19
2023-04-18T12:38:03.951Z,102219.38
2023-04-18T12:40:32.214Z,102215.97
2023-04-18T12:43:02.937Z,102215.50
2023-04-18T12:45:31.857Z,102219.47
2023-04-18T12:48:01.442Z,102221.22
2023-04-18T12:50:29.728Z,102208.03
2023-04-18T12:53:00.723Z,102200.69
2023-04-18T12:55:29.518Z,102203.78
2023-04-18T12:57:58.104Z,102194.94
2023-04-18T13:00:28.745Z,102192.84
2023-04-18T13:02:57.215Z,102191.75
2023-04-18T13:05:31.619Z,102195.38
2023-04-18T13:10:32.226Z,102188.47
2023-04-18T13:13:00.490Z,102188.81
2023-04-18T13:15:28.611Z,102196.09
2023-04-18T13:17:57.288Z,102182.34
2023-04-18T13:20:27.007Z,102190.53
2023-04-18T13:22:55.309Z,102188.88
2023-04-18T13:25:23.836Z,102172.75
2023-04-18T13:27:52.000Z,102176.28
2023-04-18T13:30:20.181Z,102173.06
2023-04-18T13:32:48.353Z,102176.22
2023-04-18T13:35:16.516Z,102165.44
2023-04-18T13:37:46.291Z,102170.88
2023-04-18T13:40:15.078Z,102172.47
2023-04-18T13:42:44.098Z,102169.06
2023-04-18T13:45:12.616Z,102160.72
2023-04-18T13:47:40.821Z,102161.88
2023-04-18T13:50:10.272Z,102151.78
2023-04-18T13:52:38.533Z,102154.34
2023-04-18T13:55:10.483Z,102156.53
2023-04-18T13:57:38.639Z,102154.53
2023-04-18T14:00:09.205Z,102146.53
2023-04-18T14:02:43.079Z,102157.81
2023-04-18T14:05:11.518Z,102155.13
2023-04-18T14:07:39.668Z,102158.78
2023-04-18T14:10:10.031Z,102161.13
2023-04-18T14:12:38.287Z,102148.63
2023-04-18T14:15:07.477Z,102139.16
2023-04-18T14:17:35.738Z,102146.84
2023-04-18T14:20:04.866Z,102146.69
2023-04-18T14:22:32.984Z,102143.56
2023-04-18T14:25:01.099Z,102144.97
2023-04-18T14:27:30.677Z,102149.41
2023-04-18T14:29:58.794Z,102143.59
2023-04-18T14:32:27.428Z,102140.31
2023-04-18T14:34:55.717Z,102139.97
2023-04-18T14:37:24.164Z,102138.63
2023-04-18T14:39:52.328Z,102138.50
2023-04-18T14:42:20.486Z,102131.59
2023-04-18T14:44:49.960Z,102140.50
2023-04-18T14:47:18.101Z,102143.28
2023-04-18T14:49:46.243Z,102137.34
2023-04-18T14:52:14.358Z,102135.66
2023-04-18T14:54:43.920Z,102130.38
2023-04-18T14:57:13.161Z,102122.00
2023-04-18T14:59:41.380Z,102132.84
2023-04-18T15:02:12.219Z,102125.59
2023-04-18T15:04:40.579Z,102127.50
2023-04-18T15:07:08.807Z,102123.31
2023-04-18T15:09:37.739Z,102116.66
2023-04-18T15:12:07.147Z,102111.22
2023-04-18T15:14:35.790Z,102114.22
2023-04-18T15:17:04.549Z,102125.22
2023-04-18T15:19:34.463Z,102122.00
2023-04-18T15:22:03.020Z,102118.03
2023-04-18T15:24:31.399Z,102106.53
2023-04-18T15:26:59.596Z,102114.66
2023-04-18T15:29:27.775Z,102123.34
2023-04-18T15:31:56.313Z,102116.47
2023-04-18T15:34:24.747Z,102115.78
2023-04-18T15:36:54.194Z,102111.72
2023-04-18T15:39:23.536Z,102117.19
2023-04-18T15:41:54.398Z,102115.97
2023-04-18T15:44:22.683Z,102119.50
2023-04-18T15:46:51.005Z,102121.50
2023-04-18T15:49:19.156Z,102122.53
2023-04-18T15:51:47.312Z,102125.22
2023-04-18T15:54:16.934Z,102123.97
2023-04-18T15:56:45.340Z,102136.31
2023-04-18T15:59:13.687Z,102126.81
2023-04-18T16:01:44.456Z,102133.84
2023-04-18T16:04:14.321Z,102120.09
2023-04-18T16:06:43.179Z,102128.19
2023-04-18T16:09:11.350Z,102131.78
2023-04-18T16:11:40.869Z,102123.56
2023-04-18T16:14:09.016Z,102124.28
2023-04-18T16:16:37.274Z,102126.38
2023-04-18T16:19:05.667Z,102127.09
2023-04-18T16:21:33.935Z,102124.56
2023-04-18T16:24:02.369Z,102130.38
2023-04-18T16:26:30.783Z,102131.88
2023-04-18T16:29:00.276Z,102121.34
2023-04-18T16:31:28.510Z,102133.22
2023-04-18T16:33:56.749Z,102139.47
2023-04-18T16:36:25.001Z,102126.31
2023-04-18T16:38:53.180Z,102126.91
2023-04-18T16:41:21.291Z,102121.28
2023-04-18T16:43:49.597Z,102127.13
2023-04-18T16:46:19.145Z,102120.38
2023-04-18T16:48:48.617Z,102118.44
2023-04-18T16:51:17.729Z,102120.28
2023-04-18T16:53:46.717Z,102136.63
2023-04-18T16:56:14.921Z,102143.97
2023-04-18T16:58:43.034Z,102148.88
2023-04-18T17:01:11.308Z,102152.41
2023-04-18T17:03:42.397Z,102158.63
2023-04-18T17:06:10.672Z,102154.03
2023-04-18T17:08:38.977Z,102158.44
2023-04-18T17:11:07.552Z,102169.63
2023-04-18T17:13:36.267Z,102169.88
2023-04-18T17:16:04.780Z,102167.50
2023-04-18T17:18:33.392Z,102159.38
2023-04-18T17:21:03.314Z,102174.91
2023-04-18T17:23:32.899Z,102168.28
2023-04-18T17:26:01.366Z,102169.50
2023-04-18T17:28:29.579Z,102168.94
2023-04-18T17:30:58.516Z,102178.91
2023-04-18T17:33:26.735Z,102185.13
2023-04-18T17:35:54.928Z,102179.00
2023-04-18T17:38:24.474Z,102186.56
2023-04-18T17:41:00.013Z,102186.94
2023-04-18T17:43:28.774Z,102180.59
2023-04-18T17:46:03.584Z,102184.00
2023-04-18T17:48:31.938Z,102190.13
2023-04-18T17:51:00.171Z,102187.47
2023-04-18T17:53:31.548Z,102187.38
2023-04-18T17:56:00.856Z,102195.97
2023-04-18T17:58:29.205Z,102184.59
2023-04-18T18:00:57.644Z,102200.72
2023-04-18T18:03:26.161Z,102192.69
2023-04-18T18:05:55.180Z,102197.03
2023-04-18T18:08:24.262Z,102198.47
2023-04-18T18:10:53.804Z,102200.31
2023-04-18T18:13:21.956Z,102198.16
2023-04-18T18:15:50.126Z,102196.03
2023-04-18T18:18:29.722Z,102207.22
2023-04-18T18:20:58.228Z,102202.53
2023-04-18T18:23:26.453Z,102208.69
2023-04-18T18:25:55.903Z,102210.16
2023-04-18T18:28:24.251Z,102207.75
2023-04-18T18:30:52.467Z,102220.34
2023-04-18T18:33:21.133Z,102225.31
2023-04-18T18:35:49.406Z,102219.56
2023-04-18T18:38:17.743Z,102228.91
2023-04-18T18:40:46.116Z,102219.34
2023-04-18T18:43:15.684Z,102227.16
2023-04-18T18:45:43.911Z,102225.19
2023-04-18T18:48:12.421Z,102232.47
2023-04-18T18:50:41.920Z,102223.91
2023-04-18T18:53:10.285Z,102225.69
2023-04-18T18:55:38.826Z,102236.75
2023-04-18T18:58:07.954Z,102236.09
2023-04-18T19:00:37.519Z,102231.13
2023-04-18T19:03:05.916Z,102228.56
2023-04-18T19:05:34.234Z,102223.16
2023-04-18T19:08:04.007Z,102224.59
2023-04-18T19:10:32.227Z,102236.25
2023-04-18T19:13:01.149Z,102240.69
2023-04-18T19:15:29.367Z,102239.34
2023-04-18T19:17:59.034Z,102247.66
2023-04-18T19:20:29.103Z,102243.06
2023-04-18T19:22:57.886Z,102245.84
2023-04-18T19:25:26.011Z,102246.34
2023-04-18T19:27:54.227Z,102241.38
2023-04-18T19:30:22.481Z,102245.56
2023-04-18T19:32:50.738Z,102241.38
2023-04-18T19:35:20.302Z,102252.13
2023-04-18T19:37:48.545Z,102244.41
2023-04-18T19:40:16.870Z,102248.72
2023-04-18T19:42:46.093Z,102245.59
2023-04-18T19:45:15.175Z,102247.72
2023-04-18T19:47:44.246Z,102249.22
2023-04-18T19:50:12.595Z,102253.06
2023-04-18T19:52:42.168Z,102252.19
2023-04-18T19:55:11.315Z,102249.56
2023-04-18T19:57:41.245Z,102249.81
2023-04-18T20:00:11.281Z,102243.19
2023-04-18T20:02:43.826Z,102244.75
2023-04-18T20:05:12.919Z,102239.72
2023-04-18T20:07:42.652Z,102236.97
2023-04-18T20:10:11.685Z,102236.16
2023-04-18T20:12:39.976Z,102241.66
2023-04-18T20:15:09.375Z,102237.31
2023-04-18T20:17:37.567Z,102238.34
2023-04-18T20:20:09.234Z,102233.22
2023-04-18T20:22:40.119Z,102243.66
2023-04-18T20:25:10.034Z,102238.38
2023-04-18T20:27:38.586Z,102247.25
2023-04-18T20:30:08.515Z,102240.16
2023-04-18T20:32:36.897Z,102235.09
2023-04-18T20:35:05.904Z,102236.31
2023-04-18T20:37:36.682Z,102229.84
2023-04-18T20:40:10.647Z,102235.28
2023-04-18T20:42:40.205Z,102247.91
2023-04-18T20:45:11.232Z,102242.22
2023-04-18T20:47:41.271Z,102246.66
2023-04-18T20:50:10.498Z,102244.38
2023-04-18T20:52:38.668Z,102241.44
2023-04-18T20:55:07.467Z,102237.22
2023-04-18T20:57:36.392Z,102232.81
2023-04-18T21:00:07.295Z,102229.31
2023-04-18T21:02:35.691Z,102240.59
2023-04-18T21:05:03.971Z,102231.03
2023-04-18T21:07:32.325Z,102230.56
2023-04-18T21:10:00.473Z,102232.91
2023-04-18T21:12:28.853Z,102233.00
2023-04-18T21:14:57.037Z,102235.63
2023-04-18T21:17:27.051Z,102235.81
2023-04-18T21:19:56.263Z,102233.34
2023-04-18T21:22:24.595Z,102242.25
2023-04-18T21:24:52.774Z,102236.19
2023-04-18T21:27:21.210Z,102239.53
2023-04-18T21:29:49.358Z,102240.59
2023-04-18T21:32:17.562Z,102229.38
2023-04-18T21:34:47.466Z,102222.25
2023-04-18T21:37:15.727Z,102220.56
2023-04-18T21:39:44.332Z,102229.59
2023-04-18T21:42:12.765Z,102234.94
2023-04-18T21:44:40.918Z,102213.78
2023-04-18T21:47:09.038Z,102228.75
2023-04-18T21:49:37.179Z,102218.00
2023-04-18T21:52:07.650Z,102220.22
2023-04-18T21:54:35.866Z,102218.47
2023-04-18T21:57:05.895Z,102218.38
2023-04-18T21:59:34.087Z,102215.78
2023-04-18T22:02:02.368Z,102212.09
2023-04-18T22:04:30.661Z,102213.13
2023-04-18T22:06:58.876Z,102206.81
2023-04-18T22:09:29.420Z,102204.44
2023-04-18T22:11:57.680Z,102203.72
2023-04-18T22:14:26.029Z,102208.81
2023-04-18T22:16:54.688Z,102202.03
2023-04-18T22:19:24.756Z,102193.28
2023-04-18T22:21:52.888Z,102204.72
2023-04-18T22:24:21.936Z,102205.63
2023-04-18T22:26:51.549Z,102188.19
2023-04-18T22:29:20.003Z,102192.66
2023-04-18T22:31:48.111Z,102198.75
2023-04-18T22:34:16.620Z,102187.38
2023-04-18T22:36:45.576Z,102185.78
2023-04-18T22:39:14.189Z,102177.78
2023-04-18T22:41:42.310Z,102180.50
2023-04-18T22:44:11.779Z,102180.50
2023-04-18T22:46:39.999Z,102177.00
2023-04-18T22:49:08.205Z,102186.59
2023-04-18T22:51:36.444Z,102176.94
2023-04-18T22:54:04.772Z,102178.69
2023-04-18T22:56:32.921Z,102177.94
2023-04-18T22:59:01.164Z,102174.22
2023-04-18T23:01:30.745Z,102169.88
2023-04-18T23:03:59.184Z,102172.59
2023-04-18T23:06:28.354Z,102161.88
2023-04-18T23:08:56.497Z,102165.41
2023-04-18T23:11:24.732Z,102171.59
2023-04-18T23:13:53.258Z,102167.97
2023-04-18T23:16:21.433Z,102169.78
2023-04-18T23:18:50.945Z,102163.66
2023-04-18T23:21:19.081Z,102169.09
2023-04-18T23:23:47.223Z,102170.81
2023-04-18T23:26:15.990Z,102160.97
2023-04-18T23:28:44.492Z,102170.63
2023-04-18T23:31:12.895Z,102165.38
2023-04-18T23:33:41.110Z,102181.22
2023-04-18T23:36:11.765Z,102149.44
2023-04-18T23:38:40.041Z,102143.34
2023-04-18T23:41:08.384Z,102155.66
2023-04-18T23:43:36.708Z,102147.75
2023-04-18T23:46:04.955Z,102160.06
2023-04-18T23:48:33.084Z,102151.25
2023-04-18T23:51:01.503Z,102165.38
2023-04-18T23:53:31.017Z,102163.53
2023-04-18T23:55:59.161Z,102162.78
2023-04-18T23:58:27.299Z,102159.25
