createdAt,value
2019-01-18T00:01:38.768Z,-1.74
2019-01-18T00:04:07.144Z,-1.82
2019-01-18T00:09:44.345Z,-1.95
2019-01-18T00:12:12.469Z,-2.01
2019-01-18T00:14:40.875Z,-2.05
2019-01-18T00:17:08.959Z,-2.05
2019-01-18T00:19:36.708Z,-2.10
2019-01-18T00:22:45.117Z,-2.15
2019-01-18T00:25:13.533Z,-2.10
2019-01-18T00:27:41.974Z,-2.23
2019-01-18T00:30:29.210Z,-2.23
2019-01-18T00:32:57.008Z,-2.30
2019-01-18T00:35:25.038Z,-2.38
2019-01-18T00:38:33.462Z,-2.46
2019-01-18T00:41:01.871Z,-2.48
2019-01-18T00:43:29.942Z,-2.53
2019-01-18T00:45:58.084Z,-2.56
2019-01-18T00:54:29.759Z,-2.48
2019-01-18T00:56:58.234Z,-2.39
2019-01-18T01:00:06.436Z,-2.36
2019-01-18T01:02:34.501Z,-2.35
2019-01-18T01:05:02.269Z,-2.35
2019-01-18T01:08:10.371Z,-2.35
2019-01-18T01:10:38.504Z,-2.30
2019-01-18T01:13:06.794Z,-2.43
2019-01-18T01:15:34.574Z,-2.46
2019-01-18T01:18:42.392Z,-2.48
2019-01-18T01:21:10.980Z,-2.51
2019-01-18T01:23:38.668Z,-2.52
2019-01-18T01:29:15.855Z,-2.50
2019-01-18T01:31:43.914Z,-2.42
2019-01-18T01:34:52.034Z,-2.35
2019-01-18T01:37:20.265Z,-2.39
2019-01-18T01:40:28.350Z,-2.32
2019-01-18T01:43:36.874Z,-2.39
2019-01-18T01:46:04.743Z,-2.38
2019-01-18T01:48:33.217Z,-2.32
2019-01-18T01:51:00.589Z,-2.34
2019-01-18T01:53:28.695Z,-2.30
2019-01-18T01:55:57.230Z,-2.28
2019-01-18T01:58:25.502Z,-2.34
2019-01-18T02:00:53.703Z,-2.33
2019-01-18T02:03:22.201Z,-2.29
2019-01-18T02:05:50.948Z,-2.30
2019-01-18T02:08:19.081Z,-2.35
2019-01-18T02:10:47.451Z,-2.31
2019-01-18T02:13:15.284Z,-2.33
2019-01-18T02:15:43.641Z,-2.32
2019-01-18T02:18:11.319Z,-2.35
2019-01-18T02:20:39.203Z,-2.33
2019-01-18T02:23:07.558Z,-2.36
2019-01-18T02:25:35.955Z,-2.40
2019-01-18T02:28:04.320Z,-2.32
2019-01-18T02:30:32.911Z,-2.33
2019-01-18T02:33:00.285Z,-2.35
2019-01-18T02:35:28.162Z,-2.37
2019-01-18T02:37:55.789Z,-2.36
2019-01-18T02:40:23.648Z,-2.39
2019-01-18T02:42:51.834Z,-2.32
2019-01-18T02:46:00.576Z,-2.42
2019-01-18T02:48:29.019Z,-2.38
2019-01-18T02:53:52.418Z,-2.40
2019-01-18T02:56:20.548Z,-2.37
2019-01-18T02:58:49.094Z,-2.40
2019-01-18T03:01:17.253Z,-2.38
2019-01-18T03:04:25.742Z,-2.41
2019-01-18T03:06:54.108Z,-2.39
2019-01-18T03:10:02.553Z,-2.36
2019-01-18T03:12:30.963Z,-2.40
2019-01-18T03:14:58.737Z,-2.38
2019-01-18T03:17:27.171Z,-2.37
2019-01-18T03:19:55.355Z,-2.32
2019-01-18T03:22:23.581Z,-2.31
2019-01-18T03:28:18.772Z,-2.32
2019-01-18T03:30:47.026Z,-2.40
2019-01-18T03:33:15.106Z,-2.47
2019-01-18T03:35:43.594Z,-2.49
2019-01-18T03:38:51.687Z,-2.48
2019-01-18T03:41:20.079Z,-2.49
2019-01-18T03:44:07.678Z,-2.53
2019-01-18T03:47:15.841Z,-2.51
2019-01-18T03:49:44.290Z,-2.51
2019-01-18T03:52:52.356Z,-2.49
2019-01-18T03:55:20.792Z,-2.48
2019-01-18T03:57:48.510Z,-2.50
2019-01-18T04:00:42.771Z,-2.55
2019-01-18T04:06:19.247Z,-2.50
2019-01-18T04:11:42.751Z,-2.49
2019-01-18T04:14:11.159Z,-2.45
2019-01-18T04:19:33.921Z,-2.44
2019-01-18T04:22:02.288Z,-2.47
2019-01-18T04:24:30.221Z,-2.47
2019-01-18T04:30:47.703Z,-2.55
2019-01-18T04:33:55.811Z,-2.53
2019-01-18T04:37:03.912Z,-2.50
2019-01-18T04:39:32.327Z,-2.57
2019-01-18T04:42:00.146Z,-2.49
2019-01-18T04:44:28.150Z,-2.61
2019-01-18T04:52:46.798Z,-2.66
2019-01-18T04:55:55.269Z,-2.60
2019-01-18T05:01:31.795Z,-2.70
2019-01-18T05:04:00.241Z,-2.73
2019-01-18T05:06:28.367Z,-2.69
2019-01-18T05:08:56.956Z,-2.75
2019-01-18T05:11:25.096Z,-2.74
2019-01-18T05:13:53.170Z,-2.86
2019-01-18T05:18:57.153Z,-2.85
2019-01-18T05:21:25.323Z,-2.83
2019-01-18T05:23:53.816Z,-2.89
2019-01-18T05:26:21.892Z,-2.89
2019-01-18T05:28:50.404Z,-2.93
2019-01-18T05:31:18.142Z,-2.94
2019-01-18T05:33:46.626Z,-3.05
2019-01-18T05:36:15.222Z,-3.09
2019-01-18T05:38:43.310Z,-3.15
2019-01-18T05:41:11.484Z,-3.14
2019-01-18T05:43:39.964Z,-3.16
2019-01-18T05:46:07.740Z,-3.14
2019-01-18T05:48:35.816Z,-3.04
2019-01-18T05:51:03.998Z,-2.98
2019-01-18T05:53:32.625Z,-2.95
2019-01-18T05:56:01.085Z,-2.95
2019-01-18T05:58:29.244Z,-2.97
2019-01-18T06:03:50.650Z,-2.96
2019-01-18T06:06:19.165Z,-2.86
2019-01-18T06:08:47.576Z,-2.87
2019-01-18T06:11:15.650Z,-2.93
2019-01-18T06:13:43.706Z,-2.91
2019-01-18T06:16:12.180Z,-2.97
2019-01-18T06:18:39.957Z,-3.03
2019-01-18T06:21:08.412Z,-3.07
2019-01-18T06:23:36.835Z,-3.07
2019-01-18T06:26:05.202Z,-3.12
2019-01-18T06:28:33.485Z,-3.18
2019-01-18T06:31:02.097Z,-3.15
2019-01-18T06:33:30.506Z,-3.17
2019-01-18T06:35:58.253Z,-3.22
2019-01-18T06:38:26.615Z,-3.27
2019-01-18T06:40:57.946Z,-3.36
2019-01-18T06:43:25.640Z,-3.36
2019-01-18T06:45:54.142Z,-3.38
2019-01-18T06:51:12.597Z,-3.46
2019-01-18T06:53:40.403Z,-3.55
2019-01-18T06:56:08.155Z,-3.45
2019-01-18T06:58:36.529Z,-3.44
2019-01-18T07:01:08.475Z,-3.53
2019-01-18T07:03:35.125Z,-3.56
2019-01-18T07:06:03.305Z,-3.61
2019-01-18T07:08:31.731Z,-3.57
2019-01-18T07:10:59.932Z,-3.44
2019-01-18T07:13:28.482Z,-3.45
2019-01-18T07:15:56.601Z,-3.55
2019-01-18T07:18:24.705Z,-3.67
2019-01-18T07:20:53.144Z,-3.63
2019-01-18T07:23:20.986Z,-3.69
2019-01-18T07:25:49.570Z,-3.63
2019-01-18T07:28:17.235Z,-3.56
2019-01-18T07:30:45.311Z,-3.41
2019-01-18T07:33:15.145Z,-3.35
2019-01-18T07:35:43.621Z,-3.24
2019-01-18T07:38:12.191Z,-3.11
2019-01-18T07:40:40.314Z,-3.07
2019-01-18T07:43:08.765Z,-2.98
2019-01-18T07:45:37.252Z,-2.75
2019-01-18T07:48:06.009Z,-2.66
2019-01-18T07:50:34.432Z,-2.70
2019-01-18T07:53:05.426Z,-2.68
2019-01-18T07:55:33.357Z,-2.66
2019-01-18T07:58:01.844Z,-2.63
2019-01-18T08:00:30.603Z,-2.61
2019-01-18T08:02:59.222Z,-2.52
2019-01-18T08:05:28.778Z,-2.52
2019-01-18T08:08:36.584Z,-2.40
2019-01-18T08:11:04.717Z,-2.28
2019-01-18T08:14:13.211Z,-2.14
2019-01-18T08:16:40.590Z,-2.07
2019-01-18T08:19:08.685Z,-2.09
2019-01-18T08:22:17.115Z,-2.03
2019-01-18T08:24:45.666Z,-2.00
2019-01-18T08:27:54.120Z,-1.97
2019-01-18T08:30:41.549Z,-1.94
2019-01-18T08:33:09.893Z,-1.82
2019-01-18T08:35:37.997Z,-1.90
2019-01-18T08:38:46.546Z,-1.87
2019-01-18T08:41:14.329Z,-1.97
2019-01-18T08:43:42.796Z,-2.00
2019-01-18T08:46:52.339Z,-2.02
2019-01-18T08:49:20.144Z,-2.03
2019-01-18T08:52:28.269Z,-1.86
2019-01-18T08:54:56.210Z,-1.85
2019-01-18T08:57:24.645Z,-1.81
2019-01-18T09:00:33.222Z,-1.87
2019-01-18T09:03:01.791Z,-1.90
2019-01-18T09:06:09.874Z,-1.90
2019-01-18T09:08:38.078Z,-1.90
2019-01-18T09:11:46.311Z,-1.86
2019-01-18T09:14:19.463Z,-1.86
2019-01-18T09:16:45.249Z,-1.74
2019-01-18T09:22:08.855Z,-1.45
2019-01-18T09:24:37.317Z,-1.36
2019-01-18T09:27:45.855Z,-1.41
2019-01-18T09:30:55.249Z,-1.34
2019-01-18T09:33:23.420Z,-1.26
2019-01-18T09:35:51.698Z,-1.19
2019-01-18T09:41:28.596Z,-1.28
2019-01-18T09:43:56.495Z,-1.21
2019-01-18T09:46:25.065Z,-1.07
2019-01-18T09:48:53.545Z,-0.97
2019-01-18T09:51:21.996Z,-0.81
2019-01-18T09:56:58.808Z,-0.64
2019-01-18T09:59:27.307Z,-0.59
2019-01-18T10:01:55.386Z,-0.44
2019-01-18T10:04:23.458Z,-0.30
2019-01-18T10:07:31.994Z,-0.26
2019-01-18T10:10:00.035Z,-0.19
2019-01-18T10:12:28.262Z,-0.10
2019-01-18T10:14:56.612Z,-0.14
2019-01-18T10:18:04.732Z,-0.11
2019-01-18T10:23:41.530Z,-0.14
2019-01-18T10:29:05.242Z,-0.34
2019-01-18T10:34:29.041Z,-0.45
2019-01-18T10:37:16.695Z,-0.48
2019-01-18T10:39:45.144Z,-0.42
2019-01-18T10:42:13.310Z,-0.42
2019-01-18T10:47:36.824Z,-0.53
2019-01-18T10:50:07.129Z,-0.42
2019-01-18T10:55:30.238Z,-0.41
2019-01-18T10:57:58.287Z,-0.22
2019-01-18T11:00:45.805Z,-0.19
2019-01-18T11:03:13.613Z,-0.08
2019-01-18T11:05:41.761Z,0.01
2019-01-18T11:08:09.831Z,0.04
2019-01-18T11:10:37.596Z,0.03
2019-01-18T11:13:06.132Z,0.03
2019-01-18T11:15:35.892Z,0.04
2019-01-18T11:18:44.610Z,0.09
2019-01-18T11:21:18.115Z,0.05
2019-01-18T11:23:46.276Z,-0.05
2019-01-18T11:26:14.363Z,-0.05
2019-01-18T11:28:42.872Z,0.03
2019-01-18T11:31:11.341Z,-0.04
2019-01-18T11:33:39.515Z,-0.01
2019-01-18T11:36:07.590Z,0.12
2019-01-18T11:38:35.373Z,0.26
2019-01-18T11:41:03.775Z,0.30
2019-01-18T11:43:32.342Z,0.36
2019-01-18T11:46:00.152Z,0.51
2019-01-18T11:48:28.303Z,0.50
2019-01-18T11:50:56.478Z,0.42
2019-01-18T11:53:24.843Z,0.27
2019-01-18T11:55:53.343Z,0.18
2019-01-18T11:58:21.751Z,0.17
2019-01-18T12:00:49.908Z,0.26
2019-01-18T12:03:18.086Z,0.30
2019-01-18T12:05:45.930Z,0.31
2019-01-18T12:08:14.075Z,0.41
2019-01-18T12:10:41.511Z,0.67
2019-01-18T12:13:09.931Z,0.72
2019-01-18T12:15:38.486Z,0.72
2019-01-18T12:18:06.612Z,0.69
2019-01-18T12:20:35.855Z,0.71
2019-01-18T12:23:43.648Z,0.68
2019-01-18T12:26:11.410Z,0.58
2019-01-18T12:28:39.480Z,0.59
2019-01-18T12:31:07.580Z,0.68
2019-01-18T12:33:36.036Z,0.73
2019-01-18T12:36:04.552Z,0.79
2019-01-18T12:38:33.028Z,0.61
2019-01-18T12:41:01.513Z,0.61
2019-01-18T12:43:29.283Z,0.61
2019-01-18T12:45:57.349Z,0.64
2019-01-18T12:48:25.783Z,0.59
2019-01-18T12:50:54.335Z,0.58
2019-01-18T12:53:22.501Z,0.67
2019-01-18T12:55:51.103Z,0.51
2019-01-18T12:58:19.294Z,0.63
2019-01-18T13:00:46.973Z,0.61
2019-01-18T13:03:15.119Z,0.70
2019-01-18T13:05:45.856Z,0.66
2019-01-18T13:08:13.657Z,0.61
2019-01-18T13:10:41.826Z,0.56
2019-01-18T13:13:09.700Z,0.52
2019-01-18T13:15:43.976Z,0.38
2019-01-18T13:18:11.843Z,0.35
2019-01-18T13:20:40.362Z,0.22
2019-01-18T13:23:08.233Z,0.14
2019-01-18T13:25:36.421Z,0.15
2019-01-18T13:28:04.662Z,0.20
2019-01-18T13:30:32.130Z,0.21
2019-01-18T13:33:00.671Z,0.19
2019-01-18T13:35:28.839Z,0.18
2019-01-18T13:37:56.932Z,0.18
2019-01-18T13:40:25.092Z,0.21
2019-01-18T13:42:53.213Z,0.23
2019-01-18T13:45:24.407Z,0.28
2019-01-18T13:50:45.744Z,0.22
2019-01-18T13:53:14.137Z,0.27
2019-01-18T13:55:42.517Z,0.30
2019-01-18T14:01:19.811Z,0.59
2019-01-18T14:03:47.259Z,0.78
2019-01-18T14:06:15.743Z,1.37
2019-01-18T14:08:43.934Z,2.47
2019-01-18T14:11:55.864Z,3.28
2019-01-18T14:14:24.197Z,3.95
2019-01-18T14:17:32.722Z,3.43
2019-01-18T14:20:01.278Z,2.84
2019-01-18T14:25:37.872Z,2.09
2019-01-18T14:28:46.076Z,1.95
2019-01-18T14:31:14.539Z,1.69
2019-01-18T14:34:23.054Z,1.56
2019-01-18T14:36:50.834Z,1.42
2019-01-18T14:39:59.056Z,1.42
2019-01-18T14:42:27.694Z,1.82
2019-01-18T14:44:55.867Z,3.23
2019-01-18T14:50:18.937Z,4.36
2019-01-18T14:52:47.121Z,3.79
2019-01-18T14:58:51.697Z,1.98
2019-01-18T15:01:20.091Z,1.23
2019-01-18T15:06:56.087Z,1.07
2019-01-18T15:09:24.576Z,1.40
2019-01-18T15:11:53.014Z,1.25
2019-01-18T15:21:53.074Z,1.08
2019-01-18T15:28:05.934Z,0.07
2019-01-18T15:31:14.579Z,-0.35
2019-01-18T15:33:43.154Z,-0.52
2019-01-18T15:36:10.388Z,-1.00
2019-01-18T15:38:38.289Z,-1.31
2019-01-18T15:41:06.538Z,-1.52
2019-01-18T15:44:14.671Z,-1.53
2019-01-18T15:46:42.730Z,-1.59
2019-01-18T15:49:51.171Z,-1.69
2019-01-18T15:52:18.888Z,-1.72
2019-01-18T15:57:41.598Z,-2.05
2019-01-18T16:06:20.079Z,-2.49
2019-01-18T16:11:43.808Z,-2.67
2019-01-18T16:14:12.032Z,-2.81
2019-01-18T16:17:18.658Z,-2.87
2019-01-18T16:20:27.213Z,-3.10
2019-01-18T16:23:35.662Z,-3.15
2019-01-18T16:26:44.248Z,-3.13
2019-01-18T16:29:12.804Z,-3.21
2019-01-18T16:31:41.055Z,-3.22
2019-01-18T16:34:09.447Z,-3.15
2019-01-18T16:36:38.096Z,-3.15
2019-01-18T16:42:44.126Z,-3.19
2019-01-18T16:45:11.766Z,-3.36
2019-01-18T16:48:19.600Z,-3.36
2019-01-18T16:54:23.354Z,-3.57
2019-01-18T16:57:31.833Z,-3.73
2019-01-18T17:00:00.086Z,-3.86
2019-01-18T17:02:28.748Z,-3.84
2019-01-18T17:05:16.081Z,-3.77
2019-01-18T17:07:43.859Z,-3.85
2019-01-18T17:10:52.272Z,-3.93
2019-01-18T17:14:01.070Z,-3.95
2019-01-18T17:16:29.619Z,-3.78
2019-01-18T17:22:06.703Z,-3.87
2019-01-18T17:30:38.333Z,-3.78
2019-01-18T17:36:22.942Z,-3.94
2019-01-18T17:39:29.495Z,-4.05
2019-01-18T17:42:41.922Z,-3.88
2019-01-18T17:46:04.386Z,-3.91
2019-01-18T17:49:15.724Z,-4.10
2019-01-18T17:52:22.233Z,-4.13
2019-01-18T17:55:13.937Z,-4.05
2019-01-18T17:58:20.503Z,-4.09
2019-01-18T18:01:26.697Z,-4.21
2019-01-18T18:07:57.194Z,-4.17
2019-01-18T18:11:04.694Z,-4.15
2019-01-18T18:14:20.001Z,-4.25
2019-01-18T18:17:26.506Z,-4.29
2019-01-18T18:20:33.074Z,-4.56
2019-01-18T18:23:39.036Z,-4.75
2019-01-18T18:26:45.745Z,-4.89
2019-01-18T18:29:52.112Z,-4.94
2019-01-18T18:36:41.118Z,-5.00
2019-01-18T18:39:47.343Z,-5.24
2019-01-18T18:42:53.697Z,-5.45
2019-01-18T18:49:34.479Z,-5.23
2019-01-18T18:52:41.047Z,-5.13
2019-01-18T18:55:47.753Z,-5.01
2019-01-18T18:58:54.006Z,-5.04
2019-01-18T19:02:00.263Z,-4.95
2019-01-18T19:05:06.817Z,-5.04
2019-01-18T19:08:29.055Z,-4.84
2019-01-18T19:11:35.612Z,-4.75
2019-01-18T19:14:42.215Z,-4.95
2019-01-18T19:17:33.250Z,-5.06
2019-01-18T19:20:45.794Z,-5.05
2019-01-18T19:27:23.754Z,-5.00
2019-01-18T19:30:35.289Z,-5.10
2019-01-18T19:33:26.290Z,-5.30
2019-01-18T19:36:32.868Z,-5.30
2019-01-18T19:39:39.438Z,-5.33
2019-01-18T19:42:45.670Z,-5.38
2019-01-18T19:45:52.214Z,-5.37
2019-01-18T19:48:58.869Z,-5.25
2019-01-18T19:52:05.443Z,-5.31
2019-01-18T19:54:41.789Z,-5.33
2019-01-18T19:57:48.059Z,-5.44
2019-01-18T20:00:54.754Z,-5.49
2019-01-18T20:03:53.931Z,-5.59
2019-01-18T20:06:54.043Z,-5.68
2019-01-18T20:10:00.634Z,-5.72
2019-01-18T20:13:07.382Z,-5.71
2019-01-18T20:16:13.984Z,-5.78
2019-01-18T20:19:20.823Z,-5.70
2019-01-18T20:22:41.791Z,-5.73
2019-01-18T20:25:48.132Z,-5.78
2019-01-18T20:28:54.344Z,-5.83
2019-01-18T20:32:00.845Z,-5.99
2019-01-18T20:34:55.968Z,-6.05
2019-01-18T20:38:07.485Z,-6.02
2019-01-18T20:41:14.178Z,-6.09
2019-01-18T20:44:20.489Z,-6.15
2019-01-18T20:47:26.830Z,-6.01
2019-01-18T20:50:33.444Z,-6.09
2019-01-18T20:53:39.665Z,-6.24
2019-01-18T20:56:46.233Z,-6.32
2019-01-18T21:03:32.178Z,-6.24
2019-01-18T21:06:38.777Z,-6.14
2019-01-18T21:09:44.992Z,-6.25
2019-01-18T21:12:51.210Z,-6.39
2019-01-18T21:15:44.594Z,-6.39
2019-01-18T21:18:51.219Z,-6.46
2019-01-18T21:22:03.894Z,-6.49
2019-01-18T21:25:10.304Z,-6.56
2019-01-18T21:28:16.621Z,-6.64
2019-01-18T21:31:12.614Z,-6.72
2019-01-18T21:34:07.907Z,-6.74
2019-01-18T21:40:19.235Z,-6.75
2019-01-18T21:43:25.812Z,-6.61
2019-01-18T21:46:32.043Z,-6.55
2019-01-18T21:49:24.163Z,-6.29
2019-01-18T21:52:30.719Z,-6.21
2019-01-18T21:55:37.279Z,-6.09
2019-01-18T21:58:43.897Z,-5.91
2019-01-18T22:01:50.438Z,-5.69
2019-01-18T22:04:56.985Z,-5.77
2019-01-18T22:08:03.242Z,-5.67
2019-01-18T22:10:52.642Z,-5.79
2019-01-18T22:13:58.859Z,-5.85
2019-01-18T22:17:05.386Z,-5.94
2019-01-18T22:20:11.660Z,-6.11
2019-01-18T22:23:23.086Z,-6.16
2019-01-18T22:26:29.614Z,-6.24
2019-01-18T22:29:42.468Z,-6.30
2019-01-18T22:32:48.983Z,-6.27
2019-01-18T22:35:55.207Z,-6.26
2019-01-18T22:39:10.774Z,-6.26
2019-01-18T22:42:17.362Z,-6.25
2019-01-18T22:45:23.921Z,-6.24
2019-01-18T22:48:30.425Z,-6.24
2019-01-18T22:51:37.054Z,-6.25
2019-01-18T22:54:43.285Z,-6.28
2019-01-18T23:01:10.909Z,-6.31
2019-01-18T23:04:17.145Z,-6.35
2019-01-18T23:07:10.583Z,-6.47
2019-01-18T23:10:16.487Z,-6.51
2019-01-18T23:13:22.394Z,-6.53
2019-01-18T23:16:28.933Z,-6.54
2019-01-18T23:19:21.145Z,-6.66
2019-01-18T23:22:27.636Z,-6.73
2019-01-18T23:29:01.284Z,-6.85
2019-01-18T23:32:07.519Z,-6.85
2019-01-18T23:34:41.337Z,-6.96
2019-01-18T23:37:52.359Z,-7.10
2019-01-18T23:41:08.902Z,-7.13
2019-01-18T23:44:15.447Z,-7.09
2019-01-18T23:47:21.666Z,-7.07
2019-01-18T23:53:53.114Z,-7.24
2019-01-18T23:56:59.661Z,-7.33
