createdAt,value
2017-07-04T00:00:14.144Z,15.21
2017-07-04T00:01:29.859Z,15.27
2017-07-04T00:02:43.948Z,15.27
2017-07-04T00:03:59.405Z,15.18
2017-07-04T00:05:13.594Z,15.24
2017-07-04T00:06:29.268Z,15.21
2017-07-04T00:07:44.687Z,15.21
2017-07-04T00:08:59.741Z,15.25
2017-07-04T00:10:28.954Z,15.17
2017-07-04T00:11:44.382Z,15.14
2017-07-04T00:13:00.006Z,15.13
2017-07-04T00:14:15.735Z,15.14
2017-07-04T00:15:31.480Z,15.23
2017-07-04T00:16:46.943Z,15.14
2017-07-04T00:18:02.395Z,15.14
2017-07-04T00:19:18.100Z,15.13
2017-07-04T00:20:33.841Z,15.13
2017-07-04T00:21:49.359Z,15.13
2017-07-04T00:23:04.800Z,15.11
2017-07-04T00:24:20.222Z,15.03
2017-07-04T00:25:34.738Z,15.08
2017-07-04T00:26:48.882Z,15.09
2017-07-04T00:28:04.328Z,15.09
2017-07-04T00:29:19.795Z,15.14
2017-07-04T00:30:35.470Z,15.11
2017-07-04T00:31:50.911Z,15.15
2017-07-04T00:33:06.385Z,15.11
2017-07-04T00:34:20.487Z,15.03
2017-07-04T00:35:34.917Z,15.15
2017-07-04T00:36:50.313Z,15
2017-07-04T00:38:05.554Z,15.06
2017-07-04T00:39:19.311Z,14.98
2017-07-04T00:40:34.963Z,14.99
2017-07-04T00:41:50.454Z,15.03
2017-07-04T00:43:04.482Z,14.99
2017-07-04T00:44:19.555Z,15.03
2017-07-04T00:45:33.918Z,14.99
2017-07-04T00:46:49.346Z,14.98
2017-07-04T00:48:03.445Z,14.93
2017-07-04T00:49:18.890Z,14.87
2017-07-04T00:50:34.571Z,14.9
2017-07-04T00:52:03.525Z,14.85
2017-07-04T00:53:19.058Z,14.77
2017-07-04T00:54:34.457Z,14.78
2017-07-04T00:55:50.183Z,14.8
2017-07-04T00:57:05.653Z,14.81
2017-07-04T00:58:20.716Z,14.78
2017-07-04T00:59:36.481Z,14.72
2017-07-04T01:00:52.421Z,14.72
2017-07-04T01:02:07.877Z,14.77
2017-07-04T01:03:23.302Z,14.66
2017-07-04T01:04:38.852Z,14.67
2017-07-04T01:05:54.572Z,14.72
2017-07-04T01:07:09.996Z,14.63
2017-07-04T01:08:25.426Z,14.59
2017-07-04T01:09:39.529Z,14.56
2017-07-04T01:10:55.209Z,14.59
2017-07-04T01:12:10.627Z,14.52
2017-07-04T01:13:26.187Z,14.54
2017-07-04T01:14:41.665Z,14.54
2017-07-04T01:15:56.948Z,14.59
2017-07-04T01:17:11.181Z,14.58
2017-07-04T01:18:26.772Z,14.59
2017-07-04T01:19:55.810Z,14.52
2017-07-04T01:21:11.508Z,14.54
2017-07-04T01:22:25.637Z,14.48
2017-07-04T01:23:41.107Z,14.39
2017-07-04T01:24:56.726Z,14.44
2017-07-04T01:26:10.940Z,14.37
2017-07-04T01:27:26.302Z,14.37
2017-07-04T01:28:41.771Z,14.47
2017-07-04T01:29:57.205Z,14.39
2017-07-04T01:31:12.933Z,14.39
2017-07-04T01:32:28.378Z,14.31
2017-07-04T01:33:42.466Z,14.29
2017-07-04T01:34:57.855Z,14.25
2017-07-04T01:36:12.095Z,14.29
2017-07-04T01:37:27.559Z,14.36
2017-07-04T01:38:42.983Z,14.34
2017-07-04T01:39:57.127Z,14.24
2017-07-04T01:41:12.813Z,14.25
2017-07-04T01:42:28.007Z,14.18
2017-07-04T01:44:13.924Z,14.16
2017-07-04T01:46:00.172Z,14.21
2017-07-04T01:47:15.762Z,14.11
2017-07-04T01:48:31.403Z,14.13
2017-07-04T01:49:46.798Z,14.11
2017-07-04T01:51:02.438Z,14.1
2017-07-04T01:52:18.139Z,14.07
2017-07-04T01:53:33.583Z,14.14
2017-07-04T01:54:49.040Z,14.1
2017-07-04T01:56:04.610Z,14.06
2017-07-04T01:57:20.274Z,14.13
2017-07-04T01:58:35.747Z,14.1
2017-07-04T02:00:04.739Z,13.99
2017-07-04T02:01:20.184Z,13.99
2017-07-04T02:02:35.896Z,14.03
2017-07-04T02:03:51.267Z,14.03
2017-07-04T02:05:05.378Z,14.02
2017-07-04T02:06:19.558Z,14.03
2017-07-04T02:07:48.827Z,13.96
2017-07-04T02:09:04.266Z,13.99
2017-07-04T02:10:19.637Z,13.91
2017-07-04T02:11:33.950Z,13.94
2017-07-04T02:12:49.718Z,13.89
2017-07-04T02:14:05.134Z,13.84
2017-07-04T02:15:50.126Z,13.95
2017-07-04T02:17:05.559Z,13.79
2017-07-04T02:18:19.794Z,13.86
2017-07-04T02:19:35.205Z,13.85
2017-07-04T02:20:50.693Z,13.81
2017-07-04T02:22:06.108Z,13.82
2017-07-04T02:23:21.816Z,13.81
2017-07-04T02:24:37.257Z,13.73
2017-07-04T02:25:52.701Z,13.69
2017-07-04T02:27:08.222Z,13.67
2017-07-04T02:28:23.942Z,13.66
2017-07-04T02:29:39.381Z,13.73
2017-07-04T02:30:55.032Z,13.67
2017-07-04T02:32:10.706Z,13.63
2017-07-04T02:33:25.048Z,13.61
2017-07-04T02:34:40.482Z,13.64
2017-07-04T02:35:55.998Z,13.58
2017-07-04T02:37:11.417Z,13.67
2017-07-04T02:38:27.065Z,13.7
2017-07-04T02:39:42.488Z,13.56
2017-07-04T02:40:57.976Z,13.66
2017-07-04T02:42:26.948Z,13.66
2017-07-04T02:43:42.860Z,13.64
2017-07-04T02:44:58.268Z,13.58
2017-07-04T02:46:12.412Z,13.61
2017-07-04T02:47:27.485Z,13.66
2017-07-04T02:48:43.362Z,13.58
2017-07-04T02:49:58.792Z,13.61
2017-07-04T02:51:14.236Z,13.66
2017-07-04T02:52:29.586Z,13.63
2017-07-04T02:53:43.980Z,13.67
2017-07-04T02:54:58.114Z,13.66
2017-07-04T02:56:13.691Z,13.61
2017-07-04T02:57:27.641Z,13.55
2017-07-04T02:58:43.299Z,13.59
2017-07-04T02:59:57.443Z,13.52
2017-07-04T03:01:12.866Z,13.64
2017-07-04T03:02:28.472Z,13.55
2017-07-04T03:03:44.366Z,13.54
2017-07-04T03:04:59.827Z,13.56
2017-07-04T03:06:15.246Z,13.54
2017-07-04T03:07:29.432Z,13.58
2017-07-04T03:08:45.384Z,13.55
2017-07-04T03:10:00.837Z,13.54
2017-07-04T03:11:16.346Z,13.59
2017-07-04T03:12:30.574Z,13.55
2017-07-04T03:13:46.267Z,13.51
2017-07-04T03:15:00.389Z,13.52
2017-07-04T03:16:16.042Z,13.54
2017-07-04T03:17:31.494Z,13.55
2017-07-04T03:19:00.852Z,13.51
2017-07-04T03:20:14.779Z,13.55
2017-07-04T03:21:30.430Z,13.51
2017-07-04T03:22:45.891Z,13.56
2017-07-04T03:24:01.572Z,13.56
2017-07-04T03:25:17.032Z,13.58
2017-07-04T03:26:32.617Z,13.55
2017-07-04T03:27:48.035Z,13.58
2017-07-04T03:29:03.776Z,13.52
2017-07-04T03:30:19.200Z,13.52
2017-07-04T03:31:33.949Z,13.55
2017-07-04T03:33:20.341Z,13.58
2017-07-04T03:34:36.129Z,13.54
2017-07-04T03:35:51.566Z,13.55
2017-07-04T03:37:07.035Z,13.56
2017-07-04T03:38:22.468Z,13.56
2017-07-04T03:39:38.260Z,13.52
2017-07-04T03:40:53.740Z,13.55
2017-07-04T03:42:09.149Z,13.49
2017-07-04T03:43:24.589Z,13.51
2017-07-04T03:44:40.271Z,13.55
2017-07-04T03:45:55.347Z,13.54
2017-07-04T03:47:10.765Z,13.64
2017-07-04T03:48:26.173Z,13.54
2017-07-04T03:49:41.858Z,13.59
2017-07-04T03:50:57.357Z,13.56
2017-07-04T03:52:12.895Z,13.66
2017-07-04T03:53:28.328Z,13.56
2017-07-04T03:54:43.990Z,13.61
2017-07-04T03:55:59.414Z,13.7
2017-07-04T03:57:14.836Z,13.52
2017-07-04T03:58:30.298Z,13.59
2017-07-04T03:59:45.993Z,13.64
2017-07-04T04:01:01.448Z,13.66
2017-07-04T04:02:16.883Z,13.58
2017-07-04T04:03:32.340Z,13.59
2017-07-04T04:04:46.701Z,13.59
2017-07-04T04:06:02.078Z,13.61
2017-07-04T04:07:17.539Z,13.55
2017-07-04T04:08:33.023Z,13.59
2017-07-04T04:09:48.638Z,13.61
2017-07-04T04:11:04.102Z,13.58
2017-07-04T04:12:19.440Z,13.66
2017-07-04T04:13:33.632Z,13.55
2017-07-04T04:14:49.353Z,13.69
2017-07-04T04:16:04.981Z,13.61
2017-07-04T04:17:20.528Z,13.64
2017-07-04T04:18:35.957Z,13.63
2017-07-04T04:19:51.714Z,13.64
2017-07-04T04:21:05.845Z,13.67
2017-07-04T04:22:21.307Z,13.73
2017-07-04T04:23:36.756Z,13.56
2017-07-04T04:24:52.519Z,13.58
2017-07-04T04:26:07.899Z,13.55
2017-07-04T04:27:22.033Z,13.52
2017-07-04T04:28:37.503Z,13.59
2017-07-04T04:29:53.187Z,13.61
2017-07-04T04:31:07.346Z,13.46
2017-07-04T04:32:22.409Z,13.59
2017-07-04T04:33:37.852Z,13.58
2017-07-04T04:34:53.555Z,13.46
2017-07-04T04:36:07.631Z,13.66
2017-07-04T04:37:23.089Z,13.58
2017-07-04T04:38:38.183Z,13.55
2017-07-04T04:39:53.934Z,13.51
2017-07-04T04:41:08.995Z,13.64
2017-07-04T04:42:24.461Z,13.54
2017-07-04T04:43:39.829Z,13.56
2017-07-04T04:44:55.569Z,13.64
2017-07-04T04:46:10.704Z,13.56
2017-07-04T04:47:26.162Z,13.73
2017-07-04T04:48:41.664Z,13.67
2017-07-04T04:49:57.370Z,13.71
2017-07-04T04:51:12.829Z,13.69
2017-07-04T04:52:28.266Z,13.74
2017-07-04T04:53:43.723Z,13.81
2017-07-04T04:54:59.400Z,13.82
2017-07-04T04:56:14.879Z,13.86
2017-07-04T04:57:30.251Z,13.81
2017-07-04T04:58:45.652Z,13.88
2017-07-04T05:00:00.062Z,13.84
2017-07-04T05:01:15.557Z,13.85
2017-07-04T05:02:30.949Z,13.92
2017-07-04T05:03:46.490Z,13.89
2017-07-04T05:05:02.165Z,14.02
2017-07-04T05:06:17.579Z,14
2017-07-04T05:07:33.023Z,14.04
2017-07-04T05:08:48.645Z,14
2017-07-04T05:10:03.045Z,13.99
2017-07-04T05:11:18.563Z,14.16
2017-07-04T05:12:34.000Z,14.16
2017-07-04T05:13:49.478Z,14.24
2017-07-04T05:15:05.495Z,14.26
2017-07-04T05:16:20.990Z,14.29
2017-07-04T05:17:36.458Z,14.36
2017-07-04T05:18:51.564Z,14.43
2017-07-04T05:20:07.248Z,14.39
2017-07-04T05:21:22.696Z,14.37
2017-07-04T05:22:38.113Z,14.47
2017-07-04T05:23:53.504Z,14.37
2017-07-04T05:25:07.853Z,14.39
2017-07-04T05:26:23.449Z,14.34
2017-07-04T05:27:38.906Z,14.37
2017-07-04T05:28:53.985Z,14.45
2017-07-04T05:30:09.697Z,14.51
2017-07-04T05:31:25.203Z,14.58
2017-07-04T05:32:40.590Z,14.58
2017-07-04T05:33:56.139Z,14.52
2017-07-04T05:35:11.830Z,14.56
2017-07-04T05:36:27.243Z,14.67
2017-07-04T05:37:42.708Z,14.6
2017-07-04T05:38:57.147Z,14.62
2017-07-04T05:40:12.849Z,14.66
2017-07-04T05:41:28.290Z,14.62
2017-07-04T05:42:43.713Z,14.69
2017-07-04T05:45:28.372Z,14.7
2017-07-04T05:46:43.788Z,14.66
2017-07-04T05:47:59.245Z,14.7
2017-07-04T05:49:14.361Z,14.67
2017-07-04T05:50:30.051Z,14.7
2017-07-04T05:51:45.460Z,14.66
2017-07-04T05:53:00.916Z,14.72
2017-07-04T05:54:16.333Z,14.7
2017-07-04T05:55:30.617Z,14.75
2017-07-04T05:56:46.054Z,14.69
2017-07-04T05:58:01.509Z,14.75
2017-07-04T05:59:17.157Z,14.75
2017-07-04T06:00:32.848Z,14.81
2017-07-04T06:01:48.274Z,14.87
2017-07-04T06:03:03.901Z,14.88
2017-07-04T06:04:19.292Z,14.81
2017-07-04T06:05:34.976Z,14.8
2017-07-04T06:06:50.433Z,14.78
2017-07-04T06:08:06.073Z,14.72
2017-07-04T06:09:21.441Z,14.72
2017-07-04T06:10:37.114Z,14.7
2017-07-04T06:11:52.747Z,14.7
2017-07-04T06:13:08.187Z,14.67
2017-07-04T06:14:23.635Z,14.65
2017-07-04T06:15:39.393Z,14.59
2017-07-04T06:16:54.808Z,14.66
2017-07-04T06:18:10.208Z,14.67
2017-07-04T06:19:25.900Z,14.78
2017-07-04T06:20:41.636Z,14.75
2017-07-04T06:21:57.023Z,14.88
2017-07-04T06:23:12.798Z,14.98
2017-07-04T06:24:28.252Z,15.11
2017-07-04T06:25:43.953Z,15.23
2017-07-04T06:26:59.380Z,15.27
2017-07-04T06:28:15.060Z,15.21
2017-07-04T06:29:29.091Z,15.3
2017-07-04T06:30:44.776Z,15.38
2017-07-04T06:32:00.255Z,15.45
2017-07-04T06:33:14.504Z,15.48
2017-07-04T06:34:29.947Z,15.53
2017-07-04T06:35:45.650Z,15.54
2017-07-04T06:37:01.330Z,15.64
2017-07-04T06:38:16.802Z,15.61
2017-07-04T06:41:01.497Z,15.5
2017-07-04T06:42:15.618Z,15.45
2017-07-04T06:43:31.029Z,15.46
2017-07-04T06:44:46.477Z,15.45
2017-07-04T06:46:02.282Z,15.45
2017-07-04T06:47:17.692Z,15.45
2017-07-04T06:48:33.119Z,15.38
2017-07-04T06:49:47.131Z,15.39
2017-07-04T06:51:02.786Z,15.45
2017-07-04T06:52:15.435Z,15.55
2017-07-04T06:53:29.749Z,15.69
2017-07-04T06:54:45.208Z,15.8
2017-07-04T06:55:58.187Z,15.79
2017-07-04T06:57:12.390Z,15.84
2017-07-04T06:58:27.798Z,15.89
2017-07-04T06:59:41.765Z,15.96
2017-07-04T07:00:57.498Z,16.01
2017-07-04T07:02:12.947Z,16.07
2017-07-04T07:03:28.386Z,16.2
2017-07-04T07:04:44.040Z,16.19
2017-07-04T07:05:59.704Z,16.14
2017-07-04T07:07:15.175Z,16.17
2017-07-04T07:08:30.609Z,16.21
2017-07-04T07:09:45.692Z,16.17
2017-07-04T07:11:01.483Z,16.21
2017-07-04T07:12:17.210Z,16.2
2017-07-04T07:13:32.827Z,16.28
2017-07-04T07:14:48.288Z,16.19
2017-07-04T07:16:04.049Z,16.13
2017-07-04T07:17:19.523Z,16.13
2017-07-04T07:18:33.635Z,16.07
2017-07-04T07:19:49.100Z,16.02
2017-07-04T07:21:04.952Z,16.02
2017-07-04T07:22:19.038Z,16.07
2017-07-04T07:23:34.586Z,16.13
2017-07-04T07:24:50.005Z,16.17
2017-07-04T07:26:05.720Z,16.11
2017-07-04T07:27:19.910Z,16.04
2017-07-04T07:28:35.385Z,16.07
2017-07-04T07:29:49.504Z,15.96
2017-07-04T07:31:04.950Z,16.01
2017-07-04T07:32:20.670Z,15.98
2017-07-04T07:33:36.101Z,16.09
2017-07-04T07:34:51.533Z,16.17
2017-07-04T07:36:07.023Z,16.17
2017-07-04T07:37:22.689Z,16.27
2017-07-04T07:38:38.117Z,16.29
2017-07-04T07:39:53.683Z,16.34
2017-07-04T07:41:07.887Z,16.36
2017-07-04T07:42:22.531Z,16.44
2017-07-04T07:43:38.182Z,16.44
2017-07-04T07:44:52.303Z,16.47
2017-07-04T07:46:07.718Z,16.53
2017-07-04T07:47:23.466Z,16.54
2017-07-04T07:48:38.962Z,16.49
2017-07-04T07:49:54.393Z,16.49
2017-07-04T07:51:23.726Z,16.53
2017-07-04T07:52:39.178Z,16.49
2017-07-04T07:53:54.657Z,16.46
2017-07-04T07:55:10.092Z,16.44
2017-07-04T07:56:25.749Z,16.39
2017-07-04T07:57:41.186Z,16.51
2017-07-04T07:58:56.650Z,16.49
2017-07-04T08:00:10.765Z,16.43
2017-07-04T08:01:25.133Z,16.46
2017-07-04T08:02:39.252Z,16.56
2017-07-04T08:03:54.475Z,16.61
2017-07-04T08:05:09.941Z,16.8
2017-07-04T08:06:25.621Z,16.72
2017-07-04T08:07:41.053Z,16.75
2017-07-04T08:08:56.737Z,16.86
2017-07-04T08:10:12.227Z,16.91
2017-07-04T08:11:27.925Z,16.91
2017-07-04T08:12:43.605Z,16.99
2017-07-04T08:13:59.073Z,17.01
2017-07-04T08:15:14.509Z,17.01
2017-07-04T08:16:30.212Z,17.06
2017-07-04T08:17:59.088Z,17.06
2017-07-04T08:19:13.027Z,17.06
2017-07-04T08:20:28.474Z,17.09
2017-07-04T08:21:44.275Z,17.08
2017-07-04T08:23:13.192Z,17.17
2017-07-04T08:24:28.568Z,17.21
2017-07-04T08:25:44.181Z,17.31
2017-07-04T08:27:00.011Z,17.21
2017-07-04T08:28:15.511Z,17.35
2017-07-04T08:29:30.958Z,17.42
2017-07-04T08:30:46.474Z,17.57
2017-07-04T08:32:00.888Z,17.7
2017-07-04T08:33:16.525Z,17.72
2017-07-04T08:34:31.998Z,17.77
2017-07-04T08:35:47.441Z,17.62
2017-07-04T08:37:03.110Z,17.76
2017-07-04T08:38:18.595Z,17.82
2017-07-04T08:39:33.701Z,17.89
2017-07-04T08:40:49.175Z,17.87
2017-07-04T08:42:05.030Z,18.02
2017-07-04T08:43:20.456Z,18.09
2017-07-04T08:44:35.910Z,18.16
2017-07-04T08:45:51.364Z,18.32
2017-07-04T08:47:07.207Z,18.42
2017-07-04T08:48:22.762Z,18.52
2017-07-04T08:49:38.235Z,18.56
2017-07-04T08:50:53.712Z,18.65
2017-07-04T08:52:08.021Z,18.62
2017-07-04T08:53:23.162Z,18.84
2017-07-04T08:54:38.805Z,18.94
2017-07-04T08:55:54.270Z,19.28
2017-07-04T08:57:10.145Z,19.37
2017-07-04T08:58:25.573Z,19.65
2017-07-04T08:59:39.724Z,19.68
2017-07-04T09:00:53.804Z,19.83
2017-07-04T09:02:09.489Z,19.8
2017-07-04T09:03:24.931Z,19.98
2017-07-04T09:04:40.377Z,20.2
2017-07-04T09:05:56.062Z,20.45
2017-07-04T09:07:10.443Z,20.78
2017-07-04T09:08:25.906Z,20.98
2017-07-04T09:09:41.383Z,21.1
2017-07-04T09:10:57.032Z,21.1
2017-07-04T09:12:12.725Z,21.28
2017-07-04T09:13:26.820Z,21.53
2017-07-04T09:14:42.251Z,21.68
2017-07-04T09:15:56.359Z,21.76
2017-07-04T09:17:12.027Z,21.66
2017-07-04T09:18:27.562Z,21.66
2017-07-04T09:19:42.041Z,21.58
2017-07-04T09:20:56.327Z,21.71
2017-07-04T09:22:12.006Z,21.93
2017-07-04T09:23:27.415Z,22.15
2017-07-04T09:24:41.593Z,22.42
2017-07-04T09:25:57.271Z,22.76
2017-07-04T09:27:13.011Z,23.14
2017-07-04T09:28:28.474Z,23.17
2017-07-04T09:29:43.964Z,23.21
2017-07-04T09:30:58.112Z,23.36
2017-07-04T09:32:13.781Z,23.18
2017-07-04T09:33:29.219Z,23.03
2017-07-04T09:34:44.806Z,22.65
2017-07-04T09:36:00.291Z,22.57
2017-07-04T09:37:15.990Z,22.67
2017-07-04T09:38:30.349Z,22.79
2017-07-04T09:39:45.997Z,22.96
2017-07-04T09:41:01.305Z,23.05
2017-07-04T09:42:16.956Z,22.9
2017-07-04T09:43:31.108Z,22.89
2017-07-04T09:44:46.535Z,22.86
2017-07-04T09:46:00.735Z,23.01
2017-07-04T09:47:16.209Z,22.85
2017-07-04T09:48:32.217Z,22.86
2017-07-04T09:49:47.674Z,23.11
2017-07-04T09:51:03.165Z,23.2
2017-07-04T09:52:18.680Z,23.39
2017-07-04T09:53:34.409Z,23.65
2017-07-04T09:54:49.856Z,23.94
2017-07-04T09:56:05.504Z,24.13
2017-07-04T09:57:20.980Z,24.32
2017-07-04T09:58:36.333Z,24.57
2017-07-04T09:59:50.453Z,24.35
2017-07-04T10:01:06.111Z,23.94
2017-07-04T10:02:53.037Z,23.72
2017-07-04T10:04:08.470Z,23.38
2017-07-04T10:05:23.957Z,23.14
2017-07-04T10:06:39.083Z,22.55
2017-07-04T10:07:54.780Z,22.45
2017-07-04T10:09:10.201Z,22.3
2017-07-04T10:10:39.277Z,22.16
2017-07-04T10:11:54.718Z,22.23
2017-07-04T10:13:10.408Z,22.34
2017-07-04T10:14:24.434Z,22.12
2017-07-04T10:16:10.560Z,21.73
2017-07-04T10:17:26.231Z,21.6
2017-07-04T10:18:41.897Z,21.23
2017-07-04T10:19:57.531Z,20.98
2017-07-04T10:21:13.018Z,20.63
2017-07-04T10:22:28.499Z,20.38
2017-07-04T10:23:44.190Z,20.28
2017-07-04T10:24:59.838Z,20.21
2017-07-04T10:26:15.307Z,20.35
2017-07-04T10:27:30.748Z,20.75
2017-07-04T10:28:46.470Z,20.76
2017-07-04T10:30:02.358Z,20.98
2017-07-04T10:31:17.849Z,20.97
2017-07-04T10:32:33.299Z,21.23
2017-07-04T10:33:48.997Z,21.18
2017-07-04T10:35:04.453Z,21.53
2017-07-04T10:36:19.903Z,21.71
2017-07-04T10:37:35.369Z,21.75
2017-07-04T10:38:51.075Z,21.93
2017-07-04T10:40:06.536Z,21.98
2017-07-04T10:41:21.991Z,21.88
2017-07-04T10:42:37.691Z,21.69
2017-07-04T10:43:53.375Z,21.87
2017-07-04T10:45:08.856Z,21.65
2017-07-04T10:46:37.913Z,21.43
2017-07-04T10:47:53.350Z,21.31
2017-07-04T10:49:09.077Z,21.57
2017-07-04T10:50:24.506Z,21.79
2017-07-04T10:51:39.965Z,21.79
2017-07-04T10:52:55.435Z,22.08
2017-07-04T10:54:11.214Z,22.23
2017-07-04T10:55:26.851Z,22.49
2017-07-04T10:56:41.089Z,22.5
2017-07-04T10:57:56.615Z,22.42
2017-07-04T10:59:12.403Z,22.33
2017-07-04T11:00:27.851Z,22.23
2017-07-04T11:01:42.075Z,22.03
2017-07-04T11:02:57.684Z,21.65
2017-07-04T11:04:12.070Z,21.72
2017-07-04T11:05:27.574Z,21.53
2017-07-04T11:06:43.068Z,21.35
2017-07-04T11:07:58.512Z,21.61
2017-07-04T11:09:14.209Z,21.69
2017-07-04T11:10:29.720Z,22.02
2017-07-04T11:11:45.243Z,22.33
2017-07-04T11:13:00.640Z,22.58
2017-07-04T11:14:16.337Z,22.73
2017-07-04T11:15:31.811Z,22.75
2017-07-04T11:16:47.407Z,22.64
2017-07-04T11:18:02.519Z,22.42
2017-07-04T11:19:17.904Z,22.23
2017-07-04T11:20:33.367Z,22.2
2017-07-04T11:21:48.890Z,22.06
2017-07-04T11:23:04.536Z,21.93
2017-07-04T11:24:20.268Z,21.81
2017-07-04T11:25:35.721Z,21.94
2017-07-04T11:26:51.342Z,21.79
2017-07-04T11:28:06.875Z,21.58
2017-07-04T11:29:22.574Z,21.58
2017-07-04T11:30:38.249Z,21.54
2017-07-04T11:31:53.866Z,21.57
2017-07-04T11:33:09.242Z,21.72
2017-07-04T11:34:25.007Z,21.65
2017-07-04T11:35:40.516Z,21.86
2017-07-04T11:36:55.983Z,22.02
2017-07-04T11:38:11.414Z,22.26
2017-07-04T11:39:27.205Z,22.53
2017-07-04T11:40:42.695Z,22.76
2017-07-04T11:41:58.146Z,23.01
2017-07-04T11:43:13.628Z,23.02
2017-07-04T11:44:29.354Z,22.76
2017-07-04T11:45:44.803Z,22.78
2017-07-04T11:47:00.485Z,22.67
2017-07-04T11:48:15.900Z,22.61
2017-07-04T11:49:31.617Z,22.57
2017-07-04T11:50:47.219Z,22.53
2017-07-04T11:52:02.852Z,22.43
2017-07-04T11:53:17.925Z,22.45
2017-07-04T11:54:33.609Z,22.26
2017-07-04T11:55:49.139Z,22.21
2017-07-04T11:57:04.598Z,22.06
2017-07-04T11:58:20.069Z,21.97
2017-07-04T11:59:35.812Z,21.83
2017-07-04T12:00:51.243Z,21.96
2017-07-04T12:02:06.739Z,22.2
2017-07-04T12:03:22.288Z,22.34
2017-07-04T12:04:37.974Z,22.27
2017-07-04T12:05:52.001Z,22.35
2017-07-04T12:07:07.436Z,22.42
2017-07-04T12:08:22.936Z,22.5
2017-07-04T12:09:38.658Z,22.61
2017-07-04T12:10:54.123Z,22.46
2017-07-04T12:12:09.764Z,22.67
2017-07-04T12:13:25.234Z,22.87
2017-07-04T12:14:40.952Z,23.03
2017-07-04T12:15:56.461Z,23.16
2017-07-04T12:17:11.892Z,23.33
2017-07-04T12:18:26.061Z,23.08
2017-07-04T12:19:41.754Z,23.05
2017-07-04T12:20:57.250Z,22.68
2017-07-04T12:22:11.261Z,22.42
2017-07-04T12:23:25.669Z,22.45
2017-07-04T12:24:41.421Z,22.31
2017-07-04T12:25:57.091Z,22.26
2017-07-04T12:27:26.007Z,22.24
2017-07-04T12:28:41.431Z,22.26
2017-07-04T12:30:10.770Z,22.34
2017-07-04T12:31:26.260Z,22.39
2017-07-04T12:32:41.799Z,22.45
2017-07-04T12:33:57.294Z,22.45
2017-07-04T12:35:11.711Z,22.4
2017-07-04T12:36:27.174Z,22.33
2017-07-04T12:37:43.046Z,22.26
2017-07-04T12:38:58.547Z,22.05
2017-07-04T12:40:14.497Z,21.96
2017-07-04T12:41:29.630Z,21.98
2017-07-04T12:42:45.147Z,22.02
2017-07-04T12:44:00.632Z,22.12
2017-07-04T12:45:16.378Z,22.09
2017-07-04T12:46:31.812Z,22.08
2017-07-04T12:47:47.471Z,22.08
2017-07-04T12:49:02.955Z,22.23
2017-07-04T12:50:17.312Z,22.18
2017-07-04T12:51:32.756Z,22.24
2017-07-04T12:52:48.278Z,22.31
2017-07-04T12:54:03.852Z,22.24
2017-07-04T12:55:18.249Z,22.05
2017-07-04T12:56:33.697Z,21.96
2017-07-04T12:57:49.182Z,21.91
2017-07-04T12:59:04.302Z,21.79
2017-07-04T13:00:20.233Z,21.76
2017-07-04T13:01:35.728Z,21.75
2017-07-04T13:02:51.256Z,21.75
2017-07-04T13:04:06.384Z,21.75
2017-07-04T13:05:20.760Z,21.64
2017-07-04T13:06:36.332Z,21.56
2017-07-04T13:07:52.047Z,21.45
2017-07-04T13:09:07.484Z,21.27
2017-07-04T13:10:23.140Z,21.18
2017-07-04T13:11:38.648Z,21.13
2017-07-04T13:12:54.144Z,21.25
2017-07-04T13:14:09.584Z,21.19
2017-07-04T13:15:25.299Z,21.22
2017-07-04T13:16:39.397Z,21.23
2017-07-04T13:17:54.887Z,21.31
2017-07-04T13:19:10.383Z,21.4
2017-07-04T13:20:26.100Z,21.35
2017-07-04T13:21:41.580Z,21.41
2017-07-04T13:22:57.010Z,21.41
2017-07-04T13:24:11.413Z,21.54
2017-07-04T13:25:27.069Z,21.57
2017-07-04T13:26:56.073Z,21.64
2017-07-04T13:28:10.231Z,21.56
2017-07-04T13:29:25.699Z,21.57
2017-07-04T13:30:40.058Z,21.46
2017-07-04T13:31:55.548Z,21.4
2017-07-04T13:33:11.066Z,21.45
2017-07-04T13:34:26.198Z,21.38
2017-07-04T13:35:41.972Z,21.27
2017-07-04T13:36:57.476Z,21.35
2017-07-04T13:38:12.926Z,21.25
2017-07-04T13:39:28.457Z,21.31
2017-07-04T13:40:44.433Z,21.3
2017-07-04T13:41:59.900Z,21.18
2017-07-04T13:43:15.391Z,21.18
2017-07-04T13:44:31.085Z,21.2
2017-07-04T13:45:46.816Z,21.1
2017-07-04T13:47:02.260Z,21.08
2017-07-04T13:48:17.685Z,20.96
2017-07-04T13:49:33.231Z,21.01
2017-07-04T13:50:49.065Z,21.12
2017-07-04T13:52:03.239Z,21.06
2017-07-04T13:53:17.403Z,21.09
2017-07-04T13:54:32.909Z,21.06
2017-07-04T13:55:48.716Z,21
2017-07-04T13:57:04.180Z,20.94
2017-07-04T13:58:19.814Z,20.81
2017-07-04T13:59:35.277Z,20.67
2017-07-04T14:00:51.233Z,20.49
2017-07-04T14:02:06.682Z,20.38
2017-07-04T14:03:22.112Z,20.34
2017-07-04T14:04:37.852Z,20.36
2017-07-04T14:05:50.851Z,20.38
2017-07-04T14:07:06.465Z,20.38
2017-07-04T14:08:21.945Z,20.36
2017-07-04T14:09:37.396Z,20.48
2017-07-04T14:10:53.238Z,20.57
2017-07-04T14:12:08.763Z,20.66
2017-07-04T14:13:24.239Z,20.76
2017-07-04T14:14:39.738Z,20.75
2017-07-04T14:15:55.490Z,20.66
2017-07-04T14:17:11.006Z,20.61
2017-07-04T14:18:26.140Z,20.63
2017-07-04T14:19:41.540Z,20.71
2017-07-04T14:20:57.114Z,20.66
2017-07-04T14:22:12.598Z,20.73
2017-07-04T14:23:29.350Z,20.75
2017-07-04T14:24:45.640Z,20.82
2017-07-04T14:26:01.368Z,20.75
2017-07-04T14:27:16.927Z,20.72
2017-07-04T14:28:32.362Z,20.79
2017-07-04T14:29:47.842Z,20.78
2017-07-04T14:31:03.616Z,20.76
2017-07-04T14:32:19.142Z,20.78
2017-07-04T14:33:34.604Z,20.73
2017-07-04T14:34:50.104Z,20.63
2017-07-04T14:36:05.952Z,20.68
2017-07-04T14:37:21.463Z,20.63
2017-07-04T14:38:36.926Z,20.64
2017-07-04T14:39:52.542Z,20.53
2017-07-04T14:41:08.289Z,20.6
2017-07-04T14:42:23.792Z,20.63
2017-07-04T14:43:39.251Z,20.68
2017-07-04T14:44:54.846Z,20.71
2017-07-04T14:46:10.621Z,20.71
2017-07-04T14:47:26.150Z,20.72
2017-07-04T14:48:41.790Z,20.71
2017-07-04T14:49:57.299Z,20.67
2017-07-04T14:51:13.024Z,20.45
2017-07-04T14:52:28.523Z,20.43
2017-07-04T14:53:56.361Z,20.42
2017-07-04T14:55:10.384Z,20.43
2017-07-04T14:56:24.819Z,20.45
2017-07-04T14:57:40.336Z,20.38
2017-07-04T14:58:55.809Z,20.27
2017-07-04T15:00:11.529Z,20.23
2017-07-04T15:01:27.291Z,20.21
2017-07-04T15:02:41.444Z,20.23
2017-07-04T15:03:56.969Z,20.2
2017-07-04T15:05:11.086Z,20.11
2017-07-04T15:06:25.518Z,20.19
2017-07-04T15:07:40.997Z,20.12
2017-07-04T15:08:56.508Z,20.04
2017-07-04T15:10:12.058Z,20.11
2017-07-04T15:11:27.976Z,20.05
2017-07-04T15:12:43.116Z,20.14
2017-07-04T15:13:58.625Z,20.19
2017-07-04T15:15:14.085Z,20.26
2017-07-04T15:16:29.801Z,20.14
2017-07-04T15:17:45.339Z,20.21
2017-07-04T15:19:00.821Z,20.17
2017-07-04T15:20:16.290Z,20.3
2017-07-04T15:21:32.045Z,20.28
2017-07-04T15:24:16.624Z,20.28
2017-07-04T15:25:30.790Z,20.31
2017-07-04T15:26:46.603Z,20.45
2017-07-04T15:28:02.061Z,20.39
2017-07-04T15:29:17.493Z,20.41
2017-07-04T15:30:32.998Z,20.46
2017-07-04T15:31:48.703Z,20.42
2017-07-04T15:33:02.858Z,20.35
2017-07-04T15:34:15.791Z,20.36
2017-07-04T15:35:31.299Z,20.41
2017-07-04T15:36:46.968Z,20.38
2017-07-04T15:38:02.451Z,20.36
2017-07-04T15:39:18.077Z,20.35
2017-07-04T15:40:33.195Z,20.3
2017-07-04T15:41:48.923Z,20.31
2017-07-04T15:43:04.442Z,20.31
2017-07-04T15:44:19.921Z,20.38
2017-07-04T15:45:35.392Z,20.39
2017-07-04T15:46:51.217Z,20.38
2017-07-04T15:48:06.827Z,20.46
2017-07-04T15:49:22.270Z,20.46
2017-07-04T15:50:37.976Z,20.53
2017-07-04T15:51:53.827Z,20.49
2017-07-04T15:53:09.297Z,20.46
2017-07-04T15:54:23.482Z,20.39
2017-07-04T15:55:38.877Z,20.36
2017-07-04T15:56:54.618Z,20.43
2017-07-04T15:58:10.145Z,20.34
2017-07-04T15:59:25.648Z,20.42
2017-07-04T16:00:41.151Z,20.41
2017-07-04T16:01:56.847Z,20.42
2017-07-04T16:03:12.303Z,20.31
2017-07-04T16:04:27.928Z,20.35
2017-07-04T16:05:43.448Z,20.26
2017-07-04T16:06:59.204Z,20.26
2017-07-04T16:08:14.632Z,20.23
2017-07-04T16:09:28.671Z,20.23
2017-07-04T16:10:44.299Z,20.28
2017-07-04T16:11:59.638Z,20.27
2017-07-04T16:13:45.770Z,20.24
2017-07-04T16:15:01.441Z,20.21
2017-07-04T16:16:16.018Z,20.3
2017-07-04T16:17:31.693Z,20.3
2017-07-04T16:18:47.361Z,20.23
2017-07-04T16:20:02.773Z,20.2
2017-07-04T16:21:18.247Z,20.24
2017-07-04T16:22:33.963Z,20.16
2017-07-04T16:23:49.415Z,20.11