createdAt,value
2019-01-19T00:02:37.431Z,2.42
2019-01-19T00:07:54.915Z,2.46
2019-01-19T00:14:04.419Z,2.48
2019-01-19T00:20:10.488Z,2.47
2019-01-19T00:26:18.478Z,2.44
2019-01-19T00:31:29.479Z,2.44
2019-01-19T00:37:01.782Z,2.45
2019-01-19T00:42:39.293Z,2.52
2019-01-19T00:48:24.380Z,2.56
2019-01-19T00:53:42.369Z,2.55
2019-01-19T00:58:56.604Z,2.49
2019-01-19T01:04:48.224Z,2.47
2019-01-19T01:10:09.540Z,2.45
2019-01-19T01:15:52.722Z,2.51
2019-01-19T01:22:01.606Z,2.51
2019-01-19T01:27:19.492Z,2.49
2019-01-19T01:33:37.494Z,2.53
2019-01-19T01:39:24.159Z,2.56
2019-01-19T01:45:07.561Z,2.53
2019-01-19T01:50:23.116Z,2.55
2019-01-19T01:55:52.625Z,2.54
2019-01-19T02:01:25.560Z,2.51
2019-01-19T02:07:08.458Z,2.53
2019-01-19T02:12:37.545Z,2.51
2019-01-19T02:17:59.311Z,2.45
2019-01-19T02:23:28.944Z,2.44
2019-01-19T02:29:04.176Z,2.41
2019-01-19T02:35:01.455Z,2.36
2019-01-19T02:41:11.303Z,2.32
2019-01-19T02:47:22.050Z,2.30
2019-01-19T02:53:10.913Z,2.25
2019-01-19T02:58:45.395Z,2.20
2019-01-19T03:04:45.663Z,2.17
2019-01-19T03:10:29.376Z,2.14
2019-01-19T03:16:35.457Z,2.14
2019-01-19T03:22:25.998Z,2.14
2019-01-19T03:28:11.923Z,2.05
2019-01-19T03:34:08.609Z,2.01
2019-01-19T03:39:55.579Z,1.90
2019-01-19T03:45:54.543Z,1.92
2019-01-19T03:51:28.544Z,1.89
2019-01-19T03:57:07.383Z,1.85
2019-01-19T04:02:25.061Z,1.75
2019-01-19T04:08:12.556Z,1.71
2019-01-19T04:13:54.609Z,1.73
2019-01-19T04:19:31.518Z,1.71
2019-01-19T04:25:15.102Z,1.72
2019-01-19T04:30:17.357Z,1.71
2019-01-19T04:35:20.384Z,1.72
2019-01-19T04:40:23.262Z,1.70
2019-01-19T04:45:25.750Z,1.73
2019-01-19T04:50:28.198Z,1.72
2019-01-19T04:55:30.459Z,1.77
2019-01-19T05:00:33.795Z,1.68
2019-01-19T05:05:36.868Z,1.69
2019-01-19T05:10:39.641Z,1.70
2019-01-19T05:15:41.953Z,1.68
2019-01-19T05:20:44.917Z,1.68
2019-01-19T05:25:47.283Z,1.70
2019-01-19T05:30:50.045Z,1.67
2019-01-19T05:35:52.807Z,1.67
2019-01-19T05:40:55.057Z,1.67
2019-01-19T05:45:57.330Z,1.66
2019-01-19T05:50:59.503Z,1.54
2019-01-19T05:56:02.020Z,1.45
2019-01-19T06:01:09.327Z,1.32
2019-01-19T06:06:12.565Z,1.30
2019-01-19T06:11:15.542Z,1.31
2019-01-19T06:16:17.807Z,1.29
2019-01-19T06:21:23.524Z,1.32
2019-01-19T06:26:25.843Z,1.33
2019-01-19T06:31:28.613Z,1.37
2019-01-19T06:36:30.838Z,1.36
2019-01-19T06:41:33.165Z,1.37
2019-01-19T06:46:35.999Z,1.37
2019-01-19T06:51:39.998Z,1.37
2019-01-19T06:56:42.823Z,1.35
2019-01-19T07:01:45.699Z,1.41
2019-01-19T07:06:48.008Z,1.46
2019-01-19T07:11:51.395Z,1.51
2019-01-19T07:16:54.162Z,1.46
2019-01-19T07:21:57.515Z,1.39
2019-01-19T07:27:00.462Z,1.37
2019-01-19T07:32:02.875Z,1.30
2019-01-19T07:37:09.700Z,1.27
2019-01-19T07:42:09.907Z,1.22
2019-01-19T07:47:13.269Z,1.19
2019-01-19T07:52:15.656Z,1.29
2019-01-19T07:57:17.893Z,1.39
2019-01-19T08:02:20.210Z,1.48
2019-01-19T08:07:22.860Z,1.48
2019-01-19T08:12:25.249Z,1.38
2019-01-19T08:17:27.488Z,1.32
2019-01-19T08:22:29.983Z,1.38
2019-01-19T08:27:32.803Z,1.49
2019-01-19T08:32:35.474Z,1.59
2019-01-19T08:37:38.228Z,1.59
2019-01-19T08:42:40.745Z,1.47
2019-01-19T08:47:43.414Z,1.52
2019-01-19T08:52:45.802Z,1.66
2019-01-19T08:57:48.558Z,1.76
2019-01-19T09:02:51.406Z,1.97
2019-01-19T09:07:54.056Z,2.15
2019-01-19T09:12:56.919Z,2.44
2019-01-19T09:17:59.689Z,2.39
2019-01-19T09:23:07.732Z,2.96
2019-01-19T09:28:10.350Z,3.45
2019-01-19T09:33:13.381Z,3.87
2019-01-19T09:38:16.222Z,4.11
2019-01-19T09:43:18.555Z,4.25
2019-01-19T09:48:21.317Z,4.63
2019-01-19T09:53:23.861Z,4.99
2019-01-19T09:58:26.685Z,5.38
2019-01-19T10:03:29.408Z,5.47
2019-01-19T10:13:54.034Z,6.19
2019-01-19T10:19:27.378Z,6.35
2019-01-19T10:26:28.342Z,6.38
2019-01-19T10:31:46.256Z,6.92
2019-01-19T10:36:56.321Z,6.93
2019-01-19T10:42:05.927Z,6.60
2019-01-19T10:47:50.236Z,6.77
2019-01-19T10:53:34.190Z,7.13
2019-01-19T10:58:41.826Z,7.30
2019-01-19T11:04:27.905Z,6.44
2019-01-19T11:09:44.537Z,6.10
2019-01-19T11:15:02.865Z,5.96
2019-01-19T11:20:10.626Z,6.05
2019-01-19T11:25:16.316Z,5.99
2019-01-19T11:30:24.955Z,5.77
2019-01-19T11:35:28.193Z,5.89
2019-01-19T11:40:35.963Z,5.99
2019-01-19T11:45:38.706Z,5.98
2019-01-19T11:50:41.417Z,5.96
2019-01-19T11:55:43.704Z,5.60
2019-01-19T12:00:46.716Z,5.67
2019-01-19T12:05:52.385Z,5.82
2019-01-19T12:10:54.914Z,5.94
2019-01-19T12:15:57.984Z,6.10
2019-01-19T12:21:00.487Z,6.16
2019-01-19T12:26:06.468Z,6.16
2019-01-19T12:31:08.695Z,6.22
2019-01-19T12:36:11.394Z,6.48
2019-01-19T12:41:13.917Z,6.69
2019-01-19T12:46:16.231Z,7.03
2019-01-19T12:51:18.623Z,7.19
2019-01-19T12:56:23.489Z,7.07
2019-01-19T13:01:25.968Z,6.84
2019-01-19T13:07:01.786Z,6.80
2019-01-19T13:12:31.950Z,6.73
2019-01-19T13:18:29.006Z,6.70
2019-01-19T13:24:08.830Z,6.76
2019-01-19T13:29:45.702Z,6.85
2019-01-19T13:35:47.508Z,6.82
2019-01-19T13:41:46.503Z,6.75
2019-01-19T13:47:31.456Z,6.84
2019-01-19T13:53:22.588Z,6.81
2019-01-19T13:58:47.493Z,6.81
2019-01-19T14:04:26.386Z,6.60
2019-01-19T14:10:23.014Z,6.49
2019-01-19T14:16:06.417Z,6.41
2019-01-19T14:21:42.160Z,6.27
2019-01-19T14:27:54.629Z,6.17
2019-01-19T14:34:10.279Z,6.11
2019-01-19T14:40:05.221Z,6.04
2019-01-19T14:45:59.938Z,5.97
2019-01-19T14:51:30.011Z,5.89
2019-01-19T14:57:01.964Z,5.85
2019-01-19T15:03:17.396Z,5.80
2019-01-19T15:08:53.596Z,5.75
2019-01-19T15:14:47.272Z,5.66
2019-01-19T15:20:23.561Z,5.60
2019-01-19T15:25:56.259Z,5.54
2019-01-19T15:31:20.486Z,5.48
2019-01-19T15:37:50.943Z,5.43
2019-01-19T15:43:45.689Z,5.39
2019-01-19T15:49:48.848Z,5.32
2019-01-19T15:55:33.863Z,5.28
2019-01-19T16:01:32.665Z,5.20
2019-01-19T16:07:23.597Z,5.17
2019-01-19T16:13:00.526Z,5.14
2019-01-19T16:18:24.351Z,5.08
2019-01-19T16:24:14.152Z,5.03
2019-01-19T16:29:36.492Z,4.94
2019-01-19T16:35:08.868Z,4.85
2019-01-19T16:41:14.238Z,4.75
2019-01-19T16:47:00.711Z,4.64
2019-01-19T16:52:49.295Z,4.53
2019-01-19T16:58:44.423Z,4.44
2019-01-19T17:04:46.520Z,4.38
2019-01-19T17:10:51.991Z,4.31
2019-01-19T17:16:28.212Z,4.24
2019-01-19T17:22:46.265Z,4.19
2019-01-19T17:28:17.266Z,4.14
2019-01-19T17:34:21.374Z,4.04
2019-01-19T17:40:31.159Z,3.95
2019-01-19T17:46:41.670Z,3.84
2019-01-19T17:52:50.201Z,3.70
2019-01-19T17:59:14.628Z,3.53
2019-01-19T18:05:27.327Z,3.43
2019-01-19T18:11:37.473Z,3.38
2019-01-19T18:17:34.035Z,3.34
2019-01-19T18:23:55.914Z,3.25
2019-01-19T18:29:53.637Z,3.12
2019-01-19T18:35:43.409Z,3.03
2019-01-19T18:41:28.146Z,2.95
2019-01-19T18:47:21.855Z,2.94
2019-01-19T18:52:54.650Z,2.86
2019-01-19T18:59:02.725Z,2.82
2019-01-19T19:04:57.454Z,2.74
2019-01-19T19:11:03.307Z,2.66
2019-01-19T19:17:00.666Z,2.60
2019-01-19T19:23:06.985Z,2.54
2019-01-19T19:28:52.911Z,2.49
2019-01-19T19:34:35.740Z,2.41
2019-01-19T19:40:49.232Z,2.35
2019-01-19T19:46:49.706Z,2.27
2019-01-19T19:51:54.117Z,2.21
2019-01-19T19:56:57.838Z,2.17
2019-01-19T20:02:23.377Z,2.11
2019-01-19T20:07:26.420Z,2.08
2019-01-19T20:12:28.767Z,2.04
2019-01-19T20:17:31.047Z,1.97
2019-01-19T20:22:33.286Z,1.95
2019-01-19T20:27:36.575Z,1.91
2019-01-19T20:32:39.039Z,1.88
2019-01-19T20:37:41.364Z,1.82
2019-01-19T20:48:53.864Z,1.73
2019-01-19T20:54:11.674Z,1.67
2019-01-19T20:59:19.750Z,1.64
2019-01-19T21:04:29.366Z,1.55
2019-01-19T21:09:52.120Z,1.47
2019-01-19T21:15:13.203Z,1.43
2019-01-19T21:25:40.792Z,1.30
2019-01-19T21:30:53.183Z,1.29
2019-01-19T21:36:27.229Z,1.25
2019-01-19T21:41:34.535Z,1.21
2019-01-19T21:48:07.003Z,1.17
2019-01-19T21:53:46.777Z,1.15
2019-01-19T21:59:08.234Z,1.06
2019-01-19T22:04:56.757Z,1.03
2019-01-19T22:10:26.758Z,0.99
2019-01-19T22:16:06.371Z,0.95
2019-01-19T22:21:42.738Z,0.87
2019-01-19T22:26:51.507Z,0.81
2019-01-19T22:31:54.997Z,0.69
2019-01-19T22:36:57.727Z,0.66
2019-01-19T22:42:00.968Z,0.62
2019-01-19T22:47:04.279Z,0.59
2019-01-19T22:52:07.101Z,0.57
2019-01-19T22:57:09.353Z,0.53
2019-01-19T23:02:12.595Z,0.47
2019-01-19T23:07:15.244Z,0.42
2019-01-19T23:12:18.134Z,0.37
2019-01-19T23:17:20.957Z,0.38
2019-01-19T23:22:24.854Z,0.37
2019-01-19T23:27:27.238Z,0.32
2019-01-19T23:32:29.665Z,0.28
2019-01-19T23:37:31.916Z,0.22
2019-01-19T23:42:34.166Z,0.17
2019-01-19T23:47:37.196Z,0.09
2019-01-19T23:52:39.968Z,0.06
2019-01-19T23:57:42.523Z,0.00
