createdAt,value
2023-12-04T00:02:25.317Z,-7.44
2023-12-04T00:04:58.971Z,-7.46
2023-12-04T00:07:49.326Z,-8.58
2023-12-04T00:10:25.399Z,-7.42
2023-12-04T00:13:02.093Z,-7.39
2023-12-04T00:15:32.454Z,-7.89
2023-12-04T00:18:07.897Z,-8.49
2023-12-04T00:20:50.556Z,-7.33
2023-12-04T00:23:23.154Z,-8.26
2023-12-04T00:26:01.554Z,-7.89
2023-12-04T00:55:09.555Z,-8.58
2023-12-04T00:57:41.911Z,-8.58
2023-12-04T01:00:21.850Z,-7.80
2023-12-04T01:02:57.873Z,-7.43
2023-12-04T01:05:29.781Z,-7.78
2023-12-04T01:08:07.888Z,-8.30
2023-12-04T01:19:26.412Z,-7.85
2023-12-04T01:22:07.554Z,-8.24
2023-12-04T01:24:38.181Z,-7.89
2023-12-04T01:27:12.390Z,-7.30
2023-12-04T01:32:41.846Z,-6.88
2023-12-04T01:35:15.523Z,-7.89
2023-12-04T01:37:54.547Z,-6.93
2023-12-04T01:40:26.248Z,-7.25
2023-12-04T01:43:12.622Z,-6.87
2023-12-04T02:01:56.121Z,-7.31
2023-12-04T03:34:15.130Z,-7.52
2023-12-04T03:36:47.159Z,-7.47
2023-12-04T03:39:19.836Z,-7.43
2023-12-04T03:42:06.548Z,-8.01
2023-12-04T03:47:25.021Z,-7.78
2023-12-04T05:30:41.405Z,-7.56
2023-12-04T05:46:20.377Z,-7.48
2023-12-04T05:49:01.283Z,-7.85
2023-12-04T05:51:46.369Z,-8.26
2023-12-04T05:54:22.126Z,-7.82
2023-12-04T05:56:59.898Z,-8.29
2023-12-04T06:05:22.946Z,-7.72
2023-12-04T06:49:42.877Z,-7.09
2023-12-04T06:52:21.777Z,-7.70
2023-12-04T06:55:03.953Z,-7.57
2023-12-04T07:13:10.957Z,-7.52
2023-12-04T07:15:56.016Z,-7.39
2023-12-04T07:18:32.707Z,-7.03
2023-12-04T07:21:07.783Z,-8.22
2023-12-04T07:23:39.465Z,-7.97
2023-12-04T07:26:14.910Z,-6.95
2023-12-04T07:28:50.634Z,-7.08
2023-12-04T07:31:25.265Z,-7.83
2023-12-04T07:34:05.274Z,-7.05
2023-12-04T07:36:37.964Z,-7.91
2023-12-04T07:39:15.630Z,-7.85
2023-12-04T07:41:52.561Z,-8.02
2023-12-04T07:50:16.702Z,-7.42
2023-12-04T07:59:19.906Z,-7.12
2023-12-04T08:05:03.812Z,-7.39
2023-12-04T08:07:34.578Z,-8.22
2023-12-04T08:10:24.226Z,-7.23
2023-12-04T08:13:01.398Z,-8.06
2023-12-04T08:15:39.173Z,-7.58
2023-12-04T08:18:12.757Z,-7.37
2023-12-04T08:20:45.276Z,-7.39
2023-12-04T08:23:17.378Z,-8.34
2023-12-04T08:43:40.030Z,-7.41
2023-12-04T08:59:20.842Z,-7.09
2023-12-04T09:02:14.982Z,-7.08
2023-12-04T09:04:54.604Z,-7.80
2023-12-04T09:45:44.911Z,-6.94
2023-12-04T09:48:25.634Z,-7.53
2023-12-04T10:00:11.822Z,-6.79
2023-12-04T10:02:48.192Z,-6.50
2023-12-04T10:05:27.295Z,-7.46
2023-12-04T10:08:03.054Z,-6.50
2023-12-04T10:10:36.164Z,-6.98
2023-12-04T10:15:53.264Z,-7.25
2023-12-04T10:18:38.135Z,-7.16
2023-12-04T10:21:16.921Z,-7.55
2023-12-04T10:23:52.509Z,-6.52
2023-12-04T10:26:26.535Z,-7.02
2023-12-04T10:29:07.691Z,-7.83
2023-12-04T10:31:39.973Z,-6.92
2023-12-04T10:34:12.825Z,-7.31
2023-12-04T10:36:47.701Z,-6.94
2023-12-04T10:39:18.537Z,-6.68
2023-12-04T10:42:02.175Z,-7.40
2023-12-04T10:44:35.891Z,-7.91
2023-12-04T10:47:09.574Z,-7.69
2023-12-04T10:49:49.661Z,-6.97
2023-12-04T10:52:29.411Z,-6.74
2023-12-04T10:55:13.926Z,-6.81
2023-12-04T10:57:48.253Z,-7.73
2023-12-04T11:00:35.204Z,-6.76
2023-12-04T11:03:21.538Z,-6.83
2023-12-04T11:09:17.720Z,-6.79
2023-12-04T11:15:17.942Z,-6.94
2023-12-04T11:20:57.465Z,-7.99
2023-12-04T11:38:58.564Z,-7.43
2023-12-04T11:41:29.678Z,-6.81
2023-12-04T11:44:15.687Z,-6.81
2023-12-04T11:47:03.072Z,-7.95
2023-12-04T11:58:40.131Z,-7.51
2023-12-04T12:01:11.081Z,-6.75
2023-12-04T12:13:00.183Z,-6.99
2023-12-04T12:15:31.942Z,-6.80
2023-12-04T12:18:06.562Z,-6.83
2023-12-04T12:20:41.195Z,-6.78
2023-12-04T12:23:12.551Z,-6.79
2023-12-04T12:25:51.820Z,-7.05
2023-12-04T12:28:23.929Z,-6.91
2023-12-04T12:30:54.804Z,-6.88
2023-12-04T12:33:27.804Z,-7.12
2023-12-04T12:36:04.086Z,-6.83
2023-12-04T12:39:01.313Z,-6.91
2023-12-04T12:58:03.775Z,-7.00
2023-12-04T13:00:37.961Z,-6.90
2023-12-04T13:03:29.212Z,-7.23
2023-12-04T13:22:11.143Z,-7.03
2023-12-04T13:24:44.613Z,-7.61
2023-12-04T13:37:04.242Z,-7.05
2023-12-04T13:49:04.146Z,-6.89
2023-12-04T13:58:11.533Z,-7.49
2023-12-04T14:04:02.864Z,-7.65
2023-12-04T14:06:51.541Z,-7.05
2023-12-04T14:31:02.263Z,-7.45
2023-12-04T14:33:42.100Z,-7.21
2023-12-04T14:42:38.004Z,-7.70
2023-12-04T14:45:09.599Z,-7.78
2023-12-04T14:47:58.268Z,-7.86
2023-12-04T14:50:35.990Z,-7.96
2023-12-04T14:56:35.280Z,-7.69
2023-12-04T15:02:58.307Z,-7.42
2023-12-04T15:06:21.606Z,-8.07
2023-12-04T15:14:55.803Z,-6.87
2023-12-04T15:17:45.492Z,-6.88
2023-12-04T15:23:40.271Z,-8.13
2023-12-04T15:26:17.459Z,-7.57
2023-12-04T15:28:51.023Z,-7.38
2023-12-04T15:34:24.004Z,-8.30
2023-12-04T15:36:57.616Z,-7.20
2023-12-04T15:39:39.320Z,-7.37
2023-12-04T15:42:15.040Z,-7.87
2023-12-04T15:44:48.168Z,-7.76
2023-12-04T15:47:25.748Z,-7.74
2023-12-04T15:50:04.590Z,-8.44
2023-12-04T15:52:44.525Z,-7.29
2023-12-04T15:55:24.401Z,-7.76
2023-12-04T16:01:01.861Z,-8.68
2023-12-04T16:03:34.060Z,-8.76
2023-12-04T16:06:08.802Z,-7.66
2023-12-04T16:08:39.338Z,-8.02
2023-12-04T16:11:22.684Z,-7.94
2023-12-04T16:14:16.706Z,-7.77
2023-12-04T16:16:47.290Z,-8.38
2023-12-04T16:19:28.217Z,-8.26
2023-12-04T16:22:10.317Z,-8.43
2023-12-04T16:24:46.347Z,-8.26
2023-12-04T16:33:47.064Z,-9.34
2023-12-04T16:36:24.613Z,-9.35
2023-12-04T16:39:01.119Z,-8.62
2023-12-04T16:41:37.878Z,-9.33
2023-12-04T16:50:20.791Z,-9.21
2023-12-04T16:52:57.384Z,-9.04
2023-12-04T16:55:34.881Z,-9.13
2023-12-04T16:58:13.530Z,-8.97
2023-12-04T17:00:46.859Z,-8.63
2023-12-04T17:06:21.924Z,-9.63
2023-12-04T17:09:07.958Z,-9.23
2023-12-04T17:11:38.807Z,-8.53
2023-12-04T17:14:09.375Z,-8.83
2023-12-04T17:16:44.754Z,-8.43
2023-12-04T17:19:21.147Z,-8.23
2023-12-04T17:21:54.294Z,-8.22
2023-12-04T17:24:29.205Z,-8.08
2023-12-04T17:27:05.053Z,-7.89
2023-12-04T17:29:43.278Z,-7.84
2023-12-04T17:32:18.057Z,-7.86
2023-12-04T17:46:20.903Z,-8.16
2023-12-04T17:48:52.582Z,-8.39
2023-12-04T17:51:31.610Z,-7.79
2023-12-04T18:06:38.559Z,-8.56
2023-12-04T18:09:24.007Z,-7.53
2023-12-04T18:17:22.218Z,-7.94
2023-12-04T18:20:01.787Z,-7.82
2023-12-04T18:22:36.140Z,-8.48
2023-12-04T18:25:15.594Z,-8.28
2023-12-04T18:27:46.579Z,-8.14
2023-12-04T18:30:25.071Z,-8.80
2023-12-04T18:33:15.987Z,-7.55
2023-12-04T18:35:48.531Z,-8.66
2023-12-04T18:38:25.175Z,-7.88
2023-12-04T18:40:57.379Z,-8.79
2023-12-04T18:43:40.579Z,-8.49
2023-12-04T18:46:25.847Z,-8.68
2023-12-04T18:49:04.124Z,-8.41
2023-12-04T18:51:38.775Z,-7.76
2023-12-04T18:54:14.886Z,-8.98
2023-12-04T18:56:47.188Z,-8.92
2023-12-04T18:59:23.252Z,-8.15
2023-12-04T19:01:53.644Z,-8.79
2023-12-04T19:04:25.871Z,-9.26
2023-12-04T19:06:57.552Z,-8.08
2023-12-04T19:09:37.119Z,-8.09
2023-12-04T19:12:09.499Z,-8.83
2023-12-04T19:14:48.948Z,-8.34
2023-12-04T19:17:21.540Z,-8.22
2023-12-04T19:26:20.408Z,-8.87
2023-12-04T19:28:52.549Z,-8.97
2023-12-04T19:31:38.716Z,-8.36
2023-12-04T19:34:26.069Z,-8.38
2023-12-04T19:37:04.798Z,-8.71
2023-12-04T19:39:42.952Z,-8.82
2023-12-04T19:42:19.110Z,-9.55
2023-12-04T19:44:50.393Z,-9.01
2023-12-04T19:50:47.186Z,-8.90
2023-12-04T19:53:18.363Z,-9.80
2023-12-04T19:55:48.938Z,-9.79
2023-12-04T19:58:23.640Z,-9.90
2023-12-04T20:00:54.696Z,-9.27
2023-12-04T20:03:33.659Z,-9.62
2023-12-04T20:23:52.669Z,-9.79
2023-12-04T20:26:29.201Z,-10.08
2023-12-04T20:29:46.709Z,-10.44
2023-12-04T20:32:24.831Z,-10.28
2023-12-04T20:34:59.453Z,-10.40
2023-12-04T20:53:16.124Z,-10.21
2023-12-04T20:55:47.293Z,-11.09
2023-12-04T20:58:21.452Z,-10.26
2023-12-04T21:00:54.152Z,-10.47
2023-12-04T21:03:24.959Z,-10.37
2023-12-04T21:06:03.457Z,-10.15
2023-12-04T21:08:39.736Z,-11.06
2023-12-04T21:11:10.061Z,-10.47
2023-12-04T21:13:46.517Z,-11.03
2023-12-04T21:16:17.673Z,-10.68
2023-12-04T21:18:50.633Z,-11.22
2023-12-04T21:21:28.241Z,-10.99
2023-12-04T21:24:06.599Z,-10.15
2023-12-04T21:26:41.043Z,-10.50
2023-12-04T21:29:17.974Z,-10.03
2023-12-04T21:31:53.109Z,-10.01
2023-12-04T21:36:59.279Z,-10.33
2023-12-04T21:42:25.399Z,-10.82
2023-12-04T21:44:59.351Z,-10.25
2023-12-04T21:47:38.857Z,-10.66
2023-12-04T21:50:10.034Z,-11.09
2023-12-04T21:52:42.174Z,-10.60
2023-12-04T21:55:24.617Z,-11.56
2023-12-04T21:57:57.334Z,-11.65
2023-12-04T22:00:33.233Z,-10.51
2023-12-04T22:03:11.139Z,-10.54
2023-12-04T22:05:43.631Z,-10.83
2023-12-04T22:08:14.095Z,-11.39
2023-12-04T22:10:46.486Z,-10.59
2023-12-04T22:13:19.046Z,-11.62
2023-12-04T22:15:59.328Z,-10.65
2023-12-04T22:18:32.572Z,-11.71
2023-12-04T22:21:16.694Z,-10.72
2023-12-04T22:23:48.211Z,-11.52
2023-12-04T22:26:30.385Z,-10.76
2023-12-04T22:29:15.579Z,-10.33
2023-12-04T22:31:46.270Z,-10.31
2023-12-04T22:34:20.560Z,-10.87
2023-12-04T22:36:50.985Z,-10.53
2023-12-04T22:39:22.753Z,-10.31
2023-12-04T22:44:41.208Z,-10.64
2023-12-04T22:47:10.422Z,-10.76
2023-12-04T22:49:40.935Z,-10.90
2023-12-04T22:52:23.118Z,-11.15
2023-12-04T22:54:58.859Z,-11.07
2023-12-04T22:57:31.363Z,-11.10
2023-12-04T23:00:17.382Z,-11.14
2023-12-04T23:02:47.914Z,-11.30
2023-12-04T23:07:57.344Z,-11.38
2023-12-04T23:10:26.793Z,-11.11
2023-12-04T23:13:02.839Z,-11.20
2023-12-04T23:15:35.642Z,-11.18
2023-12-04T23:20:42.424Z,-11.02
2023-12-04T23:23:12.922Z,-10.98
2023-12-04T23:28:25.758Z,-11.22
2023-12-04T23:31:02.389Z,-10.97
2023-12-04T23:33:34.303Z,-10.86
2023-12-04T23:36:11.303Z,-10.82
2023-12-04T23:38:44.112Z,-10.76
2023-12-04T23:41:16.719Z,-10.68
2023-12-04T23:43:48.095Z,-10.65
2023-12-04T23:46:20.533Z,-10.73
2023-12-04T23:48:53.102Z,-11.04
2023-12-04T23:51:29.334Z,-11.04
2023-12-04T23:54:02.473Z,-10.96
2023-12-04T23:59:15.392Z,-10.41
