createdAt,value
2022-09-04T00:00:11.985Z,15.70
2022-09-04T00:02:00.692Z,15.70
2022-09-04T00:04:09.371Z,15.70
2022-09-04T00:05:41.127Z,15.70
2022-09-04T00:07:23.194Z,15.60
2022-09-04T00:08:54.092Z,15.60
2022-09-04T00:10:49.130Z,15.60
2022-09-04T00:12:11.378Z,15.60
2022-09-04T00:13:47.484Z,15.60
2022-09-04T00:15:28.067Z,15.30
2022-09-04T00:17:29.637Z,15.50
2022-09-04T00:19:23.806Z,15.50
2022-09-04T00:20:45.767Z,15.50
2022-09-04T00:22:49.396Z,15.50
2022-09-04T00:24:15.689Z,15.40
2022-09-04T00:25:44.539Z,15.40
2022-09-04T00:27:22.998Z,15.40
2022-09-04T00:28:49.566Z,15.40
2022-09-04T00:30:19.802Z,15.40
2022-09-04T00:31:52.081Z,15.40
2022-09-04T00:33:26.722Z,15.30
2022-09-04T00:35:24.265Z,15.30
2022-09-04T00:36:50.908Z,15.30
2022-09-04T00:38:19.117Z,15.30
2022-09-04T00:40:01.266Z,15.30
2022-09-04T00:41:32.046Z,15.20
2022-09-04T00:43:12.584Z,15.20
2022-09-04T00:45:16.645Z,15.20
2022-09-04T00:47:27.122Z,15.20
2022-09-04T00:49:04.266Z,15.20
2022-09-04T00:50:52.660Z,15.10
2022-09-04T00:52:36.283Z,15.10
2022-09-04T00:54:25.089Z,15.20
2022-09-04T00:56:15.509Z,15.10
2022-09-04T00:57:59.017Z,15.20
2022-09-04T00:59:39.900Z,15.20
2022-09-04T01:01:02.954Z,15.10
2022-09-04T01:02:48.106Z,15.10
2022-09-04T01:04:36.823Z,15.10
2022-09-04T01:06:20.339Z,15.10
2022-09-04T01:08:07.691Z,15.00
2022-09-04T01:09:42.493Z,15.00
2022-09-04T01:11:23.391Z,15.00
2022-09-04T01:13:13.859Z,15.00
2022-09-04T01:15:03.424Z,15.00
2022-09-04T01:16:32.878Z,14.90
2022-09-04T01:18:04.343Z,14.90
2022-09-04T01:20:01.672Z,14.90
2022-09-04T01:21:50.141Z,14.90
2022-09-04T01:23:49.084Z,14.80
2022-09-04T01:25:41.789Z,14.80
2022-09-04T01:27:14.373Z,14.80
2022-09-04T01:29:17.883Z,14.80
2022-09-04T01:30:57.287Z,14.70
2022-09-04T01:32:56.776Z,14.70
2022-09-04T01:34:43.812Z,14.70
2022-09-04T01:36:11.521Z,14.70
2022-09-04T01:37:41.689Z,14.70
2022-09-04T01:39:04.623Z,14.60
2022-09-04T01:40:54.191Z,14.60
2022-09-04T01:42:27.384Z,14.60
2022-09-04T01:43:51.030Z,14.60
2022-09-04T01:45:14.520Z,14.50
2022-09-04T01:46:50.109Z,14.50
2022-09-04T01:48:16.969Z,14.50
2022-09-04T01:49:45.650Z,14.50
2022-09-04T01:51:42.643Z,14.50
2022-09-04T01:53:35.620Z,14.50
2022-09-04T01:55:13.827Z,14.50
2022-09-04T01:56:48.278Z,14.40
2022-09-04T01:58:28.488Z,14.40
2022-09-04T01:59:59.224Z,14.40
2022-09-04T02:01:44.496Z,14.30
2022-09-04T02:03:12.301Z,14.30
2022-09-04T02:04:48.638Z,14.30
2022-09-04T02:06:41.292Z,14.30
2022-09-04T02:08:28.321Z,14.30
2022-09-04T02:10:00.516Z,14.20
2022-09-04T02:11:29.294Z,14.20
2022-09-04T02:13:14.984Z,14.20
2022-09-04T02:14:40.178Z,14.20
2022-09-04T02:16:20.650Z,14.20
2022-09-04T02:18:11.554Z,14.10
2022-09-04T02:19:48.322Z,14.10
2022-09-04T02:21:31.574Z,14.10
2022-09-04T02:22:58.150Z,14.00
2022-09-04T02:24:39.839Z,14.00
2022-09-04T02:26:17.662Z,14.00
2022-09-04T02:28:11.126Z,13.90
2022-09-04T02:30:04.116Z,13.90
2022-09-04T02:31:51.619Z,13.90
2022-09-04T02:33:48.168Z,13.90
2022-09-04T02:35:12.984Z,13.90
2022-09-04T02:36:39.853Z,13.90
2022-09-04T02:38:16.659Z,13.90
2022-09-04T02:39:52.662Z,13.90
2022-09-04T02:41:41.794Z,13.90
2022-09-04T02:43:16.430Z,13.90
2022-09-04T02:44:55.468Z,13.90
2022-09-04T02:46:30.930Z,13.90
2022-09-04T02:48:04.580Z,13.90
2022-09-04T02:49:53.893Z,13.90
2022-09-04T02:51:47.799Z,13.90
2022-09-04T02:53:47.223Z,13.90
2022-09-04T02:55:48.070Z,13.90
2022-09-04T02:57:33.484Z,13.90
2022-09-04T02:59:28.565Z,13.90
2022-09-04T03:01:05.000Z,13.90
2022-09-04T03:02:34.034Z,13.80
2022-09-04T03:04:23.245Z,13.80
2022-09-04T03:06:02.199Z,13.80
2022-09-04T03:07:39.982Z,13.80
2022-09-04T03:09:14.372Z,13.80
2022-09-04T03:10:51.243Z,13.80
2022-09-04T03:12:44.960Z,13.80
2022-09-04T03:14:26.987Z,13.70
2022-09-04T03:16:15.776Z,13.70
2022-09-04T03:18:17.085Z,13.70
2022-09-04T03:19:54.497Z,13.60
2022-09-04T03:21:23.566Z,13.60
2022-09-04T03:22:52.055Z,13.50
2022-09-04T03:24:14.131Z,13.50
2022-09-04T03:25:36.279Z,13.50
2022-09-04T03:27:16.831Z,13.50
2022-09-04T03:29:14.365Z,13.50
2022-09-04T03:30:38.407Z,13.50
2022-09-04T03:32:16.023Z,13.50
2022-09-04T03:33:47.549Z,13.50
2022-09-04T03:35:15.078Z,13.50
2022-09-04T03:37:08.329Z,13.40
2022-09-04T03:38:41.243Z,13.40
2022-09-04T03:40:18.491Z,13.40
2022-09-04T03:41:52.372Z,13.40
2022-09-04T03:43:35.422Z,13.40
2022-09-04T03:45:07.639Z,13.30
2022-09-04T03:46:57.139Z,13.30
2022-09-04T03:48:42.507Z,13.30
2022-09-04T03:50:15.038Z,13.20
2022-09-04T03:52:03.457Z,13.20
2022-09-04T03:53:48.385Z,13.20
2022-09-04T03:55:10.459Z,13.10
2022-09-04T03:56:58.901Z,13.10
2022-09-04T03:58:28.030Z,13.10
2022-09-04T04:00:11.848Z,13.10
2022-09-04T04:01:43.445Z,13.10
2022-09-04T04:03:36.261Z,13.10
2022-09-04T04:05:25.999Z,13.10
2022-09-04T04:07:09.567Z,13.10
2022-09-04T04:08:44.913Z,13.10
2022-09-04T04:10:33.384Z,13.10
2022-09-04T04:12:13.126Z,13.10
2022-09-04T04:13:54.051Z,13.00
2022-09-04T04:15:24.798Z,13.10
2022-09-04T04:17:05.603Z,13.00
2022-09-04T04:18:46.413Z,13.10
2022-09-04T04:20:29.405Z,13.00
2022-09-04T04:22:16.918Z,13.00
2022-09-04T04:24:18.360Z,13.10
2022-09-04T04:26:00.737Z,13.10
2022-09-04T04:27:25.505Z,13.10
2022-09-04T04:29:14.495Z,13.10
2022-09-04T04:30:52.440Z,13.10
2022-09-04T04:32:43.940Z,13.10
2022-09-04T04:34:17.413Z,13.00
2022-09-04T04:35:58.054Z,13.10
2022-09-04T04:37:30.450Z,13.10
2022-09-04T04:39:35.964Z,13.10
2022-09-04T04:41:21.433Z,13.10
2022-09-04T04:42:54.460Z,13.10
2022-09-04T04:44:41.645Z,13.10
2022-09-04T04:46:12.736Z,13.20
2022-09-04T04:47:48.357Z,13.20
2022-09-04T04:49:27.727Z,13.30
2022-09-04T04:51:06.848Z,13.40
2022-09-04T04:52:40.662Z,13.60
2022-09-04T04:54:22.452Z,13.80
2022-09-04T04:56:15.478Z,14.00
2022-09-04T04:57:55.478Z,14.10
2022-09-04T04:59:44.750Z,14.10
2022-09-04T05:01:16.450Z,14.40
2022-09-04T05:02:51.629Z,14.80
2022-09-04T05:04:13.985Z,15.40
2022-09-04T05:05:52.673Z,16.00
2022-09-04T05:07:21.998Z,16.50
2022-09-04T05:09:16.508Z,16.90
2022-09-04T05:10:48.465Z,17.40
2022-09-04T05:12:45.938Z,17.70
2022-09-04T05:14:10.613Z,17.90
2022-09-04T05:16:07.963Z,18.00
2022-09-04T05:17:51.497Z,18.20
2022-09-04T05:19:31.417Z,18.40
2022-09-04T05:21:08.750Z,18.60
2022-09-04T05:22:46.773Z,18.80
2022-09-04T05:24:29.076Z,19.10
2022-09-04T05:26:19.242Z,19.30
2022-09-04T05:28:05.196Z,19.40
2022-09-04T05:29:41.002Z,19.30
2022-09-04T05:31:16.679Z,19.30
2022-09-04T05:33:32.835Z,19.10
2022-09-04T05:35:38.221Z,18.70
2022-09-04T05:37:00.318Z,18.50
2022-09-04T05:38:31.376Z,18.30
2022-09-04T05:40:04.791Z,18.20
2022-09-04T05:41:35.413Z,18.10
2022-09-04T05:43:23.594Z,18.00
2022-09-04T05:45:01.388Z,17.90
2022-09-04T05:46:59.872Z,17.90
2022-09-04T05:48:28.354Z,17.90
2022-09-04T05:50:36.780Z,17.80
2022-09-04T05:52:33.609Z,17.80
2022-09-04T05:54:10.722Z,17.60
2022-09-04T05:56:07.627Z,17.50
2022-09-04T05:58:04.068Z,17.40
2022-09-04T05:59:47.819Z,17.30
2022-09-04T06:01:31.891Z,17.10
2022-09-04T06:03:15.744Z,16.90
2022-09-04T06:04:52.847Z,16.70
2022-09-04T06:06:22.519Z,16.50
2022-09-04T06:08:08.912Z,16.40
2022-09-04T06:09:48.390Z,16.20
2022-09-04T06:11:29.312Z,16.10
2022-09-04T06:13:13.786Z,16.00
2022-09-04T06:14:59.702Z,15.90
2022-09-04T06:16:31.011Z,15.90
2022-09-04T06:17:56.140Z,15.80
2022-09-04T06:19:34.898Z,15.80
2022-09-04T06:21:06.055Z,15.80
2022-09-04T06:22:37.052Z,15.80
2022-09-04T06:24:24.735Z,15.70
2022-09-04T06:25:59.082Z,15.70
2022-09-04T06:27:44.320Z,15.70
2022-09-04T06:29:37.510Z,15.70
2022-09-04T06:31:33.960Z,15.80
2022-09-04T06:33:26.109Z,15.80
2022-09-04T06:35:09.931Z,15.90
2022-09-04T06:37:06.215Z,15.90
2022-09-04T06:38:43.029Z,15.90
2022-09-04T06:40:14.866Z,16.00
2022-09-04T06:42:11.303Z,16.00
2022-09-04T06:43:49.526Z,16.10
2022-09-04T06:45:43.472Z,16.10
2022-09-04T06:47:11.503Z,16.20
2022-09-04T06:48:45.417Z,16.20
2022-09-04T06:50:24.938Z,16.20
2022-09-04T06:52:07.688Z,16.30
2022-09-04T06:53:42.666Z,16.30
2022-09-04T06:55:07.928Z,16.30
2022-09-04T06:57:05.820Z,16.40
2022-09-04T06:58:36.816Z,16.40
2022-09-04T07:00:08.119Z,16.50
2022-09-04T07:02:01.276Z,16.50
2022-09-04T07:03:26.422Z,16.60
2022-09-04T07:05:00.791Z,16.70
2022-09-04T07:06:47.302Z,16.70
2022-09-04T07:08:38.586Z,16.70
2022-09-04T07:10:10.790Z,16.80
2022-09-04T07:11:39.496Z,16.90
2022-09-04T07:13:27.740Z,17.00
2022-09-04T07:15:18.019Z,17.00
2022-09-04T07:16:40.214Z,17.10
2022-09-04T07:18:25.405Z,17.20
2022-09-04T07:20:14.684Z,17.20
2022-09-04T07:22:22.769Z,17.30
2022-09-04T07:24:22.568Z,17.40
2022-09-04T07:26:11.143Z,17.50
2022-09-04T07:27:48.215Z,17.50
2022-09-04T07:29:31.556Z,17.50
2022-09-04T07:31:20.548Z,17.60
2022-09-04T07:33:00.389Z,17.60
2022-09-04T07:34:51.492Z,17.70
2022-09-04T07:36:32.886Z,17.90
2022-09-04T07:38:01.302Z,17.90
2022-09-04T07:39:54.740Z,18.00
2022-09-04T07:41:32.706Z,18.10
2022-09-04T07:43:07.867Z,18.10
2022-09-04T07:44:49.011Z,18.20
2022-09-04T07:46:22.608Z,18.20
2022-09-04T07:47:55.204Z,18.20
2022-09-04T07:50:02.656Z,18.30
2022-09-04T07:51:33.381Z,18.30
2022-09-04T07:53:14.628Z,18.40
2022-09-04T07:54:43.880Z,18.40
2022-09-04T07:56:29.222Z,18.60
2022-09-04T07:58:22.061Z,18.70
2022-09-04T08:00:13.630Z,18.80
2022-09-04T08:02:15.927Z,18.80
2022-09-04T08:03:58.009Z,18.90
2022-09-04T08:05:30.137Z,19.00
2022-09-04T08:07:15.343Z,19.10
2022-09-04T08:08:43.233Z,19.20
2022-09-04T08:10:39.374Z,19.30
2022-09-04T08:12:10.567Z,19.40
2022-09-04T08:14:00.446Z,19.50
2022-09-04T08:15:49.910Z,19.50
2022-09-04T08:17:24.530Z,19.60
2022-09-04T08:18:52.967Z,19.60
2022-09-04T08:20:36.098Z,19.60
2022-09-04T08:21:59.904Z,19.70
2022-09-04T08:24:07.146Z,19.80
2022-09-04T08:25:43.896Z,19.80
2022-09-04T08:27:30.613Z,19.80
2022-09-04T08:29:08.620Z,19.90
2022-09-04T08:30:41.762Z,20.10
2022-09-04T08:32:04.527Z,20.10
2022-09-04T08:33:40.490Z,20.20
2022-09-04T08:35:16.902Z,20.20
2022-09-04T08:36:41.805Z,20.20
2022-09-04T08:38:31.819Z,20.20
2022-09-04T08:40:31.361Z,20.20
2022-09-04T08:42:02.543Z,20.20
2022-09-04T08:43:50.922Z,20.20
2022-09-04T08:45:42.302Z,20.20
2022-09-04T08:47:53.485Z,20.20
2022-09-04T08:50:02.381Z,20.30
2022-09-04T08:51:30.251Z,20.40
2022-09-04T08:53:03.933Z,20.40
2022-09-04T08:54:51.056Z,20.40
2022-09-04T08:56:35.179Z,20.30
2022-09-04T08:58:31.373Z,20.40
2022-09-04T09:00:17.216Z,20.50
2022-09-04T09:01:48.521Z,20.70
2022-09-04T09:03:49.769Z,20.80
2022-09-04T09:05:42.831Z,20.90
2022-09-04T09:07:14.077Z,21.00
2022-09-04T09:08:50.888Z,21.10
2022-09-04T09:10:29.378Z,21.20
2022-09-04T09:12:34.425Z,21.30
2022-09-04T09:14:38.340Z,21.40
2022-09-04T09:16:50.975Z,21.30
2022-09-04T09:18:31.636Z,21.30
2022-09-04T09:20:07.370Z,21.30
2022-09-04T09:21:42.463Z,21.20
2022-09-04T09:23:34.059Z,21.20
2022-09-04T09:25:24.125Z,21.20
2022-09-04T09:27:11.202Z,21.30
2022-09-04T09:29:08.261Z,21.30
2022-09-04T09:31:03.146Z,21.30
2022-09-04T09:32:34.434Z,21.40
2022-09-04T09:34:12.915Z,21.40
2022-09-04T09:36:10.419Z,21.50
2022-09-04T09:37:38.405Z,21.60
2022-09-04T09:39:35.745Z,21.60
2022-09-04T09:41:42.052Z,21.70
2022-09-04T09:43:10.315Z,21.80
2022-09-04T09:45:13.618Z,21.80
2022-09-04T09:46:58.273Z,21.80
2022-09-04T09:48:41.613Z,21.80
2022-09-04T09:50:35.478Z,21.90
2022-09-04T09:52:15.921Z,21.90
2022-09-04T09:53:51.237Z,21.80
2022-09-04T09:55:35.504Z,21.80
2022-09-04T09:57:11.445Z,21.80
2022-09-04T09:58:44.441Z,21.80
2022-09-04T10:00:17.454Z,21.90
2022-09-04T10:01:54.595Z,21.90
2022-09-04T10:03:31.689Z,22.00
2022-09-04T10:04:59.828Z,22.00
2022-09-04T10:06:59.277Z,22.00
2022-09-04T10:08:48.552Z,22.00
2022-09-04T10:10:42.047Z,22.10
2022-09-04T10:12:16.081Z,22.10
2022-09-04T10:14:07.360Z,22.00
2022-09-04T10:15:39.058Z,21.90
2022-09-04T10:17:25.474Z,21.90
2022-09-04T10:19:08.032Z,22.00
2022-09-04T10:21:20.795Z,22.00
2022-09-04T10:23:05.198Z,22.20
2022-09-04T10:24:27.218Z,22.30
2022-09-04T10:26:16.137Z,22.20
2022-09-04T10:27:54.755Z,22.20
2022-09-04T10:29:19.746Z,22.10
2022-09-04T10:31:10.043Z,22.00
2022-09-04T10:32:32.951Z,21.90
2022-09-04T10:34:03.562Z,21.90
2022-09-04T10:35:45.965Z,22.00
2022-09-04T10:38:03.721Z,22.00
2022-09-04T10:40:03.519Z,22.10
2022-09-04T10:41:36.851Z,22.20
2022-09-04T10:43:23.424Z,22.20
2022-09-04T10:45:03.226Z,22.20
2022-09-04T10:46:52.382Z,22.20
2022-09-04T10:48:42.138Z,22.20
2022-09-04T10:50:04.428Z,22.10
2022-09-04T10:51:56.313Z,22.10
2022-09-04T10:53:36.721Z,22.10
2022-09-04T10:55:23.326Z,22.00
2022-09-04T10:56:57.404Z,22.00
2022-09-04T10:58:39.879Z,22.00
2022-09-04T11:00:08.892Z,22.00
2022-09-04T11:01:59.083Z,21.90
2022-09-04T11:03:43.279Z,22.00
2022-09-04T11:05:39.383Z,22.10
2022-09-04T11:07:42.404Z,22.30
2022-09-04T11:09:12.948Z,22.40
2022-09-04T11:10:54.058Z,22.50
2022-09-04T11:12:25.110Z,22.50
2022-09-04T11:14:06.328Z,22.60
2022-09-04T11:15:43.371Z,22.70
2022-09-04T11:17:39.614Z,22.80
2022-09-04T11:19:17.675Z,22.80
2022-09-04T11:20:55.869Z,22.80
2022-09-04T11:22:37.142Z,22.80
2022-09-04T11:24:18.624Z,22.80
2022-09-04T11:26:07.152Z,22.90
2022-09-04T11:27:53.550Z,22.90
2022-09-04T11:29:41.779Z,22.80
2022-09-04T11:31:35.181Z,22.90
2022-09-04T11:33:24.954Z,22.80
2022-09-04T11:34:57.112Z,22.70
2022-09-04T11:36:58.994Z,22.60
2022-09-04T11:38:43.603Z,22.60
2022-09-04T11:40:16.380Z,22.60
2022-09-04T11:41:47.662Z,22.80
2022-09-04T11:43:30.185Z,22.80
2022-09-04T11:45:41.480Z,22.90
2022-09-04T11:47:18.556Z,22.90
2022-09-04T11:49:07.960Z,22.90
2022-09-04T11:50:46.325Z,22.90
2022-09-04T11:52:20.528Z,22.70
2022-09-04T11:54:05.648Z,22.70
2022-09-04T11:55:37.090Z,22.70
2022-09-04T11:57:23.368Z,22.80
2022-09-04T11:59:10.990Z,22.70
2022-09-04T12:00:43.454Z,22.70
2022-09-04T12:02:26.562Z,22.70
2022-09-04T12:03:51.755Z,22.60
2022-09-04T12:05:20.463Z,22.50
2022-09-04T12:07:02.368Z,22.50
2022-09-04T12:08:46.446Z,22.50
2022-09-04T12:10:46.301Z,22.50
2022-09-04T12:12:22.505Z,22.50
2022-09-04T12:14:15.107Z,22.60
2022-09-04T12:16:04.902Z,22.60
2022-09-04T12:17:44.495Z,22.50
2022-09-04T12:19:29.984Z,22.50
2022-09-04T12:21:22.834Z,22.60
2022-09-04T12:23:02.754Z,22.60
2022-09-04T12:24:55.253Z,22.60
2022-09-04T12:26:35.851Z,22.70
2022-09-04T12:28:39.383Z,22.60
2022-09-04T12:30:14.787Z,22.60
2022-09-04T12:32:06.980Z,22.50
2022-09-04T12:33:42.686Z,22.60
2022-09-04T12:35:31.660Z,22.60
2022-09-04T12:37:11.350Z,22.80
2022-09-04T12:38:55.902Z,22.80
2022-09-04T12:40:29.907Z,22.90
2022-09-04T12:42:22.467Z,23.00
2022-09-04T12:44:01.546Z,23.00
2022-09-04T12:45:42.709Z,23.00
2022-09-04T12:47:15.511Z,23.00
2022-09-04T12:48:59.211Z,23.00
2022-09-04T12:50:28.193Z,23.10
2022-09-04T12:52:09.780Z,23.10
2022-09-04T12:54:03.407Z,23.10
2022-09-04T12:55:42.731Z,23.20
2022-09-04T12:57:30.365Z,23.10
2022-09-04T12:59:07.492Z,23.00
2022-09-04T13:01:08.571Z,23.00
2022-09-04T13:02:39.049Z,23.00
2022-09-04T13:04:41.605Z,23.20
2022-09-04T13:06:16.361Z,23.20
2022-09-04T13:07:58.437Z,23.10
2022-09-04T13:09:39.345Z,23.00
2022-09-04T13:11:14.309Z,22.90
2022-09-04T13:13:00.773Z,22.90
2022-09-04T13:14:38.079Z,22.90
2022-09-04T13:16:33.284Z,23.00
2022-09-04T13:18:09.977Z,23.10
2022-09-04T13:19:46.487Z,23.00
2022-09-04T13:21:26.626Z,23.00
2022-09-04T13:22:52.779Z,23.10
2022-09-04T13:24:59.124Z,23.00
2022-09-04T13:26:35.389Z,22.90
2022-09-04T13:28:29.289Z,22.90
2022-09-04T13:30:05.554Z,22.90
2022-09-04T13:31:50.093Z,22.90
2022-09-04T13:33:53.245Z,22.90
2022-09-04T13:35:36.453Z,22.90
2022-09-04T13:37:04.165Z,22.90
2022-09-04T13:38:55.282Z,23.00
2022-09-04T13:40:32.351Z,23.20
2022-09-04T13:42:19.278Z,23.20
2022-09-04T13:44:04.265Z,23.20
2022-09-04T13:45:34.751Z,23.20
2022-09-04T13:47:05.346Z,23.10
2022-09-04T13:48:42.706Z,23.10
2022-09-04T13:50:19.294Z,23.20
2022-09-04T13:51:54.295Z,23.20
2022-09-04T13:53:29.404Z,23.20
2022-09-04T13:55:12.391Z,23.20
2022-09-04T13:56:41.327Z,23.00
2022-09-04T13:58:21.605Z,23.00
2022-09-04T13:59:50.077Z,23.00
2022-09-04T14:01:16.226Z,22.90
2022-09-04T14:02:39.300Z,22.90
2022-09-04T14:04:07.854Z,22.80
2022-09-04T14:05:33.456Z,22.80
2022-09-04T14:07:06.233Z,22.90
2022-09-04T14:08:31.421Z,22.90
2022-09-04T14:09:57.855Z,22.90
2022-09-04T14:11:51.102Z,23.00
2022-09-04T14:13:13.196Z,23.00
2022-09-04T14:15:11.418Z,23.00
2022-09-04T14:16:36.743Z,23.00
2022-09-04T14:18:23.846Z,23.10
2022-09-04T14:20:16.785Z,23.10
2022-09-04T14:21:55.303Z,23.00
2022-09-04T14:23:35.515Z,23.00
2022-09-04T14:25:30.491Z,22.90
2022-09-04T14:27:34.496Z,22.90
2022-09-04T14:29:15.675Z,22.80
2022-09-04T14:30:53.656Z,22.70
2022-09-04T14:32:39.702Z,22.70
2022-09-04T14:34:27.676Z,22.60
2022-09-04T14:36:07.416Z,22.60
2022-09-04T14:38:04.537Z,22.60
2022-09-04T14:39:29.141Z,22.60
2022-09-04T14:41:30.447Z,22.50
2022-09-04T14:43:26.207Z,22.50
2022-09-04T14:45:03.371Z,22.60
2022-09-04T14:46:35.359Z,22.70
2022-09-04T14:48:06.907Z,22.70
2022-09-04T14:49:31.701Z,22.70
2022-09-04T14:51:00.040Z,22.70
2022-09-04T14:52:37.789Z,22.70
2022-09-04T14:54:02.763Z,22.60
2022-09-04T14:55:32.054Z,22.50
2022-09-04T14:57:01.896Z,22.40
2022-09-04T14:58:35.726Z,22.40
2022-09-04T15:00:03.900Z,22.30
2022-09-04T15:01:26.988Z,22.30
2022-09-04T15:03:15.675Z,22.40
2022-09-04T15:04:52.239Z,22.40
2022-09-04T15:06:25.240Z,22.40
2022-09-04T15:07:50.757Z,22.30
2022-09-04T15:09:18.225Z,22.40
2022-09-04T15:10:53.819Z,22.40
2022-09-04T15:12:32.050Z,22.30
2022-09-04T15:14:08.503Z,22.30
2022-09-04T15:15:41.962Z,22.30
2022-09-04T15:17:14.792Z,22.30
2022-09-04T15:18:41.313Z,22.30
2022-09-04T15:20:11.429Z,22.30
2022-09-04T15:21:55.278Z,22.20
2022-09-04T15:23:47.098Z,22.20
2022-09-04T15:25:18.225Z,22.20
2022-09-04T15:26:49.019Z,22.10
2022-09-04T15:28:19.472Z,22.00
2022-09-04T15:29:53.684Z,21.90
2022-09-04T15:31:18.138Z,21.70
2022-09-04T15:32:42.609Z,21.60
2022-09-04T15:34:07.749Z,21.50
2022-09-04T15:35:33.669Z,21.40
2022-09-04T15:37:23.640Z,21.40
2022-09-04T15:38:50.670Z,21.40
2022-09-04T15:40:29.429Z,21.40
2022-09-04T15:41:51.464Z,21.40
2022-09-04T15:43:25.620Z,21.40
2022-09-04T15:44:48.173Z,21.40
2022-09-04T15:46:10.368Z,21.40
2022-09-04T15:48:11.187Z,21.40
2022-09-04T15:49:48.185Z,21.50
2022-09-04T15:51:22.400Z,21.60
2022-09-04T15:52:53.187Z,21.60
2022-09-04T15:54:23.469Z,21.60
2022-09-04T15:55:48.413Z,21.60
2022-09-04T15:57:27.716Z,21.70
2022-09-04T15:58:53.283Z,21.70
2022-09-04T16:00:21.077Z,21.70
2022-09-04T16:01:45.755Z,21.70
2022-09-04T16:03:20.855Z,21.70
2022-09-04T16:04:52.691Z,21.60
2022-09-04T16:06:32.140Z,21.60
2022-09-04T16:08:21.113Z,21.60
2022-09-04T16:09:58.478Z,21.60
2022-09-04T16:11:38.757Z,21.60
2022-09-04T16:13:29.551Z,21.60
2022-09-04T16:14:56.551Z,21.60
2022-09-04T16:16:42.202Z,21.50
2022-09-04T16:18:18.714Z,21.50
2022-09-04T16:19:48.287Z,21.40
2022-09-04T16:21:32.354Z,21.30
2022-09-04T16:23:00.625Z,21.20
2022-09-04T16:24:47.094Z,21.10
2022-09-04T16:26:18.150Z,21.00
2022-09-04T16:28:08.310Z,21.00
2022-09-04T16:29:36.911Z,20.90
2022-09-04T16:31:11.260Z,20.90
2022-09-04T16:32:35.328Z,20.90
2022-09-04T16:34:23.004Z,20.80
2022-09-04T16:35:46.801Z,20.80
2022-09-04T16:37:31.340Z,20.70
2022-09-04T16:39:22.447Z,20.70
2022-09-04T16:41:01.620Z,20.60
2022-09-04T16:42:26.971Z,20.60
2022-09-04T16:44:22.117Z,20.50
2022-09-04T16:46:09.705Z,20.50
2022-09-04T16:47:47.587Z,20.40
2022-09-04T16:49:19.990Z,20.40
2022-09-04T16:50:48.680Z,20.40
2022-09-04T16:52:21.103Z,20.30
2022-09-04T16:54:05.211Z,20.20
2022-09-04T16:55:36.979Z,20.20
2022-09-04T16:57:14.155Z,20.10
2022-09-04T16:58:54.783Z,20.00
2022-09-04T17:00:18.591Z,19.90
2022-09-04T17:01:52.798Z,19.90
2022-09-04T17:03:27.323Z,19.80
2022-09-04T17:05:18.687Z,19.80
2022-09-04T17:06:54.267Z,19.70
2022-09-04T17:08:25.812Z,19.60
2022-09-04T17:10:06.060Z,19.60
2022-09-04T17:11:41.204Z,19.60
2022-09-04T17:13:19.416Z,19.50
2022-09-04T17:14:50.627Z,19.50
2022-09-04T17:16:22.078Z,19.40
2022-09-04T17:17:47.321Z,19.40
2022-09-04T17:19:14.250Z,19.30
2022-09-04T17:23:47.103Z,19.30
2022-09-04T17:29:04.758Z,19.20
2022-09-04T17:29:10.938Z,19.20
2022-09-04T17:29:16.210Z,19.10
2022-09-04T17:29:34.388Z,19.10
2022-09-04T17:30:55.575Z,19.00
2022-09-04T17:35:36.804Z,19.00
2022-09-04T17:40:38.374Z,18.90
2022-09-04T17:40:38.422Z,18.80
2022-09-04T17:40:47.637Z,18.80
2022-09-04T17:40:56.103Z,18.80
2022-09-04T17:42:23.994Z,18.70
2022-09-04T17:44:03.941Z,18.60
2022-09-04T17:45:39.132Z,18.60
2022-09-04T17:47:23.606Z,18.60
2022-09-04T17:48:46.435Z,18.60
2022-09-04T17:50:25.380Z,18.60
2022-09-04T17:51:50.830Z,18.50
2022-09-04T17:53:33.400Z,18.50
2022-09-04T17:55:03.356Z,18.50
2022-09-04T17:56:42.202Z,18.40
2022-09-04T17:58:40.110Z,18.40
2022-09-04T18:00:20.254Z,18.40
2022-09-04T18:02:06.160Z,18.40
2022-09-04T18:04:20.385Z,18.30
2022-09-04T18:05:53.618Z,18.30
2022-09-04T18:08:08.290Z,18.30
2022-09-04T18:09:26.493Z,18.30
2022-09-04T18:11:36.980Z,18.30
2022-09-04T18:13:36.551Z,18.20
2022-09-04T18:15:33.184Z,18.20
2022-09-04T18:17:13.269Z,18.20
2022-09-04T18:18:45.182Z,18.20
2022-09-04T18:20:21.976Z,18.20
2022-09-04T18:21:59.207Z,18.20
2022-09-04T18:23:52.465Z,18.20
2022-09-04T18:25:40.818Z,18.10
2022-09-04T18:27:11.023Z,18.10
2022-09-04T18:28:33.691Z,18.10
2022-09-04T18:34:06.124Z,18.10
2022-09-04T18:37:11.131Z,18.10
2022-09-04T18:37:15.975Z,18.10
2022-09-04T18:37:16.528Z,18.10
2022-09-04T18:37:55.214Z,18.10
2022-09-04T18:40:04.770Z,18.10
2022-09-04T18:47:41.598Z,18.10
2022-09-04T18:50:40.966Z,18.10
2022-09-04T18:50:44.269Z,18.10
2022-09-04T18:50:46.626Z,18.10
2022-09-04T18:50:49.245Z,18.10
2022-09-04T18:51:26.648Z,18.00
2022-09-04T18:53:07.985Z,18.00
2022-09-04T18:54:44.245Z,18.00
2022-09-04T18:56:20.693Z,18.00
2022-09-04T18:57:53.959Z,17.90
2022-09-04T18:59:16.032Z,17.90
2022-09-04T19:00:45.878Z,17.90
2022-09-04T19:02:31.341Z,17.90
2022-09-04T19:03:57.499Z,17.80
2022-09-04T19:05:21.360Z,17.80
2022-09-04T19:06:53.073Z,17.80
2022-09-04T19:08:34.828Z,17.80
2022-09-04T19:10:02.151Z,17.80
2022-09-04T19:11:32.515Z,17.70
2022-09-04T19:13:12.832Z,17.70
2022-09-04T19:14:39.329Z,17.70
2022-09-04T19:16:06.297Z,17.70
2022-09-04T19:17:36.696Z,17.70
2022-09-04T19:19:11.219Z,17.70
2022-09-04T19:20:49.126Z,17.60
2022-09-04T19:22:18.346Z,17.60
2022-09-04T19:24:05.223Z,17.60
2022-09-04T19:25:33.983Z,17.60
2022-09-04T19:26:56.104Z,17.60
2022-09-04T19:28:21.687Z,17.60
2022-09-04T19:29:56.396Z,17.50
2022-09-04T19:31:37.773Z,17.50
2022-09-04T19:33:31.672Z,17.50
2022-09-04T19:34:56.900Z,17.50
2022-09-04T19:36:19.016Z,17.50
2022-09-04T19:42:10.791Z,17.50
2022-09-04T19:45:54.409Z,17.50
2022-09-04T19:46:00.061Z,17.50
2022-09-04T19:46:17.044Z,17.40
2022-09-04T19:46:17.180Z,17.40
2022-09-04T19:47:27.178Z,17.40
2022-09-04T19:52:13.236Z,17.40
2022-09-04T19:53:30.183Z,17.40
2022-09-04T19:53:34.441Z,17.40
2022-09-04T19:54:41.641Z,17.40
2022-09-04T19:56:13.250Z,17.40
2022-09-04T19:57:52.208Z,17.30
2022-09-04T19:59:21.508Z,17.30
2022-09-04T20:00:59.442Z,17.30
2022-09-04T20:02:32.859Z,17.30
2022-09-04T20:04:09.886Z,17.30
2022-09-04T20:05:34.687Z,17.20
2022-09-04T20:07:04.689Z,17.20
2022-09-04T20:08:41.404Z,17.20
2022-09-04T20:10:15.739Z,17.20
2022-09-04T20:11:47.857Z,17.20
2022-09-04T20:13:27.879Z,17.20
2022-09-04T20:15:01.325Z,17.20
2022-09-04T20:16:29.116Z,17.20
2022-09-04T20:18:04.135Z,17.20
2022-09-04T20:19:46.894Z,17.20
2022-09-04T20:21:21.207Z,17.20
2022-09-04T20:22:57.227Z,17.20
2022-09-04T20:24:28.400Z,17.20
2022-09-04T20:26:21.537Z,17.20
2022-09-04T20:27:46.283Z,17.30
2022-09-04T20:29:23.705Z,17.30
2022-09-04T20:31:01.080Z,17.40
2022-09-04T20:32:29.043Z,17.40
2022-09-04T20:33:56.901Z,17.40
2022-09-04T20:35:32.544Z,17.40
2022-09-04T20:37:25.044Z,17.40
2022-09-04T20:39:18.278Z,17.50
2022-09-04T20:40:48.499Z,17.50
2022-09-04T20:42:22.748Z,17.50
2022-09-04T20:44:09.185Z,17.50
2022-09-04T20:48:02.315Z,17.50
2022-09-04T20:52:50.065Z,17.50
2022-09-04T20:52:57.430Z,17.50
2022-09-04T20:53:06.289Z,17.50
2022-09-04T20:53:42.491Z,17.50
2022-09-04T20:55:30.448Z,17.60
2022-09-04T21:01:36.568Z,17.60
2022-09-04T21:03:13.103Z,17.60
2022-09-04T21:03:21.233Z,17.60
2022-09-04T21:05:21.591Z,17.60
2022-09-04T21:06:57.700Z,17.60
2022-09-04T21:08:19.844Z,17.60
2022-09-04T21:09:55.724Z,17.60
2022-09-04T21:11:39.736Z,17.60
2022-09-04T21:13:22.834Z,17.60
2022-09-04T21:14:50.444Z,17.60
2022-09-04T21:16:40.832Z,17.60
2022-09-04T21:18:24.140Z,17.70
2022-09-04T21:20:06.402Z,17.70
2022-09-04T21:21:37.517Z,17.70
2022-09-04T21:23:20.031Z,17.70
2022-09-04T21:25:02.986Z,17.60
2022-09-04T21:26:50.577Z,17.60
2022-09-04T21:28:45.086Z,17.60
2022-09-04T21:30:16.760Z,17.60
2022-09-04T21:31:56.620Z,17.60
2022-09-04T21:33:34.512Z,17.70
2022-09-04T21:35:10.234Z,17.70
2022-09-04T21:37:09.706Z,17.70
2022-09-04T21:38:59.401Z,17.70
2022-09-04T21:40:52.787Z,17.70
2022-09-04T21:42:42.999Z,17.70
2022-09-04T21:44:20.133Z,17.70