createdAt,value
2018-09-27T00:00:09.561Z,15.20
2018-09-27T00:00:43.461Z,15.20
2018-09-27T00:01:17.329Z,15.20
2018-09-27T00:01:51.243Z,15.20
2018-09-27T00:02:25.178Z,15.20
2018-09-27T00:02:59.070Z,15.20
2018-09-27T00:03:33.046Z,15.20
2018-09-27T00:04:07.264Z,15.20
2018-09-27T00:04:41.165Z,15.20
2018-09-27T00:05:15.041Z,15.20
2018-09-27T00:05:48.983Z,15.20
2018-09-27T00:06:22.891Z,15.20
2018-09-27T00:06:56.773Z,15.20
2018-09-27T00:07:30.653Z,15.20
2018-09-27T00:08:04.587Z,15.20
2018-09-27T00:08:38.513Z,15.20
2018-09-27T00:09:12.429Z,15.20
2018-09-27T00:09:46.323Z,15.20
2018-09-27T00:10:20.261Z,15.20
2018-09-27T00:10:54.151Z,15.20
2018-09-27T00:11:28.051Z,15.20
2018-09-27T00:12:01.987Z,15.20
2018-09-27T00:12:35.897Z,15.20
2018-09-27T00:13:09.817Z,15.20
2018-09-27T00:13:43.737Z,15.20
2018-09-27T00:14:17.645Z,15.20
2018-09-27T00:14:51.888Z,15.20
2018-09-27T00:15:26.107Z,15.20
2018-09-27T00:16:00.068Z,15.10
2018-09-27T00:16:33.982Z,15.10
2018-09-27T00:17:07.872Z,15.20
2018-09-27T00:17:41.780Z,15.10
2018-09-27T00:18:15.660Z,15.10
2018-09-27T00:18:49.563Z,15.10
2018-09-27T00:19:23.466Z,15.10
2018-09-27T00:19:57.549Z,15.10
2018-09-27T00:20:31.749Z,15.10
2018-09-27T00:21:05.631Z,15.10
2018-09-27T00:21:39.505Z,15.10
2018-09-27T00:22:13.415Z,15.10
2018-09-27T00:22:47.330Z,15.10
2018-09-27T00:23:21.309Z,15.10
2018-09-27T00:23:55.364Z,15.10
2018-09-27T00:24:29.339Z,15.10
2018-09-27T00:25:03.568Z,15.10
2018-09-27T00:25:37.417Z,15.10
2018-09-27T00:26:11.296Z,15.10
2018-09-27T00:26:45.312Z,15.10
2018-09-27T00:27:19.183Z,15.10
2018-09-27T00:27:53.097Z,15.10
2018-09-27T00:28:26.993Z,15.10
2018-09-27T00:29:00.885Z,15.10
2018-09-27T00:29:34.743Z,15.10
2018-09-27T00:30:09.042Z,15.10
2018-09-27T00:30:43.022Z,15.10
2018-09-27T00:31:16.907Z,15.10
2018-09-27T00:31:50.806Z,15.10
2018-09-27T00:32:24.761Z,15.10
2018-09-27T00:32:58.644Z,15.10
2018-09-27T00:33:32.556Z,15.10
2018-09-27T00:34:06.808Z,15.10
2018-09-27T00:34:40.737Z,15.10
2018-09-27T00:35:14.652Z,15.10
2018-09-27T00:35:48.522Z,15.10
2018-09-27T00:36:22.418Z,15.10
2018-09-27T00:36:56.684Z,15.10
2018-09-27T00:37:30.532Z,15.10
2018-09-27T00:38:04.822Z,15.10
2018-09-27T00:38:39.084Z,15.10
2018-09-27T00:39:14.064Z,15.10
2018-09-27T00:39:47.934Z,15.10
2018-09-27T00:40:21.829Z,15.10
2018-09-27T00:40:56.050Z,15.10
2018-09-27T00:41:29.924Z,15.10
2018-09-27T00:42:03.794Z,15.10
2018-09-27T00:42:37.719Z,15.00
2018-09-27T00:43:11.593Z,15.10
2018-09-27T00:43:45.575Z,15.10
2018-09-27T00:44:19.469Z,15.10
2018-09-27T00:44:53.396Z,15.10
2018-09-27T00:45:27.290Z,15.10
2018-09-27T00:46:01.202Z,15.10
2018-09-27T00:46:35.105Z,15.10
2018-09-27T00:47:08.975Z,15.10
2018-09-27T00:47:42.869Z,15.10
2018-09-27T00:48:17.499Z,15.10
2018-09-27T00:48:51.421Z,15.00
2018-09-27T00:49:25.322Z,15.10
2018-09-27T00:49:59.281Z,15.00
2018-09-27T00:50:33.183Z,15.10
2018-09-27T00:51:07.073Z,15.10
2018-09-27T00:51:41.269Z,15.00
2018-09-27T00:52:15.201Z,15.10
2018-09-27T00:52:49.095Z,15.00
2018-09-27T00:53:23.043Z,15.10
2018-09-27T00:53:56.958Z,15.00
2018-09-27T00:54:30.831Z,15.00
2018-09-27T00:55:05.053Z,15.00
2018-09-27T00:55:39.645Z,15.00
2018-09-27T00:56:13.523Z,15.00
2018-09-27T00:56:48.101Z,15.00
2018-09-27T00:57:21.994Z,15.00
2018-09-27T00:57:55.868Z,15.00
2018-09-27T00:58:29.713Z,15.00
2018-09-27T00:59:03.983Z,15.00
2018-09-27T00:59:37.852Z,15.00
2018-09-27T01:00:12.054Z,15.00
2018-09-27T01:00:46.333Z,15.00
2018-09-27T01:01:20.585Z,15.00
2018-09-27T01:01:54.559Z,15.00
2018-09-27T01:02:28.442Z,15.10
2018-09-27T01:03:02.341Z,15.10
2018-09-27T01:03:36.185Z,15.10
2018-09-27T01:04:10.465Z,15.10
2018-09-27T01:04:44.468Z,15.10
2018-09-27T01:05:18.681Z,15.10
2018-09-27T01:05:52.566Z,15.10
2018-09-27T01:06:33.271Z,15.10
2018-09-27T01:07:07.487Z,15.10
2018-09-27T01:07:41.694Z,15.10
2018-09-27T01:08:15.585Z,15.10
2018-09-27T01:08:49.459Z,15.10
2018-09-27T01:09:23.351Z,15.10
2018-09-27T01:09:57.241Z,15.10
2018-09-27T01:10:31.471Z,15.10
2018-09-27T01:11:05.347Z,15.10
2018-09-27T01:11:39.877Z,15.10
2018-09-27T01:12:13.749Z,15.10
2018-09-27T01:12:47.605Z,15.10
2018-09-27T01:13:21.561Z,15.10
2018-09-27T01:13:55.765Z,15.10
2018-09-27T01:14:29.695Z,15.10
2018-09-27T01:15:03.681Z,15.00
2018-09-27T01:15:37.551Z,15.00
2018-09-27T01:16:11.444Z,15.00
2018-09-27T01:16:45.338Z,15.00
2018-09-27T01:17:19.255Z,15.00
2018-09-27T01:17:53.171Z,15.00
2018-09-27T01:18:27.021Z,15.10
2018-09-27T01:19:00.889Z,15.00
2018-09-27T01:19:34.761Z,15.00
2018-09-27T01:20:09.075Z,15.00
2018-09-27T01:20:43.342Z,15.00
2018-09-27T01:21:17.625Z,15.00
2018-09-27T01:21:51.557Z,15.00
2018-09-27T01:22:25.381Z,15.00
2018-09-27T01:22:59.336Z,15.00
2018-09-27T01:23:33.247Z,15.00
2018-09-27T01:24:07.433Z,15.00
2018-09-27T01:24:41.315Z,15.00
2018-09-27T01:25:15.537Z,15.00
2018-09-27T01:25:49.823Z,15.00
2018-09-27T01:26:24.063Z,15.00
2018-09-27T01:26:57.949Z,15.00
2018-09-27T01:27:31.845Z,15.00
2018-09-27T01:28:06.085Z,15.00
2018-09-27T01:28:39.969Z,15.00
2018-09-27T01:29:13.911Z,15.00
2018-09-27T01:30:27.775Z,15.00
2018-09-27T01:31:01.644Z,15.00
2018-09-27T01:31:35.525Z,15.00
2018-09-27T01:32:09.401Z,15.00
2018-09-27T01:32:43.243Z,15.00
2018-09-27T01:33:17.493Z,15.00
2018-09-27T01:33:51.367Z,15.00
2018-09-27T01:34:25.273Z,15.00
2018-09-27T01:34:59.155Z,14.90
2018-09-27T01:35:33.369Z,15.00
2018-09-27T01:36:07.567Z,15.00
2018-09-27T01:36:41.429Z,15.00
2018-09-27T01:37:15.359Z,15.00
2018-09-27T01:37:49.255Z,15.00
2018-09-27T01:38:23.469Z,15.00
2018-09-27T01:38:57.322Z,15.00
2018-09-27T01:39:31.549Z,15.00
2018-09-27T01:40:05.434Z,15.00
2018-09-27T01:40:39.325Z,15.00
2018-09-27T01:41:13.173Z,15.00
2018-09-27T01:41:47.385Z,15.00
2018-09-27T01:42:21.233Z,15.00
2018-09-27T01:42:55.087Z,15.00
2018-09-27T01:43:29.321Z,15.00
2018-09-27T01:44:03.205Z,15.00
2018-09-27T01:44:37.099Z,15.00
2018-09-27T01:45:11.303Z,15.00
2018-09-27T01:45:45.142Z,15.00
2018-09-27T01:46:19.345Z,15.00
2018-09-27T01:46:53.208Z,14.90
2018-09-27T01:47:27.087Z,15.00
2018-09-27T01:48:00.966Z,14.90
2018-09-27T01:48:34.833Z,15.00
2018-09-27T01:49:08.870Z,15.00
2018-09-27T01:49:42.795Z,15.00
2018-09-27T01:50:16.733Z,14.90
2018-09-27T01:50:50.602Z,15.00
2018-09-27T01:51:24.477Z,14.90
2018-09-27T01:51:58.371Z,14.90
2018-09-27T01:52:32.229Z,15.00
2018-09-27T01:53:06.573Z,14.90
2018-09-27T01:53:40.452Z,15.00
2018-09-27T01:54:14.313Z,15.00
2018-09-27T01:54:48.225Z,14.90
2018-09-27T01:55:22.597Z,14.90
2018-09-27T01:55:56.806Z,15.00
2018-09-27T01:56:30.641Z,14.90
2018-09-27T01:57:04.533Z,14.90
2018-09-27T01:57:38.398Z,14.90
2018-09-27T01:58:12.294Z,14.90
2018-09-27T01:58:46.378Z,14.90
2018-09-27T01:59:20.250Z,14.90
2018-09-27T01:59:54.127Z,14.90
2018-09-27T02:00:28.216Z,14.90
2018-09-27T02:01:02.076Z,14.90
2018-09-27T02:01:36.042Z,14.90
2018-09-27T02:02:10.270Z,14.90
2018-09-27T02:02:44.149Z,14.90
2018-09-27T02:03:18.337Z,14.90
2018-09-27T02:03:52.193Z,14.90
2018-09-27T02:04:26.398Z,14.90
2018-09-27T02:05:00.636Z,14.90
2018-09-27T02:05:34.494Z,14.90
2018-09-27T02:06:08.371Z,14.90
2018-09-27T02:06:42.257Z,14.90
2018-09-27T02:07:16.156Z,14.90
2018-09-27T02:07:50.048Z,14.90
2018-09-27T02:08:23.907Z,14.90
2018-09-27T02:08:57.761Z,14.90
2018-09-27T02:09:31.676Z,14.90
2018-09-27T02:10:06.472Z,15.00
2018-09-27T02:10:40.412Z,14.90
2018-09-27T02:11:14.604Z,14.90
2018-09-27T02:11:48.464Z,14.90
2018-09-27T02:12:22.336Z,14.90
2018-09-27T02:12:56.178Z,14.90
2018-09-27T02:13:30.054Z,14.90
2018-09-27T02:14:04.273Z,14.90
2018-09-27T02:14:38.159Z,14.90
2018-09-27T02:15:12.076Z,14.90
2018-09-27T02:15:45.994Z,15.00
2018-09-27T02:16:19.856Z,15.00
2018-09-27T02:16:54.069Z,14.90
2018-09-27T02:17:28.276Z,15.00
2018-09-27T02:18:02.236Z,15.00
2018-09-27T02:18:36.133Z,15.00
2018-09-27T02:19:10.026Z,15.00
2018-09-27T02:19:43.897Z,14.90
2018-09-27T02:20:18.137Z,14.90
2018-09-27T02:20:52.014Z,15.00
2018-09-27T02:21:25.899Z,15.00
2018-09-27T02:21:59.770Z,15.00
2018-09-27T02:22:33.705Z,14.90
2018-09-27T02:23:07.905Z,14.90
2018-09-27T02:23:41.780Z,14.90
2018-09-27T02:24:16.018Z,15.00
2018-09-27T02:24:49.903Z,15.00
2018-09-27T02:25:23.805Z,15.00
2018-09-27T02:25:57.686Z,15.00
2018-09-27T02:26:31.563Z,15.00
2018-09-27T02:27:05.422Z,15.00
2018-09-27T02:27:39.324Z,15.00
2018-09-27T02:28:13.241Z,15.00
2018-09-27T02:28:47.159Z,15.00
2018-09-27T02:29:21.008Z,15.00
2018-09-27T02:29:55.200Z,14.90
2018-09-27T02:30:29.096Z,15.00
2018-09-27T02:31:02.992Z,14.90
2018-09-27T02:31:37.363Z,14.90
2018-09-27T02:32:11.226Z,15.00
2018-09-27T02:32:45.132Z,14.90
2018-09-27T02:33:18.993Z,14.90
2018-09-27T02:33:52.869Z,15.00
2018-09-27T02:34:26.784Z,14.90
2018-09-27T02:35:00.662Z,14.90
2018-09-27T02:35:34.574Z,15.00
2018-09-27T02:36:08.796Z,14.90
2018-09-27T02:36:42.652Z,15.00
2018-09-27T02:37:16.653Z,15.00
2018-09-27T02:37:50.541Z,15.00
2018-09-27T02:38:24.796Z,14.90
2018-09-27T02:38:58.671Z,15.00
2018-09-27T02:39:32.576Z,15.00
2018-09-27T02:40:06.980Z,15.00
2018-09-27T02:40:40.914Z,15.00
2018-09-27T02:41:14.766Z,15.00
2018-09-27T02:41:48.984Z,14.90
2018-09-27T02:42:23.188Z,15.00
2018-09-27T02:42:57.358Z,15.00
2018-09-27T02:43:31.238Z,15.00
2018-09-27T02:44:05.118Z,14.90
2018-09-27T02:44:38.989Z,15.00
2018-09-27T02:45:12.862Z,14.90
2018-09-27T02:45:46.752Z,14.90
2018-09-27T02:46:21.285Z,14.90
2018-09-27T02:46:55.146Z,14.90
2018-09-27T02:47:29.012Z,15.00
2018-09-27T02:48:02.897Z,14.90
2018-09-27T02:48:36.797Z,14.90
2018-09-27T02:49:11.004Z,14.90
2018-09-27T02:49:45.024Z,15.00
2018-09-27T02:50:18.889Z,14.90
2018-09-27T02:50:52.788Z,15.00
2018-09-27T02:51:26.812Z,15.00
2018-09-27T02:52:00.692Z,15.00
2018-09-27T02:52:34.576Z,15.00
2018-09-27T02:53:08.517Z,14.90
2018-09-27T02:53:42.910Z,15.00
2018-09-27T02:54:16.804Z,15.00
2018-09-27T02:54:50.998Z,15.00
2018-09-27T02:55:24.899Z,15.00
2018-09-27T02:55:58.914Z,14.90
2018-09-27T02:56:32.784Z,15.00
2018-09-27T02:57:06.719Z,15.00
2018-09-27T02:57:40.924Z,14.90
2018-09-27T02:58:14.777Z,15.00
2018-09-27T02:58:48.977Z,15.00
2018-09-27T02:59:22.854Z,15.00
2018-09-27T02:59:56.759Z,15.00
2018-09-27T03:00:30.952Z,15.00
2018-09-27T03:01:04.857Z,15.00
2018-09-27T03:01:38.730Z,15.00
2018-09-27T03:02:12.940Z,15.00
2018-09-27T03:02:46.997Z,15.00
2018-09-27T03:03:20.926Z,15.00
2018-09-27T03:03:54.855Z,15.00
2018-09-27T03:04:28.826Z,15.00
2018-09-27T03:05:03.042Z,15.00
2018-09-27T03:05:36.898Z,15.00
2018-09-27T03:06:11.144Z,15.00
2018-09-27T03:06:45.113Z,15.00
2018-09-27T03:07:19.330Z,15.00
2018-09-27T03:07:53.355Z,15.00
2018-09-27T03:08:27.230Z,15.00
2018-09-27T03:09:01.085Z,15.00
2018-09-27T03:09:35.292Z,15.00
2018-09-27T03:10:09.511Z,15.00
2018-09-27T03:10:43.390Z,15.00
2018-09-27T03:11:17.324Z,15.00
2018-09-27T03:11:51.218Z,15.00
2018-09-27T03:12:25.129Z,15.00
2018-09-27T03:12:59.007Z,15.00
2018-09-27T03:13:32.902Z,15.00
2018-09-27T03:14:07.124Z,15.00
2018-09-27T03:14:41.001Z,15.00
2018-09-27T03:15:14.892Z,15.00
2018-09-27T03:15:48.773Z,15.00
2018-09-27T03:16:22.682Z,15.00
2018-09-27T03:16:56.900Z,15.00
2018-09-27T03:17:30.794Z,15.00
2018-09-27T03:18:05.062Z,15.00
2018-09-27T03:18:38.936Z,15.00
2018-09-27T03:19:12.865Z,15.00
2018-09-27T03:19:46.734Z,15.00
2018-09-27T03:20:20.951Z,15.00
2018-09-27T03:20:54.815Z,15.00
2018-09-27T03:21:29.290Z,15.10
2018-09-27T03:22:03.186Z,15.10
2018-09-27T03:22:37.110Z,15.10
2018-09-27T03:23:11.027Z,15.10
2018-09-27T03:23:44.970Z,15.10
2018-09-27T03:24:18.933Z,15.10
2018-09-27T03:24:52.817Z,15.10
2018-09-27T03:25:26.735Z,15.10
2018-09-27T03:26:00.612Z,15.10
2018-09-27T03:26:34.570Z,15.10
2018-09-27T03:27:08.522Z,15.10
2018-09-27T03:27:42.416Z,15.10
2018-09-27T03:28:16.316Z,15.10
2018-09-27T03:28:50.212Z,15.10
2018-09-27T03:29:24.122Z,15.10
2018-09-27T03:29:58.078Z,15.10
2018-09-27T03:30:31.975Z,15.10
2018-09-27T03:31:06.190Z,15.10
2018-09-27T03:31:40.124Z,15.10
2018-09-27T03:32:14.069Z,15.10
2018-09-27T03:32:47.962Z,15.10
2018-09-27T03:33:22.112Z,15.10
2018-09-27T03:33:56.059Z,15.10
2018-09-27T03:34:29.956Z,15.10
2018-09-27T03:35:04.515Z,15.10
2018-09-27T03:35:38.764Z,15.10
2018-09-27T03:36:12.658Z,15.10
2018-09-27T03:36:46.571Z,15.10
2018-09-27T03:37:20.589Z,15.10
2018-09-27T03:37:54.897Z,15.10
2018-09-27T03:38:28.770Z,15.10
2018-09-27T03:39:02.692Z,15.10
2018-09-27T03:39:36.644Z,15.10
2018-09-27T03:40:11.086Z,15.10
2018-09-27T03:40:45.497Z,15.10
2018-09-27T03:41:19.438Z,15.10
2018-09-27T03:41:53.407Z,15.10
2018-09-27T03:42:27.294Z,15.10
2018-09-27T03:43:01.225Z,15.10
2018-09-27T03:43:35.136Z,15.10
2018-09-27T03:44:09.023Z,15.10
2018-09-27T03:44:42.932Z,15.10
2018-09-27T03:45:17.162Z,15.10
2018-09-27T03:45:51.043Z,15.10
2018-09-27T03:46:25.257Z,15.10
2018-09-27T03:46:59.116Z,15.10
2018-09-27T03:47:33.008Z,15.10
2018-09-27T03:48:07.220Z,15.10
2018-09-27T03:48:41.115Z,15.00
2018-09-27T03:49:15.048Z,15.10
2018-09-27T03:49:48.952Z,15.10
2018-09-27T03:50:23.149Z,15.10
2018-09-27T03:50:57.748Z,15.10
2018-09-27T03:51:32.063Z,15.10
2018-09-27T03:52:06.456Z,15.10
2018-09-27T03:52:40.358Z,15.10
2018-09-27T03:53:14.260Z,15.10
2018-09-27T03:53:48.152Z,15.10
2018-09-27T03:54:22.054Z,15.10
2018-09-27T03:54:55.922Z,15.10
2018-09-27T03:55:29.784Z,15.10
2018-09-27T03:56:04.024Z,15.10
2018-09-27T03:56:37.904Z,15.10
2018-09-27T03:57:11.833Z,15.10
2018-09-27T03:57:45.830Z,15.10
2018-09-27T03:58:20.036Z,15.10
2018-09-27T03:58:53.906Z,15.10
2018-09-27T03:59:28.010Z,15.10
2018-09-27T04:00:02.584Z,15.10
2018-09-27T04:00:36.478Z,15.10
2018-09-27T04:01:10.413Z,15.10
2018-09-27T04:01:44.368Z,15.10
2018-09-27T04:02:18.318Z,15.10
2018-09-27T04:02:52.210Z,15.10
2018-09-27T04:03:26.506Z,15.10
2018-09-27T04:04:01.004Z,15.10
2018-09-27T04:04:35.067Z,15.10
2018-09-27T04:05:08.980Z,15.10
2018-09-27T04:05:42.847Z,15.10
2018-09-27T04:06:16.756Z,15.10
2018-09-27T04:06:50.642Z,15.10
2018-09-27T04:07:24.536Z,15.00
2018-09-27T04:07:58.727Z,15.10
2018-09-27T04:08:32.588Z,15.10
2018-09-27T04:09:07.766Z,15.00
2018-09-27T04:09:41.988Z,15.10
2018-09-27T04:10:16.160Z,15.10
2018-09-27T04:10:50.138Z,15.10
2018-09-27T04:11:24.017Z,15.00
2018-09-27T04:11:57.959Z,15.10
2018-09-27T04:12:31.854Z,15.10
2018-09-27T04:13:05.925Z,15.10
2018-09-27T04:13:39.811Z,15.10
2018-09-27T04:14:13.682Z,15.10
2018-09-27T04:14:47.564Z,15.10
2018-09-27T04:15:21.444Z,15.10
2018-09-27T04:15:55.414Z,15.10
2018-09-27T04:16:29.404Z,15.10
2018-09-27T04:17:03.602Z,15.00
2018-09-27T04:17:37.718Z,15.10
2018-09-27T04:18:11.582Z,15.00
2018-09-27T04:18:45.872Z,15.10
2018-09-27T04:19:19.723Z,15.10
2018-09-27T04:19:53.608Z,15.00
2018-09-27T04:20:27.841Z,15.00
2018-09-27T04:21:01.712Z,15.10
2018-09-27T04:21:35.700Z,15.00
2018-09-27T04:22:09.587Z,15.00
2018-09-27T04:22:43.486Z,15.00
2018-09-27T04:23:17.774Z,15.00
2018-09-27T04:23:51.724Z,15.00
2018-09-27T04:24:25.804Z,15.00
2018-09-27T04:24:59.668Z,15.00
2018-09-27T04:25:33.546Z,15.00
2018-09-27T04:26:07.422Z,15.00
2018-09-27T04:26:41.301Z,15.00
2018-09-27T04:27:15.163Z,15.00
2018-09-27T04:27:49.382Z,15.00
2018-09-27T04:28:23.277Z,15.00
2018-09-27T04:28:57.148Z,15.00
2018-09-27T04:29:31.033Z,15.00
2018-09-27T04:30:06.210Z,15.00
2018-09-27T04:30:40.100Z,15.00
2018-09-27T04:31:14.000Z,15.00
2018-09-27T04:31:47.886Z,15.00
2018-09-27T04:32:21.747Z,15.00
2018-09-27T04:32:55.632Z,15.00
2018-09-27T04:33:29.494Z,15.00
2018-09-27T04:34:03.408Z,15.00
2018-09-27T04:34:37.281Z,15.00
2018-09-27T04:35:11.802Z,15.00
2018-09-27T04:35:45.807Z,15.00
2018-09-27T04:36:20.042Z,14.90
2018-09-27T04:36:53.932Z,15.00
2018-09-27T04:37:27.804Z,14.90
2018-09-27T04:38:01.729Z,14.90
2018-09-27T04:38:35.570Z,15.00
2018-09-27T04:39:11.308Z,14.90
2018-09-27T04:39:45.604Z,14.90
2018-09-27T04:40:19.968Z,14.90
2018-09-27T04:40:53.916Z,14.90
2018-09-27T04:41:28.352Z,14.90
2018-09-27T04:42:02.234Z,14.90
2018-09-27T04:42:36.082Z,14.90
2018-09-27T04:43:10.004Z,14.90
2018-09-27T04:43:44.190Z,14.90
2018-09-27T04:44:18.248Z,14.90
2018-09-27T04:44:52.186Z,14.90
2018-09-27T04:45:26.076Z,14.90
2018-09-27T04:46:00.071Z,14.90
2018-09-27T04:46:34.015Z,14.90
2018-09-27T04:47:08.120Z,14.90
2018-09-27T04:47:42.079Z,14.90
2018-09-27T04:48:16.007Z,14.90
2018-09-27T04:48:49.902Z,14.90
2018-09-27T04:49:23.869Z,14.90
2018-09-27T04:49:57.726Z,14.90
2018-09-27T04:50:31.585Z,14.90
2018-09-27T04:51:05.820Z,14.90
2018-09-27T04:51:40.066Z,15.00
2018-09-27T04:52:14.362Z,14.90
2018-09-27T04:52:48.363Z,15.00
2018-09-27T04:53:22.256Z,15.00
2018-09-27T04:53:56.162Z,15.00
2018-09-27T04:54:30.120Z,15.00
2018-09-27T04:55:04.592Z,15.00
2018-09-27T04:55:39.053Z,15.00
2018-09-27T04:56:13.245Z,15.00
2018-09-27T04:56:47.163Z,15.00
2018-09-27T04:57:21.053Z,15.00
2018-09-27T04:57:54.924Z,14.90
2018-09-27T04:58:28.827Z,14.90
2018-09-27T04:59:02.716Z,15.00
2018-09-27T04:59:37.032Z,14.90
2018-09-27T05:00:11.327Z,15.00
2018-09-27T05:00:45.361Z,15.00
2018-09-27T05:01:19.575Z,14.90
2018-09-27T05:01:53.780Z,14.90
2018-09-27T05:02:27.684Z,15.00
2018-09-27T05:03:01.566Z,14.90
2018-09-27T05:03:35.607Z,14.90
2018-09-27T05:04:09.945Z,14.90
2018-09-27T05:04:43.896Z,15.00
2018-09-27T05:05:18.106Z,15.00
2018-09-27T05:05:52.322Z,15.00
2018-09-27T05:11:30.015Z,14.90
2018-09-27T05:12:04.240Z,15.00
2018-09-27T05:12:38.170Z,15.00
2018-09-27T05:13:12.455Z,15.00
2018-09-27T05:13:46.381Z,15.00
2018-09-27T05:14:20.266Z,15.00
2018-09-27T05:14:54.156Z,15.00
2018-09-27T05:15:28.070Z,15.00
2018-09-27T05:16:02.560Z,15.00
2018-09-27T05:16:36.591Z,15.00
2018-09-27T05:17:10.503Z,15.00
2018-09-27T05:17:44.395Z,15.00
2018-09-27T05:18:18.832Z,15.00
2018-09-27T05:18:52.722Z,15.00
2018-09-27T05:19:26.921Z,15.00
2018-09-27T05:20:00.793Z,15.00
2018-09-27T05:20:34.789Z,15.00
2018-09-27T05:21:20.105Z,15.00
2018-09-27T05:21:53.999Z,15.00
2018-09-27T05:22:27.862Z,15.00
2018-09-27T05:23:01.757Z,15.00
2018-09-27T05:23:35.677Z,15.00
2018-09-27T05:24:09.957Z,15.00
2018-09-27T05:24:43.868Z,15.00
2018-09-27T05:25:17.743Z,15.00
2018-09-27T05:25:51.620Z,15.00
2018-09-27T05:26:25.513Z,15.00
2018-09-27T05:26:59.732Z,15.00
2018-09-27T05:27:33.710Z,15.00
2018-09-27T05:28:08.885Z,15.10
2018-09-27T05:28:42.831Z,15.10
2018-09-27T05:29:16.713Z,15.10
2018-09-27T05:29:50.606Z,15.10
2018-09-27T05:30:24.480Z,15.10
2018-09-27T05:30:58.378Z,15.10
2018-09-27T05:31:32.579Z,15.10
2018-09-27T05:32:07.372Z,15.10
2018-09-27T05:32:41.269Z,15.10
2018-09-27T05:33:15.191Z,15.10
2018-09-27T05:33:49.100Z,15.20
2018-09-27T05:34:23.006Z,15.10
2018-09-27T05:34:57.226Z,15.10
2018-09-27T05:35:31.129Z,15.20
2018-09-27T05:36:05.065Z,15.10
2018-09-27T05:36:39.015Z,15.10
2018-09-27T05:37:13.377Z,15.10
2018-09-27T05:37:47.323Z,15.20
2018-09-27T05:38:21.227Z,15.10
2018-09-27T05:38:55.200Z,15.10
2018-09-27T05:39:29.141Z,15.20
2018-09-27T05:40:03.569Z,15.20
2018-09-27T05:40:38.363Z,15.20
2018-09-27T05:41:14.025Z,15.20
2018-09-27T05:41:47.970Z,15.20
2018-09-27T05:42:21.829Z,15.30
2018-09-27T05:42:55.707Z,15.20
2018-09-27T05:43:29.587Z,15.30
2018-09-27T05:44:03.503Z,15.30
2018-09-27T05:44:37.376Z,15.20
2018-09-27T05:45:11.297Z,15.20
2018-09-27T05:45:45.227Z,15.20
2018-09-27T05:46:19.107Z,15.20
2018-09-27T05:46:52.983Z,15.20
2018-09-27T05:47:26.861Z,15.20
2018-09-27T05:48:01.093Z,15.20
2018-09-27T05:48:35.035Z,15.20
2018-09-27T05:49:08.941Z,15.20
2018-09-27T05:49:42.843Z,15.20
2018-09-27T05:50:16.713Z,15.20
2018-09-27T05:50:50.607Z,15.20
2018-09-27T05:51:24.504Z,15.20
2018-09-27T05:51:58.399Z,15.20
2018-09-27T05:52:32.273Z,15.20
2018-09-27T05:53:06.818Z,15.30
2018-09-27T05:53:40.716Z,15.30
2018-09-27T05:54:14.635Z,15.30
2018-09-27T05:54:48.521Z,15.30
2018-09-27T05:55:23.087Z,15.20
2018-09-27T05:55:57.195Z,15.30
2018-09-27T05:56:31.292Z,15.20
2018-09-27T05:57:05.233Z,15.30
2018-09-27T05:57:39.159Z,15.30
2018-09-27T05:58:13.257Z,15.30
2018-09-27T05:58:47.193Z,15.30
2018-09-27T05:59:21.113Z,15.30
2018-09-27T05:59:55.357Z,15.30
2018-09-27T06:00:29.637Z,15.30
2018-09-27T06:01:03.511Z,15.30
2018-09-27T06:01:37.389Z,15.30
2018-09-27T06:02:11.591Z,15.20
2018-09-27T06:02:45.520Z,15.30
2018-09-27T06:03:19.425Z,15.30
2018-09-27T06:04:05.353Z,15.30
2018-09-27T06:04:39.267Z,15.30
2018-09-27T06:05:13.471Z,15.30
2018-09-27T06:05:47.712Z,15.40
2018-09-27T06:06:21.607Z,15.40
2018-09-27T06:06:55.525Z,15.40
2018-09-27T06:07:29.458Z,15.40
2018-09-27T06:08:03.663Z,15.40
2018-09-27T06:08:37.558Z,15.40
2018-09-27T06:09:12.781Z,15.50
2018-09-27T06:09:46.714Z,15.50
2018-09-27T06:10:20.610Z,15.50
2018-09-27T06:10:54.835Z,15.50
2018-09-27T06:11:28.785Z,15.60
2018-09-27T06:12:02.851Z,15.60
2018-09-27T06:12:36.727Z,15.60
2018-09-27T06:13:10.637Z,15.60
2018-09-27T06:13:44.529Z,15.60
2018-09-27T06:14:18.437Z,15.60
2018-09-27T06:14:52.354Z,15.60
2018-09-27T06:15:26.276Z,15.60
2018-09-27T06:16:00.721Z,15.70
2018-09-27T06:16:35.043Z,15.70
2018-09-27T06:17:08.952Z,15.70
2018-09-27T06:17:42.845Z,15.70
2018-09-27T06:18:16.729Z,15.70
2018-09-27T06:18:50.607Z,15.70
2018-09-27T06:19:24.537Z,15.70
2018-09-27T06:19:58.920Z,15.70
2018-09-27T06:20:32.799Z,15.70
2018-09-27T06:21:06.743Z,15.70
2018-09-27T06:21:40.983Z,15.70
2018-09-27T06:22:15.057Z,15.70
2018-09-27T06:22:49.283Z,15.70
2018-09-27T06:23:23.158Z,15.70
2018-09-27T06:23:57.049Z,15.70
2018-09-27T06:24:30.941Z,15.70
2018-09-27T06:25:05.165Z,15.70
2018-09-27T06:25:39.379Z,15.70
2018-09-27T06:26:13.319Z,15.70
2018-09-27T06:26:47.365Z,15.70
2018-09-27T06:27:21.237Z,15.70
2018-09-27T06:27:55.085Z,15.60
2018-09-27T06:28:29.000Z,15.60
2018-09-27T06:29:02.915Z,15.70
2018-09-27T06:29:36.817Z,15.60
2018-09-27T06:30:10.712Z,15.60
2018-09-27T06:30:44.875Z,15.60
2018-09-27T06:31:19.074Z,15.60
2018-09-27T06:31:52.957Z,15.60
2018-09-27T06:32:26.841Z,15.60
2018-09-27T06:33:00.775Z,15.60
2018-09-27T06:33:34.751Z,15.60
2018-09-27T06:34:08.792Z,15.70
2018-09-27T06:34:42.691Z,15.60
2018-09-27T06:35:16.599Z,15.70
2018-09-27T06:35:50.476Z,15.70
2018-09-27T06:36:24.367Z,15.70
2018-09-27T06:36:58.259Z,15.70
2018-09-27T06:37:32.177Z,15.70
2018-09-27T06:38:06.429Z,15.80
2018-09-27T06:38:40.385Z,15.80
2018-09-27T06:39:14.405Z,15.80
2018-09-27T06:39:48.290Z,15.80
2018-09-27T06:40:22.595Z,15.90
2018-09-27T06:40:56.509Z,15.90
2018-09-27T06:41:30.765Z,15.90
2018-09-27T06:42:05.157Z,15.90
2018-09-27T06:42:39.051Z,15.90
2018-09-27T06:43:12.951Z,15.90
2018-09-27T06:43:46.835Z,16.00
2018-09-27T06:44:20.705Z,16.00
2018-09-27T06:44:54.953Z,16.00
2018-09-27T06:45:28.849Z,16.00
2018-09-27T06:46:02.727Z,16.00
2018-09-27T06:46:36.616Z,16.00
2018-09-27T06:47:10.777Z,16.00
2018-09-27T06:47:44.679Z,16.00
2018-09-27T06:48:18.634Z,16.00
2018-09-27T06:48:52.792Z,16.00
2018-09-27T06:49:26.911Z,16.00
2018-09-27T06:50:01.132Z,16.00
2018-09-27T06:50:35.072Z,16.00
2018-09-27T06:51:09.451Z,16.00
2018-09-27T06:51:43.328Z,16.00
2018-09-27T06:52:17.235Z,16.00
2018-09-27T06:52:51.509Z,16.00
2018-09-27T06:53:25.388Z,15.90
2018-09-27T06:53:59.283Z,15.90
2018-09-27T06:54:33.189Z,16.00
2018-09-27T06:55:07.339Z,15.90
2018-09-27T06:55:41.288Z,15.90
2018-09-27T06:56:15.371Z,15.90
2018-09-27T06:56:49.717Z,15.90
2018-09-27T06:57:23.609Z,15.90
2018-09-27T06:57:57.855Z,15.90
2018-09-27T06:58:31.738Z,15.90
2018-09-27T06:59:05.617Z,15.90
2018-09-27T06:59:39.645Z,15.90
2018-09-27T07:00:13.583Z,15.90
2018-09-27T07:00:47.554Z,15.90
2018-09-27T07:01:21.621Z,15.90
2018-09-27T07:01:55.502Z,15.90
2018-09-27T07:02:29.387Z,15.90
2018-09-27T07:03:03.251Z,15.90
2018-09-27T07:03:37.143Z,15.90
2018-09-27T07:04:11.037Z,15.90
2018-09-27T07:04:44.992Z,15.90
2018-09-27T07:05:19.381Z,15.90
2018-09-27T07:05:53.281Z,15.90
2018-09-27T07:06:27.159Z,15.90
2018-09-27T07:07:01.065Z,16.00
2018-09-27T07:07:34.959Z,16.00
2018-09-27T07:08:08.844Z,16.00
2018-09-27T07:08:42.851Z,16.00
2018-09-27T07:09:16.907Z,16.00
2018-09-27T07:09:50.817Z,16.00
2018-09-27T07:10:24.709Z,16.10
2018-09-27T07:10:58.617Z,16.10
2018-09-27T07:11:32.501Z,16.20
2018-09-27T07:12:06.406Z,16.20
2018-09-27T07:12:40.550Z,16.20
2018-09-27T07:13:14.621Z,16.20
2018-09-27T07:13:48.505Z,16.30
2018-09-27T07:14:22.552Z,16.30
2018-09-27T07:14:56.611Z,16.40
2018-09-27T07:15:30.517Z,16.40
2018-09-27T07:16:05.147Z,16.40
2018-09-27T07:16:39.115Z,16.50
2018-09-27T07:17:13.015Z,16.50
2018-09-27T07:17:46.979Z,16.50
2018-09-27T07:18:21.195Z,16.60
2018-09-27T07:18:55.131Z,16.60
2018-09-27T07:19:29.025Z,16.60
2018-09-27T07:20:03.633Z,16.70
2018-09-27T07:20:37.544Z,16.70
2018-09-27T07:21:11.665Z,16.70
2018-09-27T07:21:45.588Z,16.80
2018-09-27T07:22:19.480Z,16.80
2018-09-27T07:22:53.725Z,16.80
2018-09-27T07:23:27.692Z,16.80
2018-09-27T07:24:01.570Z,16.80