createdAt,value
2023-02-22T00:00:50.136Z,100709.63
2023-02-22T00:03:24.844Z,100702.09
2023-02-22T00:05:55.721Z,100697.69
2023-02-22T00:08:25.527Z,100691.69
2023-02-22T00:10:55.332Z,100701.16
2023-02-22T00:13:23.349Z,100696.00
2023-02-22T00:15:51.180Z,100704.63
2023-02-22T00:18:20.128Z,100696.63
2023-02-22T00:20:48.112Z,100700.63
2023-02-22T00:23:19.455Z,100696.44
2023-02-22T00:25:48.356Z,100670.63
2023-02-22T00:28:18.859Z,100686.59
2023-02-22T00:30:48.238Z,100674.34
2023-02-22T00:33:17.831Z,100687.53
2023-02-22T00:35:46.583Z,100683.97
2023-02-22T00:38:16.333Z,100681.34
2023-02-22T00:40:45.197Z,100682.38
2023-02-22T00:43:13.247Z,100673.56
2023-02-22T00:45:43.333Z,100684.06
2023-02-22T00:48:11.697Z,100678.72
2023-02-22T00:50:39.433Z,100676.72
2023-02-22T00:53:09.218Z,100672.19
2023-02-22T00:55:38.614Z,100665.16
2023-02-22T00:58:07.879Z,100664.94
2023-02-22T01:00:38.176Z,100671.03
2023-02-22T01:03:08.267Z,100662.63
2023-02-22T01:05:36.452Z,100659.91
2023-02-22T01:08:07.530Z,100622.69
2023-02-22T01:10:35.517Z,100656.09
2023-02-22T01:13:08.382Z,100650.94
2023-02-22T01:15:38.173Z,100648.75
2023-02-22T01:18:08.012Z,100646.84
2023-02-22T01:20:36.841Z,100646.25
2023-02-22T01:23:07.829Z,100646.47
2023-02-22T01:25:36.921Z,100638.81
2023-02-22T01:28:06.889Z,100625.84
2023-02-22T01:30:36.560Z,100625.78
2023-02-22T01:33:06.467Z,100630.19
2023-02-22T01:35:37.425Z,100636.56
2023-02-22T01:38:05.432Z,100621.44
2023-02-22T01:40:35.492Z,100629.66
2023-02-22T01:43:06.538Z,100627.88
2023-02-22T01:45:44.153Z,100633.66
2023-02-22T01:48:16.242Z,100628.09
2023-02-22T01:50:49.481Z,100609.47
2023-02-22T01:53:20.067Z,100616.94
2023-02-22T01:55:48.767Z,100615.66
2023-02-22T01:58:18.168Z,100613.03
2023-02-22T02:00:45.959Z,100611.97
2023-02-22T02:03:18.912Z,100606.84
2023-02-22T02:05:49.135Z,100608.00
2023-02-22T02:08:28.632Z,100592.00
2023-02-22T02:10:57.940Z,100606.94
2023-02-22T02:13:26.675Z,100600.22
2023-02-22T02:15:56.079Z,100591.91
2023-02-22T02:18:25.444Z,100599.16
2023-02-22T02:21:11.854Z,100600.63
2023-02-22T02:24:11.915Z,100589.75
2023-02-22T02:27:09.676Z,100588.69
2023-02-22T02:30:19.339Z,100592.38
2023-02-22T02:32:54.833Z,100584.47
2023-02-22T02:35:36.737Z,100579.00
2023-02-22T02:38:14.632Z,100576.72
2023-02-22T02:40:49.240Z,100568.72
2023-02-22T02:43:27.795Z,100579.13
2023-02-22T02:46:00.121Z,100570.28
2023-02-22T02:48:34.199Z,100561.84
2023-02-22T02:51:07.837Z,100577.44
2023-02-22T02:53:39.396Z,100565.16
2023-02-22T02:56:07.846Z,100560.22
2023-02-22T02:58:44.899Z,100574.81
2023-02-22T03:01:15.722Z,100553.22
2023-02-22T03:03:58.039Z,100571.44
2023-02-22T03:07:11.275Z,100563.69
2023-02-22T03:09:47.694Z,100559.38
2023-02-22T03:12:29.046Z,100561.91
2023-02-22T03:15:07.388Z,100563.56
2023-02-22T03:17:48.604Z,100570.63
2023-02-22T03:20:31.633Z,100550.59
2023-02-22T03:23:07.975Z,100559.25
2023-02-22T03:25:39.635Z,100566.63
2023-02-22T03:28:11.577Z,100560.66
2023-02-22T03:30:44.272Z,100570.00
2023-02-22T03:33:20.465Z,100546.50
2023-02-22T03:35:56.738Z,100572.72
2023-02-22T03:38:29.704Z,100564.22
2023-02-22T03:41:02.220Z,100557.06
2023-02-22T03:43:35.137Z,100562.22
2023-02-22T03:46:06.564Z,100558.63
2023-02-22T03:48:40.784Z,100538.63
2023-02-22T03:51:11.163Z,100559.91
2023-02-22T03:53:39.005Z,100545.25
2023-02-22T03:56:12.208Z,100549.66
2023-02-22T03:58:43.980Z,100545.25
2023-02-22T04:01:12.809Z,100550.38
2023-02-22T04:03:42.124Z,100551.09
2023-02-22T04:06:11.819Z,100547.34
2023-02-22T04:08:40.302Z,100557.28
2023-02-22T04:11:08.742Z,100555.97
2023-02-22T04:13:36.516Z,100554.19
2023-02-22T04:16:04.323Z,100565.31
2023-02-22T04:18:32.570Z,100550.91
2023-02-22T04:21:01.246Z,100556.59
2023-02-22T04:23:36.552Z,100560.59
2023-02-22T04:26:04.535Z,100554.19
2023-02-22T04:28:32.433Z,100551.53
2023-02-22T04:31:26.252Z,100548.03
2023-02-22T04:33:56.202Z,100553.97
2023-02-22T04:36:28.741Z,100547.28
2023-02-22T04:38:58.345Z,100553.88
2023-02-22T04:41:28.396Z,100552.44
2023-02-22T04:43:56.203Z,100554.13
2023-02-22T04:46:27.358Z,100532.69
2023-02-22T04:48:55.657Z,100526.31
2023-02-22T04:51:26.387Z,100537.22
2023-02-22T04:54:21.362Z,100542.34
2023-02-22T04:56:49.476Z,100530.84
2023-02-22T04:59:17.445Z,100545.19
2023-02-22T05:01:47.756Z,100546.97
2023-02-22T05:04:15.523Z,100531.44
2023-02-22T05:06:54.971Z,100540.28
2023-02-22T05:09:24.275Z,100536.69
2023-02-22T05:11:52.219Z,100536.69
2023-02-22T05:14:20.027Z,100530.84
2023-02-22T05:16:49.571Z,100530.59
2023-02-22T05:19:17.413Z,100530.38
2023-02-22T05:21:45.210Z,100520.56
2023-02-22T05:24:12.960Z,100521.78
2023-02-22T05:26:42.174Z,100526.44
2023-02-22T05:29:09.932Z,100525.59
2023-02-22T05:31:37.803Z,100525.81
2023-02-22T05:34:05.626Z,100518.88
2023-02-22T05:36:47.931Z,100456.00
2023-02-22T05:39:16.091Z,100429.13
2023-02-22T05:41:45.279Z,100515.94
2023-02-22T05:44:12.964Z,100504.75
2023-02-22T05:46:40.687Z,100493.94
2023-02-22T05:49:08.482Z,100498.97
2023-02-22T05:51:36.262Z,100500.84
2023-02-22T05:54:04.155Z,100495.59
2023-02-22T05:56:31.913Z,100489.63
2023-02-22T05:59:01.055Z,100495.09
2023-02-22T06:01:29.119Z,100492.69
2023-02-22T06:03:56.918Z,100490.06
2023-02-22T06:06:24.651Z,100491.22
2023-02-22T06:08:52.456Z,100485.16
2023-02-22T06:11:20.553Z,100476.13
2023-02-22T06:13:51.089Z,100477.09
2023-02-22T06:16:21.103Z,100482.44
2023-02-22T06:18:49.092Z,100486.75
2023-02-22T06:21:17.486Z,100486.84
2023-02-22T06:23:45.511Z,100483.69
2023-02-22T06:26:13.510Z,100482.22
2023-02-22T06:28:41.567Z,100483.41
2023-02-22T06:31:09.369Z,100474.69
2023-02-22T06:33:38.621Z,100470.31
2023-02-22T06:36:07.113Z,100486.88
2023-02-22T06:38:34.876Z,100488.75
2023-02-22T06:41:02.826Z,100479.25
2023-02-22T06:43:30.611Z,100487.59
2023-02-22T06:45:58.316Z,100483.19
2023-02-22T06:48:26.007Z,100477.00
2023-02-22T06:50:55.146Z,100471.66
2023-02-22T06:53:22.835Z,100477.44
2023-02-22T06:55:50.723Z,100474.38
2023-02-22T06:58:18.559Z,100473.22
2023-02-22T07:00:46.608Z,100473.22
2023-02-22T07:03:14.460Z,100467.66
2023-02-22T07:05:42.265Z,100470.56
2023-02-22T07:08:12.133Z,100468.47
2023-02-22T07:10:41.003Z,100463.53
2023-02-22T07:13:09.687Z,100476.72
2023-02-22T07:15:37.810Z,100471.25
2023-02-22T07:18:05.708Z,100455.72
2023-02-22T07:20:34.235Z,100464.63
2023-02-22T07:23:02.312Z,100470.38
2023-02-22T07:25:31.645Z,100461.53
2023-02-22T07:27:59.643Z,100467.31
2023-02-22T07:30:30.990Z,100462.78
2023-02-22T07:33:00.033Z,100456.09
2023-02-22T07:35:29.545Z,100467.59
2023-02-22T07:37:57.858Z,100467.72
2023-02-22T07:40:27.174Z,100471.88
2023-02-22T07:42:59.446Z,100465.78
2023-02-22T07:45:29.840Z,100471.72
2023-02-22T07:47:58.440Z,100468.28
2023-02-22T07:50:27.578Z,100468.78
2023-02-22T07:52:57.326Z,100466.75
2023-02-22T07:55:27.903Z,100462.03
2023-02-22T07:57:59.227Z,100462.84
2023-02-22T08:00:29.649Z,100444.81
2023-02-22T08:02:57.845Z,100453.56
2023-02-22T08:05:27.883Z,100450.81
2023-02-22T08:07:56.066Z,100451.66
2023-02-22T08:10:25.930Z,100447.97
2023-02-22T08:12:54.586Z,100448.69
2023-02-22T08:15:25.955Z,100445.97
2023-02-22T08:17:54.441Z,100446.53
2023-02-22T08:20:22.467Z,100441.53
2023-02-22T08:22:50.653Z,100437.28
2023-02-22T08:25:20.353Z,100438.75
2023-02-22T08:27:49.034Z,100430.25
2023-02-22T08:30:18.890Z,100447.94
2023-02-22T08:32:48.989Z,100430.59
2023-02-22T08:35:18.253Z,100437.59
2023-02-22T08:37:46.403Z,100376.19
2023-02-22T08:40:17.756Z,100429.72
2023-02-22T08:42:45.990Z,100432.56
2023-02-22T08:45:14.320Z,100429.94
2023-02-22T08:47:42.980Z,100426.84
2023-02-22T08:50:18.684Z,100422.09
2023-02-22T08:52:46.433Z,100419.91
2023-02-22T08:55:14.965Z,100417.16
2023-02-22T08:57:42.772Z,100421.34
2023-02-22T09:00:11.879Z,100416.31
2023-02-22T09:02:39.688Z,100416.81
2023-02-22T09:05:08.514Z,100408.91
2023-02-22T09:07:37.780Z,100415.63
2023-02-22T09:10:06.143Z,100384.63
2023-02-22T09:12:33.923Z,100409.25
2023-02-22T09:15:01.706Z,100410.69
2023-02-22T09:17:29.509Z,100380.78
2023-02-22T09:19:57.298Z,100398.47
2023-02-22T09:22:25.057Z,100396.31
2023-02-22T09:24:56.990Z,100391.88
2023-02-22T09:27:28.194Z,100393.28
2023-02-22T09:29:56.945Z,100401.41
2023-02-22T09:32:27.627Z,100409.63
2023-02-22T09:34:55.800Z,100412.03
2023-02-22T09:37:23.958Z,100411.31
2023-02-22T09:39:52.283Z,100413.19
2023-02-22T09:42:30.852Z,100417.25
2023-02-22T09:45:05.909Z,100382.44
2023-02-22T09:47:41.919Z,100414.25
2023-02-22T09:50:16.534Z,100401.50
2023-02-22T09:52:54.705Z,100409.88
2023-02-22T09:55:34.186Z,100411.59
2023-02-22T09:58:07.272Z,100407.97
2023-02-22T10:00:38.558Z,100401.13
2023-02-22T10:03:20.463Z,100389.91
2023-02-22T10:05:54.140Z,100394.72
2023-02-22T10:08:22.111Z,100396.00
2023-02-22T10:11:00.285Z,100392.44
2023-02-22T10:13:39.305Z,100390.97
2023-02-22T10:16:17.317Z,100399.47
2023-02-22T10:19:03.490Z,100389.66
2023-02-22T10:21:42.564Z,100378.69
2023-02-22T10:24:23.572Z,100387.47
2023-02-22T10:26:52.144Z,100384.31
2023-02-22T10:29:31.395Z,100378.91
2023-02-22T10:32:03.040Z,100377.53
2023-02-22T10:34:34.939Z,100378.94
2023-02-22T10:37:17.552Z,100374.50
2023-02-22T10:39:46.670Z,100378.00
2023-02-22T10:42:15.741Z,100371.31
2023-02-22T10:44:44.871Z,100373.41
2023-02-22T10:47:18.137Z,100366.09
2023-02-22T10:49:50.724Z,100366.66
2023-02-22T10:52:24.643Z,100360.22
2023-02-22T10:54:54.437Z,100366.97
2023-02-22T10:57:27.457Z,100345.31
2023-02-22T10:59:57.792Z,100364.69
2023-02-22T11:02:31.142Z,100365.34
2023-02-22T11:05:00.640Z,100364.13
2023-02-22T11:07:30.842Z,100365.75
2023-02-22T11:10:00.778Z,100354.13
2023-02-22T11:12:31.964Z,100348.50
2023-02-22T11:15:27.717Z,100354.78
2023-02-22T11:17:57.771Z,100347.06
2023-02-22T11:20:28.083Z,100348.59
2023-02-22T11:22:58.219Z,100344.25
2023-02-22T11:25:28.387Z,100352.13
2023-02-22T11:27:59.931Z,100345.97
2023-02-22T11:30:33.042Z,100346.72
2023-02-22T11:33:11.883Z,100341.97
2023-02-22T11:35:50.117Z,100338.84
2023-02-22T11:38:22.038Z,100330.88
2023-02-22T11:41:14.487Z,100323.88
2023-02-22T11:43:42.482Z,100338.34
2023-02-22T11:46:15.820Z,100331.66
2023-02-22T11:48:55.119Z,100331.66
2023-02-22T11:51:36.877Z,100311.84
2023-02-22T11:54:38.099Z,100310.38
2023-02-22T11:57:21.997Z,100311.84
2023-02-22T12:00:02.478Z,100315.75
2023-02-22T12:02:57.436Z,100318.59
2023-02-22T12:05:37.249Z,100306.94
2023-02-22T12:08:19.975Z,100293.69
2023-02-22T12:11:03.382Z,100310.38
2023-02-22T12:13:41.155Z,100313.88
2023-02-22T12:16:19.711Z,100306.03
2023-02-22T12:19:03.513Z,100308.34
2023-02-22T12:21:33.904Z,100305.00
2023-02-22T12:24:05.530Z,100310.78
2023-02-22T12:26:38.768Z,100301.47
2023-02-22T12:29:14.494Z,100312.25
2023-02-22T12:31:46.546Z,100300.31
2023-02-22T12:34:30.499Z,100315.28
2023-02-22T12:37:11.581Z,100309.47
2023-02-22T12:39:53.569Z,100309.31
2023-02-22T12:42:29.278Z,100308.28
2023-02-22T12:45:02.195Z,100304.13
2023-02-22T12:47:36.921Z,100312.94
2023-02-22T12:50:15.843Z,100298.94
2023-02-22T12:52:48.888Z,100291.22
2023-02-22T12:55:25.051Z,100311.69
2023-02-22T12:58:01.976Z,100309.50
2023-02-22T13:00:40.489Z,100302.81
2023-02-22T13:03:28.339Z,100304.81
2023-02-22T13:06:18.647Z,100302.50
2023-02-22T13:08:55.403Z,100303.81
2023-02-22T13:11:32.425Z,100304.94
2023-02-22T13:14:16.538Z,100301.94
2023-02-22T13:16:53.516Z,100303.13
2023-02-22T13:19:41.974Z,100297.44
2023-02-22T13:22:16.984Z,100291.13
2023-02-22T13:24:58.552Z,100296.44
2023-02-22T13:27:31.425Z,100290.81
2023-02-22T13:30:01.435Z,100287.19
2023-02-22T13:32:43.579Z,100288.00
2023-02-22T13:35:26.249Z,100293.63
2023-02-22T13:38:21.243Z,100293.44
2023-02-22T13:41:09.879Z,100290.94
2023-02-22T13:43:52.768Z,100291.44
2023-02-22T13:46:44.077Z,100290.06
2023-02-22T13:49:37.537Z,100286.75
2023-02-22T13:52:12.112Z,100288.72
2023-02-22T13:54:46.550Z,100285.44
2023-02-22T13:57:22.562Z,100288.44
2023-02-22T14:00:11.270Z,100288.47
2023-02-22T14:03:00.893Z,100282.53
2023-02-22T14:05:51.798Z,100284.06
2023-02-22T14:08:45.685Z,100288.88
2023-02-22T14:11:56.645Z,100287.09
2023-02-22T14:14:25.928Z,100285.63
2023-02-22T14:17:23.790Z,100283.09
2023-02-22T14:20:21.593Z,100282.94
2023-02-22T14:22:52.415Z,100262.31
2023-02-22T14:25:37.277Z,100272.31
2023-02-22T14:28:06.949Z,100278.25
2023-02-22T14:30:38.724Z,100277.63
2023-02-22T14:33:47.124Z,100273.78
2023-02-22T14:36:16.901Z,100273.63
2023-02-22T14:38:46.769Z,100272.63
2023-02-22T14:41:17.949Z,100270.66
2023-02-22T14:43:47.366Z,100269.50
2023-02-22T14:46:21.278Z,100273.34
2023-02-22T14:48:53.274Z,100273.00
2023-02-22T14:51:29.100Z,100273.00
2023-02-22T14:54:04.626Z,100272.69
2023-02-22T14:56:41.093Z,100272.69
2023-02-22T14:59:21.092Z,100260.22
2023-02-22T15:02:02.236Z,100281.81
2023-02-22T15:04:37.821Z,100273.00
2023-02-22T15:07:22.448Z,100269.34
2023-02-22T15:09:50.302Z,100279.28
2023-02-22T15:12:29.811Z,100263.69
2023-02-22T15:15:14.721Z,100254.34
2023-02-22T15:17:46.208Z,100266.31
2023-02-22T15:20:17.591Z,100255.94
2023-02-22T15:22:46.806Z,100274.91
2023-02-22T15:25:14.991Z,100254.06
2023-02-22T15:27:47.950Z,100252.41
2023-02-22T15:30:21.223Z,100255.19
2023-02-22T15:33:03.221Z,100272.16
2023-02-22T15:35:33.923Z,100275.13
2023-02-22T15:38:06.161Z,100282.72
2023-02-22T15:40:34.421Z,100279.72
2023-02-22T15:43:04.247Z,100281.31
2023-02-22T15:45:32.876Z,100277.44
2023-02-22T15:48:00.750Z,100275.91
2023-02-22T15:50:30.431Z,100281.63
2023-02-22T15:53:01.703Z,100279.91
2023-02-22T15:55:34.816Z,100285.00
2023-02-22T15:58:11.195Z,100282.25
2023-02-22T16:00:41.157Z,100281.91
2023-02-22T16:03:12.146Z,100287.13
2023-02-22T16:05:46.570Z,100276.09
2023-02-22T16:08:19.799Z,100284.19
2023-02-22T16:10:54.432Z,100289.13
2023-02-22T16:13:32.936Z,100289.56
2023-02-22T16:16:23.923Z,100285.34
2023-02-22T16:18:53.393Z,100286.63
2023-02-22T16:21:31.528Z,100275.00
2023-02-22T16:24:15.273Z,100291.56
2023-02-22T16:27:04.552Z,100297.91
2023-02-22T16:29:32.493Z,100291.38
2023-02-22T16:32:01.744Z,100289.31
2023-02-22T16:34:30.228Z,100288.25
2023-02-22T16:36:58.823Z,100281.25
2023-02-22T16:39:28.430Z,100299.19
2023-02-22T16:41:59.580Z,100278.94
2023-02-22T16:44:27.790Z,100299.81
2023-02-22T16:46:57.688Z,100291.75
2023-02-22T16:49:25.709Z,100296.34
2023-02-22T16:52:08.340Z,100266.50
2023-02-22T16:54:45.591Z,100279.88
2023-02-22T16:57:21.584Z,100284.06
2023-02-22T16:59:52.876Z,100295.75
2023-02-22T17:02:26.112Z,100310.22
2023-02-22T17:04:54.056Z,100300.34
2023-02-22T17:07:30.949Z,100309.09
2023-02-22T17:09:59.260Z,100313.16
2023-02-22T17:12:31.906Z,100311.63
2023-02-22T17:14:59.797Z,100311.91
2023-02-22T17:17:27.709Z,100313.88
2023-02-22T17:19:55.855Z,100317.47
2023-02-22T17:22:24.011Z,100320.25
2023-02-22T17:24:52.138Z,100322.50
2023-02-22T17:27:19.877Z,100321.41
2023-02-22T17:29:49.625Z,100321.69
2023-02-22T17:32:17.544Z,100322.78
2023-02-22T17:34:45.313Z,100315.56
2023-02-22T17:37:13.075Z,100324.72
2023-02-22T17:39:40.864Z,100327.78
2023-02-22T17:42:08.652Z,100328.06
2023-02-22T17:44:36.712Z,100332.22
2023-02-22T17:47:06.147Z,100326.69
2023-02-22T17:49:33.850Z,100334.88
2023-02-22T17:52:06.136Z,100331.66
2023-02-22T17:54:34.098Z,100329.44
2023-02-22T17:57:02.000Z,100338.91
2023-02-22T17:59:29.690Z,100331.66
2023-02-22T18:01:57.512Z,100349.19
2023-02-22T18:04:26.646Z,100343.91
2023-02-22T18:06:54.440Z,100336.66
2023-02-22T18:09:23.335Z,100349.47
2023-02-22T18:11:51.091Z,100351.72
2023-02-22T18:14:18.785Z,100351.97
2023-02-22T18:16:47.918Z,100351.69
2023-02-22T18:19:20.037Z,100335.00
2023-02-22T18:21:52.362Z,100335.00
2023-02-22T18:24:20.119Z,100337.91
2023-02-22T18:26:47.948Z,100334.72
2023-02-22T18:29:15.822Z,100333.47
2023-02-22T18:31:45.343Z,100345.41
2023-02-22T18:34:13.438Z,100354.72
2023-02-22T18:36:41.141Z,100357.09
2023-02-22T18:39:12.996Z,100360.56
2023-02-22T18:41:40.792Z,100353.50
2023-02-22T18:44:11.098Z,100359.19
2023-02-22T18:46:39.353Z,100366.00
2023-02-22T18:49:07.193Z,100358.78
2023-02-22T18:51:35.274Z,100363.22
2023-02-22T18:54:02.992Z,100365.59
2023-02-22T18:56:33.937Z,100370.34
2023-02-22T18:59:03.414Z,100361.16
2023-02-22T19:01:35.647Z,100350.31
2023-02-22T19:04:03.573Z,100371.31
2023-02-22T19:06:31.394Z,100376.75
2023-02-22T19:09:02.098Z,100369.78
2023-02-22T19:11:29.984Z,100371.31
2023-02-22T19:13:59.597Z,100371.19
2023-02-22T19:16:28.174Z,100367.84
2023-02-22T19:18:57.983Z,100375.22
2023-02-22T19:21:27.046Z,100377.59
2023-02-22T19:24:01.222Z,100374.53
2023-02-22T19:26:30.188Z,100354.38
2023-02-22T19:29:04.636Z,100379.56
2023-02-22T19:31:33.926Z,100358.38
2023-02-22T19:34:03.126Z,100378.16
2023-02-22T19:36:31.010Z,100374.66
2023-02-22T19:39:01.554Z,100374.81
2023-02-22T19:41:30.037Z,100368.44
2023-02-22T19:43:59.839Z,100381.06
2023-02-22T19:46:28.222Z,100379.38
2023-02-22T19:48:56.446Z,100386.34
2023-02-22T19:51:27.791Z,100381.06
2023-02-22T19:53:58.818Z,100385.66
2023-02-22T19:56:28.299Z,100377.56
2023-02-22T19:58:58.028Z,100380.91
2023-02-22T20:01:29.178Z,100384.81
2023-02-22T20:03:59.861Z,100384.69
2023-02-22T20:06:29.760Z,100385.91
2023-02-22T20:08:58.089Z,100388.56
2023-02-22T20:11:26.186Z,100390.06
2023-02-22T20:13:55.548Z,100385.06
2023-02-22T20:16:23.976Z,100390.06
2023-02-22T20:18:54.430Z,100392.44
2023-02-22T20:21:25.605Z,100395.09
2023-02-22T20:23:57.069Z,100407.59
2023-02-22T20:26:25.559Z,100399.94
2023-02-22T20:29:03.952Z,100391.44
2023-02-22T20:31:32.448Z,100394.53
2023-02-22T20:34:02.331Z,100405.75
2023-02-22T20:36:31.819Z,100404.94
2023-02-22T20:39:00.617Z,100410.38
2023-02-22T20:41:30.424Z,100407.44
2023-02-22T20:43:59.856Z,100403.41
2023-02-22T20:46:31.315Z,100407.56
2023-02-22T20:49:01.983Z,100405.09
2023-02-22T20:51:30.711Z,100405.34
2023-02-22T20:54:00.027Z,100403.41
2023-02-22T20:56:29.749Z,100393.66
2023-02-22T20:59:03.126Z,100400.34
2023-02-22T21:01:34.394Z,100401.75
2023-02-22T21:04:04.818Z,100403.41
2023-02-22T21:06:35.306Z,100405.34
2023-02-22T21:09:07.251Z,100403.69
2023-02-22T21:11:35.576Z,100398.28
2023-02-22T21:14:04.017Z,100412.56
2023-02-22T21:16:34.181Z,100405.63
2023-02-22T21:19:05.439Z,100408.25
2023-02-22T21:21:33.763Z,100407.56
2023-02-22T21:24:02.193Z,100412.97
2023-02-22T21:26:32.613Z,100374.72
2023-02-22T21:29:03.252Z,100408.09
2023-02-22T21:31:32.390Z,100410.75
2023-02-22T21:34:01.100Z,100410.91
2023-02-22T21:36:31.951Z,100407.41
2023-02-22T21:39:01.443Z,100407.28
2023-02-22T21:41:32.235Z,100386.13
2023-02-22T21:44:01.010Z,100409.38
2023-02-22T21:46:30.427Z,100404.47
2023-02-22T21:48:59.503Z,100412.84
2023-02-22T21:51:33.848Z,100406.16
2023-02-22T21:54:03.381Z,100409.06
2023-02-22T21:56:34.224Z,100419.22
2023-02-22T21:59:05.010Z,100403.91
2023-02-22T22:01:37.813Z,100414.19
2023-02-22T22:04:06.248Z,100397.78
2023-02-22T22:06:36.732Z,100417.81
2023-02-22T22:09:18.077Z,100418.91
2023-02-22T22:11:51.014Z,100395.41
2023-02-22T22:14:20.462Z,100412.78
2023-02-22T22:16:49.076Z,100411.13
2023-02-22T22:19:17.315Z,100409.44
2023-02-22T22:21:48.864Z,100397.47
2023-02-22T22:24:16.920Z,100412.66
2023-02-22T22:26:45.076Z,100408.34
2023-02-22T22:29:14.469Z,100405.81
2023-02-22T22:31:42.424Z,100403.56
2023-02-22T22:34:10.210Z,100403.72
2023-02-22T22:36:41.977Z,100397.88
2023-02-22T22:39:13.772Z,100423.34
2023-02-22T22:41:45.388Z,100419.72
2023-02-22T22:44:16.093Z,100404.72
2023-02-22T22:46:49.002Z,100418.31
2023-02-22T22:49:17.420Z,100398.16
2023-02-22T22:51:47.295Z,100414.44
2023-02-22T22:54:16.436Z,100416.66
2023-02-22T22:56:44.225Z,100409.16
2023-02-22T22:59:13.362Z,100391.47
2023-02-22T23:01:44.720Z,100387.41
2023-02-22T23:04:17.932Z,100392.44
2023-02-22T23:06:49.864Z,100401.91
2023-02-22T23:09:21.788Z,100402.59
2023-02-22T23:11:53.275Z,100405.25
2023-02-22T23:14:24.178Z,100403.56
2023-02-22T23:16:56.494Z,100409.69
2023-02-22T23:19:24.345Z,100404.53
2023-02-22T23:21:52.167Z,100403.03
2023-02-22T23:24:21.531Z,100400.22
2023-02-22T23:26:49.476Z,100397.88
2023-02-22T23:29:18.637Z,100405.50
2023-02-22T23:31:48.458Z,100414.44
2023-02-22T23:34:21.052Z,100403.88
2023-02-22T23:36:54.271Z,100401.75
2023-02-22T23:39:24.908Z,100397.44
2023-02-22T23:41:53.806Z,100410.97
2023-02-22T23:44:22.026Z,100392.44
2023-02-22T23:46:55.136Z,100403.16
2023-02-22T23:49:23.919Z,100405.09
2023-02-22T23:51:52.551Z,100408.84
2023-02-22T23:54:21.670Z,100414.69
2023-02-22T23:56:56.603Z,100412.19
2023-02-22T23:59:26.401Z,100413.03
