createdAt,value
2023-01-15T00:02:12.879Z,2.22
2023-01-15T00:04:41.063Z,1.38
2023-01-15T00:07:09.217Z,0.95
2023-01-15T00:09:37.386Z,1.20
2023-01-15T00:12:07.403Z,0.73
2023-01-15T00:14:35.568Z,2.45
2023-01-15T00:17:03.684Z,1.73
2023-01-15T00:19:31.789Z,1.50
2023-01-15T00:21:59.884Z,1.05
2023-01-15T00:24:45.732Z,1.63
2023-01-15T00:27:33.322Z,2.17
2023-01-15T00:30:01.500Z,0.77
2023-01-15T00:32:29.828Z,0.95
2023-01-15T00:34:59.324Z,0.55
2023-01-15T00:37:27.704Z,1.00
2023-01-15T00:39:55.848Z,0.65
2023-01-15T00:42:25.351Z,2.15
2023-01-15T00:44:53.589Z,3.63
2023-01-15T00:47:21.783Z,0.73
2023-01-15T00:49:51.574Z,0.82
2023-01-15T00:52:19.745Z,0.90
2023-01-15T00:54:49.456Z,1.00
2023-01-15T00:57:17.623Z,0.40
2023-01-15T00:59:47.664Z,2.67
2023-01-15T01:02:16.075Z,1.35
2023-01-15T01:04:44.461Z,1.50
2023-01-15T01:07:13.533Z,0.40
2023-01-15T01:09:43.376Z,1.92
2023-01-15T01:12:11.945Z,0.73
2023-01-15T01:14:40.166Z,1.13
2023-01-15T01:17:09.791Z,0.90
2023-01-15T01:19:38.266Z,0.50
2023-01-15T01:22:08.788Z,1.40
2023-01-15T01:24:37.148Z,2.28
2023-01-15T01:27:05.432Z,0.75
2023-01-15T01:29:33.579Z,0.65
2023-01-15T01:32:01.751Z,0.95
2023-01-15T01:34:31.256Z,0.40
2023-01-15T01:36:59.950Z,0.40
2023-01-15T01:39:28.122Z,2.13
2023-01-15T01:41:56.333Z,0.45
2023-01-15T01:45:08.854Z,0.40
2023-01-15T01:47:37.281Z,1.08
2023-01-15T01:50:12.762Z,0.80
2023-01-15T01:52:47.871Z,0.32
2023-01-15T01:55:20.775Z,0.40
2023-01-15T01:57:52.261Z,0.93
2023-01-15T02:00:23.170Z,0.85
2023-01-15T02:02:54.429Z,0.55
2023-01-15T02:05:31.892Z,0.75
2023-01-15T02:08:01.730Z,0.77
2023-01-15T02:10:30.353Z,0.45
2023-01-15T02:13:06.007Z,1.27
2023-01-15T02:15:39.821Z,0.40
2023-01-15T02:18:18.790Z,0.38
2023-01-15T02:20:55.064Z,0.63
2023-01-15T02:24:03.388Z,1.25
2023-01-15T02:27:11.309Z,1.02
2023-01-15T02:29:57.250Z,0.50
2023-01-15T02:32:36.225Z,0.40
2023-01-15T02:35:12.102Z,0.13
2023-01-15T02:37:46.357Z,0.65
2023-01-15T02:40:18.302Z,1.58
2023-01-15T02:42:50.710Z,0.35
2023-01-15T02:45:27.108Z,0.82
2023-01-15T02:48:03.195Z,0.57
2023-01-15T02:50:41.350Z,0.90
2023-01-15T02:53:15.788Z,0.43
2023-01-15T02:55:48.711Z,0.52
2023-01-15T02:58:26.709Z,0.43
2023-01-15T03:01:01.236Z,0.25
2023-01-15T03:03:49.870Z,0.60
2023-01-15T03:06:27.663Z,0.55
2023-01-15T03:08:56.469Z,0.25
2023-01-15T03:11:24.905Z,0.52
2023-01-15T03:14:06.400Z,1.38
2023-01-15T03:16:38.294Z,0.85
2023-01-15T03:19:24.298Z,0.68
2023-01-15T03:22:00.891Z,0.93
2023-01-15T03:24:37.082Z,0.68
2023-01-15T03:27:06.111Z,0.70
2023-01-15T03:29:42.550Z,0.38
2023-01-15T03:32:10.982Z,0.65
2023-01-15T03:34:45.686Z,2.05
2023-01-15T03:37:19.852Z,1.55
2023-01-15T03:39:49.178Z,0.32
2023-01-15T03:42:42.292Z,1.75
2023-01-15T03:45:23.238Z,0.50
2023-01-15T03:48:03.644Z,0.70
2023-01-15T03:50:42.933Z,0.20
2023-01-15T03:53:18.175Z,1.88
2023-01-15T03:56:14.927Z,0.75
2023-01-15T03:58:53.718Z,0.73
2023-01-15T04:01:38.762Z,0.40
2023-01-15T04:04:08.181Z,0.65
2023-01-15T04:06:40.391Z,2.70
2023-01-15T04:09:13.008Z,0.63
2023-01-15T04:11:41.378Z,0.22
2023-01-15T04:14:13.684Z,0.25
2023-01-15T04:16:49.951Z,0.28
2023-01-15T04:19:18.863Z,0.55
2023-01-15T04:22:01.930Z,1.65
2023-01-15T04:24:30.093Z,0.30
2023-01-15T04:26:58.215Z,0.38
2023-01-15T04:29:27.410Z,0.35
2023-01-15T04:31:57.838Z,0.20
2023-01-15T04:34:26.955Z,0.43
2023-01-15T04:36:55.786Z,1.23
2023-01-15T04:39:24.430Z,0.63
2023-01-15T04:42:10.223Z,0.45
2023-01-15T04:44:39.129Z,0.63
2023-01-15T04:47:09.027Z,1.60
2023-01-15T04:49:37.491Z,0.38
2023-01-15T04:52:06.405Z,0.20
2023-01-15T04:54:34.600Z,0.20
2023-01-15T04:57:02.726Z,0.85
2023-01-15T04:59:30.933Z,0.10
2023-01-15T05:02:04.691Z,1.50
2023-01-15T05:04:36.094Z,0.40
2023-01-15T05:07:05.660Z,0.75
2023-01-15T05:09:34.381Z,0.50
2023-01-15T05:12:03.336Z,0.52
2023-01-15T05:14:31.763Z,1.13
2023-01-15T05:16:59.991Z,0.60
2023-01-15T05:19:28.184Z,0.50
2023-01-15T05:21:57.746Z,0.40
2023-01-15T05:24:25.850Z,1.35
2023-01-15T05:26:55.143Z,0.32
2023-01-15T05:29:23.485Z,0.20
2023-01-15T05:31:51.612Z,0.57
2023-01-15T05:34:19.827Z,0.70
2023-01-15T05:36:47.992Z,0.77
2023-01-15T05:39:17.513Z,0.65
2023-01-15T05:41:51.646Z,0.40
2023-01-15T05:44:23.755Z,0.25
2023-01-15T05:46:54.763Z,0.28
2023-01-15T05:49:25.650Z,0.55
2023-01-15T05:51:55.667Z,0.20
2023-01-15T05:54:29.118Z,0.10
2023-01-15T05:56:58.035Z,0.68
2023-01-15T05:59:30.307Z,0.60
2023-01-15T06:01:59.113Z,1.60
2023-01-15T06:04:27.766Z,0.20
2023-01-15T06:06:57.940Z,0.20
2023-01-15T06:09:29.332Z,0.20
2023-01-15T06:11:57.941Z,0.17
2023-01-15T06:14:27.953Z,0.50
2023-01-15T06:16:56.153Z,0.20
2023-01-15T06:19:24.276Z,1.45
2023-01-15T06:21:52.462Z,0.93
2023-01-15T06:24:20.804Z,1.08
2023-01-15T06:26:50.551Z,2.13
2023-01-15T06:29:20.473Z,0.30
2023-01-15T06:31:49.384Z,0.10
2023-01-15T06:34:18.163Z,1.20
2023-01-15T06:36:49.198Z,0.38
2023-01-15T06:39:17.712Z,0.22
2023-01-15T06:42:03.672Z,0.30
2023-01-15T06:44:50.709Z,0.88
2023-01-15T06:47:24.666Z,0.63
2023-01-15T06:49:56.481Z,0.30
2023-01-15T06:52:26.463Z,0.45
2023-01-15T06:54:55.609Z,0.75
2023-01-15T06:57:24.164Z,1.42
2023-01-15T06:59:56.876Z,0.65
2023-01-15T07:02:25.023Z,3.20
2023-01-15T07:04:53.285Z,1.40
2023-01-15T07:07:22.732Z,0.45
2023-01-15T07:09:51.177Z,1.00
2023-01-15T07:12:19.346Z,0.30
2023-01-15T07:14:47.955Z,0.32
2023-01-15T07:17:17.404Z,0.13
2023-01-15T07:19:46.712Z,0.47
2023-01-15T07:22:15.100Z,0.52
2023-01-15T07:24:43.216Z,0.20
2023-01-15T07:27:11.408Z,0.40
2023-01-15T07:29:39.734Z,0.52
2023-01-15T07:32:08.282Z,0.30
2023-01-15T07:34:37.847Z,0.00
2023-01-15T07:37:06.040Z,0.20
2023-01-15T07:39:34.401Z,0.68
2023-01-15T07:42:20.009Z,1.45
2023-01-15T07:45:07.638Z,0.10
2023-01-15T07:47:52.994Z,1.45
2023-01-15T07:50:25.929Z,0.55
2023-01-15T07:52:54.179Z,0.40
2023-01-15T07:55:23.087Z,0.98
2023-01-15T07:57:51.310Z,0.38
2023-01-15T08:00:24.337Z,0.70
2023-01-15T08:02:52.930Z,0.40
2023-01-15T08:05:22.440Z,0.68
2023-01-15T08:07:50.704Z,1.88
2023-01-15T08:10:20.607Z,0.43
2023-01-15T08:13:09.139Z,1.90
2023-01-15T08:15:43.971Z,1.52
2023-01-15T08:18:12.228Z,0.60
2023-01-15T08:20:42.344Z,1.90
2023-01-15T08:23:10.701Z,1.20
2023-01-15T08:25:38.929Z,0.75
2023-01-15T08:28:07.195Z,1.15
2023-01-15T08:30:35.371Z,0.60
2023-01-15T08:33:03.826Z,0.50
2023-01-15T08:35:34.156Z,0.40
2023-01-15T08:38:08.361Z,0.30
2023-01-15T08:40:58.011Z,0.32
2023-01-15T08:43:26.748Z,1.38
2023-01-15T08:45:59.110Z,0.32
2023-01-15T08:48:29.628Z,0.38
2023-01-15T08:50:58.122Z,0.52
2023-01-15T08:53:29.613Z,2.90
2023-01-15T08:55:58.021Z,0.30
2023-01-15T08:58:28.972Z,1.27
2023-01-15T09:00:57.545Z,0.98
2023-01-15T09:03:25.791Z,0.35
2023-01-15T09:05:57.003Z,1.25
2023-01-15T09:08:25.202Z,0.38
2023-01-15T09:10:59.036Z,0.17
2023-01-15T09:13:27.591Z,0.50
2023-01-15T09:15:59.505Z,1.60
2023-01-15T09:18:27.760Z,0.50
2023-01-15T09:20:56.259Z,0.95
2023-01-15T09:23:24.507Z,1.30
2023-01-15T09:25:57.054Z,3.15
2023-01-15T09:28:25.727Z,0.65
2023-01-15T09:30:53.975Z,1.23
2023-01-15T09:33:22.848Z,0.70
2023-01-15T09:35:51.402Z,0.60
2023-01-15T09:38:24.630Z,0.53
2023-01-15T09:40:57.617Z,0.30
2023-01-15T09:43:51.105Z,0.40
2023-01-15T09:46:26.945Z,0.75
2023-01-15T09:49:10.170Z,0.43
2023-01-15T09:51:49.888Z,1.08
2023-01-15T09:54:34.052Z,1.15
2023-01-15T09:57:05.115Z,5.82
2023-01-15T09:59:36.943Z,0.95
2023-01-15T10:02:27.040Z,1.05
2023-01-15T10:05:00.283Z,1.13
2023-01-15T10:07:37.714Z,2.15
2023-01-15T10:10:12.526Z,2.00
2023-01-15T10:12:45.148Z,3.40
2023-01-15T10:15:27.199Z,1.70
2023-01-15T10:17:58.936Z,3.55
2023-01-15T10:20:53.577Z,1.25
2023-01-15T10:23:41.001Z,2.55
2023-01-15T10:26:16.864Z,0.70
2023-01-15T10:29:01.451Z,1.52
2023-01-15T10:31:49.985Z,2.95
2023-01-15T10:34:54.757Z,1.10
2023-01-15T10:37:30.267Z,2.00
2023-01-15T10:40:34.319Z,1.35
2023-01-15T10:43:14.745Z,1.77
2023-01-15T10:45:50.013Z,1.55
2023-01-15T10:48:30.923Z,1.33
2023-01-15T10:51:04.558Z,2.58
2023-01-15T10:53:41.433Z,0.60
2023-01-15T10:56:20.861Z,0.85
2023-01-15T10:58:58.353Z,0.20
2023-01-15T11:01:30.616Z,1.83
2023-01-15T11:03:58.894Z,1.35
2023-01-15T11:06:32.976Z,0.60
2023-01-15T11:09:11.176Z,0.60
2023-01-15T11:12:02.952Z,0.50
2023-01-15T11:14:57.075Z,0.38
2023-01-15T11:17:50.005Z,1.00
2023-01-15T11:20:30.539Z,2.95
2023-01-15T11:23:08.377Z,1.90
2023-01-15T11:25:39.564Z,1.13
2023-01-15T11:28:09.893Z,0.47
2023-01-15T11:30:39.397Z,2.05
2023-01-15T11:33:27.916Z,0.73
2023-01-15T11:35:59.016Z,0.70
2023-01-15T11:38:29.905Z,3.70
2023-01-15T11:41:00.800Z,1.55
2023-01-15T11:43:49.651Z,1.48
2023-01-15T11:46:53.630Z,1.13
2023-01-15T11:49:41.130Z,0.43
2023-01-15T11:52:14.996Z,0.83
2023-01-15T11:54:50.519Z,1.23
2023-01-15T11:57:30.905Z,0.40
2023-01-15T12:00:00.215Z,4.43
2023-01-15T12:02:39.596Z,4.10
2023-01-15T12:05:19.394Z,4.53
2023-01-15T12:07:49.791Z,2.53
2023-01-15T12:10:53.117Z,2.47
2023-01-15T12:13:35.573Z,1.13
2023-01-15T12:16:16.739Z,2.47
2023-01-15T12:19:02.111Z,1.08
2023-01-15T12:22:03.231Z,1.30
2023-01-15T12:25:01.285Z,0.30
2023-01-15T12:27:52.314Z,0.27
2023-01-15T12:30:30.253Z,1.30
2023-01-15T12:33:14.604Z,0.20
2023-01-15T12:35:48.070Z,2.72
2023-01-15T12:38:28.087Z,0.43
2023-01-15T12:41:03.168Z,0.80
2023-01-15T12:43:48.963Z,0.30
2023-01-15T12:46:20.654Z,0.30
2023-01-15T12:48:59.496Z,0.60
2023-01-15T12:51:35.853Z,0.47
2023-01-15T12:54:14.446Z,0.25
2023-01-15T12:56:56.384Z,0.27
2023-01-15T12:59:31.967Z,0.80
2023-01-15T13:02:14.416Z,0.63
2023-01-15T13:04:50.950Z,0.70
2023-01-15T13:07:38.474Z,0.93
2023-01-15T13:10:18.079Z,1.23
2023-01-15T13:12:46.397Z,0.83
2023-01-15T13:15:17.590Z,1.63
2023-01-15T13:18:02.178Z,0.98
2023-01-15T13:20:44.531Z,0.63
2023-01-15T13:23:38.475Z,1.53
2023-01-15T13:26:30.026Z,5.03
2023-01-15T13:29:14.893Z,1.27
2023-01-15T13:31:58.482Z,0.80
2023-01-15T13:34:37.191Z,1.40
2023-01-15T13:37:16.272Z,2.40
2023-01-15T13:39:46.595Z,0.87
2023-01-15T13:42:34.426Z,0.77
2023-01-15T13:45:27.903Z,0.77
2023-01-15T13:48:03.532Z,1.13
2023-01-15T13:50:35.035Z,3.93
2023-01-15T13:53:10.219Z,2.20
2023-01-15T13:55:43.499Z,4.80
2023-01-15T13:58:26.930Z,1.77
2023-01-15T14:01:26.268Z,1.67
2023-01-15T14:04:05.393Z,1.30
2023-01-15T14:06:44.596Z,2.87
2023-01-15T14:09:16.001Z,1.38
2023-01-15T14:12:11.432Z,2.20
2023-01-15T14:15:18.820Z,3.73
2023-01-15T14:18:41.067Z,1.77
2023-01-15T14:21:40.772Z,1.27
2023-01-15T14:24:40.838Z,1.23
2023-01-15T14:27:25.072Z,2.63
2023-01-15T14:30:17.548Z,2.53
2023-01-15T14:33:02.756Z,1.60
2023-01-15T14:35:46.113Z,1.63
2023-01-15T14:38:19.589Z,3.23
2023-01-15T14:40:59.822Z,1.27
2023-01-15T14:43:33.622Z,2.50
2023-01-15T14:46:16.735Z,0.80
2023-01-15T14:48:44.916Z,1.03
2023-01-15T14:51:19.933Z,3.43
2023-01-15T14:53:53.037Z,1.80
2023-01-15T14:56:26.155Z,1.37
2023-01-15T14:59:02.638Z,0.50
2023-01-15T15:01:44.187Z,3.93
2023-01-15T15:04:36.914Z,2.33
2023-01-15T15:07:13.837Z,2.40
2023-01-15T15:09:46.553Z,1.47
2023-01-15T15:12:28.210Z,1.33
2023-01-15T15:15:10.177Z,1.30
2023-01-15T15:17:57.000Z,3.87
2023-01-15T15:20:39.485Z,3.70
2023-01-15T15:23:16.092Z,4.30
2023-01-15T15:25:49.470Z,1.60
2023-01-15T15:28:17.562Z,5.60
2023-01-15T15:30:47.848Z,3.83
2023-01-15T15:33:23.003Z,1.33
2023-01-15T15:35:55.711Z,2.70
2023-01-15T15:38:27.948Z,1.47
2023-01-15T15:41:00.997Z,1.63
2023-01-15T15:43:58.057Z,2.47
2023-01-15T15:46:52.854Z,2.50
2023-01-15T15:49:22.626Z,5.23
2023-01-15T15:51:52.549Z,2.47
2023-01-15T15:54:23.930Z,4.93
2023-01-15T15:57:00.345Z,1.83
2023-01-15T15:59:35.461Z,4.23
2023-01-15T16:02:17.587Z,3.70
2023-01-15T16:04:49.334Z,13.27
2023-01-15T16:07:26.516Z,7.93
2023-01-15T16:09:59.592Z,3.80
2023-01-15T16:12:32.790Z,17.83
2023-01-15T16:15:02.531Z,6.17
2023-01-15T16:17:31.253Z,3.57
2023-01-15T16:20:01.461Z,3.87
2023-01-15T16:22:29.688Z,5.43
2023-01-15T16:24:59.529Z,3.53
2023-01-15T16:27:35.537Z,2.50
2023-01-15T16:30:04.841Z,2.80
2023-01-15T16:32:36.970Z,4.10
2023-01-15T16:35:16.740Z,5.27
2023-01-15T16:37:51.251Z,8.10
2023-01-15T16:40:30.850Z,8.70
2023-01-15T16:43:12.353Z,5.33
2023-01-15T16:46:00.537Z,9.20
2023-01-15T16:48:34.090Z,8.00
2023-01-15T16:51:31.206Z,7.83
2023-01-15T16:54:01.904Z,5.83
2023-01-15T16:56:54.088Z,11.00
2023-01-15T16:59:58.710Z,5.37
2023-01-15T17:02:34.786Z,7.90
2023-01-15T17:05:16.015Z,4.47
2023-01-15T17:07:50.955Z,2.90
2023-01-15T17:10:23.857Z,2.23
2023-01-15T17:12:52.525Z,4.47
2023-01-15T17:15:40.678Z,3.60
2023-01-15T17:18:28.396Z,5.13
2023-01-15T17:20:56.930Z,5.10
2023-01-15T17:23:35.015Z,5.33
2023-01-15T17:26:05.307Z,4.87
2023-01-15T17:28:33.566Z,5.90
2023-01-15T17:31:04.125Z,3.67
2023-01-15T17:33:32.345Z,8.37
2023-01-15T17:36:01.287Z,7.17
2023-01-15T17:38:30.914Z,5.27
2023-01-15T17:41:05.329Z,6.60
2023-01-15T17:43:33.764Z,7.23
2023-01-15T17:46:03.055Z,5.07
2023-01-15T17:48:31.479Z,4.93
2023-01-15T17:51:01.705Z,8.83
2023-01-15T17:53:32.459Z,5.53
2023-01-15T17:56:18.468Z,8.63
2023-01-15T17:59:03.935Z,8.23
2023-01-15T18:01:56.838Z,8.13
2023-01-15T18:04:48.433Z,5.43
2023-01-15T18:07:21.590Z,5.87
2023-01-15T18:09:52.992Z,10.73
2023-01-15T18:12:21.357Z,9.97
2023-01-15T18:14:50.230Z,13.27
2023-01-15T18:17:18.540Z,11.33
2023-01-15T18:19:46.829Z,9.77
2023-01-15T18:22:15.623Z,6.97
2023-01-15T18:24:43.852Z,10.77
2023-01-15T18:27:13.621Z,9.03
2023-01-15T18:29:41.810Z,11.33
2023-01-15T18:32:10.176Z,5.73
2023-01-15T18:34:38.673Z,5.37
2023-01-15T18:37:07.912Z,2.63
2023-01-15T18:39:37.227Z,4.10
2023-01-15T18:42:20.121Z,4.20
2023-01-15T18:45:08.419Z,2.90
2023-01-15T18:47:36.931Z,3.47
2023-01-15T18:50:05.336Z,2.67
2023-01-15T18:52:51.551Z,1.77
2023-01-15T18:55:21.636Z,3.20
2023-01-15T18:57:49.861Z,2.67
2023-01-15T19:00:21.082Z,3.23
2023-01-15T19:02:49.484Z,2.93
2023-01-15T19:05:19.694Z,1.57
2023-01-15T19:07:48.287Z,5.97
2023-01-15T19:10:18.634Z,4.93
2023-01-15T19:12:47.092Z,3.40
2023-01-15T19:15:35.674Z,5.20
2023-01-15T19:18:24.400Z,4.67
2023-01-15T19:20:52.665Z,1.97
2023-01-15T19:23:22.041Z,1.87
2023-01-15T19:25:50.586Z,2.23
2023-01-15T19:28:22.075Z,2.77
2023-01-15T19:31:05.120Z,4.40
2023-01-15T19:33:35.535Z,3.03
2023-01-15T19:36:04.194Z,5.27
2023-01-15T19:38:34.123Z,5.40
2023-01-15T19:41:16.220Z,8.63
2023-01-15T19:44:02.053Z,4.90
2023-01-15T19:46:49.990Z,4.50
2023-01-15T19:49:41.748Z,3.03
2023-01-15T19:52:27.449Z,4.60
2023-01-15T19:54:59.783Z,6.90
2023-01-15T19:57:27.987Z,7.57
2023-01-15T19:59:56.363Z,3.47
2023-01-15T20:02:27.452Z,3.33
2023-01-15T20:04:57.029Z,5.30
2023-01-15T20:07:25.346Z,3.70
2023-01-15T20:09:53.522Z,6.23
2023-01-15T20:12:39.417Z,2.47
2023-01-15T20:15:09.381Z,5.63
2023-01-15T20:17:37.615Z,4.77
2023-01-15T20:20:09.977Z,3.17
2023-01-15T20:22:38.517Z,5.50
2023-01-15T20:25:08.722Z,4.37
2023-01-15T20:27:40.250Z,6.00
2023-01-15T20:30:14.545Z,3.90
2023-01-15T20:32:45.486Z,5.10
2023-01-15T20:35:19.367Z,6.37
2023-01-15T20:37:48.912Z,4.10
2023-01-15T20:40:19.552Z,3.50
2023-01-15T20:43:05.336Z,4.50
2023-01-15T20:45:33.578Z,10.50
2023-01-15T20:48:20.403Z,13.07
2023-01-15T20:51:01.415Z,10.70
2023-01-15T20:53:34.641Z,5.80
2023-01-15T20:56:04.267Z,2.53
2023-01-15T20:58:33.708Z,3.57
2023-01-15T21:01:09.012Z,5.90
2023-01-15T21:03:38.134Z,3.97
2023-01-15T21:06:09.087Z,4.40
2023-01-15T21:08:37.348Z,3.13
2023-01-15T21:11:05.980Z,3.77
2023-01-15T21:13:34.197Z,2.83
2023-01-15T21:16:04.798Z,2.53
2023-01-15T21:18:36.098Z,2.27
2023-01-15T21:21:11.350Z,2.47
2023-01-15T21:23:40.146Z,1.30
2023-01-15T21:26:08.590Z,3.10
2023-01-15T21:28:36.742Z,1.27
2023-01-15T21:31:08.421Z,2.57
2023-01-15T21:33:36.911Z,3.17
2023-01-15T21:36:11.000Z,2.77
2023-01-15T21:38:39.265Z,1.47
2023-01-15T21:41:11.871Z,1.57
2023-01-15T21:43:58.205Z,1.67
2023-01-15T21:46:27.748Z,2.77
2023-01-15T21:48:57.756Z,1.70
2023-01-15T21:51:27.872Z,2.23
2023-01-15T21:54:00.105Z,2.20
2023-01-15T21:56:28.724Z,2.90
2023-01-15T21:58:56.983Z,3.30
2023-01-15T22:01:26.004Z,4.33
2023-01-15T22:03:54.292Z,3.47
2023-01-15T22:06:22.412Z,3.20
2023-01-15T22:08:55.024Z,1.40
2023-01-15T22:11:23.500Z,0.70
2023-01-15T22:13:53.384Z,1.77
2023-01-15T22:16:21.557Z,1.47
2023-01-15T22:18:52.554Z,2.07
2023-01-15T22:21:20.729Z,1.20
2023-01-15T22:23:49.285Z,1.43
2023-01-15T22:26:20.299Z,2.77
2023-01-15T22:28:49.432Z,2.73
2023-01-15T22:31:17.802Z,0.77
2023-01-15T22:33:46.169Z,1.50
2023-01-15T22:36:15.459Z,3.33
2023-01-15T22:38:43.657Z,1.20
2023-01-15T22:41:11.787Z,2.20
2023-01-15T22:43:41.198Z,1.83
2023-01-15T22:46:11.232Z,1.57
2023-01-15T22:48:39.737Z,2.87
2023-01-15T22:51:07.904Z,2.07
2023-01-15T22:53:36.973Z,1.97
2023-01-15T22:56:06.154Z,1.87
2023-01-15T22:58:39.955Z,0.80
2023-01-15T23:01:10.083Z,2.47
2023-01-15T23:03:39.046Z,0.73
2023-01-15T23:06:10.451Z,1.63
2023-01-15T23:08:39.272Z,4.13
2023-01-15T23:11:11.538Z,1.90
2023-01-15T23:13:41.803Z,0.63
2023-01-15T23:16:11.899Z,2.50
2023-01-15T23:18:40.014Z,2.27
2023-01-15T23:21:11.937Z,1.17
2023-01-15T23:23:40.905Z,3.87
2023-01-15T23:26:12.292Z,2.50
2023-01-15T23:28:41.013Z,2.60
2023-01-15T23:31:11.548Z,1.13
2023-01-15T23:33:39.727Z,3.80
2023-01-15T23:36:09.677Z,5.97
2023-01-15T23:38:37.831Z,1.20
2023-01-15T23:41:08.856Z,3.13
2023-01-15T23:43:54.692Z,2.73
2023-01-15T23:46:34.836Z,0.90
2023-01-15T23:49:06.531Z,1.27
2023-01-15T23:51:35.651Z,2.27
2023-01-15T23:54:06.020Z,2.07
2023-01-15T23:56:34.501Z,1.80
2023-01-15T23:59:02.635Z,2.20
