createdAt,value
2019-05-23T00:02:00.523Z,86.30
2019-05-23T00:07:11.278Z,86.60
2019-05-23T00:12:32.172Z,86.80
2019-05-23T00:17:35.601Z,87.00
2019-05-23T00:22:41.064Z,86.90
2019-05-23T00:27:45.638Z,87.50
2019-05-23T00:32:54.428Z,87.80
2019-05-23T00:38:02.903Z,88.00
2019-05-23T00:43:09.405Z,88.10
2019-05-23T00:48:13.245Z,88.10
2019-05-23T00:53:20.915Z,88.40
2019-05-23T00:58:25.055Z,88.60
2019-05-23T01:03:29.182Z,89.00
2019-05-23T01:08:38.910Z,88.90
2019-05-23T01:13:41.840Z,89.00
2019-05-23T01:18:45.667Z,89.20
2019-05-23T01:23:52.350Z,89.50
2019-05-23T01:28:57.142Z,89.60
2019-05-23T01:34:04.693Z,89.70
2019-05-23T01:39:09.658Z,90.00
2019-05-23T01:44:11.649Z,90.00
2019-05-23T01:49:15.423Z,89.80
2019-05-23T01:54:18.773Z,89.80
2019-05-23T01:59:22.804Z,90.00
2019-05-23T02:04:28.449Z,90.20
2019-05-23T02:09:35.887Z,90.30
2019-05-23T02:14:38.194Z,90.30
2019-05-23T02:19:40.570Z,90.30
2019-05-23T02:24:43.486Z,90.50
2019-05-23T02:29:47.983Z,90.60
2019-05-23T02:34:51.320Z,90.70
2019-05-23T02:39:59.940Z,90.80
2019-05-23T02:45:04.407Z,90.90
2019-05-23T02:50:12.686Z,91.00
2019-05-23T02:55:23.489Z,90.90
2019-05-23T03:00:55.944Z,90.90
2019-05-23T03:06:06.875Z,91.10
2019-05-23T03:11:18.600Z,91.30
2019-05-23T03:16:29.473Z,91.30
2019-05-23T03:21:34.224Z,91.40
2019-05-23T03:27:18.053Z,91.40
2019-05-23T03:32:24.152Z,91.50
2019-05-23T03:37:27.950Z,91.60
2019-05-23T03:42:35.877Z,91.60
2019-05-23T03:47:41.018Z,91.80
2019-05-23T03:52:54.409Z,92.00
2019-05-23T03:57:59.552Z,92.20
2019-05-23T04:03:05.204Z,92.50
2019-05-23T04:08:09.619Z,92.60
2019-05-23T04:13:11.827Z,92.70
2019-05-23T04:18:16.102Z,92.80
2019-05-23T04:23:18.621Z,92.90
2019-05-23T04:28:22.527Z,93.10
2019-05-23T04:33:26.109Z,93.00
2019-05-23T04:38:29.451Z,93.10
2019-05-23T04:43:32.427Z,93.30
2019-05-23T04:48:34.642Z,93.30
2019-05-23T04:53:39.277Z,93.70
2019-05-23T04:58:44.623Z,93.30
2019-05-23T05:03:48.004Z,93.20
2019-05-23T05:08:54.051Z,93.20
2019-05-23T05:13:55.786Z,93.10
2019-05-23T05:19:00.432Z,93.00
2019-05-23T05:24:04.976Z,92.80
2019-05-23T05:29:07.216Z,92.50
2019-05-23T05:34:18.659Z,92.10
2019-05-23T05:39:25.015Z,91.90
2019-05-23T05:44:30.197Z,91.40
2019-05-23T05:49:35.696Z,91.00
2019-05-23T05:54:40.507Z,90.70
2019-05-23T05:59:44.367Z,90.30
2019-05-23T06:04:46.513Z,89.60
2019-05-23T06:09:53.346Z,88.20
2019-05-23T06:14:58.546Z,86.80
2019-05-23T06:20:00.716Z,85.60
2019-05-23T06:25:09.080Z,85.50
2019-05-23T06:30:17.285Z,83.20
2019-05-23T06:35:31.559Z,82.10
2019-05-23T06:40:38.824Z,80.50
2019-05-23T06:45:43.601Z,79.90
2019-05-23T06:51:05.267Z,79.00
2019-05-23T06:56:10.708Z,78.00
2019-05-23T07:01:12.368Z,76.10
2019-05-23T07:06:22.169Z,74.50
2019-05-23T07:11:30.256Z,73.80
2019-05-23T07:16:33.299Z,72.50
2019-05-23T07:21:38.556Z,69.00
2019-05-23T07:26:46.074Z,67.60
2019-05-23T07:31:48.686Z,64.80
2019-05-23T07:36:50.360Z,63.50
2019-05-23T07:41:53.351Z,62.00
2019-05-23T07:46:57.339Z,60.40
2019-05-23T07:52:00.620Z,57.90
2019-05-23T07:57:06.587Z,56.70
2019-05-23T08:02:25.771Z,56.20
2019-05-23T08:07:32.766Z,56.70
2019-05-23T08:12:35.261Z,56.30
2019-05-23T08:17:38.310Z,56.40
2019-05-23T08:22:39.950Z,56.20
2019-05-23T08:27:42.220Z,56.20
2019-05-23T08:32:44.847Z,55.60
2019-05-23T08:37:46.137Z,55.50
2019-05-23T08:42:47.553Z,54.90
2019-05-23T08:47:50.163Z,54.60
2019-05-23T08:52:53.969Z,54.20
2019-05-23T08:57:57.774Z,54.40
2019-05-23T09:03:00.357Z,53.90
2019-05-23T09:08:05.400Z,53.80
2019-05-23T09:13:07.107Z,53.30
2019-05-23T09:18:09.752Z,52.60
2019-05-23T09:23:14.779Z,51.70
2019-05-23T09:28:17.375Z,51.90
2019-05-23T09:33:19.353Z,51.90
2019-05-23T09:38:21.686Z,51.70
2019-05-23T09:43:24.800Z,52.10
2019-05-23T09:48:29.123Z,52.40
2019-05-23T09:53:31.045Z,51.80
2019-05-23T09:58:33.139Z,51.40
2019-05-23T10:03:34.680Z,50.60
2019-05-23T10:08:36.042Z,49.90
2019-05-23T10:13:39.479Z,49.60
2019-05-23T10:18:40.994Z,49.00
2019-05-23T10:23:42.335Z,48.30
2019-05-23T10:28:43.647Z,47.70
2019-05-23T10:33:44.999Z,46.70
2019-05-23T10:38:47.435Z,45.70
2019-05-23T10:43:48.968Z,45.00
2019-05-23T10:48:50.349Z,43.60
2019-05-23T10:53:52.620Z,44.00
2019-05-23T10:58:54.616Z,43.30
2019-05-23T11:03:56.363Z,43.10
2019-05-23T11:08:57.806Z,42.70
2019-05-23T11:13:59.767Z,42.80
2019-05-23T11:19:02.219Z,42.80
2019-05-23T11:24:05.185Z,42.90
2019-05-23T11:29:07.647Z,42.10
2019-05-23T11:34:09.998Z,41.90
2019-05-23T11:39:13.479Z,41.70
2019-05-23T11:44:14.965Z,41.70
2019-05-23T11:49:16.332Z,40.40
2019-05-23T11:54:18.119Z,39.90
2019-05-23T11:59:19.672Z,39.50
2019-05-23T12:04:21.908Z,39.60
2019-05-23T12:09:24.999Z,40.00
2019-05-23T12:14:26.298Z,40.50
2019-05-23T12:19:28.552Z,40.00
2019-05-23T12:24:34.427Z,39.80
2019-05-23T12:29:34.295Z,39.70
2019-05-23T12:34:35.799Z,39.90
2019-05-23T12:39:37.561Z,40.40
2019-05-23T12:44:38.839Z,39.80
2019-05-23T12:49:42.105Z,39.00
2019-05-23T12:54:43.433Z,38.40
2019-05-23T13:05:06.889Z,36.10
2019-05-23T13:10:26.984Z,36.10
2019-05-23T13:15:29.394Z,35.90
2019-05-23T13:20:32.213Z,37.30
2019-05-23T13:25:34.376Z,37.80
2019-05-23T13:30:35.788Z,38.10
2019-05-23T13:35:37.911Z,37.90
2019-05-23T13:40:39.240Z,36.10
2019-05-23T13:45:40.739Z,34.90
2019-05-23T13:50:42.250Z,35.30
2019-05-23T13:55:44.151Z,35.80
2019-05-23T14:00:45.762Z,36.60
2019-05-23T14:05:47.770Z,37.30
2019-05-23T14:10:49.530Z,38.10
2019-05-23T14:15:52.341Z,38.50
2019-05-23T14:20:54.114Z,38.20
2019-05-23T14:25:58.262Z,38.30
2019-05-23T14:31:01.576Z,38.20
2019-05-23T14:36:08.685Z,38.40
2019-05-23T14:41:11.640Z,38.10
2019-05-23T14:46:15.733Z,38.30
2019-05-23T14:51:19.190Z,38.20
2019-05-23T14:56:22.462Z,37.90
2019-05-23T15:01:28.126Z,38.10
2019-05-23T15:06:30.502Z,38.60
2019-05-23T15:11:34.620Z,38.80
2019-05-23T15:16:36.181Z,39.60
2019-05-23T15:21:39.438Z,40.90
2019-05-23T15:26:41.794Z,40.50
2019-05-23T15:31:59.147Z,41.20
2019-05-23T15:36:49.029Z,41.60
2019-05-23T15:41:50.509Z,42.30
2019-05-23T15:46:52.234Z,42.70
2019-05-23T15:51:55.731Z,43.20
2019-05-23T15:57:17.319Z,43.50
2019-05-23T16:02:23.473Z,43.00
2019-05-23T16:07:25.439Z,43.00
2019-05-23T16:12:47.346Z,43.30
2019-05-23T16:17:48.813Z,43.70
2019-05-23T16:22:57.625Z,44.80
2019-05-23T16:28:00.741Z,45.30
2019-05-23T16:33:02.306Z,45.20
2019-05-23T16:38:03.798Z,45.20
2019-05-23T16:43:06.049Z,45.40
2019-05-23T16:48:07.588Z,45.80
2019-05-23T16:53:11.091Z,45.70
2019-05-23T16:58:20.866Z,46.00
2019-05-23T17:03:36.183Z,46.20
2019-05-23T17:08:39.778Z,46.30
2019-05-23T17:13:43.044Z,46.60
2019-05-23T17:19:10.788Z,46.80
2019-05-23T17:24:23.406Z,46.80
2019-05-23T17:29:34.349Z,46.60
2019-05-23T17:34:35.823Z,46.50
2019-05-23T17:39:37.891Z,46.60
2019-05-23T17:44:40.309Z,46.70
2019-05-23T17:49:41.640Z,46.80
2019-05-23T17:54:43.074Z,47.10
2019-05-23T17:59:44.731Z,47.40
2019-05-23T18:04:46.619Z,47.70
2019-05-23T18:09:50.136Z,48.30
2019-05-23T18:14:52.423Z,48.80
2019-05-23T18:19:54.924Z,49.00
2019-05-23T18:24:59.809Z,49.30
2019-05-23T18:30:04.811Z,49.70
2019-05-23T18:35:10.700Z,49.90
2019-05-23T18:40:14.807Z,50.30
2019-05-23T18:45:18.429Z,50.70
2019-05-23T18:50:20.637Z,50.90
2019-05-23T18:55:26.369Z,51.40
2019-05-23T19:00:53.855Z,52.10
2019-05-23T19:05:55.151Z,52.30
2019-05-23T19:10:58.597Z,52.70
2019-05-23T19:16:00.217Z,53.20
2019-05-23T19:21:03.643Z,53.80
2019-05-23T19:26:05.437Z,54.60
2019-05-23T19:31:07.542Z,55.00
2019-05-23T19:36:12.072Z,56.00
2019-05-23T19:41:14.053Z,56.70
2019-05-23T19:46:15.291Z,57.20
2019-05-23T19:51:18.559Z,57.80
2019-05-23T19:56:20.991Z,58.70
2019-05-23T20:01:24.436Z,59.60
2019-05-23T20:06:26.180Z,60.40
2019-05-23T20:11:28.487Z,61.00
2019-05-23T20:16:30.420Z,61.90
2019-05-23T20:21:31.841Z,62.80
2019-05-23T20:26:36.946Z,63.00
2019-05-23T20:31:40.349Z,63.60
2019-05-23T20:36:42.310Z,64.80
2019-05-23T20:41:46.150Z,65.80
2019-05-23T20:46:49.518Z,66.40
2019-05-23T20:51:56.023Z,67.10
2019-05-23T20:56:58.071Z,67.60
2019-05-23T21:02:05.812Z,68.40
2019-05-23T21:07:10.309Z,69.10
2019-05-23T21:12:28.864Z,69.60
2019-05-23T21:17:18.458Z,70.40
2019-05-23T21:22:21.383Z,70.70
2019-05-23T21:27:24.651Z,71.20
2019-05-23T21:32:27.153Z,71.60
2019-05-23T21:37:28.463Z,71.60
2019-05-23T21:42:44.948Z,71.70
2019-05-23T21:47:34.334Z,72.40
2019-05-23T21:52:35.678Z,72.80
2019-05-23T21:57:36.945Z,73.10
2019-05-23T22:02:41.659Z,73.70
2019-05-23T22:07:43.038Z,74.10
2019-05-23T22:13:03.362Z,74.20
2019-05-23T22:17:51.935Z,75.10
2019-05-23T22:22:54.629Z,75.40
2019-05-23T22:27:56.526Z,75.90
2019-05-23T22:33:00.173Z,76.10
2019-05-23T22:38:04.983Z,76.50
2019-05-23T22:43:20.226Z,77.30
2019-05-23T22:48:11.764Z,77.90
2019-05-23T22:53:13.452Z,78.20
2019-05-23T22:58:15.261Z,78.60
2019-05-23T23:03:16.868Z,78.70
2019-05-23T23:08:21.510Z,78.90
2019-05-23T23:13:38.200Z,79.10
2019-05-23T23:18:28.841Z,79.40
2019-05-23T23:23:30.661Z,79.90
2019-05-23T23:28:32.561Z,80.30
2019-05-23T23:33:34.480Z,80.30
2019-05-23T23:38:36.072Z,81.50
2019-05-23T23:43:38.608Z,81.50
2019-05-23T23:48:58.489Z,81.80
2019-05-23T23:54:18.612Z,82.50
2019-05-23T23:59:20.091Z,83.00
