createdAt,value
2018-02-18T00:00:18.644Z,0.99
2018-02-18T00:01:18.655Z,0.97
2018-02-18T00:02:18.675Z,1.04
2018-02-18T00:03:18.686Z,0.97
2018-02-18T00:04:18.709Z,0.97
2018-02-18T00:05:18.721Z,0.99
2018-02-18T00:06:18.741Z,1.03
2018-02-18T00:07:18.800Z,0.94
2018-02-18T00:08:18.769Z,0.94
2018-02-18T00:09:18.789Z,0.94
2018-02-18T00:10:18.806Z,0.89
2018-02-18T00:11:18.817Z,0.96
2018-02-18T00:12:18.834Z,0.85
2018-02-18T00:13:18.856Z,0.89
2018-02-18T00:14:18.871Z,0.85
2018-02-18T00:15:18.882Z,0.85
2018-02-18T00:16:18.906Z,0.85
2018-02-18T00:17:18.914Z,0.89
2018-02-18T00:18:18.930Z,0.92
2018-02-18T00:19:18.952Z,0.92
2018-02-18T00:20:18.969Z,0.89
2018-02-18T00:21:18.979Z,0.93
2018-02-18T00:22:18.996Z,0.86
2018-02-18T00:23:19.017Z,0.90
2018-02-18T00:24:19.028Z,0.85
2018-02-18T00:25:19.052Z,0.92
2018-02-18T00:26:19.065Z,0.89
2018-02-18T00:27:19.075Z,0.94
2018-02-18T00:28:19.093Z,0.97
2018-02-18T00:29:19.114Z,0.93
2018-02-18T00:30:19.129Z,0.94
2018-02-18T00:31:19.139Z,0.94
2018-02-18T00:32:19.157Z,0.94
2018-02-18T00:33:19.184Z,0.86
2018-02-18T00:34:19.193Z,0.93
2018-02-18T00:35:19.204Z,0.97
2018-02-18T00:36:19.222Z,0.84
2018-02-18T00:37:19.244Z,0.94
2018-02-18T00:38:19.259Z,0.90
2018-02-18T00:39:19.271Z,0.93
2018-02-18T00:40:19.285Z,0.86
2018-02-18T00:41:19.307Z,0.89
2018-02-18T00:42:19.318Z,0.96
2018-02-18T00:43:19.339Z,0.93
2018-02-18T00:44:19.350Z,0.90
2018-02-18T00:45:19.373Z,0.89
2018-02-18T00:46:19.383Z,0.89
2018-02-18T00:47:19.403Z,0.89
2018-02-18T00:48:19.415Z,0.92
2018-02-18T00:49:19.436Z,0.92
2018-02-18T00:50:19.447Z,0.82
2018-02-18T00:51:19.468Z,0.85
2018-02-18T00:52:19.478Z,0.84
2018-02-18T00:53:19.500Z,0.75
2018-02-18T00:54:19.510Z,0.75
2018-02-18T00:55:19.533Z,0.75
2018-02-18T00:56:19.542Z,0.79
2018-02-18T00:57:19.565Z,0.78
2018-02-18T00:58:19.601Z,0.82
2018-02-18T00:59:19.596Z,0.75
2018-02-18T01:00:19.607Z,0.81
2018-02-18T01:01:19.629Z,0.82
2018-02-18T01:02:19.643Z,0.81
2018-02-18T01:03:19.683Z,0.72
2018-02-18T01:04:19.676Z,0.78
2018-02-18T01:05:19.690Z,0.76
2018-02-18T01:06:19.708Z,0.84
2018-02-18T01:07:19.718Z,0.82
2018-02-18T01:08:19.740Z,0.84
2018-02-18T01:09:19.752Z,0.81
2018-02-18T01:10:19.771Z,0.82
2018-02-18T01:11:19.786Z,0.76
2018-02-18T01:12:19.804Z,0.76
2018-02-18T01:13:19.834Z,0.79
2018-02-18T01:14:19.836Z,0.63
2018-02-18T01:15:19.846Z,0.75
2018-02-18T01:16:19.868Z,0.66
2018-02-18T01:17:19.879Z,0.67
2018-02-18T01:18:19.899Z,0.66
2018-02-18T01:19:19.910Z,0.63
2018-02-18T01:20:19.936Z,0.60
2018-02-18T01:21:19.941Z,0.53
2018-02-18T01:22:19.959Z,0.57
2018-02-18T01:23:19.980Z,0.48
2018-02-18T01:24:19.997Z,0.56
2018-02-18T01:25:20.007Z,0.50
2018-02-18T01:26:20.022Z,0.48
2018-02-18T01:27:20.042Z,0.44
2018-02-18T01:28:20.060Z,0.41
2018-02-18T01:29:20.069Z,0.38
2018-02-18T01:30:20.091Z,0.38
2018-02-18T01:31:20.104Z,0.24
2018-02-18T01:32:20.122Z,0.27
2018-02-18T01:33:20.133Z,0.37
2018-02-18T01:34:20.148Z,0.38
2018-02-18T01:35:20.171Z,0.32
2018-02-18T01:36:20.180Z,0.34
2018-02-18T01:37:20.201Z,0.35
2018-02-18T01:38:20.217Z,0.32
2018-02-18T01:39:20.227Z,0.26
2018-02-18T01:40:20.243Z,0.27
2018-02-18T01:41:20.264Z,0.19
2018-02-18T01:42:20.280Z,0.13
2018-02-18T01:43:20.292Z,0.26
2018-02-18T01:44:20.307Z,0.13
2018-02-18T01:45:20.327Z,0.17
2018-02-18T01:46:20.338Z,0.19
2018-02-18T01:47:20.363Z,0.20
2018-02-18T01:48:20.369Z,0.24
2018-02-18T01:49:20.392Z,0.21
2018-02-18T01:50:20.406Z,0.14
2018-02-18T01:51:20.416Z,0.17
2018-02-18T01:52:20.439Z,0.16
2018-02-18T01:53:20.450Z,0.20
2018-02-18T01:54:20.469Z,0.17
2018-02-18T01:55:20.479Z,0.23
2018-02-18T01:56:20.502Z,0.20
2018-02-18T01:57:20.511Z,0.23
2018-02-18T01:58:20.532Z,0.20
2018-02-18T01:59:20.543Z,0.20
2018-02-18T02:00:20.559Z,0.17
2018-02-18T02:01:20.575Z,0.26
2018-02-18T02:02:20.631Z,0.20
2018-02-18T02:03:20.605Z,0.13
2018-02-18T02:04:20.626Z,0.09
2018-02-18T02:05:20.639Z,0.08
2018-02-18T02:06:20.651Z,0.08
2018-02-18T02:07:20.668Z,0.03
2018-02-18T02:08:20.684Z,0.09
2018-02-18T02:09:20.706Z,0.09
2018-02-18T02:10:20.715Z,0.14
2018-02-18T02:11:20.736Z,0.06
2018-02-18T02:12:20.747Z,0.10
2018-02-18T02:13:20.767Z,0.01
2018-02-18T02:14:20.777Z,0.06
2018-02-18T02:15:20.798Z,0.02
2018-02-18T02:16:20.809Z,-0.04
2018-02-18T02:17:20.825Z,-0.04
2018-02-18T02:18:20.841Z,-0.04
2018-02-18T02:19:20.862Z,-0.02
2018-02-18T02:20:20.878Z,-0.01
2018-02-18T02:21:20.888Z,0.02
2018-02-18T02:22:20.909Z,0.03
2018-02-18T02:23:20.924Z,0.02
2018-02-18T02:24:20.939Z,0.06
2018-02-18T02:25:20.950Z,0.03
2018-02-18T02:26:20.964Z,0.13
2018-02-18T02:27:20.986Z,0.14
2018-02-18T02:28:21.008Z,0.10
2018-02-18T02:29:21.012Z,0.09
2018-02-18T02:30:21.028Z,0.10
2018-02-18T02:31:21.048Z,0.14
2018-02-18T02:32:21.058Z,0.17
2018-02-18T02:33:21.082Z,0.13
2018-02-18T02:34:21.095Z,0.06
2018-02-18T02:35:21.111Z,-0.02
2018-02-18T02:36:21.129Z,0.02
2018-02-18T02:37:21.137Z,0.01
2018-02-18T02:38:21.156Z,-0.04
2018-02-18T02:39:21.173Z,0.02
2018-02-18T02:40:21.182Z,-0.01
2018-02-18T02:41:21.204Z,0.06
2018-02-18T02:42:21.219Z,0.10
2018-02-18T02:43:21.230Z,0.01
2018-02-18T02:44:21.244Z,0.02
2018-02-18T02:45:21.267Z,0.13
2018-02-18T02:46:21.279Z,0.03
2018-02-18T02:47:21.293Z,0.02
2018-02-18T02:48:21.310Z,-0.01
2018-02-18T02:49:21.327Z,-0.02
2018-02-18T02:50:21.342Z,0.03
2018-02-18T02:51:21.356Z,-0.02
2018-02-18T02:52:21.370Z,-0.12
2018-02-18T02:53:21.388Z,-0.05
2018-02-18T02:54:21.406Z,-0.23
2018-02-18T02:55:21.415Z,-0.13
2018-02-18T02:56:21.434Z,-0.15
2018-02-18T02:57:21.445Z,-0.10
2018-02-18T02:58:21.465Z,-0.05
2018-02-18T02:59:21.474Z,-0.09
2018-02-18T03:00:21.497Z,-0.05
2018-02-18T03:01:21.511Z,-0.27
2018-02-18T03:02:21.530Z,-0.20
2018-02-18T03:03:21.536Z,-0.18
2018-02-18T03:04:21.565Z,-0.25
2018-02-18T03:05:21.573Z,-0.25
2018-02-18T03:06:21.587Z,-0.28
2018-02-18T03:07:21.598Z,-0.25
2018-02-18T03:08:21.614Z,-0.28
2018-02-18T03:09:21.635Z,-0.31
2018-02-18T03:10:21.649Z,-0.36
2018-02-18T03:11:21.664Z,-0.31
2018-02-18T03:12:21.674Z,-0.31
2018-02-18T03:13:21.698Z,-0.31
2018-02-18T03:14:21.705Z,-0.30
2018-02-18T03:15:21.725Z,-0.33
2018-02-18T03:16:21.735Z,-0.31
2018-02-18T03:17:21.756Z,-0.31
2018-02-18T03:18:21.766Z,-0.40
2018-02-18T03:19:21.786Z,-0.37
2018-02-18T03:20:21.796Z,-0.37
2018-02-18T03:21:21.813Z,-0.34
2018-02-18T03:22:21.826Z,-0.30
2018-02-18T03:23:21.846Z,-0.34
2018-02-18T03:24:21.862Z,-0.36
2018-02-18T03:25:21.872Z,-0.30
2018-02-18T03:26:21.886Z,-0.28
2018-02-18T03:27:21.905Z,-0.28
2018-02-18T03:28:21.922Z,-0.37
2018-02-18T03:29:21.934Z,-0.40
2018-02-18T03:30:21.948Z,-0.37
2018-02-18T03:31:21.973Z,-0.41
2018-02-18T03:32:21.983Z,-0.37
2018-02-18T03:33:21.994Z,-0.36
2018-02-18T03:34:22.007Z,-0.48
2018-02-18T03:35:22.078Z,-0.36
2018-02-18T03:36:22.044Z,-0.45
2018-02-18T03:37:22.058Z,-0.54
2018-02-18T03:38:22.071Z,-0.38
2018-02-18T03:39:22.089Z,-0.38
2018-02-18T03:40:22.099Z,-0.41
2018-02-18T03:41:22.124Z,-0.40
2018-02-18T03:42:22.130Z,-0.45
2018-02-18T03:43:22.144Z,-0.37
2018-02-18T03:44:22.159Z,-0.51
2018-02-18T03:45:22.179Z,-0.43
2018-02-18T03:46:22.197Z,-0.43
2018-02-18T03:47:22.206Z,-0.37
2018-02-18T03:48:22.220Z,-0.45
2018-02-18T03:49:22.242Z,-0.45
2018-02-18T03:50:22.256Z,-0.31
2018-02-18T03:51:22.267Z,-0.43
2018-02-18T03:52:22.280Z,-0.48
2018-02-18T03:53:22.296Z,-0.45
2018-02-18T03:54:22.311Z,-0.48
2018-02-18T03:55:22.326Z,-0.40
2018-02-18T03:56:22.347Z,-0.45
2018-02-18T03:57:22.356Z,-0.45
2018-02-18T03:58:22.376Z,-0.45
2018-02-18T03:59:22.386Z,-0.48
2018-02-18T04:00:22.408Z,-0.49
2018-02-18T04:01:22.419Z,-0.46
2018-02-18T04:02:22.433Z,-0.51
2018-02-18T04:03:22.451Z,-0.51
2018-02-18T04:04:22.468Z,-0.46
2018-02-18T04:05:22.479Z,-0.58
2018-02-18T04:06:22.493Z,-0.43
2018-02-18T04:07:22.513Z,-0.48
2018-02-18T04:08:22.529Z,-0.43
2018-02-18T04:09:22.539Z,-0.48
2018-02-18T04:10:22.557Z,-0.46
2018-02-18T04:11:22.567Z,-0.38
2018-02-18T04:12:22.589Z,-0.56
2018-02-18T04:13:22.598Z,-0.43
2018-02-18T04:14:22.612Z,-0.49
2018-02-18T04:15:22.633Z,-0.52
2018-02-18T04:16:22.643Z,-0.46
2018-02-18T04:17:22.669Z,-0.51
2018-02-18T04:18:22.678Z,-0.51
2018-02-18T04:19:22.689Z,-0.51
2018-02-18T04:20:22.702Z,-0.51
2018-02-18T04:21:22.725Z,-0.59
2018-02-18T04:22:22.739Z,-0.64
2018-02-18T04:23:22.748Z,-0.58
2018-02-18T04:24:22.768Z,-0.58
2018-02-18T04:25:22.784Z,-0.62
2018-02-18T04:26:22.794Z,-0.59
2018-02-18T04:27:22.813Z,-0.62
2018-02-18T04:28:22.824Z,-0.59
2018-02-18T04:29:22.844Z,-0.69
2018-02-18T04:30:22.857Z,-0.66
2018-02-18T04:31:22.867Z,-0.64
2018-02-18T04:32:22.882Z,-0.66
2018-02-18T04:33:22.906Z,-0.67
2018-02-18T04:34:22.911Z,-0.64
2018-02-18T04:35:22.934Z,-0.73
2018-02-18T04:36:22.943Z,-0.69
2018-02-18T04:37:22.963Z,-0.82
2018-02-18T04:38:22.972Z,-0.69
2018-02-18T04:39:22.993Z,-0.80
2018-02-18T04:40:23.005Z,-0.85
2018-02-18T04:41:23.023Z,-0.73
2018-02-18T04:42:23.034Z,-0.87
2018-02-18T04:43:23.053Z,-0.76
2018-02-18T04:44:23.062Z,-0.80
2018-02-18T04:45:23.082Z,-0.80
2018-02-18T04:46:23.090Z,-0.84
2018-02-18T04:47:23.111Z,-0.77
2018-02-18T04:48:23.126Z,-0.79
2018-02-18T04:49:23.135Z,-0.84
2018-02-18T04:50:23.155Z,-0.80
2018-02-18T04:51:23.165Z,-0.77
2018-02-18T04:52:23.186Z,-0.85
2018-02-18T04:53:23.196Z,-0.92
2018-02-18T04:54:23.214Z,-0.80
2018-02-18T04:55:23.227Z,-0.91
2018-02-18T04:56:23.243Z,-0.89
2018-02-18T04:57:23.300Z,-0.93
2018-02-18T04:58:23.275Z,-0.91
2018-02-18T04:59:23.283Z,-0.89
2018-02-18T05:00:23.303Z,-0.98
2018-02-18T05:01:23.311Z,-0.98
2018-02-18T05:02:23.332Z,-0.92
2018-02-18T05:03:23.342Z,-0.91
2018-02-18T05:04:23.362Z,-0.92
2018-02-18T05:05:23.372Z,-0.92
2018-02-18T05:06:23.385Z,-0.89
2018-02-18T05:07:23.405Z,-0.91
2018-02-18T05:08:23.424Z,-0.89
2018-02-18T05:09:23.435Z,-0.80
2018-02-18T05:10:23.445Z,-0.87
2018-02-18T05:11:23.466Z,-0.85
2018-02-18T05:12:23.476Z,-0.92
2018-02-18T05:13:23.495Z,-0.91
2018-02-18T05:14:23.509Z,-0.95
2018-02-18T05:15:23.519Z,-0.95
2018-02-18T05:16:23.533Z,-0.99
2018-02-18T05:17:23.555Z,-0.92
2018-02-18T05:18:23.587Z,-0.96
2018-02-18T05:19:23.578Z,-0.99
2018-02-18T05:20:23.594Z,-0.95
2018-02-18T05:21:23.613Z,-1.03
2018-02-18T05:22:23.627Z,-1.04
2018-02-18T05:23:23.637Z,-1.07
2018-02-18T05:24:23.653Z,-1.09
2018-02-18T05:25:23.673Z,-1.06
2018-02-18T05:26:23.687Z,-1.03
2018-02-18T05:27:23.697Z,-1.04
2018-02-18T05:28:23.711Z,-1.03
2018-02-18T05:29:23.731Z,-0.98
2018-02-18T05:30:23.740Z,-0.95
2018-02-18T05:31:23.764Z,-0.98
2018-02-18T05:32:23.770Z,-0.96
2018-02-18T05:33:23.790Z,-0.93
2018-02-18T05:34:23.800Z,-0.92
2018-02-18T05:35:23.821Z,-0.93
2018-02-18T05:36:23.828Z,-0.99
2018-02-18T05:37:23.852Z,-1.01
2018-02-18T05:38:23.859Z,-1.03
2018-02-18T05:39:23.879Z,-1.06
2018-02-18T05:40:23.888Z,-1.06
2018-02-18T05:41:23.909Z,-1.14
2018-02-18T05:42:23.917Z,-1.13
2018-02-18T05:43:23.938Z,-1.09
2018-02-18T05:44:23.953Z,-1.06
2018-02-18T05:45:23.964Z,-1.09
2018-02-18T05:46:23.982Z,-1.17
2018-02-18T05:47:23.993Z,-1.09
2018-02-18T05:48:24.012Z,-1.14
2018-02-18T05:49:24.022Z,-1.14
2018-02-18T05:50:24.049Z,-1.10
2018-02-18T05:51:24.052Z,-1.07
2018-02-18T05:52:24.072Z,-1.16
2018-02-18T05:53:24.080Z,-1.13
2018-02-18T05:54:24.100Z,-1.21
2018-02-18T05:55:24.110Z,-1.24
2018-02-18T05:56:24.131Z,-1.09
2018-02-18T05:57:24.140Z,-1.21
2018-02-18T05:58:24.159Z,-1.10
2018-02-18T05:59:24.169Z,-1.14
2018-02-18T06:00:24.183Z,-1.11
2018-02-18T06:01:24.205Z,-1.04
2018-02-18T06:02:24.219Z,-1.14
2018-02-18T06:03:24.229Z,-1.07
2018-02-18T06:04:24.243Z,-1.13
2018-02-18T06:05:24.264Z,-1.09
2018-02-18T06:06:24.283Z,-1.13
2018-02-18T06:07:24.286Z,-0.99
2018-02-18T06:08:24.307Z,-1.03
2018-02-18T06:09:24.316Z,-1.03
2018-02-18T06:10:24.331Z,-1.10
2018-02-18T06:11:24.354Z,-1.14
2018-02-18T06:12:24.368Z,-1.11
2018-02-18T06:13:24.376Z,-1.04
2018-02-18T06:14:24.394Z,-1.10
2018-02-18T06:15:24.411Z,-1.14
2018-02-18T06:16:24.426Z,-1.13
2018-02-18T06:17:24.444Z,-1.24
2018-02-18T06:18:24.448Z,-1.19
2018-02-18T06:19:24.468Z,-1.19
2018-02-18T06:20:24.480Z,-1.19
2018-02-18T06:21:24.499Z,-1.11
2018-02-18T06:22:24.508Z,-1.21
2018-02-18T06:23:24.523Z,-1.10
2018-02-18T06:24:24.543Z,-1.10
2018-02-18T06:25:24.557Z,-1.11
2018-02-18T06:26:24.571Z,-1.10
2018-02-18T06:27:24.580Z,-1.13
2018-02-18T06:28:24.598Z,-1.09
2018-02-18T06:29:24.617Z,-1.14
2018-02-18T06:30:24.630Z,-1.11
2018-02-18T06:31:24.640Z,-1.11
2018-02-18T06:32:24.655Z,-1.11
2018-02-18T06:33:24.670Z,-1.13
2018-02-18T06:34:24.690Z,-1.10
2018-02-18T06:35:24.699Z,-1.11
2018-02-18T06:36:24.721Z,-1.10
2018-02-18T06:37:24.728Z,-1.10
2018-02-18T06:38:24.750Z,-1.07
2018-02-18T06:39:24.764Z,-1.10
2018-02-18T06:40:24.780Z,-1.03
2018-02-18T06:41:24.789Z,-1.06
2018-02-18T06:42:24.806Z,-1.04
2018-02-18T06:43:24.817Z,-1.06
2018-02-18T06:44:24.836Z,-1.06
2018-02-18T06:45:24.846Z,-1.04
2018-02-18T06:46:24.866Z,-0.99
2018-02-18T06:47:24.874Z,-1.03
2018-02-18T06:48:24.896Z,-0.96
2018-02-18T06:49:24.911Z,-0.98
2018-02-18T06:50:24.926Z,-1.04
2018-02-18T06:51:24.934Z,-1.03
2018-02-18T06:52:24.950Z,-1.01
2018-02-18T06:53:24.970Z,-1.04
2018-02-18T06:54:24.987Z,-1.11
2018-02-18T06:55:24.999Z,-1.03
2018-02-18T06:56:25.010Z,-0.96
2018-02-18T06:57:25.030Z,-0.91
2018-02-18T06:58:25.038Z,-0.92
2018-02-18T06:59:25.062Z,-0.84
2018-02-18T07:00:25.069Z,-0.89
2018-02-18T07:01:25.089Z,-0.89
2018-02-18T07:02:25.098Z,-0.85
2018-02-18T07:03:25.117Z,-0.85
2018-02-18T07:04:25.131Z,-0.87
2018-02-18T07:05:25.142Z,-0.89
2018-02-18T07:06:25.157Z,-0.80
2018-02-18T07:07:25.176Z,-0.77
2018-02-18T07:08:25.192Z,-0.74
2018-02-18T07:09:25.201Z,-0.70
2018-02-18T07:10:25.218Z,-0.74
2018-02-18T07:11:25.239Z,-0.76
2018-02-18T07:12:25.252Z,-0.64
2018-02-18T07:13:25.261Z,-0.64
2018-02-18T07:14:25.277Z,-0.66
2018-02-18T07:15:25.295Z,-0.67
2018-02-18T07:16:25.311Z,-0.66
2018-02-18T07:17:25.321Z,-0.66
2018-02-18T07:18:25.335Z,-0.58
2018-02-18T07:19:25.357Z,-0.62
2018-02-18T07:20:25.365Z,-0.70
2018-02-18T07:21:25.381Z,-0.64
2018-02-18T07:22:25.395Z,-0.66
2018-02-18T07:23:25.418Z,-0.55
2018-02-18T07:24:25.431Z,-0.56
2018-02-18T07:25:25.442Z,-0.62
2018-02-18T07:26:25.465Z,-0.70
2018-02-18T07:27:25.475Z,-0.62
2018-02-18T07:28:25.488Z,-0.58
2018-02-18T07:29:25.507Z,-0.56
2018-02-18T07:30:25.522Z,-0.58
2018-02-18T07:31:25.531Z,-0.56
2018-02-18T07:32:25.547Z,-0.52
2018-02-18T07:33:25.568Z,-0.51
2018-02-18T07:34:25.582Z,-0.49
2018-02-18T07:35:25.591Z,-0.55
2018-02-18T07:36:25.613Z,-0.58
2018-02-18T07:37:25.678Z,-0.48
2018-02-18T07:38:25.638Z,-0.54
2018-02-18T07:39:25.658Z,-0.52
2018-02-18T07:40:25.668Z,-0.52
2018-02-18T07:41:25.689Z,-0.46
2018-02-18T07:42:25.703Z,-0.49
2018-02-18T07:43:25.719Z,-0.43
2018-02-18T07:44:25.734Z,-0.41
2018-02-18T07:45:25.743Z,-0.51
2018-02-18T07:46:25.764Z,-0.41
2018-02-18T07:47:25.775Z,-0.40
2018-02-18T07:48:25.795Z,-0.33
2018-02-18T07:49:25.805Z,-0.36
2018-02-18T07:50:25.825Z,-0.34
2018-02-18T07:51:25.835Z,-0.31
2018-02-18T07:52:25.850Z,-0.31
2018-02-18T07:53:25.865Z,-0.30
2018-02-18T07:54:25.880Z,-0.34
2018-02-18T07:55:25.896Z,-0.33
2018-02-18T07:56:25.917Z,-0.28
2018-02-18T07:57:25.928Z,-0.28
2018-02-18T07:58:25.946Z,-0.27
2018-02-18T07:59:25.962Z,-0.31
2018-02-18T08:00:25.971Z,-0.33
2018-02-18T08:01:25.993Z,-0.31
2018-02-18T08:02:26.003Z,-0.31
2018-02-18T08:03:26.022Z,-0.30
2018-02-18T08:04:26.033Z,-0.30
2018-02-18T08:05:26.055Z,-0.31
2018-02-18T08:06:26.063Z,-0.27
2018-02-18T08:07:26.112Z,-0.20
2018-02-18T08:08:26.095Z,-0.25
2018-02-18T08:09:26.110Z,-0.22
2018-02-18T08:10:26.129Z,-0.16
2018-02-18T08:11:26.147Z,-0.19
2018-02-18T08:12:26.162Z,-0.07
2018-02-18T08:13:26.170Z,-0.05
2018-02-18T08:14:26.191Z,-0.12
2018-02-18T08:15:26.201Z,-0.04
2018-02-18T08:16:26.222Z,0.02
2018-02-18T08:17:26.231Z,0.05
2018-02-18T08:18:26.253Z,0.08
2018-02-18T08:19:26.263Z,0.09
2018-02-18T08:20:26.285Z,0.17
2018-02-18T08:21:26.295Z,0.17
2018-02-18T08:22:26.314Z,0.13
2018-02-18T08:23:26.324Z,0.28
2018-02-18T08:24:26.340Z,0.31
2018-02-18T08:25:26.361Z,0.39
2018-02-18T08:26:26.371Z,0.32
2018-02-18T08:27:26.391Z,0.38
2018-02-18T08:28:26.402Z,0.47
2018-02-18T08:29:26.422Z,0.44
2018-02-18T08:30:26.431Z,0.57
2018-02-18T08:31:26.453Z,0.57
2018-02-18T08:32:26.463Z,0.64
2018-02-18T08:33:26.486Z,0.66
2018-02-18T08:34:26.500Z,0.67
2018-02-18T08:35:26.510Z,0.78
2018-02-18T08:36:26.527Z,0.78
2018-02-18T08:37:26.547Z,0.85
2018-02-18T08:38:26.562Z,0.84
2018-02-18T08:39:26.573Z,1.00
2018-02-18T08:40:26.594Z,1.03
2018-02-18T08:41:26.604Z,0.99
2018-02-18T08:42:26.624Z,1.17
2018-02-18T08:43:26.636Z,1.15
2018-02-18T08:44:26.657Z,1.17
2018-02-18T08:45:26.667Z,1.26
2018-02-18T08:46:26.688Z,1.26
2018-02-18T08:47:26.699Z,1.30
2018-02-18T08:48:26.715Z,1.30
2018-02-18T08:49:26.737Z,1.39
2018-02-18T08:50:26.752Z,1.33
2018-02-18T08:51:26.762Z,1.53
2018-02-18T08:52:26.778Z,1.50
2018-02-18T08:53:26.800Z,1.60
2018-02-18T08:54:26.818Z,1.61
2018-02-18T08:55:26.827Z,1.60
2018-02-18T08:56:26.848Z,1.72
2018-02-18T08:57:26.860Z,1.71
2018-02-18T08:58:26.874Z,1.79
2018-02-18T08:59:26.895Z,1.87
2018-02-18T09:00:26.913Z,2.04
2018-02-18T09:01:26.928Z,2.22
2018-02-18T09:02:26.943Z,2.59
2018-02-18T09:03:26.961Z,3.57
2018-02-18T09:04:26.972Z,5.13
2018-02-18T09:05:26.993Z,5.98
2018-02-18T09:06:27.005Z,6.83
2018-02-18T09:07:27.026Z,7.47
2018-02-18T09:08:27.039Z,8.25
2018-02-18T09:09:27.070Z,8.47
2018-02-18T09:10:27.077Z,8.68
2018-02-18T09:11:27.097Z,9.05
2018-02-18T09:12:27.110Z,8.82
2018-02-18T09:13:27.135Z,9.57
2018-02-18T09:14:27.153Z,10.21
2018-02-18T09:15:27.175Z,10.31
2018-02-18T09:16:27.187Z,10.32
2018-02-18T09:17:27.216Z,10.41
2018-02-18T09:18:27.237Z,10.17
2018-02-18T09:19:27.252Z,10.75
2018-02-18T09:20:27.274Z,10.79
2018-02-18T09:21:27.301Z,11.13
2018-02-18T09:22:27.317Z,11.88
2018-02-18T09:23:27.347Z,11.45
2018-02-18T09:24:27.363Z,11.73
2018-02-18T09:25:27.394Z,11.46
2018-02-18T09:26:27.411Z,11.61
2018-02-18T09:27:27.440Z,11.82
2018-02-18T09:28:27.458Z,12.08
2018-02-18T09:29:27.488Z,12.03
2018-02-18T09:30:27.507Z,12.01
2018-02-18T09:31:27.537Z,12.29
2018-02-18T09:32:27.556Z,12.66
2018-02-18T09:33:27.588Z,12.44
2018-02-18T09:34:27.614Z,12.53
2018-02-18T09:35:27.639Z,12.23
2018-02-18T09:36:27.664Z,11.94
2018-02-18T09:37:27.684Z,12.00
2018-02-18T09:38:27.715Z,11.51
2018-02-18T09:39:27.736Z,11.24
2018-02-18T09:40:27.769Z,12.05
2018-02-18T09:41:27.790Z,11.94
2018-02-18T09:42:27.820Z,11.43
2018-02-18T09:43:27.842Z,12.20
2018-02-18T09:44:27.877Z,12.62
2018-02-18T09:45:27.898Z,12.71
2018-02-18T09:46:27.928Z,12.88
2018-02-18T09:47:27.949Z,12.98
2018-02-18T09:48:27.982Z,12.69
2018-02-18T09:49:28.006Z,12.59
2018-02-18T09:50:28.038Z,12.56
2018-02-18T09:51:28.061Z,12.31
2018-02-18T09:52:28.093Z,11.95
2018-02-18T09:53:28.116Z,11.63
2018-02-18T09:54:28.143Z,12.13
2018-02-18T09:55:28.177Z,11.86
2018-02-18T09:56:28.205Z,12.18
2018-02-18T09:57:28.228Z,12.53
2018-02-18T09:58:28.255Z,12.36
2018-02-18T09:59:28.289Z,12.55
2018-02-18T10:00:28.316Z,12.01
2018-02-18T10:01:28.339Z,11.13
2018-02-18T10:02:28.373Z,11.64
2018-02-18T10:03:28.420Z,11.61
2018-02-18T10:04:28.431Z,11.81
2018-02-18T10:05:28.453Z,11.35
2018-02-18T10:06:28.482Z,11.51
2018-02-18T10:07:28.515Z,11.38
2018-02-18T10:08:28.539Z,11.95
2018-02-18T10:09:28.595Z,11.49
2018-02-18T10:10:28.600Z,11.09
2018-02-18T10:11:28.624Z,11.20
2018-02-18T10:12:28.653Z,11.56
2018-02-18T10:13:28.688Z,11.89
2018-02-18T10:14:28.768Z,12.31
2018-02-18T10:15:28.741Z,12.44
2018-02-18T10:16:28.766Z,11.71
2018-02-18T10:17:28.802Z,11.94
2018-02-18T10:18:28.825Z,12.33
2018-02-18T10:19:28.857Z,11.88
2018-02-18T10:20:28.880Z,11.79
2018-02-18T10:21:28.914Z,12.37
2018-02-18T10:22:28.943Z,11.71
2018-02-18T10:23:28.964Z,12.04
2018-02-18T10:24:28.992Z,11.95
2018-02-18T10:25:29.027Z,12.10
2018-02-18T10:26:29.053Z,12.44
2018-02-18T10:27:29.077Z,12.51
2018-02-18T10:28:29.107Z,11.66
2018-02-18T10:29:29.139Z,11.59
2018-02-18T10:30:29.198Z,11.76
2018-02-18T10:31:29.192Z,12.08
2018-02-18T10:32:29.229Z,11.42
2018-02-18T10:33:29.250Z,11.45
2018-02-18T10:34:29.282Z,12.28
2018-02-18T10:35:29.306Z,12.23
2018-02-18T10:36:29.341Z,13.01
2018-02-18T10:37:29.365Z,13.21
2018-02-18T10:38:29.397Z,13.45
2018-02-18T10:39:29.420Z,13.03
2018-02-18T10:40:29.450Z,12.56
2018-02-18T10:41:29.484Z,12.62
2018-02-18T10:42:29.513Z,12.78
2018-02-18T10:43:29.541Z,12.96
2018-02-18T10:44:29.566Z,12.29
2018-02-18T10:45:29.594Z,12.29
2018-02-18T10:46:29.628Z,12.70
2018-02-18T10:47:29.651Z,12.95
2018-02-18T10:48:29.680Z,13.19
2018-02-18T10:49:29.719Z,13.35
2018-02-18T10:50:29.740Z,13.03
2018-02-18T10:51:29.773Z,13.37
2018-02-18T10:52:29.848Z,12.94
2018-02-18T10:53:29.832Z,12.53
2018-02-18T10:54:29.859Z,13.16
2018-02-18T10:55:29.894Z,14.15
2018-02-18T10:56:29.914Z,14.13
2018-02-18T10:57:29.950Z,14.13
2018-02-18T10:58:29.978Z,13.50
2018-02-18T10:59:30.007Z,12.07
2018-02-18T11:00:30.033Z,11.94
2018-02-18T11:01:30.061Z,12.40
2018-02-18T11:02:30.095Z,12.56
2018-02-18T11:03:30.120Z,12.61
2018-02-18T11:04:30.155Z,12.76
2018-02-18T11:05:30.179Z,12.38
2018-02-18T11:06:30.207Z,12.71
2018-02-18T11:07:30.242Z,12.59
2018-02-18T11:08:30.272Z,12.83
2018-02-18T11:09:30.297Z,13.01
2018-02-18T11:10:30.325Z,12.62
2018-02-18T11:11:30.362Z,12.55
2018-02-18T11:12:30.390Z,13.09
2018-02-18T11:13:30.413Z,13.58
2018-02-18T11:14:30.447Z,14.11
2018-02-18T11:15:30.478Z,13.91
2018-02-18T11:16:30.507Z,13.39
2018-02-18T11:17:30.535Z,14.13
2018-02-18T11:18:30.564Z,13.48
2018-02-18T11:19:30.594Z,13.07
2018-02-18T11:20:30.619Z,12.43
2018-02-18T11:21:30.653Z,12.44
2018-02-18T11:22:30.682Z,11.97
2018-02-18T11:23:30.708Z,12.77
2018-02-18T11:24:30.737Z,13.24
2018-02-18T11:25:30.770Z,13.81
2018-02-18T11:26:30.799Z,13.50
2018-02-18T11:27:30.823Z,13.76
2018-02-18T11:28:30.857Z,13.44
2018-02-18T11:29:30.887Z,13.40
2018-02-18T11:30:30.909Z,13.76
2018-02-18T11:31:30.976Z,13.54
2018-02-18T11:32:30.969Z,13.10
2018-02-18T11:33:31.004Z,13.40
2018-02-18T11:34:31.035Z,13.35
2018-02-18T11:35:31.065Z,13.70
2018-02-18T11:36:31.096Z,12.91
2018-02-18T11:37:31.116Z,13.53
2018-02-18T11:38:31.148Z,14.02
2018-02-18T11:39:31.173Z,14.05
2018-02-18T11:40:31.208Z,14.30
2018-02-18T11:41:31.233Z,14.11
2018-02-18T11:42:31.266Z,13.44
2018-02-18T11:43:31.290Z,13.21
2018-02-18T11:44:31.323Z,13.39
2018-02-18T11:45:31.354Z,13.70
2018-02-18T11:46:31.383Z,13.58
2018-02-18T11:47:31.408Z,14.16
2018-02-18T11:48:31.437Z,14.69
2018-02-18T11:49:31.467Z,14.90
2018-02-18T11:50:31.496Z,14.02
2018-02-18T11:51:31.524Z,13.75
2018-02-18T11:52:31.554Z,13.95
2018-02-18T11:53:31.589Z,12.95
2018-02-18T11:54:31.612Z,12.92
2018-02-18T11:55:31.646Z,12.84
2018-02-18T11:56:31.669Z,13.21
2018-02-18T11:57:31.704Z,13.44
2018-02-18T11:58:31.727Z,14.09
2018-02-18T11:59:31.765Z,13.62
2018-02-18T12:00:31.790Z,13.07
2018-02-18T12:01:31.816Z,13.24
2018-02-18T12:02:31.842Z,13.62
2018-02-18T12:03:31.871Z,14.34
2018-02-18T12:04:31.905Z,14.45
2018-02-18T12:05:31.934Z,14.46
2018-02-18T12:06:31.955Z,14.16
2018-02-18T12:07:31.991Z,14.44
2018-02-18T12:08:32.020Z,14.74
2018-02-18T12:09:32.042Z,14.16
2018-02-18T12:10:32.076Z,14.28
2018-02-18T12:11:32.102Z,14.74
2018-02-18T12:12:32.137Z,15.33
2018-02-18T12:13:32.157Z,15.52
2018-02-18T12:14:32.184Z,14.93
2018-02-18T12:15:32.221Z,14.60
2018-02-18T12:16:32.293Z,14.05
2018-02-18T12:17:32.277Z,14.41
2018-02-18T12:18:32.307Z,14.66
2018-02-18T12:19:32.334Z,14.80
2018-02-18T12:20:32.359Z,15.27
2018-02-18T12:21:32.389Z,15.53
2018-02-18T12:22:32.419Z,15.33
2018-02-18T12:23:32.443Z,15.23
2018-02-18T12:24:32.471Z,15.37
2018-02-18T12:25:32.532Z,15.01
2018-02-18T12:26:32.526Z,15.12
2018-02-18T12:27:32.562Z,15.20
2018-02-18T12:28:32.586Z,14.46
2018-02-18T12:29:32.619Z,14.53
2018-02-18T12:30:32.649Z,13.91
2018-02-18T12:31:32.672Z,13.69
2018-02-18T12:32:32.706Z,14.11
2018-02-18T12:33:32.729Z,13.97
2018-02-18T12:34:32.760Z,14.45
2018-02-18T12:35:32.790Z,15.15
2018-02-18T12:36:32.821Z,15.02
2018-02-18T12:37:32.843Z,14.79
2018-02-18T12:38:32.871Z,15.08
2018-02-18T12:39:32.906Z,15.02
2018-02-18T12:40:32.935Z,14.31
2018-02-18T12:41:32.958Z,13.86
2018-02-18T12:42:32.989Z,13.91
2018-02-18T12:43:33.012Z,14.01
2018-02-18T12:44:33.049Z,14.79
2018-02-18T12:45:33.071Z,14.66
2018-02-18T12:46:33.099Z,14.79
2018-02-18T12:47:33.131Z,14.46
2018-02-18T12:48:33.154Z,14.48
2018-02-18T12:49:33.186Z,15.08
2018-02-18T12:50:33.214Z,15.56
2018-02-18T12:51:33.239Z,14.87
2018-02-18T12:52:33.267Z,14.05
2018-02-18T12:53:33.299Z,14.28
2018-02-18T12:54:33.326Z,14.38
2018-02-18T12:55:33.349Z,15.13
2018-02-18T12:56:33.377Z,14.45
2018-02-18T12:57:33.466Z,13.69
2018-02-18T12:58:33.432Z,13.95
2018-02-18T12:59:33.465Z,13.25