createdAt,value
2023-04-01T00:01:50.929Z,20.81
2023-04-01T00:04:18.116Z,20.81
2023-04-01T00:06:45.649Z,20.81
2023-04-01T00:09:12.857Z,20.81
2023-04-01T00:11:40.565Z,20.80
2023-04-01T00:14:08.545Z,20.80
2023-04-01T00:16:36.128Z,20.80
2023-04-01T00:19:03.664Z,20.79
2023-04-01T00:21:31.312Z,20.79
2023-04-01T00:23:58.790Z,20.78
2023-04-01T00:26:26.388Z,20.79
2023-04-01T00:28:53.608Z,20.77
2023-04-01T00:31:21.471Z,20.78
2023-04-01T00:33:49.028Z,20.78
2023-04-01T00:36:19.034Z,20.76
2023-04-01T00:38:46.920Z,20.76
2023-04-01T00:41:16.546Z,20.76
2023-04-01T00:43:45.977Z,20.76
2023-04-01T00:46:13.374Z,20.75
2023-04-01T00:48:43.447Z,20.76
2023-04-01T00:51:14.026Z,20.74
2023-04-01T00:53:44.876Z,20.75
2023-04-01T00:56:15.490Z,20.74
2023-04-01T00:58:45.708Z,20.73
2023-04-01T01:01:13.050Z,20.74
2023-04-01T01:03:40.843Z,20.73
2023-04-01T01:06:22.780Z,20.73
2023-04-01T01:09:14.106Z,20.72
2023-04-01T01:11:44.734Z,20.71
2023-04-01T01:14:18.239Z,20.70
2023-04-01T01:16:48.423Z,20.70
2023-04-01T01:19:27.547Z,20.70
2023-04-01T01:22:29.175Z,20.69
2023-04-01T01:25:14.390Z,20.70
2023-04-01T01:27:43.705Z,20.68
2023-04-01T01:30:20.111Z,20.67
2023-04-01T01:32:54.394Z,20.67
2023-04-01T01:35:41.690Z,20.66
2023-04-01T01:38:15.774Z,20.66
2023-04-01T01:40:45.497Z,20.66
2023-04-01T01:43:16.257Z,20.65
2023-04-01T01:45:50.699Z,20.66
2023-04-01T01:48:18.384Z,20.66
2023-04-01T01:50:46.714Z,20.66
2023-04-01T01:53:14.490Z,20.65
2023-04-01T01:55:46.721Z,20.63
2023-04-01T01:58:30.028Z,20.63
2023-04-01T02:01:00.857Z,20.63
2023-04-01T02:03:30.677Z,20.61
2023-04-01T02:06:00.946Z,20.62
2023-04-01T02:08:43.706Z,20.62
2023-04-01T02:11:13.002Z,20.62
2023-04-01T02:13:57.280Z,20.60
2023-04-01T02:16:30.957Z,20.59
2023-04-01T02:19:00.085Z,20.58
2023-04-01T02:21:31.161Z,20.58
2023-04-01T02:23:59.400Z,20.58
2023-04-01T02:26:27.487Z,20.57
2023-04-01T02:28:55.656Z,20.57
2023-04-01T02:31:23.762Z,20.57
2023-04-01T02:33:51.076Z,20.57
2023-04-01T02:36:18.467Z,20.56
2023-04-01T02:38:46.770Z,20.56
2023-04-01T02:41:14.036Z,20.57
2023-04-01T02:43:41.272Z,20.56
2023-04-01T02:46:08.472Z,20.56
2023-04-01T02:48:35.681Z,20.55
2023-04-01T02:51:02.868Z,20.55
2023-04-01T02:53:30.390Z,20.55
2023-04-01T02:55:57.638Z,20.55
2023-04-01T02:58:24.832Z,20.54
2023-04-01T03:00:52.081Z,20.54
2023-04-01T03:03:19.391Z,20.54
2023-04-01T03:05:46.992Z,20.53
2023-04-01T03:08:14.210Z,20.52
2023-04-01T03:10:41.425Z,20.52
2023-04-01T03:13:08.639Z,20.52
2023-04-01T03:15:36.057Z,20.49
2023-04-01T03:18:04.268Z,20.50
2023-04-01T03:20:31.584Z,20.48
2023-04-01T03:22:58.741Z,20.50
2023-04-01T03:25:26.105Z,20.50
2023-04-01T03:27:53.333Z,20.50
2023-04-01T03:30:20.695Z,20.47
2023-04-01T03:32:48.082Z,20.47
2023-04-01T03:35:15.623Z,20.48
2023-04-01T03:37:42.821Z,20.48
2023-04-01T03:40:10.659Z,20.48
2023-04-01T03:42:38.468Z,20.51
2023-04-01T03:45:06.025Z,20.48
2023-04-01T03:47:33.275Z,20.48
2023-04-01T03:50:00.854Z,20.51
2023-04-01T03:52:28.054Z,20.50
2023-04-01T03:54:55.247Z,20.50
2023-04-01T03:57:22.524Z,20.50
2023-04-01T03:59:49.792Z,20.51
2023-04-01T04:02:17.035Z,20.51
2023-04-01T04:04:44.288Z,20.52
2023-04-01T04:07:11.518Z,20.51
2023-04-01T04:09:38.715Z,20.52
2023-04-01T04:12:06.522Z,20.52
2023-04-01T04:14:33.726Z,20.51
2023-04-01T04:17:00.908Z,20.51
2023-04-01T04:19:28.117Z,20.50
2023-04-01T04:21:55.350Z,20.52
2023-04-01T04:24:22.576Z,20.50
2023-04-01T04:26:49.736Z,20.52
2023-04-01T04:29:16.940Z,20.51
2023-04-01T04:31:44.679Z,20.52
2023-04-01T04:34:11.907Z,20.52
2023-04-01T04:36:39.085Z,20.51
2023-04-01T04:39:06.261Z,20.51
2023-04-01T04:41:34.141Z,20.52
2023-04-01T04:44:02.551Z,20.52
2023-04-01T04:46:29.883Z,20.53
2023-04-01T04:48:57.101Z,20.53
2023-04-01T04:51:24.657Z,20.53
2023-04-01T04:53:53.018Z,20.52
2023-04-01T04:56:21.724Z,20.52
2023-04-01T04:58:49.458Z,20.52
2023-04-01T05:01:17.434Z,20.53
2023-04-01T05:03:44.874Z,20.52
2023-04-01T05:06:14.086Z,20.52
2023-04-01T05:08:42.758Z,20.52
2023-04-01T05:11:15.543Z,20.52
2023-04-01T05:13:43.407Z,20.52
2023-04-01T05:16:16.165Z,20.54
2023-04-01T05:18:43.953Z,20.54
2023-04-01T05:21:12.669Z,20.54
2023-04-01T05:23:39.845Z,20.54
2023-04-01T05:26:08.870Z,20.54
2023-04-01T05:28:36.056Z,20.55
2023-04-01T05:31:04.148Z,20.54
2023-04-01T05:33:31.868Z,20.54
2023-04-01T05:36:07.699Z,20.55
2023-04-01T05:38:34.903Z,20.55
2023-04-01T05:41:03.532Z,20.56
2023-04-01T05:43:31.199Z,20.56
2023-04-01T05:45:58.886Z,20.57
2023-04-01T05:48:26.166Z,20.56
2023-04-01T05:50:53.362Z,20.56
2023-04-01T05:53:20.626Z,20.56
2023-04-01T05:55:47.827Z,20.56
2023-04-01T05:58:15.009Z,20.57
2023-04-01T06:00:42.220Z,20.57
2023-04-01T06:03:09.531Z,20.57
