createdAt,value
2019-02-09T00:01:34.063Z,8.49
2019-02-09T00:02:41.793Z,8.79
2019-02-09T00:03:49.311Z,8.99
2019-02-09T00:04:56.453Z,9.21
2019-02-09T00:06:02.894Z,9.38
2019-02-09T00:07:08.964Z,9.45
2019-02-09T00:08:15.916Z,9.18
2019-02-09T00:09:22.938Z,8.66
2019-02-09T00:10:29.684Z,8.13
2019-02-09T00:11:38.922Z,7.57
2019-02-09T00:12:48.090Z,7.03
2019-02-09T00:13:54.710Z,6.58
2019-02-09T00:15:01.976Z,6.19
2019-02-09T00:16:08.683Z,5.82
2019-02-09T00:17:15.483Z,5.57
2019-02-09T00:18:22.570Z,5.81
2019-02-09T00:19:29.792Z,6.33
2019-02-09T00:20:37.141Z,6.84
2019-02-09T00:21:45.062Z,7.30
2019-02-09T00:22:52.484Z,7.70
2019-02-09T00:23:59.309Z,8.10
2019-02-09T00:25:16.726Z,8.35
2019-02-09T00:26:22.732Z,8.63
2019-02-09T00:27:29.708Z,8.86
2019-02-09T00:28:37.112Z,9.03
2019-02-09T00:29:49.286Z,9.17
2019-02-09T00:30:55.315Z,9.29
2019-02-09T00:32:02.762Z,9.43
2019-02-09T00:33:09.218Z,9.45
2019-02-09T00:34:16.281Z,9.11
2019-02-09T00:35:23.359Z,8.56
2019-02-09T00:36:30.633Z,8.00
2019-02-09T00:37:36.999Z,7.45
2019-02-09T00:38:43.544Z,6.89
2019-02-09T00:39:50.725Z,6.41
2019-02-09T00:40:57.978Z,5.99
2019-02-09T00:42:05.300Z,5.71
2019-02-09T00:43:12.233Z,6.01
2019-02-09T00:44:18.468Z,6.50
2019-02-09T00:45:26.639Z,7.00
2019-02-09T00:46:32.715Z,7.38
2019-02-09T00:47:39.423Z,7.70
2019-02-09T00:48:46.268Z,8.07
2019-02-09T00:49:53.979Z,8.37
2019-02-09T00:51:01.668Z,8.60
2019-02-09T00:52:08.701Z,8.82
2019-02-09T00:53:15.375Z,9.04
2019-02-09T00:54:22.085Z,9.20
2019-02-09T00:55:30.177Z,9.38
2019-02-09T00:56:36.508Z,9.43
2019-02-09T00:57:42.745Z,9.11
2019-02-09T00:58:49.192Z,8.65
2019-02-09T00:59:55.878Z,8.13
2019-02-09T01:01:03.326Z,7.62
2019-02-09T01:02:10.067Z,7.13
2019-02-09T01:03:16.954Z,6.67
2019-02-09T01:04:23.512Z,6.22
2019-02-09T01:05:40.338Z,5.91
2019-02-09T01:06:46.708Z,6.16
2019-02-09T01:07:53.760Z,6.68
2019-02-09T01:09:00.250Z,7.21
2019-02-09T01:10:11.719Z,7.68
2019-02-09T01:11:18.199Z,8.04
2019-02-09T01:12:24.913Z,8.38
2019-02-09T01:13:31.462Z,8.66
2019-02-09T01:14:39.081Z,8.90
2019-02-09T01:15:47.161Z,9.10
2019-02-09T01:16:53.603Z,9.27
2019-02-09T01:18:00.095Z,9.41
2019-02-09T01:19:07.086Z,9.48
2019-02-09T01:20:23.295Z,9.14
2019-02-09T01:21:30.769Z,8.56
2019-02-09T01:22:38.927Z,8.03
2019-02-09T01:23:45.295Z,7.48
2019-02-09T01:24:52.983Z,6.99
2019-02-09T01:25:59.779Z,6.55
2019-02-09T01:27:06.413Z,6.14
2019-02-09T01:28:12.592Z,5.94
2019-02-09T01:29:18.732Z,6.23
2019-02-09T01:30:30.317Z,6.72
2019-02-09T01:31:37.878Z,7.27
2019-02-09T01:32:44.056Z,7.63
2019-02-09T01:33:50.195Z,8.02
2019-02-09T01:34:56.764Z,8.35
2019-02-09T01:36:03.730Z,8.62
2019-02-09T01:37:10.338Z,8.89
2019-02-09T01:38:25.365Z,9.14
2019-02-09T01:39:33.837Z,9.35
2019-02-09T01:40:40.448Z,9.46
2019-02-09T01:41:46.947Z,9.55
2019-02-09T01:42:53.621Z,9.57
2019-02-09T01:44:00.583Z,9.29
2019-02-09T01:45:12.287Z,8.79
2019-02-09T01:46:18.920Z,8.27
2019-02-09T01:47:26.048Z,7.78
2019-02-09T01:48:33.287Z,7.33
2019-02-09T01:49:39.877Z,6.91
2019-02-09T01:50:46.797Z,6.45
2019-02-09T01:51:53.101Z,6.26
2019-02-09T01:53:01.668Z,6.48
2019-02-09T01:54:07.462Z,7.02
2019-02-09T01:55:14.023Z,7.45
2019-02-09T01:56:20.683Z,7.88
2019-02-09T01:57:26.549Z,8.27
2019-02-09T01:58:33.572Z,8.59
2019-02-09T01:59:41.831Z,8.87
2019-02-09T02:00:47.964Z,9.10
2019-02-09T02:01:55.143Z,9.37
2019-02-09T02:03:01.390Z,9.50
2019-02-09T02:04:08.056Z,9.65
2019-02-09T02:05:16.956Z,9.72
2019-02-09T02:06:26.589Z,9.45
2019-02-09T02:07:37.623Z,8.94
2019-02-09T02:08:55.571Z,8.41
2019-02-09T02:10:23.883Z,7.78
2019-02-09T02:11:30.402Z,7.30
2019-02-09T02:12:36.395Z,6.91
2019-02-09T02:13:42.879Z,6.52
2019-02-09T02:14:49.876Z,6.23
2019-02-09T02:15:56.742Z,6.43
2019-02-09T02:17:02.756Z,6.85
2019-02-09T02:18:09.981Z,7.30
2019-02-09T02:19:16.519Z,7.78
2019-02-09T02:20:34.092Z,8.11
2019-02-09T02:21:41.159Z,8.44
2019-02-09T02:22:49.133Z,8.80
2019-02-09T02:23:55.712Z,9.04
2019-02-09T02:25:03.070Z,9.28
2019-02-09T02:26:11.171Z,9.43
2019-02-09T02:27:18.548Z,9.59
2019-02-09T02:28:25.188Z,9.76
2019-02-09T02:29:32.070Z,9.79
2019-02-09T02:30:40.036Z,9.52
2019-02-09T02:31:47.449Z,9.06
2019-02-09T02:32:53.890Z,8.55
2019-02-09T02:33:59.682Z,8.09
2019-02-09T02:35:09.332Z,7.65
2019-02-09T02:36:15.673Z,7.21
2019-02-09T02:37:21.984Z,6.88
2019-02-09T02:38:28.502Z,6.55
2019-02-09T02:39:35.688Z,6.34
2019-02-09T02:40:42.253Z,6.61
2019-02-09T02:41:49.016Z,7.12
2019-02-09T02:42:55.516Z,7.61
2019-02-09T02:44:02.342Z,8.06
2019-02-09T02:45:16.071Z,8.45
2019-02-09T02:46:24.213Z,8.72
2019-02-09T02:47:30.959Z,8.94
2019-02-09T02:48:37.291Z,9.12
2019-02-09T02:49:44.014Z,9.35
2019-02-09T02:50:50.903Z,9.56
2019-02-09T02:51:58.498Z,9.69
2019-02-09T02:53:05.149Z,9.38
2019-02-09T02:54:11.603Z,8.92
2019-02-09T02:55:27.284Z,8.47
2019-02-09T02:56:33.924Z,7.92
2019-02-09T02:57:41.052Z,7.49
2019-02-09T02:58:47.783Z,7.07
2019-02-09T02:59:54.228Z,6.67
2019-02-09T03:01:00.754Z,6.30
2019-02-09T03:02:08.072Z,6.06
2019-02-09T03:03:14.555Z,6.37
2019-02-09T03:04:21.834Z,6.82
2019-02-09T03:05:28.576Z,7.35
2019-02-09T03:06:34.858Z,7.70
2019-02-09T03:07:41.650Z,8.00
2019-02-09T03:08:49.440Z,8.32
2019-02-09T03:09:55.808Z,8.62
2019-02-09T03:11:02.029Z,8.87
2019-02-09T03:12:08.595Z,8.90
2019-02-09T03:13:15.721Z,9.11
2019-02-09T03:14:22.008Z,9.21
2019-02-09T03:15:37.035Z,9.27
2019-02-09T03:16:43.946Z,9.41
2019-02-09T03:17:49.919Z,9.49
2019-02-09T03:18:56.159Z,9.49
2019-02-09T03:20:03.517Z,9.27
2019-02-09T03:21:10.355Z,8.82
2019-02-09T03:22:16.386Z,8.34
2019-02-09T03:23:23.085Z,7.89
2019-02-09T03:24:30.444Z,7.44
2019-02-09T03:25:49.845Z,6.99
2019-02-09T03:27:11.293Z,6.48
2019-02-09T03:28:23.392Z,6.03
2019-02-09T03:29:49.705Z,5.89
2019-02-09T03:31:06.300Z,6.31
2019-02-09T03:32:20.130Z,6.82
2019-02-09T03:33:27.874Z,7.41
2019-02-09T03:34:34.242Z,7.81
2019-02-09T03:35:40.427Z,8.13
2019-02-09T03:36:46.707Z,8.44
2019-02-09T03:37:53.662Z,8.70
2019-02-09T03:39:00.468Z,8.93
2019-02-09T03:40:15.549Z,9.11
2019-02-09T03:41:22.351Z,9.31
2019-02-09T03:42:29.631Z,9.45
2019-02-09T03:43:37.915Z,9.62
2019-02-09T03:44:44.803Z,9.59
2019-02-09T03:45:58.908Z,9.28
2019-02-09T03:47:20.215Z,8.63
2019-02-09T03:48:28.617Z,7.94
2019-02-09T03:49:34.730Z,7.47
2019-02-09T03:50:43.061Z,6.96
2019-02-09T03:51:50.016Z,6.54
2019-02-09T03:52:57.151Z,6.16
2019-02-09T03:54:05.116Z,5.94
2019-02-09T03:55:11.952Z,6.22
2019-02-09T03:56:32.974Z,6.71
2019-02-09T03:57:51.467Z,7.30
2019-02-09T03:59:15.366Z,7.83
2019-02-09T04:00:54.760Z,8.24
2019-02-09T04:02:03.046Z,8.62
2019-02-09T04:03:09.529Z,8.90
2019-02-09T04:04:16.033Z,9.04
2019-02-09T04:05:22.625Z,9.14
2019-02-09T04:06:29.559Z,9.21
2019-02-09T04:07:37.511Z,9.39
2019-02-09T04:08:45.654Z,9.37
2019-02-09T04:09:57.191Z,9.10
2019-02-09T04:11:25.012Z,8.62
2019-02-09T04:12:32.051Z,7.97
2019-02-09T04:13:38.814Z,7.52
2019-02-09T04:14:53.200Z,7.14
2019-02-09T04:15:59.213Z,6.71
2019-02-09T04:17:06.979Z,6.36
2019-02-09T04:18:19.626Z,6.01
2019-02-09T04:19:33.146Z,5.82
2019-02-09T04:20:39.598Z,6.10
2019-02-09T04:21:47.052Z,6.54
2019-02-09T04:22:54.153Z,6.86
2019-02-09T04:24:04.124Z,7.30
2019-02-09T04:25:14.627Z,7.65
2019-02-09T04:26:24.999Z,8.02
2019-02-09T04:27:34.132Z,8.38
2019-02-09T04:28:40.699Z,8.60
2019-02-09T04:29:47.538Z,8.80
2019-02-09T04:30:53.931Z,8.97
2019-02-09T04:32:01.047Z,9.20
2019-02-09T04:33:16.460Z,9.37
2019-02-09T04:34:28.729Z,9.43
2019-02-09T04:35:35.730Z,9.12
2019-02-09T04:36:42.926Z,8.69
2019-02-09T04:37:49.172Z,8.20
2019-02-09T04:38:55.527Z,7.70
2019-02-09T04:40:02.010Z,7.21
2019-02-09T04:41:09.069Z,6.78
2019-02-09T04:42:15.240Z,6.36
2019-02-09T04:43:21.851Z,5.99
2019-02-09T04:44:27.977Z,5.79
2019-02-09T04:45:34.900Z,6.01
2019-02-09T04:46:41.290Z,6.55
2019-02-09T04:47:48.037Z,7.17
2019-02-09T04:48:58.014Z,7.58
2019-02-09T04:50:05.684Z,7.92
2019-02-09T04:51:12.782Z,8.21
2019-02-09T04:52:19.176Z,8.45
2019-02-09T04:53:26.010Z,8.67
2019-02-09T04:54:32.202Z,8.93
2019-02-09T04:55:40.857Z,9.11
2019-02-09T04:56:47.265Z,9.29
2019-02-09T04:57:57.426Z,9.41
2019-02-09T04:59:04.258Z,9.14
2019-02-09T05:00:23.845Z,8.60
2019-02-09T05:01:30.717Z,7.82
2019-02-09T05:02:37.493Z,7.26
2019-02-09T05:03:45.863Z,6.75
2019-02-09T05:04:52.694Z,6.29
2019-02-09T05:05:59.007Z,5.89
2019-02-09T05:07:05.564Z,5.73
2019-02-09T05:08:13.019Z,6.05
2019-02-09T05:09:20.042Z,6.63
2019-02-09T05:10:27.473Z,7.12
2019-02-09T05:11:34.151Z,7.54
2019-02-09T05:12:41.188Z,7.85
2019-02-09T05:13:47.354Z,8.22
2019-02-09T05:14:55.974Z,8.51
2019-02-09T05:16:03.267Z,8.77
2019-02-09T05:17:09.906Z,8.99
2019-02-09T05:18:16.424Z,9.25
2019-02-09T05:19:22.512Z,9.37
2019-02-09T05:20:29.236Z,9.06
2019-02-09T05:21:36.175Z,8.48
2019-02-09T05:22:44.393Z,7.93
2019-02-09T05:23:50.501Z,7.51
2019-02-09T05:24:57.534Z,7.07
2019-02-09T05:26:07.038Z,6.65
2019-02-09T05:27:13.688Z,6.27
2019-02-09T05:28:19.856Z,5.89
2019-02-09T05:29:26.505Z,5.54
2019-02-09T05:30:35.215Z,5.39
2019-02-09T05:31:43.593Z,5.75
2019-02-09T05:32:49.388Z,6.22
2019-02-09T05:33:56.274Z,6.76
2019-02-09T05:35:03.155Z,7.21
2019-02-09T05:36:10.531Z,7.52
2019-02-09T05:37:25.253Z,7.86
2019-02-09T05:38:30.138Z,8.18
2019-02-09T05:39:36.336Z,8.38
2019-02-09T05:40:43.165Z,8.52
2019-02-09T05:41:49.693Z,8.76
2019-02-09T05:42:56.395Z,8.96
2019-02-09T05:44:02.954Z,9.07
2019-02-09T05:45:18.056Z,8.87
2019-02-09T05:46:24.140Z,8.37
2019-02-09T05:47:30.982Z,7.82
2019-02-09T05:48:37.117Z,7.29
2019-02-09T05:49:45.813Z,6.82
2019-02-09T05:50:51.632Z,6.37
2019-02-09T05:51:58.978Z,5.98
2019-02-09T05:53:05.432Z,5.64
2019-02-09T05:54:12.711Z,5.44
2019-02-09T05:55:21.106Z,5.70
2019-02-09T05:56:27.145Z,6.17
2019-02-09T05:57:33.218Z,6.64
2019-02-09T05:58:40.265Z,7.00
2019-02-09T05:59:46.777Z,7.33
2019-02-09T06:00:54.110Z,7.59
2019-02-09T06:02:00.993Z,7.79
2019-02-09T06:03:07.543Z,8.00
2019-02-09T06:04:14.771Z,8.17
2019-02-09T06:05:21.583Z,8.27
2019-02-09T06:06:28.102Z,8.41
2019-02-09T06:07:35.418Z,8.53
2019-02-09T06:08:42.198Z,8.59
2019-02-09T06:09:48.976Z,8.35
2019-02-09T06:10:55.709Z,7.93
2019-02-09T06:12:02.685Z,7.41
2019-02-09T06:13:09.402Z,6.95
2019-02-09T06:14:15.907Z,6.54
2019-02-09T06:15:27.139Z,6.16
2019-02-09T06:16:34.030Z,5.79
2019-02-09T06:17:41.483Z,5.50
2019-02-09T06:18:48.685Z,5.32
2019-02-09T06:19:55.932Z,5.58
2019-02-09T06:21:02.054Z,6.05
2019-02-09T06:22:08.284Z,6.45
2019-02-09T06:23:15.643Z,6.85
2019-02-09T06:24:22.037Z,7.16
2019-02-09T06:25:29.899Z,7.42
2019-02-09T06:26:36.598Z,7.65
2019-02-09T06:27:43.484Z,7.85
2019-02-09T06:28:50.446Z,8.04
2019-02-09T06:29:56.806Z,8.25
2019-02-09T06:31:03.505Z,8.22
2019-02-09T06:32:10.146Z,8.16
2019-02-09T06:33:16.149Z,7.96
2019-02-09T06:34:23.108Z,7.47
2019-02-09T06:35:30.219Z,6.99
2019-02-09T06:36:36.540Z,6.52
2019-02-09T06:37:44.411Z,6.12
2019-02-09T06:38:50.802Z,5.77
2019-02-09T06:39:58.040Z,5.40
2019-02-09T06:41:04.656Z,5.23
2019-02-09T06:42:11.085Z,5.53
2019-02-09T06:43:18.185Z,6.08
2019-02-09T06:44:25.210Z,6.61
2019-02-09T06:45:31.681Z,7.04
2019-02-09T06:46:38.851Z,7.45
2019-02-09T06:47:44.912Z,7.76
2019-02-09T06:48:51.048Z,7.92
2019-02-09T06:49:58.760Z,8.18
2019-02-09T06:51:05.691Z,8.41
2019-02-09T06:52:12.015Z,8.60
2019-02-09T06:53:18.106Z,8.63
2019-02-09T06:54:26.512Z,8.30
2019-02-09T06:55:39.411Z,7.86
2019-02-09T06:56:46.146Z,7.38
2019-02-09T06:57:52.740Z,6.98
2019-02-09T06:58:59.306Z,6.58
2019-02-09T07:00:11.493Z,6.20
2019-02-09T07:01:17.547Z,5.78
2019-02-09T07:02:24.315Z,5.41
2019-02-09T07:03:57.593Z,5.30
2019-02-09T07:09:55.803Z,7.58
2019-02-09T07:11:02.232Z,7.92
2019-02-09T07:12:08.753Z,8.16
2019-02-09T07:13:16.273Z,8.38
2019-02-09T07:14:23.413Z,8.52
2019-02-09T07:15:38.059Z,8.67
2019-02-09T07:16:44.045Z,8.73
2019-02-09T07:17:51.020Z,8.45
2019-02-09T07:18:57.549Z,7.94
2019-02-09T07:20:06.176Z,7.48
2019-02-09T07:21:12.379Z,7.03
2019-02-09T07:22:19.030Z,6.65
2019-02-09T07:23:26.241Z,6.31
2019-02-09T07:24:33.074Z,5.96
2019-02-09T07:25:40.034Z,5.70
2019-02-09T07:26:46.719Z,5.41
2019-02-09T07:27:54.426Z,5.29
2019-02-09T07:29:01.027Z,5.57
2019-02-09T07:30:12.429Z,6.13
2019-02-09T07:31:19.013Z,6.74
2019-02-09T07:32:26.339Z,7.23
2019-02-09T07:33:32.985Z,7.69
2019-02-09T07:34:40.182Z,8.06
2019-02-09T07:35:46.923Z,8.47
2019-02-09T07:36:53.588Z,8.83
2019-02-09T07:37:59.887Z,9.11
2019-02-09T07:39:08.976Z,9.34
2019-02-09T07:40:23.839Z,9.11
2019-02-09T07:41:30.029Z,8.65
2019-02-09T07:42:36.956Z,8.20
2019-02-09T07:43:43.617Z,7.68
2019-02-09T07:44:50.499Z,7.23
2019-02-09T07:45:57.157Z,6.86
2019-02-09T07:47:03.736Z,6.52
2019-02-09T07:48:10.347Z,6.24
2019-02-09T07:49:17.604Z,5.95
2019-02-09T07:50:28.707Z,5.73
2019-02-09T07:51:34.564Z,5.66
2019-02-09T07:52:40.458Z,6.05
2019-02-09T07:53:47.436Z,6.68
2019-02-09T07:54:53.630Z,7.31
2019-02-09T07:56:00.423Z,7.88
2019-02-09T07:57:07.023Z,8.30
2019-02-09T07:58:13.926Z,8.67
2019-02-09T07:59:20.430Z,9.01
2019-02-09T08:00:33.311Z,9.22
2019-02-09T08:01:39.894Z,9.01
2019-02-09T08:02:47.421Z,8.58
2019-02-09T08:03:53.912Z,8.16
2019-02-09T08:05:02.705Z,7.74
2019-02-09T08:06:09.042Z,7.35
2019-02-09T08:07:16.633Z,7.00
2019-02-09T08:08:23.854Z,6.69
2019-02-09T08:09:31.874Z,6.39
2019-02-09T08:10:40.088Z,6.09
2019-02-09T08:11:46.279Z,5.84
2019-02-09T08:12:52.729Z,5.70
2019-02-09T08:13:59.946Z,5.96
2019-02-09T08:15:10.943Z,6.55
2019-02-09T08:16:18.311Z,7.16
2019-02-09T08:17:25.662Z,7.70
2019-02-09T08:18:32.043Z,8.24
2019-02-09T08:19:38.996Z,8.63
2019-02-09T08:20:45.583Z,9.00
2019-02-09T08:21:54.845Z,9.32
2019-02-09T08:23:22.100Z,9.46
2019-02-09T08:24:28.860Z,9.21
2019-02-09T08:25:39.109Z,8.86
2019-02-09T08:26:45.929Z,8.41
2019-02-09T08:28:17.397Z,8.02
2019-02-09T08:29:29.861Z,7.44
2019-02-09T08:30:42.860Z,7.13
2019-02-09T08:31:50.088Z,6.75
2019-02-09T08:32:57.608Z,6.45
2019-02-09T08:34:05.182Z,6.19
2019-02-09T08:35:12.302Z,5.94
2019-02-09T08:36:19.320Z,5.92
2019-02-09T08:37:27.815Z,6.39
2019-02-09T08:38:34.769Z,7.09
2019-02-09T08:39:42.089Z,7.78
2019-02-09T08:40:49.690Z,8.37
2019-02-09T08:41:56.770Z,8.82
2019-02-09T08:43:03.362Z,9.32
2019-02-09T08:44:10.109Z,9.60
2019-02-09T08:45:21.394Z,9.50
2019-02-09T08:46:28.000Z,9.11
2019-02-09T08:47:34.860Z,8.67
2019-02-09T08:48:41.203Z,8.28
2019-02-09T08:49:47.849Z,7.89
2019-02-09T08:51:01.966Z,7.48
2019-02-09T08:52:09.767Z,7.09
2019-02-09T08:53:16.964Z,6.79
2019-02-09T08:54:23.115Z,6.57
2019-02-09T08:55:29.593Z,6.40
2019-02-09T08:56:36.635Z,6.17
2019-02-09T08:57:43.819Z,6.12
2019-02-09T08:58:50.621Z,6.47
2019-02-09T08:59:58.359Z,7.14
2019-02-09T09:01:05.259Z,7.81
2019-02-09T09:02:20.210Z,8.32
2019-02-09T09:03:21.118Z,8.83
2019-02-09T09:04:29.269Z,9.24
2019-02-09T09:05:35.621Z,9.48
2019-02-09T09:06:42.878Z,9.39
2019-02-09T09:07:50.423Z,9.11
2019-02-09T09:08:57.867Z,8.76
2019-02-09T09:10:07.160Z,8.42
2019-02-09T09:11:13.290Z,8.07
2019-02-09T09:12:19.504Z,7.74
2019-02-09T09:13:25.896Z,7.41
2019-02-09T09:14:31.863Z,7.06
2019-02-09T09:15:51.443Z,6.78
2019-02-09T09:16:57.387Z,6.54
2019-02-09T09:18:03.317Z,6.40
2019-02-09T09:19:09.477Z,6.58
2019-02-09T09:20:27.195Z,7.14
2019-02-09T09:21:33.216Z,7.86
2019-02-09T09:22:41.286Z,8.39
2019-02-09T09:23:47.304Z,8.87
2019-02-09T09:24:53.403Z,9.29
2019-02-09T09:26:00.223Z,9.63
2019-02-09T09:27:07.217Z,9.59
2019-02-09T09:28:15.582Z,9.28
2019-02-09T09:29:21.742Z,8.90
2019-02-09T09:30:51.924Z,8.60
2019-02-09T09:31:58.570Z,8.18
2019-02-09T09:33:07.023Z,7.86
2019-02-09T09:34:13.715Z,7.55
2019-02-09T09:35:20.896Z,7.35
2019-02-09T09:36:27.763Z,7.19
2019-02-09T09:37:34.983Z,6.96
2019-02-09T09:39:58.576Z,6.65
2019-02-09T09:41:05.911Z,6.51
2019-02-09T09:42:12.843Z,6.79
2019-02-09T09:43:20.163Z,7.41
2019-02-09T09:44:26.842Z,8.10
2019-02-09T09:45:38.024Z,8.77
2019-02-09T09:46:43.823Z,9.27
2019-02-09T09:47:49.963Z,9.76
2019-02-09T09:48:56.184Z,9.97
2019-02-09T09:50:02.436Z,9.82
2019-02-09T09:51:08.176Z,9.53
2019-02-09T09:52:14.356Z,9.20
2019-02-09T09:53:21.278Z,8.84
2019-02-09T09:54:27.542Z,8.49
2019-02-09T09:55:33.723Z,8.21
2019-02-09T09:56:40.102Z,7.92
2019-02-09T09:57:46.116Z,7.68
2019-02-09T09:58:52.849Z,7.42
2019-02-09T09:59:59.584Z,7.20
2019-02-09T10:01:06.203Z,7.02
2019-02-09T10:02:13.238Z,6.85
2019-02-09T10:03:20.556Z,6.67
2019-02-09T10:04:27.755Z,6.84
2019-02-09T10:05:34.624Z,7.44
2019-02-09T10:06:41.431Z,8.10
2019-02-09T10:07:48.521Z,8.75
2019-02-09T10:08:55.907Z,9.27
2019-02-09T10:10:02.396Z,9.72
2019-02-09T10:11:08.962Z,9.96
2019-02-09T10:12:16.143Z,9.82
2019-02-09T10:13:22.802Z,9.53
2019-02-09T10:14:29.943Z,9.11
2019-02-09T10:15:36.742Z,8.67
2019-02-09T10:16:42.623Z,8.35
2019-02-09T10:17:48.695Z,8.03
2019-02-09T10:18:54.956Z,7.78
2019-02-09T10:20:01.302Z,7.52
2019-02-09T10:21:07.435Z,7.30
2019-02-09T10:22:15.476Z,7.10
2019-02-09T10:23:21.655Z,6.89
2019-02-09T10:24:27.803Z,6.71
2019-02-09T10:25:33.846Z,6.54
2019-02-09T10:26:41.297Z,6.39
2019-02-09T10:27:47.723Z,6.45
2019-02-09T10:30:23.083Z,7.78
2019-02-09T10:31:30.303Z,8.53
2019-02-09T10:32:44.156Z,9.18
2019-02-09T10:33:45.599Z,9.67
2019-02-09T10:34:52.543Z,10.08
2019-02-09T10:35:59.403Z,10.37
2019-02-09T10:37:06.442Z,10.21
2019-02-09T10:38:14.125Z,9.86
2019-02-09T10:39:21.022Z,9.48
2019-02-09T10:40:34.657Z,9.12
2019-02-09T10:41:41.344Z,8.72
2019-02-09T10:42:47.846Z,8.41
2019-02-09T10:43:54.704Z,8.16
2019-02-09T10:45:03.222Z,7.85
2019-02-09T10:46:11.503Z,7.61
2019-02-09T10:47:17.611Z,7.41
2019-02-09T10:48:23.325Z,7.21
2019-02-09T10:49:29.776Z,7.14
2019-02-09T10:50:39.507Z,7.62
2019-02-09T10:51:45.896Z,8.44
2019-02-09T10:52:51.723Z,9.14
2019-02-09T10:53:57.683Z,9.73
2019-02-09T10:55:03.403Z,10.25
2019-02-09T10:56:09.422Z,10.69
2019-02-09T10:57:15.334Z,10.86
2019-02-09T10:58:22.390Z,10.71
2019-02-09T10:59:28.585Z,10.40
2019-02-09T11:00:45.288Z,10.04
2019-02-09T11:01:51.815Z,9.56
2019-02-09T11:02:58.345Z,9.27
2019-02-09T11:04:05.223Z,8.96
2019-02-09T11:05:14.976Z,8.59
2019-02-09T11:06:21.883Z,8.24
2019-02-09T11:07:28.536Z,7.92
2019-02-09T11:08:35.273Z,7.65
2019-02-09T11:09:53.747Z,7.49
2019-02-09T11:11:00.166Z,7.97
2019-02-09T11:12:07.304Z,8.62
2019-02-09T11:13:13.144Z,9.31
2019-02-09T11:14:20.135Z,9.89
2019-02-09T11:15:29.198Z,10.40
2019-02-09T11:16:36.148Z,10.88
2019-02-09T11:17:42.056Z,11.21
2019-02-09T11:18:47.897Z,11.36
2019-02-09T11:19:53.943Z,11.21
2019-02-09T11:20:59.982Z,10.83
2019-02-09T11:22:05.944Z,10.46
2019-02-09T11:23:11.676Z,10.04
2019-02-09T11:24:18.018Z,9.65
2019-02-09T11:25:24.982Z,9.28
2019-02-09T11:26:30.844Z,8.93
2019-02-09T11:27:37.002Z,8.60
2019-02-09T11:28:43.427Z,8.30
2019-02-09T11:29:50.169Z,8.02
2019-02-09T11:30:56.638Z,7.92
2019-02-09T11:32:04.563Z,8.32
2019-02-09T11:33:12.743Z,8.96
2019-02-09T11:34:19.934Z,9.57
2019-02-09T11:35:26.102Z,10.12
2019-02-09T11:36:32.233Z,10.52
2019-02-09T11:37:38.924Z,10.88
2019-02-09T11:38:45.663Z,11.15
2019-02-09T11:39:51.442Z,11.29
2019-02-09T11:40:58.622Z,11.01
2019-02-09T11:42:05.284Z,10.62
2019-02-09T11:43:11.943Z,10.24
2019-02-09T11:44:17.815Z,9.86
2019-02-09T11:45:33.024Z,9.46
2019-02-09T11:46:39.943Z,9.07
2019-02-09T11:47:46.043Z,8.75
2019-02-09T11:48:51.783Z,8.41
2019-02-09T11:49:58.520Z,8.13
2019-02-09T11:51:04.505Z,7.96
2019-02-09T11:52:10.816Z,8.32
2019-02-09T11:53:16.695Z,8.87
2019-02-09T11:54:22.904Z,9.45
2019-02-09T11:55:28.810Z,9.90
2019-02-09T11:56:36.315Z,10.35
2019-02-09T11:57:42.624Z,10.66
2019-02-09T11:58:48.882Z,10.97
2019-02-09T11:59:54.823Z,11.25
2019-02-09T12:01:01.698Z,11.46
2019-02-09T12:02:08.456Z,11.30
2019-02-09T12:03:16.336Z,10.91
2019-02-09T12:04:23.863Z,10.49
2019-02-09T12:05:30.555Z,10.02
2019-02-09T12:06:37.815Z,9.62
2019-02-09T12:07:45.242Z,9.28
2019-02-09T12:08:52.019Z,8.96
2019-02-09T12:09:59.815Z,8.67
2019-02-09T12:11:06.939Z,8.42
2019-02-09T12:12:14.009Z,8.28
2019-02-09T12:13:21.122Z,8.22
2019-02-09T12:14:28.016Z,8.65
2019-02-09T12:15:39.616Z,9.29
2019-02-09T12:16:45.824Z,9.94
2019-02-09T12:17:55.362Z,10.46
2019-02-09T12:19:01.313Z,10.92
2019-02-09T12:20:19.263Z,11.25
2019-02-09T12:21:27.263Z,11.45
2019-02-09T12:22:34.075Z,11.26
2019-02-09T12:23:40.368Z,10.92
2019-02-09T12:24:46.480Z,10.60
2019-02-09T12:25:52.629Z,10.21
2019-02-09T12:26:58.783Z,9.84
2019-02-09T12:28:07.675Z,9.52
2019-02-09T12:29:14.083Z,9.21
2019-02-09T12:30:26.483Z,8.96
2019-02-09T12:31:32.523Z,8.70
2019-02-09T12:32:40.022Z,8.66
2019-02-09T12:33:46.157Z,9.08
2019-02-09T12:34:52.862Z,9.67
2019-02-09T12:36:00.062Z,10.31
2019-02-09T12:37:08.467Z,10.84
2019-02-09T12:38:19.404Z,11.36
2019-02-09T12:39:26.395Z,11.78
2019-02-09T12:40:35.318Z,12.01
2019-02-09T12:41:42.043Z,11.87
2019-02-09T12:43:36.022Z,11.54
2019-02-09T12:44:47.196Z,10.92
2019-02-09T12:46:37.344Z,10.60
2019-02-09T12:47:48.284Z,10.10
2019-02-09T12:48:54.057Z,9.87
2019-02-09T12:49:59.736Z,9.67
2019-02-09T12:51:06.942Z,9.45
2019-02-09T12:52:14.783Z,9.27
2019-02-09T12:53:20.875Z,9.06
2019-02-09T12:54:28.556Z,9.03
2019-02-09T12:55:34.664Z,9.49
2019-02-09T12:56:40.823Z,10.19
2019-02-09T12:57:46.410Z,10.88
2019-02-09T12:58:52.842Z,11.41
2019-02-09T13:00:00.264Z,11.92
2019-02-09T13:01:07.803Z,12.25
2019-02-09T13:02:14.803Z,12.19
2019-02-09T13:03:31.265Z,11.88
2019-02-09T13:04:35.668Z,11.53
2019-02-09T13:05:42.143Z,11.18
2019-02-09T13:06:48.282Z,10.84
2019-02-09T13:07:54.937Z,10.50
2019-02-09T13:09:01.137Z,10.25
2019-02-09T13:10:12.773Z,9.96
2019-02-09T13:11:20.782Z,9.67
2019-02-09T13:12:27.063Z,9.39
2019-02-09T13:13:32.983Z,9.17
2019-02-09T13:14:39.942Z,8.99
2019-02-09T13:15:47.062Z,8.75
2019-02-09T13:16:53.823Z,8.52
2019-02-09T13:17:59.715Z,8.52
2019-02-09T13:19:05.785Z,9.00
2019-02-09T13:20:16.422Z,9.73
2019-02-09T13:21:22.543Z,10.46
2019-02-09T13:22:28.997Z,11.11
2019-02-09T13:23:35.424Z,11.64
2019-02-09T13:24:41.643Z,12.09
2019-02-09T13:25:50.455Z,12.37
2019-02-09T13:26:56.815Z,12.25
2019-02-09T13:28:03.782Z,11.92
2019-02-09T13:29:11.202Z,11.54
2019-02-09T13:30:29.803Z,11.16
2019-02-09T13:31:36.306Z,10.76
2019-02-09T13:32:43.519Z,10.53
2019-02-09T13:33:50.159Z,10.28
2019-02-09T13:34:56.160Z,10.04
2019-02-09T13:36:03.554Z,9.84
2019-02-09T13:37:09.527Z,9.63
2019-02-09T13:38:15.989Z,9.41
2019-02-09T13:39:22.494Z,9.21
2019-02-09T13:40:30.770Z,9.00
2019-02-09T13:41:37.180Z,8.87
2019-02-09T13:42:44.840Z,8.84
2019-02-09T13:43:51.001Z,9.29
2019-02-09T13:44:57.671Z,9.93
2019-02-09T13:46:04.876Z,10.62
2019-02-09T13:47:10.581Z,11.25
2019-02-09T13:48:16.151Z,11.74
2019-02-09T13:49:21.696Z,12.19
2019-02-09T13:50:28.281Z,12.44
2019-02-09T13:51:36.846Z,12.32
2019-02-09T13:52:42.509Z,11.94
2019-02-09T13:53:48.066Z,11.53
2019-02-09T13:54:53.774Z,11.14
2019-02-09T13:55:59.323Z,10.77
2019-02-09T13:57:04.941Z,10.50
2019-02-09T13:58:11.038Z,10.26
2019-02-09T13:59:18.598Z,10.01
2019-02-09T14:00:30.637Z,9.79
2019-02-09T14:01:36.925Z,9.56
2019-02-09T14:02:43.682Z,9.34
2019-02-09T14:03:50.167Z,9.12
2019-02-09T14:04:57.080Z,8.93
2019-02-09T14:06:08.194Z,8.92
2019-02-09T14:07:11.519Z,9.39
2019-02-09T14:08:18.079Z,10.08
2019-02-09T14:09:24.599Z,10.71
2019-02-09T14:10:31.717Z,11.29
2019-02-09T14:11:38.729Z,11.80
2019-02-09T14:12:45.431Z,12.16
2019-02-09T14:13:52.629Z,12.39
2019-02-09T14:14:59.972Z,12.22
2019-02-09T14:16:08.266Z,11.87
2019-02-09T14:17:13.870Z,11.47
2019-02-09T14:18:19.841Z,11.15
2019-02-09T14:19:25.472Z,10.83
2019-02-09T14:20:31.123Z,10.50
2019-02-09T14:21:37.785Z,10.21
2019-02-09T14:22:43.590Z,9.98
2019-02-09T14:23:49.301Z,9.73
2019-02-09T14:24:56.340Z,9.53
2019-02-09T14:26:02.578Z,9.31
2019-02-09T14:27:10.285Z,9.12
2019-02-09T14:28:23.033Z,9.08
2019-02-09T14:29:30.239Z,9.56
2019-02-09T14:30:39.970Z,10.19
2019-02-09T14:31:47.251Z,10.91
2019-02-09T14:32:53.790Z,11.52
2019-02-09T14:34:00.615Z,12.05
2019-02-09T14:35:10.879Z,12.49
2019-02-09T14:36:17.513Z,12.71
2019-02-09T14:37:24.470Z,12.57
2019-02-09T14:38:31.092Z,12.22
2019-02-09T14:39:38.217Z,11.87
2019-02-09T14:40:45.400Z,11.49
2019-02-09T14:41:53.072Z,11.08
2019-02-09T14:42:59.990Z,10.74
2019-02-09T14:44:07.409Z,10.43
2019-02-09T14:45:21.472Z,10.15
2019-02-09T14:46:29.056Z,9.86
2019-02-09T14:47:34.911Z,9.65
2019-02-09T14:48:40.559Z,9.48
2019-02-09T14:49:47.743Z,9.28
2019-02-09T14:50:53.480Z,9.22
2019-02-09T14:51:59.173Z,9.65
2019-02-09T14:53:05.044Z,10.25
2019-02-09T14:54:10.646Z,10.91
2019-02-09T14:55:20.928Z,11.46
2019-02-09T14:56:26.561Z,11.99
2019-02-09T14:57:33.460Z,12.39
2019-02-09T14:58:40.111Z,12.78
2019-02-09T14:59:47.260Z,12.95
2019-02-09T15:00:56.190Z,12.68
2019-02-09T15:02:03.193Z,12.35
2019-02-09T15:03:14.424Z,11.97
2019-02-09T15:04:22.024Z,11.56
2019-02-09T15:05:28.886Z,11.21
2019-02-09T15:06:36.112Z,10.84
2019-02-09T15:07:43.380Z,10.52