createdAt,value
2018-11-23T00:00:33.658Z,39.50
2018-11-23T00:03:02.924Z,39.20
2018-11-23T00:05:31.946Z,35.30
2018-11-23T00:08:00.932Z,30.27
2018-11-23T00:10:31.573Z,36.67
2018-11-23T00:13:00.880Z,34.20
2018-11-23T00:15:30.142Z,35.63
2018-11-23T00:17:59.696Z,34.30
2018-11-23T00:20:30.214Z,35.77
2018-11-23T00:22:59.498Z,33.73
2018-11-23T00:25:29.006Z,32.30
2018-11-23T00:27:58.822Z,35.00
2018-11-23T00:30:29.308Z,35.93
2018-11-23T00:32:58.777Z,33.63
2018-11-23T00:35:29.393Z,37.23
2018-11-23T00:37:58.660Z,35.73
2018-11-23T00:40:29.121Z,34.23
2018-11-23T00:42:58.812Z,44.17
2018-11-23T00:45:28.135Z,37.20
2018-11-23T00:47:58.161Z,44.53
2018-11-23T00:50:27.530Z,45.00
2018-11-23T00:52:58.149Z,37.10
2018-11-23T00:55:28.155Z,37.77
2018-11-23T00:57:57.707Z,41.03
2018-11-23T01:00:31.579Z,42.78
2018-11-23T01:03:01.904Z,41.13
2018-11-23T01:05:32.043Z,41.53
2018-11-23T01:08:01.449Z,39.83
2018-11-23T01:10:31.351Z,38.98
2018-11-23T01:13:01.074Z,45.60
2018-11-23T01:15:30.377Z,42.53
2018-11-23T01:17:59.669Z,41.70
2018-11-23T01:20:29.676Z,42.03
2018-11-23T01:22:59.353Z,44.10
2018-11-23T01:25:29.078Z,40.13
2018-11-23T01:27:58.400Z,42.43
2018-11-23T01:30:29.185Z,47.10
2018-11-23T01:32:58.462Z,50.00
2018-11-23T01:35:27.513Z,40.97
2018-11-23T01:37:56.890Z,42.00
2018-11-23T01:40:28.341Z,39.90
2018-11-23T01:42:58.340Z,36.00
2018-11-23T01:45:27.611Z,38.17
2018-11-23T01:47:57.220Z,40.47
2018-11-23T01:50:29.240Z,42.77
2018-11-23T01:52:59.549Z,40.63
2018-11-23T01:55:28.813Z,36.60
2018-11-23T01:57:58.371Z,35.47
2018-11-23T02:00:28.559Z,44.03
2018-11-23T02:02:58.192Z,43.37
2018-11-23T02:05:27.742Z,40.23
2018-11-23T02:07:57.007Z,35.80
2018-11-23T02:10:26.286Z,33.63
2018-11-23T02:12:55.591Z,36.10
2018-11-23T02:15:25.260Z,36.87
2018-11-23T02:17:54.694Z,37.07
2018-11-23T02:20:24.166Z,28.13
2018-11-23T02:22:53.244Z,34.13
2018-11-23T02:25:22.881Z,32.60
2018-11-23T02:27:52.685Z,35.40
2018-11-23T02:30:24.021Z,29.70
2018-11-23T02:32:53.309Z,30.93
2018-11-23T02:35:22.747Z,33.93
2018-11-23T02:37:52.030Z,37.20
2018-11-23T02:40:21.770Z,32.70
2018-11-23T02:42:51.204Z,31.30
2018-11-23T02:45:22.065Z,39.10
2018-11-23T02:47:51.394Z,35.93
2018-11-23T02:50:20.662Z,36.63
2018-11-23T02:52:50.716Z,37.30
2018-11-23T02:55:20.726Z,33.53
2018-11-23T02:57:50.100Z,39.00
2018-11-23T03:00:21.039Z,33.17
2018-11-23T03:02:51.020Z,32.83
2018-11-23T03:05:22.617Z,32.40
2018-11-23T03:07:51.915Z,32.77
2018-11-23T03:10:20.939Z,26.90
2018-11-23T03:12:50.299Z,27.63
2018-11-23T03:15:20.233Z,29.53
2018-11-23T03:17:50.233Z,34.43
2018-11-23T03:20:20.739Z,26.67
2018-11-23T03:22:50.035Z,31.00
2018-11-23T03:25:19.368Z,30.20
2018-11-23T03:27:48.946Z,29.27
2018-11-23T03:30:20.296Z,30.70
2018-11-23T03:32:50.391Z,26.87
2018-11-23T03:35:20.949Z,30.67
2018-11-23T03:37:50.539Z,30.20
2018-11-23T03:40:20.310Z,37.73
2018-11-23T03:42:49.603Z,28.37
2018-11-23T03:45:18.781Z,29.97
2018-11-23T03:47:48.643Z,27.73
2018-11-23T03:50:18.382Z,30.27
2018-11-23T03:52:47.845Z,33.80
2018-11-23T03:55:17.162Z,29.40
2018-11-23T03:57:46.458Z,27.07
2018-11-23T04:00:18.091Z,31.37
2018-11-23T04:02:47.673Z,26.23
2018-11-23T04:05:17.752Z,24.70
2018-11-23T04:07:47.390Z,29.37
2018-11-23T04:10:17.406Z,26.70
2018-11-23T04:12:46.873Z,27.00
2018-11-23T04:15:16.265Z,26.30
2018-11-23T04:17:45.589Z,26.57
2018-11-23T04:20:16.630Z,28.27
2018-11-23T04:22:45.913Z,27.60
2018-11-23T04:25:15.455Z,29.77
2018-11-23T04:27:45.161Z,28.23
2018-11-23T04:30:16.544Z,22.10
2018-11-23T04:32:47.305Z,29.33
2018-11-23T04:35:17.992Z,26.00
2018-11-23T04:37:47.955Z,22.17
2018-11-23T04:40:18.299Z,23.30
2018-11-23T04:42:47.585Z,26.77
2018-11-23T04:45:16.771Z,23.80
2018-11-23T04:47:46.031Z,21.80
2018-11-23T04:50:16.396Z,23.50
2018-11-23T04:52:45.679Z,26.33
2018-11-23T04:55:15.308Z,25.47
2018-11-23T04:57:44.820Z,24.50
2018-11-23T05:00:16.628Z,22.03
2018-11-23T05:02:46.845Z,22.20
2018-11-23T05:05:16.133Z,28.50
2018-11-23T05:07:46.775Z,23.97
2018-11-23T05:10:16.933Z,22.07
2018-11-23T05:12:46.249Z,22.37
2018-11-23T05:15:16.422Z,22.17
2018-11-23T05:17:45.961Z,19.33
2018-11-23T05:20:16.420Z,19.97
2018-11-23T05:22:46.386Z,20.20
2018-11-23T05:25:17.621Z,19.33
2018-11-23T05:27:46.966Z,19.90
2018-11-23T05:30:18.273Z,23.77
2018-11-23T05:32:48.109Z,21.93
2018-11-23T05:35:18.519Z,20.67
2018-11-23T05:37:47.836Z,25.77
2018-11-23T05:40:18.532Z,19.77
2018-11-23T05:42:47.841Z,20.67
2018-11-23T05:45:18.918Z,24.53
2018-11-23T05:47:48.491Z,18.70
2018-11-23T05:50:19.946Z,18.43
2018-11-23T05:52:49.253Z,21.97
2018-11-23T05:55:19.605Z,18.30
2018-11-23T05:57:49.129Z,21.30
2018-11-23T06:00:22.441Z,21.00
2018-11-23T06:02:51.880Z,21.50
2018-11-23T06:05:22.043Z,16.90
2018-11-23T06:07:51.357Z,22.13
2018-11-23T06:10:21.176Z,19.57
2018-11-23T06:12:50.449Z,19.70
2018-11-23T06:15:21.254Z,22.17
2018-11-23T06:17:50.938Z,23.70
2018-11-23T06:20:21.790Z,21.03
2018-11-23T06:22:52.283Z,19.43
2018-11-23T06:25:39.551Z,21.90
2018-11-23T06:28:09.105Z,19.23
2018-11-23T06:30:38.388Z,21.90
2018-11-23T06:33:34.275Z,24.03
2018-11-23T06:36:03.843Z,31.23
2018-11-23T06:38:33.347Z,19.27
2018-11-23T06:41:09.957Z,21.30
2018-11-23T06:43:32.830Z,19.33
2018-11-23T06:46:03.137Z,19.53
2018-11-23T06:48:32.967Z,19.37
2018-11-23T06:51:02.246Z,22.00
2018-11-23T06:53:31.544Z,22.80
2018-11-23T06:56:01.311Z,23.63
2018-11-23T06:58:30.640Z,26.50
2018-11-23T07:01:00.132Z,17.83
2018-11-23T07:03:29.390Z,25.17
2018-11-23T07:05:59.308Z,24.93
2018-11-23T07:08:28.623Z,35.50
2018-11-23T07:11:00.413Z,28.87
2018-11-23T07:13:30.737Z,21.17
2018-11-23T07:16:00.255Z,21.90
2018-11-23T07:18:29.496Z,19.90
2018-11-23T07:20:59.375Z,22.90
2018-11-23T07:23:28.968Z,25.83
2018-11-23T07:25:58.537Z,34.13
2018-11-23T07:28:27.818Z,18.70
2018-11-23T07:31:02.122Z,21.90
2018-11-23T07:33:27.110Z,28.17
2018-11-23T07:35:56.408Z,26.40
2018-11-23T07:38:25.701Z,26.57
2018-11-23T07:43:07.083Z,21.30
2018-11-23T07:45:36.356Z,22.87
2018-11-23T07:48:07.582Z,27.00
2018-11-23T07:50:38.071Z,28.80
2018-11-23T07:53:08.172Z,28.47
2018-11-23T07:55:37.911Z,24.80
2018-11-23T07:58:08.104Z,24.47
2018-11-23T08:00:37.776Z,23.67
2018-11-23T08:03:07.048Z,24.07
2018-11-23T08:05:36.369Z,23.10
2018-11-23T08:08:07.286Z,22.50
2018-11-23T08:10:35.779Z,20.87
2018-11-23T08:13:05.742Z,23.40
2018-11-23T08:15:35.039Z,21.60
2018-11-23T08:18:04.681Z,24.43
2018-11-23T08:20:34.649Z,25.17
2018-11-23T08:23:04.326Z,22.77
2018-11-23T08:25:33.626Z,23.53
2018-11-23T08:28:02.928Z,19.87
2018-11-23T08:30:32.615Z,23.87
2018-11-23T08:33:01.882Z,29.13
2018-11-23T08:35:31.187Z,22.40
2018-11-23T08:38:00.479Z,24.47
2018-11-23T08:40:29.772Z,24.83
2018-11-23T08:42:59.052Z,22.90
2018-11-23T08:45:28.222Z,21.10
2018-11-23T08:47:58.071Z,25.03
2018-11-23T08:50:29.521Z,24.00
2018-11-23T08:52:59.194Z,18.70
2018-11-23T08:55:28.839Z,20.33
2018-11-23T08:57:58.147Z,21.23
2018-11-23T09:00:28.473Z,20.93
2018-11-23T09:03:00.263Z,19.23
2018-11-23T09:05:29.788Z,16.30
2018-11-23T09:07:59.429Z,18.03
2018-11-23T09:10:30.493Z,17.47
2018-11-23T09:13:01.596Z,19.13
2018-11-23T09:15:31.781Z,20.80
2018-11-23T09:18:01.078Z,20.97
2018-11-23T09:20:30.972Z,20.53
2018-11-23T09:23:00.631Z,20.10
2018-11-23T09:25:30.180Z,20.30
2018-11-23T09:27:59.771Z,18.17
2018-11-23T09:30:29.355Z,19.90
2018-11-23T09:32:58.793Z,19.60
2018-11-23T09:35:28.605Z,17.70
2018-11-23T09:37:58.212Z,18.93
2018-11-23T09:40:28.905Z,16.10
2018-11-23T09:42:58.335Z,17.77
2018-11-23T09:45:30.378Z,18.13
2018-11-23T09:48:01.230Z,19.37
2018-11-23T09:50:30.740Z,19.13
2018-11-23T09:53:02.277Z,18.17
2018-11-23T09:55:32.912Z,15.13
2018-11-23T09:58:02.414Z,16.90
2018-11-23T10:00:34.894Z,16.43
2018-11-23T10:03:04.807Z,19.07
2018-11-23T10:08:06.174Z,16.40
2018-11-23T10:10:35.664Z,17.47
2018-11-23T10:13:05.032Z,14.60
2018-11-23T10:15:34.537Z,14.60
2018-11-23T10:18:04.214Z,15.17
2018-11-23T10:20:34.302Z,13.53
2018-11-23T10:23:03.659Z,15.30
2018-11-23T10:25:34.844Z,16.87
2018-11-23T10:28:04.185Z,15.47
2018-11-23T10:30:34.855Z,14.00
2018-11-23T10:33:05.737Z,14.70
2018-11-23T10:35:35.059Z,13.90
2018-11-23T10:38:05.515Z,14.43
2018-11-23T10:40:37.685Z,13.33
2018-11-23T10:43:07.519Z,15.00
2018-11-23T10:45:36.977Z,11.50
2018-11-23T10:48:07.496Z,12.87
2018-11-23T10:50:38.100Z,14.03
2018-11-23T10:53:07.650Z,11.20
2018-11-23T10:55:37.777Z,14.13
2018-11-23T10:58:07.126Z,11.10
2018-11-23T11:00:41.611Z,15.10
2018-11-23T11:03:16.427Z,14.63
2018-11-23T11:05:51.046Z,13.13
2018-11-23T11:08:20.808Z,14.17
2018-11-23T11:10:50.134Z,15.50
2018-11-23T11:13:19.407Z,15.13
2018-11-23T11:15:49.019Z,15.37
2018-11-23T11:18:18.344Z,12.63
2018-11-23T11:20:47.669Z,11.80
2018-11-23T11:23:16.988Z,12.37
2018-11-23T11:25:46.246Z,13.40
2018-11-23T11:28:15.566Z,11.60
2018-11-23T11:30:45.391Z,13.70
2018-11-23T11:33:14.711Z,11.87
2018-11-23T11:35:44.329Z,15.57
2018-11-23T11:38:13.625Z,13.80
2018-11-23T11:40:42.943Z,12.43
2018-11-23T11:43:12.540Z,13.10
2018-11-23T11:45:41.850Z,11.83
2018-11-23T11:48:11.154Z,13.87
2018-11-23T11:50:40.157Z,14.00
2018-11-23T11:53:09.759Z,12.00
2018-11-23T11:55:39.061Z,14.60
2018-11-23T11:58:08.353Z,13.73
2018-11-23T12:00:38.229Z,13.03
2018-11-23T12:03:07.518Z,12.67
2018-11-23T12:05:36.867Z,13.33
2018-11-23T12:08:06.496Z,12.20
2018-11-23T12:10:35.791Z,11.30
2018-11-23T12:13:05.440Z,12.27
2018-11-23T12:15:34.741Z,12.53
2018-11-23T12:18:04.054Z,12.47
2018-11-23T12:20:33.386Z,10.83
2018-11-23T12:23:02.673Z,12.10
2018-11-23T12:25:32.173Z,11.53
2018-11-23T12:28:01.802Z,11.10
2018-11-23T12:30:31.376Z,13.10
2018-11-23T12:33:01.014Z,12.40
2018-11-23T12:35:30.290Z,12.30
2018-11-23T12:37:59.610Z,12.93
2018-11-23T12:40:29.351Z,12.17
2018-11-23T12:42:59.286Z,12.90
2018-11-23T12:45:28.555Z,14.87
2018-11-23T12:47:58.271Z,13.37
2018-11-23T12:50:27.754Z,14.17
2018-11-23T12:53:06.360Z,14.40
2018-11-23T12:55:33.839Z,19.27
2018-11-23T12:58:03.263Z,19.13
2018-11-23T13:00:32.921Z,18.27
2018-11-23T13:03:04.118Z,17.53
2018-11-23T13:05:36.861Z,19.40
2018-11-23T13:08:08.743Z,18.50
2018-11-23T13:10:38.226Z,17.13
2018-11-23T13:13:07.562Z,19.93
2018-11-23T13:15:36.888Z,17.97
2018-11-23T13:18:06.418Z,17.77
2018-11-23T13:20:36.002Z,17.47
2018-11-23T13:23:05.666Z,21.30
2018-11-23T13:25:35.542Z,20.23
2018-11-23T13:28:05.065Z,17.30
2018-11-23T13:30:35.721Z,19.27
2018-11-23T13:33:05.986Z,20.57
2018-11-23T13:35:35.318Z,24.27
2018-11-23T13:38:04.951Z,23.30
2018-11-23T13:40:34.833Z,22.07
2018-11-23T13:43:04.706Z,22.73
2018-11-23T13:45:34.819Z,20.50
2018-11-23T13:48:04.149Z,21.13
2018-11-23T13:50:33.936Z,30.90
2018-11-23T13:53:04.302Z,22.47
2018-11-23T13:55:34.144Z,27.73
2018-11-23T13:58:04.732Z,22.40
2018-11-23T14:00:34.440Z,25.00
2018-11-23T14:03:04.177Z,25.40
2018-11-23T14:05:33.515Z,26.23
2018-11-23T14:08:03.551Z,24.47
2018-11-23T14:10:34.309Z,26.37
2018-11-23T14:13:11.424Z,24.13
2018-11-23T14:15:35.306Z,23.40
2018-11-23T14:18:04.614Z,22.83
2018-11-23T14:20:34.014Z,23.53
2018-11-23T14:23:03.322Z,21.67
2018-11-23T14:25:33.112Z,24.00
2018-11-23T14:28:02.733Z,27.00
2018-11-23T14:30:33.350Z,24.83
2018-11-23T14:33:03.906Z,25.80
2018-11-23T14:35:34.197Z,23.93
2018-11-23T14:38:04.160Z,23.10
2018-11-23T14:40:33.437Z,24.60
2018-11-23T14:43:02.902Z,25.17
2018-11-23T14:45:33.440Z,21.83
2018-11-23T14:48:04.680Z,21.63
2018-11-23T14:50:35.996Z,25.40
2018-11-23T14:53:05.817Z,23.63
2018-11-23T14:55:36.093Z,21.30
2018-11-23T14:58:05.580Z,22.87
2018-11-23T15:00:36.020Z,25.00
2018-11-23T15:03:06.522Z,21.00
2018-11-23T15:05:37.500Z,22.40
2018-11-23T15:08:07.903Z,23.13
2018-11-23T15:10:37.622Z,25.80
2018-11-23T15:13:07.506Z,26.90
2018-11-23T15:15:38.561Z,26.60
2018-11-23T15:18:08.625Z,21.07
2018-11-23T15:20:41.610Z,22.27
2018-11-23T15:23:13.379Z,22.53
2018-11-23T15:25:42.755Z,19.10
2018-11-23T15:28:13.447Z,24.00
2018-11-23T15:30:43.945Z,27.83
2018-11-23T15:33:15.357Z,26.63
2018-11-23T15:35:45.143Z,25.00
2018-11-23T15:38:17.077Z,27.70
2018-11-23T15:40:46.696Z,24.27
2018-11-23T15:43:17.219Z,25.37
2018-11-23T15:45:46.580Z,24.50
2018-11-23T15:48:16.100Z,23.53
2018-11-23T15:50:45.634Z,24.07
2018-11-23T15:53:16.094Z,25.73
2018-11-23T15:55:45.398Z,26.20
2018-11-23T15:58:16.204Z,25.27
2018-11-23T16:00:46.917Z,25.10
2018-11-23T16:03:16.804Z,29.37
2018-11-23T16:05:46.955Z,26.90
2018-11-23T16:08:18.824Z,30.40
2018-11-23T16:10:48.618Z,31.27
2018-11-23T16:13:18.233Z,29.90
2018-11-23T16:15:47.827Z,33.50
2018-11-23T16:18:17.138Z,27.40
2018-11-23T16:20:46.986Z,33.47
2018-11-23T16:23:17.771Z,38.30
2018-11-23T16:25:47.702Z,44.47
2018-11-23T16:28:18.683Z,39.03
2018-11-23T16:30:49.854Z,37.50
2018-11-23T16:33:20.899Z,36.10
2018-11-23T16:35:50.276Z,32.47
2018-11-23T16:38:21.351Z,32.97
2018-11-23T16:40:53.733Z,30.87
2018-11-23T16:43:23.449Z,30.33
2018-11-23T16:45:55.150Z,33.27
2018-11-23T16:48:25.702Z,31.27
2018-11-23T16:50:55.072Z,28.80
2018-11-23T16:53:24.347Z,31.57
2018-11-23T16:55:54.284Z,33.20
2018-11-23T16:58:23.846Z,35.23
2018-11-23T17:00:54.693Z,33.27
2018-11-23T17:03:24.257Z,31.13
2018-11-23T17:05:55.241Z,33.17
2018-11-23T17:08:25.182Z,29.83
2018-11-23T17:10:55.521Z,35.60
2018-11-23T17:13:24.861Z,29.47
2018-11-23T17:15:54.731Z,30.40
2018-11-23T17:18:24.005Z,34.47
2018-11-23T17:20:53.624Z,31.47
2018-11-23T17:23:23.573Z,37.10
2018-11-23T17:25:53.328Z,34.20
2018-11-23T17:28:22.624Z,33.50
2018-11-23T17:30:52.108Z,37.10
2018-11-23T17:33:21.792Z,31.07
2018-11-23T17:35:51.569Z,32.17
2018-11-23T17:38:21.120Z,32.73
2018-11-23T17:40:50.425Z,29.20
2018-11-23T17:43:19.898Z,31.87
2018-11-23T17:45:49.415Z,32.40
2018-11-23T17:48:18.717Z,29.83
2018-11-23T17:50:48.021Z,27.93
2018-11-23T17:53:17.306Z,29.13
2018-11-23T17:55:47.555Z,31.40
2018-11-23T17:58:16.839Z,30.90
2018-11-23T18:00:46.394Z,28.77
2018-11-23T18:03:15.985Z,25.30
2018-11-23T18:05:45.314Z,31.07
2018-11-23T18:08:14.688Z,26.87
2018-11-23T18:10:48.032Z,28.07
2018-11-23T18:13:18.162Z,26.67
2018-11-23T18:15:48.333Z,27.37
2018-11-23T18:18:17.670Z,25.43
2018-11-23T18:20:46.947Z,21.20
2018-11-23T18:23:16.542Z,25.17
2018-11-23T18:25:46.123Z,27.30
2018-11-23T18:28:15.505Z,28.73
2018-11-23T18:30:44.834Z,25.20
2018-11-23T18:33:14.167Z,25.57
2018-11-23T18:35:43.866Z,31.43
2018-11-23T18:38:13.258Z,23.07
2018-11-23T18:40:42.589Z,30.37
2018-11-23T18:43:11.942Z,28.57
2018-11-23T18:45:41.272Z,31.77
2018-11-23T18:48:10.749Z,26.57
2018-11-23T18:50:40.043Z,34.67
2018-11-23T18:53:09.977Z,28.80
2018-11-23T18:55:39.372Z,27.37
2018-11-23T18:58:10.006Z,30.77
2018-11-23T19:00:40.177Z,28.13
2018-11-23T19:03:12.171Z,16.93
2018-11-23T19:05:42.210Z,25.63
2018-11-23T19:08:11.726Z,27.17
2018-11-23T19:10:41.159Z,25.60
2018-11-23T19:13:10.803Z,29.13
2018-11-23T19:15:40.380Z,27.93
2018-11-23T19:18:11.307Z,23.00
2018-11-23T19:20:40.727Z,25.47
2018-11-23T19:23:11.186Z,25.13
2018-11-23T19:25:41.214Z,22.97
2018-11-23T19:28:10.815Z,19.80
2018-11-23T19:30:41.161Z,23.50
2018-11-23T19:33:10.706Z,21.27
2018-11-23T19:35:41.098Z,19.83
2018-11-23T19:38:10.446Z,22.00
2018-11-23T19:40:39.780Z,19.10
2018-11-23T19:43:09.588Z,21.63
2018-11-23T19:45:39.632Z,18.37
2018-11-23T19:48:09.394Z,18.80
2018-11-23T19:50:38.711Z,18.20
2018-11-23T19:53:08.234Z,19.80
2018-11-23T19:55:38.074Z,18.33
2018-11-23T19:58:07.694Z,17.10
2018-11-23T20:00:37.583Z,15.97
2018-11-23T20:03:07.013Z,16.33
2018-11-23T20:05:36.404Z,20.93
2018-11-23T20:08:06.234Z,15.23
2018-11-23T20:10:36.567Z,16.57
2018-11-23T20:13:06.565Z,16.60
2018-11-23T20:15:37.649Z,18.17
2018-11-23T20:18:07.302Z,15.03
2018-11-23T20:20:37.046Z,14.03
2018-11-23T20:23:06.339Z,15.10
2018-11-23T20:25:38.068Z,15.77
2018-11-23T20:28:07.682Z,15.53
2018-11-23T20:30:42.355Z,17.00
2018-11-23T20:33:06.889Z,17.30
2018-11-23T20:35:36.526Z,14.30
2018-11-23T20:38:06.708Z,13.47
2018-11-23T20:40:36.297Z,13.80
2018-11-23T20:43:06.147Z,15.73
2018-11-23T20:45:38.307Z,14.10
2018-11-23T20:48:07.923Z,13.90
2018-11-23T20:50:37.412Z,14.50
2018-11-23T20:53:06.748Z,15.47
2018-11-23T20:55:36.454Z,17.50
2018-11-23T20:58:06.667Z,15.40
2018-11-23T21:00:36.306Z,15.53
2018-11-23T21:03:05.974Z,11.00
2018-11-23T21:05:35.488Z,14.33
2018-11-23T21:08:05.251Z,13.03
2018-11-23T21:10:34.778Z,17.07
2018-11-23T21:13:05.496Z,12.27
2018-11-23T21:15:35.066Z,14.03
2018-11-23T21:18:05.851Z,13.93
2018-11-23T21:20:35.879Z,13.57
2018-11-23T21:23:05.909Z,13.10
2018-11-23T21:25:36.423Z,13.73
2018-11-23T21:28:06.143Z,15.07
2018-11-23T21:30:35.462Z,15.53
2018-11-23T21:33:05.837Z,14.00
2018-11-23T21:35:35.108Z,14.60
2018-11-23T21:38:05.316Z,16.40
2018-11-23T21:40:44.252Z,14.90
2018-11-23T21:43:08.110Z,16.23
2018-11-23T21:45:37.487Z,15.30
2018-11-23T21:48:06.888Z,18.00
2018-11-23T21:50:36.080Z,13.50
2018-11-23T21:53:06.153Z,16.90
2018-11-23T21:55:35.572Z,16.43
2018-11-23T21:58:04.918Z,17.30
2018-11-23T22:00:34.802Z,15.00
2018-11-23T22:03:05.337Z,16.40
2018-11-23T22:05:34.667Z,11.93
2018-11-23T22:08:03.998Z,14.53
2018-11-23T22:10:33.787Z,16.83
2018-11-23T22:13:03.429Z,15.33
2018-11-23T22:15:32.707Z,16.77
2018-11-23T22:18:02.637Z,15.90
2018-11-23T22:20:32.202Z,18.63
2018-11-23T22:23:02.447Z,15.60
2018-11-23T22:25:31.804Z,16.20
2018-11-23T22:28:01.613Z,16.20
2018-11-23T22:30:31.343Z,12.87
2018-11-23T22:33:00.729Z,17.50
2018-11-23T22:35:30.646Z,14.33
2018-11-23T22:38:00.006Z,17.27
2018-11-23T22:40:29.607Z,15.67
2018-11-23T22:42:59.555Z,17.23
2018-11-23T22:45:29.516Z,16.87
2018-11-23T22:47:58.825Z,18.10
2018-11-23T22:50:28.228Z,17.67
2018-11-23T22:52:57.681Z,18.23
2018-11-23T22:55:27.033Z,15.73
2018-11-23T22:58:00.709Z,18.13
2018-11-23T23:00:35.538Z,18.33
2018-11-23T23:03:05.057Z,17.50
2018-11-23T23:05:34.634Z,16.33
2018-11-23T23:08:04.125Z,17.40
2018-11-23T23:10:33.849Z,15.30
2018-11-23T23:13:03.177Z,14.37
2018-11-23T23:15:32.523Z,17.33
2018-11-23T23:18:01.900Z,19.03
2018-11-23T23:20:31.566Z,20.27
2018-11-23T23:23:00.887Z,19.17
2018-11-23T23:25:30.229Z,20.40
2018-11-23T23:27:59.257Z,20.20
2018-11-23T23:30:28.585Z,16.00
2018-11-23T23:32:57.860Z,22.07
2018-11-23T23:35:27.197Z,19.43
2018-11-23T23:37:56.442Z,20.70
2018-11-23T23:40:26.437Z,18.37
2018-11-23T23:42:55.727Z,16.73
2018-11-23T23:45:25.040Z,18.63
2018-11-23T23:47:54.336Z,18.80
2018-11-23T23:50:24.260Z,16.90
2018-11-23T23:52:53.582Z,21.23
2018-11-23T23:55:23.589Z,18.83
2018-11-23T23:57:53.373Z,19.73
