createdAt,value
2023-09-05T00:12:01.791Z,101792.11
2023-09-05T00:42:03.669Z,101780.79
2023-09-05T01:12:05.649Z,101757.84
2023-09-05T01:42:07.186Z,101741.23
2023-09-05T02:12:10.102Z,101730.13
2023-09-05T02:42:11.802Z,101726.14
2023-09-05T03:12:13.614Z,101711.41
2023-09-05T03:42:19.720Z,101710.09
2023-09-05T04:12:21.546Z,101731.69
2023-09-05T04:42:24.162Z,101735.51
2023-09-05T05:12:26.340Z,101750.55
2023-09-05T05:42:28.358Z,101711.17
2023-09-05T06:12:31.491Z,101743.02
2023-09-05T06:42:33.067Z,101760.10
2023-09-05T07:12:35.057Z,101765.47
2023-09-05T07:42:36.611Z,101770.08
2023-09-05T08:12:39.560Z,101797.66
2023-09-05T08:42:41.166Z,101783.34
2023-09-05T09:12:43.373Z,101763.30
2023-09-05T09:42:44.954Z,101734.66
2023-09-05T10:12:47.758Z,101702.64
2023-09-05T10:42:49.413Z,101679.41
2023-09-05T11:12:51.289Z,101649.19
2023-09-05T12:13:44.845Z,101602.23
2023-09-05T12:43:46.891Z,101578.13
2023-09-05T14:16:58.030Z,101489.44
2023-09-05T15:17:45.892Z,101448.46
2023-09-05T15:47:47.974Z,101428.67
2023-09-05T16:17:50.402Z,101419.02
2023-09-05T16:47:52.715Z,101400.41
2023-09-05T18:24:11.176Z,101434.77
2023-09-05T18:54:15.587Z,101432.50
2023-09-05T19:24:19.007Z,101442.48
2023-09-05T19:54:23.025Z,101427.55
2023-09-05T20:24:26.221Z,101429.06
2023-09-05T20:54:30.668Z,101430.98
2023-09-05T21:24:34.075Z,101449.34
2023-09-05T21:54:37.958Z,101452.61
2023-09-05T22:24:41.048Z,101436.46
2023-09-05T22:54:44.642Z,101451.53
2023-09-05T23:24:47.877Z,101458.45
2023-09-05T23:54:51.390Z,101433.78
