createdAt,value
2023-04-01T00:01:51.652Z,98923.81
2023-04-01T00:04:18.513Z,98920.66
2023-04-01T00:06:45.224Z,98921.69
2023-04-01T00:09:11.800Z,98917.50
2023-04-01T00:11:38.436Z,98923.53
2023-04-01T00:14:05.394Z,98911.50
2023-04-01T00:16:32.253Z,98917.50
2023-04-01T00:19:03.423Z,98912.56
2023-04-01T00:21:33.321Z,98910.75
2023-04-01T00:24:00.368Z,98913.88
2023-04-01T00:26:27.588Z,98906.53
2023-04-01T00:28:54.138Z,98912.00
2023-04-01T00:31:20.979Z,98919.31
2023-04-01T00:33:47.590Z,98927.38
2023-04-01T00:36:17.587Z,98911.22
2023-04-01T00:38:44.433Z,98916.41
2023-04-01T00:41:17.867Z,98907.28
2023-04-01T00:43:50.046Z,98911.69
2023-04-01T00:46:16.898Z,98911.94
2023-04-01T00:48:48.761Z,98909.34
2023-04-01T00:51:19.657Z,98910.91
2023-04-01T00:53:49.688Z,98905.69
2023-04-01T00:56:26.176Z,98905.69
2023-04-01T00:58:59.422Z,98901.53
2023-04-01T01:01:31.193Z,98893.41
2023-04-01T01:03:59.947Z,98900.72
2023-04-01T01:06:35.655Z,98898.91
2023-04-01T01:09:33.334Z,98907.53
2023-04-01T01:12:10.084Z,98908.28
2023-04-01T01:15:02.595Z,98899.47
2023-04-01T01:17:50.860Z,98902.06
2023-04-01T01:20:56.689Z,98898.91
2023-04-01T01:23:49.724Z,98907.47
2023-04-01T01:26:34.654Z,98901.72
2023-04-01T01:29:27.156Z,98903.78
2023-04-01T01:32:32.274Z,98902.44
2023-04-01T01:35:23.669Z,98904.72
2023-04-01T01:37:56.425Z,98902.13
2023-04-01T01:40:27.430Z,98898.75
2023-04-01T01:42:59.158Z,98895.34
2023-04-01T01:45:28.367Z,98900.00
2023-04-01T01:47:56.926Z,98908.06
2023-04-01T01:50:25.346Z,98908.31
2023-04-01T01:52:51.940Z,98904.38
2023-04-01T01:55:33.244Z,98905.72
2023-04-01T01:58:11.397Z,98907.50
2023-04-01T02:00:39.657Z,98908.31
2023-04-01T02:03:08.342Z,98906.19
2023-04-01T02:05:36.683Z,98898.38
2023-04-01T02:08:08.655Z,98899.41
2023-04-01T02:10:43.402Z,98892.13
2023-04-01T02:13:21.243Z,98896.34
2023-04-01T02:15:53.138Z,98891.13
2023-04-01T02:18:21.508Z,98882.22
2023-04-01T02:20:48.765Z,98887.19
2023-04-01T02:23:17.627Z,98885.63
2023-04-01T02:25:45.870Z,98884.03
2023-04-01T02:28:18.644Z,98888.44
2023-04-01T02:30:46.153Z,98888.91
2023-04-01T02:33:12.995Z,98890.97
2023-04-01T02:35:40.860Z,98886.00
2023-04-01T02:38:10.122Z,98889.66
2023-04-01T02:40:49.306Z,98887.00
2023-04-01T02:43:17.157Z,98892.03
2023-04-01T02:45:44.784Z,98895.09
2023-04-01T02:48:11.423Z,98899.81
2023-04-01T02:50:37.985Z,98896.19
2023-04-01T02:53:07.291Z,98904.25
2023-04-01T02:55:35.636Z,98910.25
2023-04-01T02:58:02.696Z,98905.84
2023-04-01T03:00:33.703Z,98905.59
2023-04-01T03:03:00.962Z,98901.38
2023-04-01T03:05:27.850Z,98911.59
2023-04-01T03:07:54.591Z,98904.78
2023-04-01T03:10:21.368Z,98910.56
2023-04-01T03:12:47.995Z,98909.50
2023-04-01T03:15:16.858Z,98911.88
2023-04-01T03:17:46.519Z,98909.81
2023-04-01T03:20:13.884Z,98903.59
2023-04-01T03:22:42.861Z,98903.84
2023-04-01T03:25:12.101Z,98905.72
2023-04-01T03:27:39.292Z,98901.75
2023-04-01T03:30:07.436Z,98902.00
2023-04-01T03:32:34.477Z,98909.06
2023-04-01T03:35:01.138Z,98906.44
2023-04-01T03:37:28.435Z,98903.59
2023-04-01T03:39:57.059Z,98897.59
2023-04-01T03:42:26.653Z,98900.44
2023-04-01T03:44:53.266Z,98904.38
2023-04-01T03:47:19.842Z,98902.00
2023-04-01T03:49:46.399Z,98906.75
2023-04-01T03:52:13.160Z,98911.72
2023-04-01T03:54:39.828Z,98913.53
2023-04-01T03:57:07.844Z,98912.72
2023-04-01T03:59:36.296Z,98914.56
2023-04-01T04:02:02.950Z,98923.94
2023-04-01T04:04:29.668Z,98924.19
2023-04-01T04:06:58.114Z,98920.78
2023-04-01T04:09:24.726Z,98925.44
2023-04-01T04:11:51.853Z,98920.72
2023-04-01T04:14:18.495Z,98926.72
2023-04-01T04:16:45.400Z,98927.97
2023-04-01T04:19:14.390Z,98930.34
2023-04-01T04:21:42.763Z,98935.03
2023-04-01T04:24:09.500Z,98938.09
2023-04-01T04:26:36.130Z,98943.53
2023-04-01T04:29:03.723Z,98941.97
2023-04-01T04:31:30.363Z,98941.97
2023-04-01T04:33:57.039Z,98948.19
2023-04-01T04:36:23.678Z,98956.00
2023-04-01T04:38:50.281Z,98947.66
2023-04-01T04:41:19.098Z,98955.25
2023-04-01T04:43:54.793Z,98949.22
2023-04-01T04:46:23.073Z,98952.38
2023-04-01T04:48:49.751Z,98950.56
2023-04-01T04:51:18.726Z,98957.13
2023-04-01T04:53:46.622Z,98950.09
2023-04-01T04:56:13.276Z,98951.16
2023-04-01T04:58:42.029Z,98957.66
2023-04-01T05:01:13.696Z,98961.06
2023-04-01T05:03:40.860Z,98960.28
2023-04-01T05:06:09.583Z,98963.44
2023-04-01T05:08:36.643Z,98964.44
2023-04-01T05:11:04.245Z,98962.38
2023-04-01T05:13:30.959Z,98974.69
2023-04-01T05:15:57.493Z,98971.75
2023-04-01T05:18:24.243Z,98968.69
2023-04-01T05:20:53.300Z,98976.56
2023-04-01T05:23:23.123Z,98981.06
2023-04-01T05:25:51.997Z,98988.69
2023-04-01T05:28:18.671Z,98984.09
2023-04-01T05:30:45.762Z,98981.50
2023-04-01T05:33:13.836Z,98988.59
2023-04-01T05:35:41.526Z,98987.13
2023-04-01T05:38:10.872Z,98987.25
2023-04-01T05:40:39.702Z,98986.84
2023-04-01T05:43:06.350Z,98989.19
2023-04-01T05:45:33.064Z,98990.44
2023-04-01T05:48:00.479Z,98988.03
2023-04-01T05:50:27.152Z,98996.09
2023-04-01T05:52:53.940Z,98989.78
2023-04-01T05:55:20.608Z,98995.56
2023-04-01T05:57:49.236Z,98991.94
2023-04-01T06:00:17.034Z,98992.25
2023-04-01T06:02:44.104Z,98990.09
2023-04-01T06:05:22.142Z,98996.59
2023-04-01T06:07:49.194Z,98998.66
2023-04-01T06:10:21.598Z,99002.59
2023-04-01T06:13:07.914Z,99003.88
2023-04-01T06:16:01.067Z,98999.91
2023-04-01T06:18:46.915Z,99004.03
2023-04-01T06:22:02.722Z,99008.47
2023-04-01T06:24:54.717Z,99013.91
2023-04-01T06:27:55.381Z,99011.00
2023-04-01T06:30:24.892Z,99014.66
2023-04-01T06:33:36.245Z,99021.91
2023-04-01T06:36:08.454Z,99029.72
2023-04-01T06:39:14.704Z,99027.91
2023-04-01T06:41:53.287Z,99031.34
2023-04-01T06:44:46.220Z,99038.22
2023-04-01T06:47:12.737Z,99032.28
2023-04-01T06:50:00.430Z,99033.94
2023-04-01T06:53:02.441Z,99043.88
2023-04-01T06:55:43.155Z,99039.84
2023-04-01T06:58:34.533Z,99044.34
2023-04-01T07:01:30.831Z,99045.94
2023-04-01T07:04:03.149Z,99049.38
2023-04-01T07:06:48.197Z,99047.84
2023-04-01T07:09:23.295Z,99047.34
2023-04-01T07:11:54.361Z,99048.16
2023-04-01T07:14:36.811Z,99058.66
2023-04-01T07:17:33.462Z,99055.63
2023-04-01T07:20:12.275Z,99056.78
2023-04-01T07:22:45.823Z,99055.56
2023-04-01T07:25:16.308Z,99057.41
2023-04-01T07:27:43.930Z,99055.06
2023-04-01T07:30:22.789Z,99063.97
2023-04-01T07:35:31.359Z,99066.03
2023-04-01T07:38:09.875Z,99067.03
2023-04-01T07:40:39.310Z,99066.19
2023-04-01T07:43:11.935Z,99077.09
2023-04-01T07:45:50.528Z,99081.28
2023-04-01T07:48:46.824Z,99076.84
2023-04-01T07:51:21.690Z,99085.53
2023-04-01T07:54:01.427Z,99084.78
2023-04-01T07:56:56.960Z,99084.00
2023-04-01T08:00:05.259Z,99087.22
2023-04-01T08:03:11.335Z,99088.00
2023-04-01T08:06:05.058Z,99092.94
2023-04-01T08:09:11.764Z,99094.84
2023-04-01T08:12:04.490Z,99116.19
2023-04-01T08:14:52.804Z,99108.25
2023-04-01T08:17:53.736Z,99109.63
2023-04-01T08:20:33.785Z,99106.69
2023-04-01T08:23:14.782Z,99111.69
2023-04-01T08:25:53.863Z,99119.63
2023-04-01T08:28:35.964Z,99115.53
2023-04-01T08:31:02.521Z,99120.78
2023-04-01T08:33:31.759Z,99109.31
2023-04-01T08:36:08.162Z,99119.13
2023-04-01T08:38:53.037Z,99115.31
2023-04-01T08:41:54.445Z,99117.19
2023-04-01T08:44:47.147Z,99126.13
2023-04-01T08:47:39.621Z,99123.84
2023-04-01T08:50:26.450Z,99129.19
2023-04-01T08:53:04.725Z,99132.34
2023-04-01T08:55:49.310Z,99131.41
2023-04-01T08:58:48.516Z,99132.34
2023-04-01T09:01:39.061Z,99139.34
2023-04-01T09:04:26.494Z,99134.63
2023-04-01T09:07:18.621Z,99145.09
2023-04-01T09:10:19.026Z,99143.75
2023-04-01T09:13:09.057Z,99145.63
2023-04-01T09:16:00.430Z,99155.63
2023-04-01T09:18:50.773Z,99153.09
2023-04-01T09:21:46.216Z,99166.63
2023-04-01T09:24:34.166Z,99170.25
2023-04-01T09:27:22.191Z,99172.94
2023-04-01T09:30:04.008Z,99176.16
2023-04-01T09:32:44.339Z,99181.16
2023-04-01T09:35:44.957Z,99183.97
2023-04-01T09:38:32.948Z,99185.34
2023-04-01T09:41:06.942Z,99192.16
2023-04-01T09:43:42.774Z,99198.72
2023-04-01T09:46:37.367Z,99192.59
2023-04-01T09:49:36.266Z,99201.00
2023-04-01T09:52:23.092Z,99211.72
2023-04-01T09:55:14.762Z,99202.03
2023-04-01T09:58:06.415Z,99208.81
2023-04-01T10:00:54.579Z,99223.41
2023-04-01T10:03:38.613Z,99222.09
2023-04-01T10:06:42.343Z,99222.16
2023-04-01T10:09:46.254Z,99233.53
2023-04-01T10:12:24.921Z,99229.25
2023-04-01T10:15:31.226Z,99226.84
2023-04-01T10:18:01.255Z,99234.22
2023-04-01T10:21:05.334Z,99243.91
2023-04-01T10:23:56.273Z,99238.16
2023-04-01T10:26:41.083Z,99245.50
2023-04-01T10:29:46.225Z,99259.19
2023-04-01T10:32:41.875Z,99256.91
2023-04-01T10:35:53.724Z,99266.81
2023-04-01T10:38:47.071Z,99262.81
2023-04-01T10:41:43.100Z,99259.56
2023-04-01T10:44:39.403Z,99268.09
2023-04-01T10:47:27.504Z,99266.41
2023-04-01T10:50:13.107Z,99281.09
2023-04-01T10:52:58.241Z,99269.44
2023-04-01T10:55:52.295Z,99277.06
2023-04-01T10:58:31.093Z,99278.22
2023-04-01T11:01:09.881Z,99284.63
2023-04-01T11:04:14.141Z,99277.31
2023-04-01T11:06:59.286Z,99277.69
2023-04-01T11:09:44.081Z,99285.06
2023-04-01T11:12:22.731Z,99286.59
2023-04-01T11:15:01.610Z,99278.59
2023-04-01T11:17:43.398Z,99279.81
2023-04-01T11:20:47.606Z,99285.63
2023-04-01T11:23:23.156Z,99284.56
2023-04-01T11:25:58.526Z,99292.28
2023-04-01T11:28:46.820Z,99289.13
2023-04-01T11:31:46.971Z,99298.19
2023-04-01T11:34:38.395Z,99304.69
2023-04-01T11:37:11.268Z,99300.94
2023-04-01T11:39:51.579Z,99310.53
2023-04-01T11:42:31.207Z,99310.16
2023-04-01T11:45:18.324Z,99318.19
2023-04-01T11:48:18.444Z,99322.75
2023-04-01T11:51:14.322Z,99327.50
2023-04-01T11:53:54.508Z,99321.19
2023-04-01T11:56:45.371Z,99326.63
2023-04-01T11:59:33.500Z,99329.81
2023-04-01T12:02:28.957Z,99334.72
2023-04-01T12:05:14.480Z,99335.88
2023-04-01T12:08:18.591Z,99341.41
2023-04-01T12:11:10.239Z,99348.06
2023-04-01T12:14:01.725Z,99352.22
2023-04-01T12:16:52.630Z,99351.91
2023-04-01T12:19:26.172Z,99355.66
2023-04-01T12:22:11.550Z,99350.13
2023-04-01T12:24:47.948Z,99358.41
2023-04-01T12:27:36.715Z,99360.09
2023-04-01T12:30:28.404Z,99357.94
2023-04-01T12:33:07.017Z,99363.06
2023-04-01T12:35:59.336Z,99371.53
2023-04-01T12:38:28.899Z,99368.13
2023-04-01T12:41:04.771Z,99369.63
2023-04-01T12:44:10.178Z,99377.59
2023-04-01T12:46:42.507Z,99379.78
2023-04-01T12:49:52.770Z,99384.25
2023-04-01T12:52:37.640Z,99395.16
2023-04-01T12:55:41.450Z,99391.16
2023-04-01T12:58:23.691Z,99404.63
2023-04-01T13:01:03.456Z,99398.31
2023-04-01T13:04:07.467Z,99402.16
2023-04-01T13:06:46.254Z,99416.00
2023-04-01T13:09:25.959Z,99414.94
2023-04-01T13:12:01.603Z,99420.56
2023-04-01T13:14:58.110Z,99423.06
2023-04-01T13:17:38.310Z,99425.94
2023-04-01T13:20:15.914Z,99422.88
2023-04-01T13:23:01.033Z,99423.97
2023-04-01T13:25:52.533Z,99426.38
2023-04-01T13:28:29.751Z,99427.28
2023-04-01T13:31:33.904Z,99434.19
2023-04-01T13:34:15.741Z,99439.97
2023-04-01T13:37:06.425Z,99434.53
2023-04-01T13:39:48.984Z,99439.75
2023-04-01T13:42:44.742Z,99436.44
2023-04-01T13:45:22.033Z,99448.31
2023-04-01T13:48:30.969Z,99446.72
2023-04-01T13:51:00.297Z,99448.41
2023-04-01T13:53:45.288Z,99451.22
2023-04-01T13:56:36.776Z,99449.03
2023-04-01T13:59:03.246Z,99451.06
2023-04-01T14:02:05.744Z,99457.13
2023-04-01T14:04:38.177Z,99451.94
2023-04-01T14:07:08.136Z,99455.44
2023-04-01T14:10:19.578Z,99464.84
2023-04-01T14:13:08.780Z,99475.06
2023-04-01T14:15:53.515Z,99467.59
2023-04-01T14:18:44.708Z,99474.16
2023-04-01T14:21:52.963Z,99474.72
2023-04-01T14:24:42.502Z,99474.94
2023-04-01T14:27:38.491Z,99475.97
2023-04-01T14:30:10.963Z,99471.53
2023-04-01T14:33:09.291Z,99480.97
2023-04-01T14:35:44.829Z,99484.69
2023-04-01T14:38:26.805Z,99482.28
2023-04-01T14:41:17.442Z,99496.91
2023-04-01T14:44:19.448Z,99496.69
2023-04-01T14:47:04.479Z,99502.09
2023-04-01T14:49:40.711Z,99504.81
2023-04-01T14:52:32.897Z,99507.88
2023-04-01T14:55:00.630Z,99511.63
2023-04-01T14:57:32.658Z,99515.59
2023-04-01T14:59:59.475Z,99529.81
2023-04-01T15:02:26.226Z,99530.09
2023-04-01T15:05:16.381Z,99521.47
2023-04-01T15:08:11.093Z,99526.91
2023-04-01T15:10:43.862Z,99534.94
2023-04-01T15:13:19.729Z,99534.25
2023-04-01T15:15:55.362Z,99537.75
2023-04-01T15:18:41.019Z,99545.91
2023-04-01T15:21:22.708Z,99549.31
2023-04-01T15:23:51.987Z,99543.94
2023-04-01T15:26:21.646Z,99559.53
2023-04-01T15:28:57.386Z,99557.59
2023-04-01T15:31:41.865Z,99567.41
2023-04-01T15:34:33.411Z,99570.13
2023-04-01T15:37:09.054Z,99571.38
2023-04-01T15:40:02.234Z,99577.09
2023-04-01T15:43:11.265Z,99584.66
2023-04-01T15:46:09.854Z,99593.00
2023-04-01T15:49:10.563Z,99590.50
2023-04-01T15:51:49.089Z,99587.66
2023-04-01T15:54:48.003Z,99599.38
2023-04-01T15:57:26.777Z,99588.03
2023-04-01T16:00:07.289Z,99594.44
2023-04-01T16:03:04.959Z,99597.09
2023-04-01T16:06:09.661Z,99597.03
2023-04-01T16:08:39.577Z,99599.59
2023-04-01T16:11:24.553Z,99607.97
2023-04-01T16:13:57.080Z,99614.25
2023-04-01T16:16:35.781Z,99617.88
2023-04-01T16:19:28.642Z,99606.84
2023-04-01T16:22:09.313Z,99618.16
2023-04-01T16:24:41.147Z,99625.16
2023-04-01T16:27:16.607Z,99623.88
2023-04-01T16:29:46.215Z,99626.97
2023-04-01T16:32:17.710Z,99631.88
2023-04-01T16:34:56.828Z,99627.03
2023-04-01T16:37:32.159Z,99638.72
2023-04-01T16:40:17.248Z,99642.63
2023-04-01T16:42:46.570Z,99655.63
2023-04-01T16:45:35.925Z,99649.63
2023-04-01T16:48:11.137Z,99667.69
2023-04-01T16:50:47.832Z,99669.53
2023-04-01T16:53:14.401Z,99675.19
2023-04-01T16:55:55.839Z,99687.38
2023-04-01T16:59:04.978Z,99674.66
2023-04-01T17:01:49.234Z,99697.25
2023-04-01T17:04:31.537Z,99692.31
2023-04-01T17:07:12.572Z,99702.13
2023-04-01T17:09:54.199Z,99715.38
2023-04-01T17:12:42.409Z,99697.25
2023-04-01T17:15:33.336Z,99715.28
2023-04-01T17:18:09.794Z,99712.59
2023-04-01T17:20:56.154Z,99721.22
2023-04-01T17:23:36.983Z,99723.84
2023-04-01T17:26:16.805Z,99734.81
2023-04-01T17:28:52.226Z,99727.88
2023-04-01T17:31:18.849Z,99731.22
2023-04-01T17:34:22.248Z,99738.25
2023-04-01T17:37:20.751Z,99735.09
2023-04-01T17:39:59.946Z,99745.69
2023-04-01T17:42:47.708Z,99747.53
2023-04-01T17:45:29.544Z,99750.31
2023-04-01T17:48:14.812Z,99752.72
2023-04-01T17:51:06.503Z,99777.28
2023-04-01T17:53:54.708Z,99761.13
2023-04-01T17:56:50.616Z,99775.91
2023-04-01T17:59:40.168Z,99771.56
2023-04-01T18:02:18.903Z,99785.31
2023-04-01T18:04:57.674Z,99788.94
2023-04-01T18:07:49.252Z,99790.94
2023-04-01T18:10:49.405Z,99796.16
2023-04-01T18:13:31.248Z,99800.94
2023-04-01T18:16:12.721Z,99809.31
2023-04-01T18:18:51.228Z,99819.88
2023-04-01T18:21:45.896Z,99811.06
2023-04-01T18:24:42.918Z,99814.88
2023-04-01T18:27:31.253Z,99838.00
2023-04-01T18:30:16.312Z,99824.66
2023-04-01T18:32:59.274Z,99830.03
2023-04-01T18:35:44.649Z,99834.63
2023-04-01T18:38:11.303Z,99856.34
2023-04-01T18:40:47.970Z,99853.34
2023-04-01T18:43:17.532Z,99869.28
2023-04-01T18:46:08.032Z,99853.94
2023-04-01T18:49:13.497Z,99865.72
2023-04-01T18:51:50.679Z,99867.31
2023-04-01T18:54:28.179Z,99878.06
2023-04-01T18:57:13.322Z,99886.22
2023-04-01T19:00:05.847Z,99887.03
2023-04-01T19:02:38.843Z,99879.66
2023-04-01T19:05:24.513Z,99888.44
2023-04-01T19:07:54.436Z,99893.38
2023-04-01T19:10:24.137Z,99895.00
2023-04-01T19:12:57.115Z,99901.94
2023-04-01T19:15:44.946Z,99892.34
2023-04-01T19:18:23.755Z,99900.94
2023-04-01T19:21:09.139Z,99908.09
2023-04-01T19:23:54.149Z,99909.66
2023-04-01T19:26:43.076Z,99911.81
2023-04-01T19:29:35.294Z,99925.38
2023-04-01T19:32:39.350Z,99935.13
2023-04-01T19:35:24.787Z,99929.09
2023-04-01T19:38:12.453Z,99932.50
2023-04-01T19:40:49.580Z,99932.09
2023-04-01T19:43:34.918Z,99938.69
2023-04-01T19:46:22.864Z,99954.41
2023-04-01T19:49:10.942Z,99945.22
2023-04-01T19:52:04.925Z,99962.34
2023-04-01T19:54:40.854Z,99957.53
2023-04-01T19:57:15.533Z,99957.34
2023-04-01T19:59:53.348Z,99967.47
2023-04-01T20:02:46.511Z,99973.03
2023-04-01T20:05:36.257Z,99981.72
2023-04-01T20:08:10.904Z,99984.91
2023-04-01T20:11:03.435Z,100010.66
2023-04-01T20:14:15.387Z,100001.81
2023-04-01T20:16:54.102Z,100013.13
2023-04-01T20:19:38.497Z,100016.25
2023-04-01T20:22:31.642Z,100011.22
2023-04-01T20:25:20.892Z,100012.75
2023-04-01T20:27:59.397Z,100007.41
2023-04-01T20:30:37.937Z,100026.25
2023-04-01T20:33:38.195Z,100023.47
2023-04-01T20:36:27.720Z,100032.03
2023-04-01T20:39:41.782Z,100032.03
2023-04-01T20:42:27.843Z,100040.16
2023-04-01T20:45:18.229Z,100038.91
2023-04-01T20:48:12.867Z,100047.66
2023-04-01T20:50:50.349Z,100044.03
2023-04-01T20:53:23.824Z,100047.00
2023-04-01T20:55:56.272Z,100042.78
2023-04-01T20:58:43.257Z,100062.06
2023-04-01T21:01:30.588Z,100056.78
2023-04-01T21:04:28.684Z,100057.53
2023-04-01T21:07:12.170Z,100059.50
2023-04-01T21:09:44.618Z,100067.63
2023-04-01T21:12:28.431Z,100064.59
2023-04-01T21:15:13.771Z,100070.47
2023-04-01T21:17:59.871Z,100070.03
2023-04-01T21:20:51.935Z,100085.28
2023-04-01T21:23:31.100Z,100094.56
2023-04-01T21:26:20.556Z,100105.06
2023-04-01T21:29:08.909Z,100105.22
2023-04-01T21:32:05.940Z,100102.75
2023-04-01T21:34:50.729Z,100109.88
2023-04-01T21:37:54.642Z,100106.06
2023-04-01T21:40:45.427Z,100108.97
2023-04-01T21:43:26.857Z,100115.13
2023-04-01T21:46:39.933Z,100128.84
2023-04-01T21:49:25.710Z,100118.84
2023-04-01T21:52:07.367Z,100115.50
2023-04-01T21:54:44.200Z,100124.38
2023-04-01T21:57:26.286Z,100129.72
2023-04-01T22:00:31.268Z,100129.72
2023-04-01T22:03:27.266Z,100134.88
2023-04-01T22:06:01.610Z,100141.66
2023-04-01T22:08:28.084Z,100151.19
2023-04-01T22:11:14.089Z,100150.19
2023-04-01T22:13:50.520Z,100147.63
2023-04-01T22:16:26.584Z,100165.25
2023-04-01T22:19:21.548Z,100153.72
2023-04-01T22:22:02.462Z,100156.22
2023-04-01T22:24:39.025Z,100184.25
2023-04-01T22:27:31.870Z,100171.53
2023-04-01T22:30:16.837Z,100166.53
2023-04-01T22:32:51.136Z,100177.03
2023-04-01T22:35:33.232Z,100167.63
2023-04-01T22:38:11.225Z,100173.75
2023-04-01T22:41:13.453Z,100181.31
2023-04-01T22:43:44.224Z,100189.41
2023-04-01T22:46:29.280Z,100197.50
2023-04-01T22:49:06.593Z,100189.59
2023-04-01T22:51:45.670Z,100193.94
2023-04-01T22:54:47.665Z,100198.44
2023-04-01T22:57:33.269Z,100194.56
2023-04-01T23:00:19.770Z,100200.91
2023-04-01T23:03:05.304Z,100205.78
2023-04-01T23:05:33.164Z,100195.47
2023-04-01T23:08:24.697Z,100216.28
2023-04-01T23:10:55.844Z,100222.88
2023-04-01T23:13:40.010Z,100217.69
2023-04-01T23:16:09.101Z,100224.03
2023-04-01T23:18:51.601Z,100231.78
2023-04-01T23:22:01.130Z,100237.72
2023-04-01T23:24:51.868Z,100242.09
2023-04-01T23:27:38.723Z,100244.22
2023-04-01T23:30:25.820Z,100236.34
2023-04-01T23:32:52.474Z,100252.63
2023-04-01T23:35:19.223Z,100249.94
2023-04-01T23:37:46.788Z,100249.59
2023-04-01T23:40:14.638Z,100243.78
2023-04-01T23:42:42.884Z,100258.94
2023-04-01T23:45:20.964Z,100255.38
2023-04-01T23:47:51.328Z,100251.03
2023-04-01T23:50:22.262Z,100257.97
2023-04-01T23:53:02.602Z,100256.50
2023-04-01T23:55:33.414Z,100271.66
2023-04-01T23:58:06.452Z,100262.00
