createdAt,value
2018-05-19T00:02:31.740Z,57.17
2018-05-19T00:05:04.303Z,57.49
2018-05-19T00:07:36.866Z,57.42
2018-05-19T00:10:09.482Z,57.50
2018-05-19T00:12:42.021Z,57.47
2018-05-19T00:15:14.552Z,57.31
2018-05-19T00:17:47.095Z,57.45
2018-05-19T00:20:19.611Z,57.44
2018-05-19T00:22:52.143Z,57.43
2018-05-19T00:25:24.657Z,57.55
2018-05-19T00:27:57.190Z,57.21
2018-05-19T00:30:29.701Z,57.32
2018-05-19T00:33:02.241Z,57.41
2018-05-19T00:35:35.200Z,57.26
2018-05-19T00:38:07.777Z,57.26
2018-05-19T00:40:40.346Z,57.34
2018-05-19T00:43:12.888Z,57.33
2018-05-19T00:45:45.453Z,57.48
2018-05-19T00:48:17.987Z,57.52
2018-05-19T00:50:50.503Z,57.49
2018-05-19T00:53:23.034Z,57.44
2018-05-19T00:55:55.541Z,57.42
2018-05-19T00:58:28.065Z,57.47
2018-05-19T01:01:00.574Z,57.52
2018-05-19T01:03:33.109Z,57.28
2018-05-19T01:06:06.127Z,56.92
2018-05-19T01:08:38.660Z,56.78
2018-05-19T01:11:11.198Z,57.10
2018-05-19T01:13:43.721Z,57.09
2018-05-19T01:16:16.269Z,56.87
2018-05-19T01:18:48.775Z,56.78
2018-05-19T01:21:21.304Z,56.74
2018-05-19T01:23:53.815Z,56.58
2018-05-19T01:26:26.344Z,56.48
2018-05-19T01:28:58.850Z,56.35
2018-05-19T01:31:31.385Z,56.55
2018-05-19T01:34:03.889Z,56.33
2018-05-19T01:36:37.408Z,56.67
2018-05-19T01:39:10.235Z,56.57
2018-05-19T01:41:42.784Z,56.63
2018-05-19T01:44:15.336Z,56.49
2018-05-19T01:46:47.881Z,56.78
2018-05-19T01:49:20.406Z,56.50
2018-05-19T01:51:52.944Z,56.43
2018-05-19T01:54:25.437Z,56.58
2018-05-19T01:56:57.966Z,56.51
2018-05-19T01:59:30.465Z,56.43
2018-05-19T02:02:02.996Z,57.13
2018-05-19T02:04:36.415Z,57.10
2018-05-19T02:07:09.120Z,57.00
2018-05-19T02:09:41.702Z,57.09
2018-05-19T02:12:14.278Z,57.02
2018-05-19T02:14:46.795Z,57.00
2018-05-19T02:17:19.358Z,57.01
2018-05-19T02:19:51.887Z,57.34
2018-05-19T02:22:24.412Z,57.16
2018-05-19T02:24:56.930Z,57.24
2018-05-19T02:27:29.521Z,57.39
2018-05-19T02:30:02.042Z,57.20
2018-05-19T02:32:34.968Z,57.33
2018-05-19T02:35:08.178Z,57.36
2018-05-19T02:37:40.730Z,57.28
2018-05-19T02:40:13.329Z,57.24
2018-05-19T02:42:46.346Z,57.28
2018-05-19T02:45:18.894Z,57.37
2018-05-19T02:47:51.425Z,57.44
2018-05-19T02:50:23.956Z,57.56
2018-05-19T02:52:56.499Z,57.48
2018-05-19T02:55:29.024Z,57.74
2018-05-19T02:58:01.568Z,57.86
2018-05-19T03:00:34.094Z,57.75
2018-05-19T03:03:07.043Z,57.68
2018-05-19T03:05:39.612Z,57.64
2018-05-19T03:08:12.241Z,57.52
2018-05-19T03:10:44.832Z,57.49
2018-05-19T03:13:17.441Z,57.43
2018-05-19T03:15:49.955Z,57.80
2018-05-19T03:18:22.521Z,57.78
2018-05-19T03:20:55.080Z,57.72
2018-05-19T03:23:27.609Z,57.80
2018-05-19T03:26:00.148Z,58.09
2018-05-19T03:28:32.677Z,57.97
2018-05-19T03:31:06.668Z,57.67
2018-05-19T03:33:39.358Z,57.54
2018-05-19T03:36:11.963Z,57.44
2018-05-19T03:38:44.515Z,57.54
2018-05-19T03:41:17.070Z,57.52
2018-05-19T03:43:49.619Z,57.53
2018-05-19T03:46:22.160Z,57.45
2018-05-19T03:48:54.736Z,57.53
2018-05-19T03:51:27.249Z,57.55
2018-05-19T03:53:59.823Z,57.49
2018-05-19T03:56:32.328Z,57.58
2018-05-19T03:59:17.080Z,57.32
2018-05-19T04:04:56.592Z,57.17
2018-05-19T04:07:29.117Z,57.23
2018-05-19T04:10:01.630Z,57.20
2018-05-19T04:12:34.227Z,57.17
2018-05-19T04:15:08.150Z,57.05
2018-05-19T04:17:40.735Z,57.24
2018-05-19T04:20:13.284Z,57.15
2018-05-19T04:22:45.893Z,57.11
2018-05-19T04:25:18.428Z,56.89
2018-05-19T04:27:50.978Z,56.89
2018-05-19T04:30:23.500Z,56.66
2018-05-19T04:32:56.140Z,56.73
2018-05-19T04:35:28.698Z,56.65
2018-05-19T04:38:01.243Z,56.57
2018-05-19T04:40:33.792Z,56.33
2018-05-19T04:43:06.652Z,56.45
2018-05-19T04:45:39.778Z,56.39
2018-05-19T04:48:12.686Z,56.43
2018-05-19T04:50:45.256Z,56.52
2018-05-19T04:53:17.808Z,56.29
2018-05-19T04:55:50.316Z,56.41
2018-05-19T04:58:22.850Z,56.15
2018-05-19T05:00:55.352Z,56.10
2018-05-19T05:03:27.876Z,56.06
2018-05-19T05:06:00.420Z,55.82
2018-05-19T05:08:32.952Z,55.60
2018-05-19T05:11:06.705Z,55.39
2018-05-19T05:13:39.260Z,55.17
2018-05-19T05:16:11.884Z,55.56
2018-05-19T05:18:44.391Z,55.40
2018-05-19T05:21:16.928Z,55.50
2018-05-19T05:23:49.459Z,55.04
2018-05-19T05:26:21.968Z,55.66
2018-05-19T05:28:54.497Z,55.34
2018-05-19T05:31:27.013Z,55.09
2018-05-19T05:33:59.552Z,55.19
2018-05-19T05:36:32.098Z,55.13
2018-05-19T05:39:04.635Z,55.11
2018-05-19T05:41:37.326Z,54.78
2018-05-19T05:44:10.142Z,54.78
2018-05-19T05:46:42.670Z,54.50
2018-05-19T05:49:15.499Z,54.80
2018-05-19T05:51:48.029Z,54.61
2018-05-19T05:54:20.557Z,54.66
2018-05-19T05:56:53.077Z,54.34
2018-05-19T05:59:25.627Z,53.71
2018-05-19T06:01:58.142Z,53.92
2018-05-19T06:04:30.677Z,54.07
2018-05-19T06:07:03.207Z,53.54
2018-05-19T06:09:35.876Z,53.75
2018-05-19T06:12:08.873Z,53.55
2018-05-19T06:14:41.449Z,53.35
2018-05-19T06:17:14.029Z,53.51
2018-05-19T06:19:46.597Z,53.10
2018-05-19T06:22:19.106Z,52.95
2018-05-19T06:24:51.701Z,53.07
2018-05-19T06:27:24.178Z,52.96
2018-05-19T06:29:56.717Z,52.45
2018-05-19T06:32:29.249Z,52.16
2018-05-19T06:35:01.797Z,52.67
2018-05-19T06:37:34.419Z,52.35
2018-05-19T06:40:07.669Z,52.36
2018-05-19T06:42:40.199Z,52.52
2018-05-19T06:45:12.735Z,52.19
2018-05-19T06:47:45.264Z,52.51
2018-05-19T06:50:17.807Z,52.10
2018-05-19T06:52:50.330Z,51.83
2018-05-19T06:55:22.861Z,51.49
2018-05-19T06:57:55.444Z,51.08
2018-05-19T07:00:27.987Z,50.91
2018-05-19T07:03:00.518Z,51.02
2018-05-19T07:05:33.088Z,51.13
2018-05-19T07:08:06.236Z,51.11
2018-05-19T07:10:38.753Z,50.90
2018-05-19T07:13:11.291Z,50.96
2018-05-19T07:15:43.865Z,50.66
2018-05-19T07:18:16.448Z,51.05
2018-05-19T07:20:48.984Z,51.64
2018-05-19T07:23:21.501Z,51.08
2018-05-19T07:25:54.044Z,50.80
2018-05-19T07:28:26.577Z,50.87
2018-05-19T07:31:00.517Z,51.34
2018-05-19T07:33:33.344Z,51.30
2018-05-19T07:36:07.411Z,51.44
2018-05-19T07:38:40.429Z,51.58
2018-05-19T07:41:13.251Z,51.45
2018-05-19T07:43:46.309Z,51.69
2018-05-19T07:46:19.404Z,51.49
2018-05-19T07:48:51.993Z,51.59
2018-05-19T07:51:24.542Z,51.57
2018-05-19T07:53:57.086Z,52.05
2018-05-19T07:56:29.604Z,52.17
2018-05-19T07:59:02.150Z,52.02
2018-05-19T08:01:35.064Z,52.14
2018-05-19T08:04:07.666Z,51.86
2018-05-19T08:06:40.214Z,51.87
2018-05-19T08:09:12.763Z,52.17
2018-05-19T08:11:45.293Z,52.01
2018-05-19T08:14:17.880Z,52.44
2018-05-19T08:16:50.388Z,52.21
2018-05-19T08:19:22.916Z,51.66
2018-05-19T08:21:55.730Z,51.47
2018-05-19T08:24:28.348Z,51.56
2018-05-19T08:27:00.869Z,51.06
2018-05-19T08:29:33.398Z,50.71
2018-05-19T08:32:07.422Z,50.84
2018-05-19T08:34:39.991Z,50.54
2018-05-19T08:37:12.507Z,50.25
2018-05-19T08:39:45.226Z,50.00
2018-05-19T08:42:18.419Z,50.57
2018-05-19T08:44:51.076Z,49.76
2018-05-19T08:47:23.610Z,49.52
2018-05-19T08:49:56.141Z,49.20
2018-05-19T08:52:28.932Z,49.64
2018-05-19T08:55:01.515Z,49.46
2018-05-19T08:57:34.090Z,49.54
2018-05-19T09:00:08.118Z,49.69
2018-05-19T09:02:40.691Z,48.49
2018-05-19T09:05:13.266Z,48.84
2018-05-19T09:07:45.838Z,48.99
2018-05-19T09:10:18.391Z,48.35
2018-05-19T09:12:51.010Z,48.84
2018-05-19T09:15:23.471Z,48.73
2018-05-19T09:17:55.988Z,48.43
2018-05-19T09:20:28.513Z,48.59
2018-05-19T09:23:01.020Z,48.38
2018-05-19T09:25:33.556Z,48.09
2018-05-19T09:28:07.566Z,47.89
2018-05-19T09:30:40.160Z,47.44
2018-05-19T09:33:12.704Z,47.40
2018-05-19T09:35:45.290Z,47.32
2018-05-19T09:38:17.812Z,47.57
2018-05-19T09:40:50.379Z,48.05
2018-05-19T09:43:22.944Z,48.28
2018-05-19T09:45:55.492Z,48.41
2018-05-19T09:48:28.036Z,48.96
2018-05-19T09:51:00.566Z,48.67
2018-05-19T09:53:33.073Z,49.04
2018-05-19T09:56:06.094Z,48.56
2018-05-19T09:58:39.305Z,48.07
2018-05-19T10:01:11.853Z,47.77
2018-05-19T10:03:44.385Z,47.80
2018-05-19T10:06:16.995Z,47.31
2018-05-19T10:08:49.520Z,47.54
2018-05-19T10:11:22.112Z,47.83
2018-05-19T10:13:54.642Z,47.24
2018-05-19T10:16:27.188Z,47.01
2018-05-19T10:18:59.706Z,47.45
2018-05-19T10:21:32.258Z,46.97
2018-05-19T10:24:04.920Z,46.91
2018-05-19T10:26:37.634Z,47.09
2018-05-19T10:29:10.181Z,47.38
2018-05-19T10:31:42.738Z,47.26
2018-05-19T10:34:15.264Z,47.27
2018-05-19T10:36:47.795Z,46.75
2018-05-19T10:39:20.301Z,46.88
2018-05-19T10:41:52.895Z,47.23
2018-05-19T10:44:25.421Z,47.18
2018-05-19T10:46:57.935Z,47.30
2018-05-19T10:49:30.461Z,47.43
2018-05-19T10:52:02.992Z,47.71
2018-05-19T10:54:35.717Z,47.86
2018-05-19T10:57:09.156Z,47.31
2018-05-19T10:59:41.733Z,47.56
2018-05-19T11:02:14.253Z,47.64
2018-05-19T11:04:46.782Z,48.28
2018-05-19T11:07:19.287Z,48.01
2018-05-19T11:09:51.917Z,47.66
2018-05-19T11:12:24.348Z,48.22
2018-05-19T11:14:56.883Z,47.77
2018-05-19T11:17:29.399Z,48.01
2018-05-19T11:22:40.479Z,48.02
2018-05-19T11:25:13.014Z,48.19
2018-05-19T11:27:45.813Z,47.55
2018-05-19T11:31:28.949Z,48.03
2018-05-19T11:34:01.526Z,49.04
2018-05-19T11:36:34.113Z,49.26
2018-05-19T11:39:06.659Z,48.41
2018-05-19T11:41:39.289Z,48.72
2018-05-19T11:44:11.842Z,47.80
2018-05-19T11:46:44.379Z,47.61
2018-05-19T11:49:18.424Z,49.43
2018-05-19T11:51:50.969Z,48.32
2018-05-19T11:54:23.727Z,47.78
2018-05-19T11:56:56.347Z,47.05
2018-05-19T11:59:28.816Z,46.06
2018-05-19T12:02:01.355Z,46.20
2018-05-19T12:04:33.878Z,45.15
2018-05-19T12:07:07.681Z,45.39
2018-05-19T12:09:40.220Z,45.20
2018-05-19T12:12:12.828Z,45.19
2018-05-19T12:14:45.311Z,45.04
2018-05-19T12:17:17.854Z,45.81
2018-05-19T12:19:50.390Z,45.72
2018-05-19T12:22:22.945Z,46.29
2018-05-19T12:24:55.502Z,47.15
2018-05-19T12:27:28.139Z,46.74
2018-05-19T12:30:00.796Z,47.57
2018-05-19T12:32:33.344Z,47.60
2018-05-19T12:35:05.963Z,47.75
2018-05-19T12:37:38.520Z,47.81
2018-05-19T12:40:11.102Z,47.22
2018-05-19T12:42:43.638Z,47.24
2018-05-19T12:45:16.229Z,47.31
2018-05-19T12:47:48.768Z,46.40
2018-05-19T12:50:21.300Z,47.00
2018-05-19T12:52:53.803Z,46.49
2018-05-19T12:55:26.332Z,47.23
2018-05-19T12:57:58.831Z,47.77
2018-05-19T13:00:31.368Z,47.60
2018-05-19T13:03:06.719Z,47.13
2018-05-19T13:05:39.293Z,46.27
2018-05-19T13:08:12.032Z,46.84
2018-05-19T13:10:44.598Z,47.32
2018-05-19T13:13:18.503Z,46.46
2018-05-19T13:15:51.848Z,45.89
2018-05-19T13:18:24.427Z,45.35
2018-05-19T13:20:56.990Z,46.56
2018-05-19T13:23:29.519Z,46.80
2018-05-19T13:26:02.117Z,46.53
2018-05-19T13:28:36.434Z,45.22
2018-05-19T13:31:09.033Z,45.89
2018-05-19T13:33:41.584Z,45.21
2018-05-19T13:36:14.184Z,46.33
2018-05-19T13:38:46.705Z,44.88
2018-05-19T13:41:19.264Z,45.73
2018-05-19T13:43:51.796Z,45.33
2018-05-19T13:46:24.341Z,45.35
2018-05-19T13:48:56.857Z,45.64
2018-05-19T13:51:29.389Z,44.81
2018-05-19T13:54:01.917Z,44.61
2018-05-19T13:56:34.493Z,44.70
2018-05-19T13:59:07.250Z,45.37
2018-05-19T14:01:39.829Z,44.83
2018-05-19T14:04:12.362Z,44.17
2018-05-19T14:06:44.970Z,43.59
2018-05-19T14:09:17.501Z,42.05
2018-05-19T14:11:50.110Z,41.73
2018-05-19T14:14:22.640Z,41.90
2018-05-19T14:16:55.189Z,43.22
2018-05-19T14:22:07.120Z,43.21
2018-05-19T14:24:39.721Z,42.34
2018-05-19T14:27:13.767Z,42.96
2018-05-19T14:29:46.360Z,43.35
2018-05-19T14:32:18.940Z,42.59
2018-05-19T14:34:51.481Z,42.32
2018-05-19T14:37:24.035Z,41.81
2018-05-19T14:39:56.553Z,42.35
2018-05-19T14:42:29.132Z,42.00
2018-05-19T14:45:01.693Z,42.23
2018-05-19T14:47:34.278Z,42.92
2018-05-19T14:50:07.365Z,43.19
2018-05-19T14:52:39.924Z,42.48
2018-05-19T14:55:12.484Z,42.88
2018-05-19T14:57:45.041Z,41.81
2018-05-19T15:00:17.612Z,42.60
2018-05-19T15:02:50.160Z,43.32
2018-05-19T15:05:22.687Z,42.44
2018-05-19T15:07:55.267Z,42.32
2018-05-19T15:10:27.779Z,42.19
2018-05-19T15:13:00.313Z,42.73
2018-05-19T15:15:32.844Z,41.79
2018-05-19T15:18:06.486Z,42.53
2018-05-19T15:20:40.587Z,42.05
2018-05-19T15:23:13.133Z,41.98
2018-05-19T15:25:46.187Z,41.91
2018-05-19T15:28:18.719Z,41.74
2018-05-19T15:30:51.239Z,42.32
2018-05-19T15:33:23.773Z,41.73
2018-05-19T15:35:56.279Z,42.32
2018-05-19T15:38:28.813Z,42.07
2018-05-19T15:41:01.313Z,42.09
2018-05-19T15:43:33.837Z,42.22
2018-05-19T15:46:06.415Z,42.28
2018-05-19T15:48:39.003Z,41.29
2018-05-19T15:51:11.769Z,40.87
2018-05-19T15:53:44.317Z,41.67
2018-05-19T15:56:16.983Z,41.79
2018-05-19T15:58:49.458Z,42.33
2018-05-19T16:01:21.991Z,42.51
2018-05-19T16:03:54.504Z,42.60
2018-05-19T16:06:27.059Z,41.89
2018-05-19T16:08:59.567Z,41.30
2018-05-19T16:11:32.105Z,41.48
2018-05-19T16:14:04.618Z,41.54
2018-05-19T16:16:37.448Z,40.80
2018-05-19T16:19:09.992Z,41.18
2018-05-19T16:21:42.525Z,41.33
2018-05-19T16:24:15.220Z,41.12
2018-05-19T16:26:47.766Z,41.05
2018-05-19T16:29:20.291Z,40.32
2018-05-19T16:31:52.830Z,40.73
2018-05-19T16:34:25.346Z,40.78
2018-05-19T16:36:57.873Z,40.67
2018-05-19T16:39:30.427Z,40.06
2018-05-19T16:42:02.982Z,40.62
2018-05-19T16:44:35.588Z,40.43
2018-05-19T16:47:08.280Z,41.05
2018-05-19T16:49:40.854Z,41.31
2018-05-19T16:52:13.424Z,41.99
2018-05-19T16:54:45.968Z,41.17
2018-05-19T16:57:18.508Z,40.93
2018-05-19T16:59:51.263Z,41.24
2018-05-19T17:02:23.797Z,40.31
2018-05-19T17:04:56.352Z,40.16
2018-05-19T17:07:28.957Z,39.81
2018-05-19T17:10:01.491Z,39.70
2018-05-19T17:12:34.175Z,40.95
2018-05-19T17:15:07.133Z,41.37
2018-05-19T17:17:41.167Z,41.30
2018-05-19T17:20:15.106Z,41.30
2018-05-19T17:22:47.652Z,41.36
2018-05-19T17:25:20.163Z,41.79
2018-05-19T17:27:52.693Z,41.67
2018-05-19T17:30:25.206Z,41.58
2018-05-19T17:32:57.742Z,41.93
2018-05-19T17:35:30.273Z,41.26
2018-05-19T17:38:02.802Z,41.87
2018-05-19T17:40:36.793Z,42.00
2018-05-19T17:43:09.388Z,42.42
2018-05-19T17:45:41.923Z,41.95
2018-05-19T17:48:14.925Z,42.21
2018-05-19T17:50:47.636Z,42.00
2018-05-19T17:53:20.187Z,42.57
2018-05-19T17:55:52.695Z,42.46
2018-05-19T17:58:25.227Z,42.54
2018-05-19T18:00:57.738Z,42.87
2018-05-19T18:03:30.260Z,43.34
2018-05-19T18:06:02.779Z,43.15
2018-05-19T18:08:36.034Z,43.29
2018-05-19T18:11:08.628Z,43.94
2018-05-19T18:13:41.205Z,44.27
2018-05-19T18:16:13.724Z,44.31
2018-05-19T18:18:46.408Z,44.48
2018-05-19T18:21:18.873Z,45.06
2018-05-19T18:23:51.407Z,45.02
2018-05-19T18:26:23.922Z,45.22
2018-05-19T18:28:56.449Z,45.94
2018-05-19T18:31:28.967Z,46.26
2018-05-19T18:34:01.494Z,46.44
2018-05-19T18:36:34.018Z,46.56
2018-05-19T18:39:06.551Z,47.02
2018-05-19T18:41:39.202Z,47.38
2018-05-19T18:44:11.783Z,47.63
2018-05-19T18:46:44.700Z,47.91
2018-05-19T18:49:17.254Z,48.17
2018-05-19T18:51:49.797Z,48.40
2018-05-19T18:54:22.332Z,48.46
2018-05-19T18:56:54.840Z,48.56
2018-05-19T18:59:27.485Z,48.89
2018-05-19T19:02:00.005Z,49.35
2018-05-19T19:04:32.554Z,49.36
2018-05-19T19:07:05.189Z,49.65
2018-05-19T19:09:37.891Z,49.80
2018-05-19T19:12:10.508Z,50.18
2018-05-19T19:14:43.472Z,50.47
2018-05-19T19:17:16.066Z,50.75
2018-05-19T19:19:48.574Z,51.09
2018-05-19T19:22:21.098Z,51.21
2018-05-19T19:24:53.611Z,51.46
2018-05-19T19:27:26.146Z,51.75
2018-05-19T19:29:58.663Z,52.04
2018-05-19T19:32:31.285Z,52.20
2018-05-19T19:35:03.763Z,52.24
2018-05-19T19:37:36.457Z,52.58
2018-05-19T19:40:09.820Z,52.76
2018-05-19T19:42:42.422Z,52.99
2018-05-19T19:45:14.925Z,53.10
2018-05-19T19:47:47.492Z,53.33
2018-05-19T19:50:20.012Z,53.50
2018-05-19T19:52:52.546Z,53.88
2018-05-19T19:55:25.057Z,53.59
2018-05-19T19:57:57.596Z,54.10
2018-05-19T20:00:30.110Z,54.26
2018-05-19T20:03:02.747Z,54.17
2018-05-19T20:05:35.373Z,54.68
2018-05-19T20:08:07.924Z,54.43
2018-05-19T20:10:40.453Z,54.48
2018-05-19T20:13:12.996Z,54.36
2018-05-19T20:15:45.519Z,54.41
2018-05-19T20:18:18.067Z,54.48
2018-05-19T20:20:50.580Z,54.59
2018-05-19T20:23:23.124Z,54.84
2018-05-19T20:25:55.644Z,54.79
2018-05-19T20:28:28.177Z,54.76
2018-05-19T20:31:00.685Z,54.57
2018-05-19T20:33:33.230Z,54.79
2018-05-19T20:36:06.547Z,54.93
2018-05-19T20:38:39.113Z,55.09
2018-05-19T20:41:11.620Z,55.15
2018-05-19T20:43:44.188Z,55.20
2018-05-19T20:46:16.701Z,55.12
2018-05-19T20:48:49.234Z,55.23
2018-05-19T20:51:21.746Z,55.16
2018-05-19T20:53:54.285Z,55.34
2018-05-19T20:56:26.792Z,55.75
2018-05-19T20:58:59.333Z,55.79
2018-05-19T21:01:31.889Z,55.92
2018-05-19T21:04:04.459Z,55.79
2018-05-19T21:06:37.332Z,55.94
2018-05-19T21:09:09.929Z,56.18
2018-05-19T21:11:42.698Z,56.06
2018-05-19T21:14:15.238Z,55.88
2018-05-19T21:16:47.750Z,55.98
2018-05-19T21:19:20.274Z,56.20
2018-05-19T21:21:52.802Z,56.55
2018-05-19T21:24:25.346Z,56.47
2018-05-19T21:26:57.861Z,56.46
2018-05-19T21:29:30.393Z,56.82
2018-05-19T21:32:02.907Z,56.70
2018-05-19T21:34:36.194Z,56.74
2018-05-19T21:37:08.995Z,56.91
2018-05-19T21:39:41.808Z,57.11
2018-05-19T21:42:14.570Z,56.90
2018-05-19T21:44:47.390Z,56.95
2018-05-19T21:47:19.921Z,56.90
2018-05-19T21:49:52.554Z,57.03
2018-05-19T21:52:25.013Z,56.91
2018-05-19T21:54:57.544Z,56.96
2018-05-19T21:57:30.162Z,56.83
2018-05-19T22:00:02.633Z,57.03
2018-05-19T22:02:35.452Z,56.84
2018-05-19T22:05:08.045Z,57.18
2018-05-19T22:07:40.605Z,57.09
2018-05-19T22:10:13.177Z,56.87
2018-05-19T22:12:45.704Z,57.19
2018-05-19T22:15:18.258Z,57.07
2018-05-19T22:17:50.784Z,57.31
2018-05-19T22:20:23.321Z,57.29
2018-05-19T22:22:55.836Z,57.19
2018-05-19T22:25:28.373Z,57.22
2018-05-19T22:28:00.884Z,57.39
2018-05-19T22:30:33.425Z,57.55
2018-05-19T22:33:07.132Z,57.27
2018-05-19T22:35:39.690Z,57.56
2018-05-19T22:38:12.331Z,57.40
2018-05-19T22:40:44.914Z,57.53
2018-05-19T22:43:17.533Z,57.78
2018-05-19T22:45:50.105Z,57.74
2018-05-19T22:48:22.676Z,58.09
2018-05-19T22:50:55.234Z,57.84
2018-05-19T22:53:27.850Z,57.81
2018-05-19T22:56:00.413Z,57.97
2018-05-19T22:58:32.967Z,58.03
2018-05-19T23:01:06.025Z,57.79
2018-05-19T23:03:38.572Z,57.76
2018-05-19T23:06:11.101Z,58.13
2018-05-19T23:08:43.719Z,58.14
2018-05-19T23:11:16.252Z,58.08
2018-05-19T23:13:48.800Z,58.29
2018-05-19T23:16:21.323Z,58.23
2018-05-19T23:18:53.899Z,58.65
2018-05-19T23:21:26.418Z,58.44
2018-05-19T23:23:58.946Z,58.46
2018-05-19T23:26:31.462Z,58.24
2018-05-19T23:29:03.999Z,58.35
2018-05-19T23:31:36.841Z,58.29
2018-05-19T23:34:09.390Z,58.11
2018-05-19T23:36:41.933Z,58.21
2018-05-19T23:39:14.489Z,58.03
2018-05-19T23:41:47.014Z,57.89
2018-05-19T23:44:19.571Z,58.03
2018-05-19T23:46:52.086Z,58.09
2018-05-19T23:49:24.631Z,58.47
2018-05-19T23:51:57.205Z,58.55
2018-05-19T23:54:29.790Z,58.57
2018-05-19T23:57:02.318Z,58.92
2018-05-19T23:59:36.158Z,58.96
