createdAt,value
2019-01-29T00:00:49.386Z,2.40
2019-01-29T00:03:28.675Z,2.50
2019-01-29T00:06:09.519Z,2.50
2019-01-29T00:08:48.790Z,2.40
2019-01-29T00:11:28.677Z,2.50
2019-01-29T00:14:08.088Z,2.60
2019-01-29T00:16:47.346Z,2.50
2019-01-29T00:19:27.111Z,2.40
2019-01-29T00:22:07.039Z,2.50
2019-01-29T00:24:46.288Z,2.50
2019-01-29T00:27:25.626Z,2.50
2019-01-29T00:30:06.405Z,2.30
2019-01-29T00:32:47.055Z,2.30
2019-01-29T00:35:26.297Z,2.20
2019-01-29T00:38:05.723Z,2.40
2019-01-29T00:40:44.957Z,2.30
2019-01-29T00:43:24.213Z,2.30
2019-01-29T00:46:03.452Z,2.20
2019-01-29T00:48:43.304Z,2.20
2019-01-29T00:51:23.117Z,2.20
2019-01-29T00:54:02.874Z,2.20
2019-01-29T00:56:42.403Z,2.20
2019-01-29T00:59:22.154Z,2.10
2019-01-29T01:02:01.320Z,2.10
2019-01-29T01:04:40.718Z,2.10
2019-01-29T01:07:20.204Z,2.10
2019-01-29T01:10:01.794Z,2.10
2019-01-29T01:12:42.014Z,2.10
2019-01-29T01:15:23.391Z,2.10
2019-01-29T01:18:03.236Z,2.00
2019-01-29T01:20:42.672Z,2.00
2019-01-29T01:23:21.943Z,2.00
2019-01-29T01:26:01.220Z,1.90
2019-01-29T01:28:41.049Z,1.90
2019-01-29T01:31:20.790Z,1.90
2019-01-29T01:33:59.943Z,1.90
2019-01-29T01:36:39.789Z,1.80
2019-01-29T01:39:19.603Z,1.70
2019-01-29T01:41:58.748Z,1.60
2019-01-29T01:44:38.052Z,1.60
2019-01-29T01:47:17.181Z,1.70
2019-01-29T01:49:56.399Z,1.70
2019-01-29T01:52:35.777Z,1.70
2019-01-29T01:55:18.615Z,1.70
2019-01-29T01:57:58.309Z,1.60
2019-01-29T02:00:37.742Z,1.50
2019-01-29T02:03:17.463Z,1.30
2019-01-29T02:05:57.019Z,1.40
2019-01-29T02:08:36.096Z,1.40
2019-01-29T02:11:15.206Z,1.40
2019-01-29T02:13:54.331Z,1.40
2019-01-29T02:16:34.174Z,1.50
2019-01-29T02:19:14.582Z,1.50
2019-01-29T02:21:53.663Z,1.40
2019-01-29T02:24:32.900Z,1.50
2019-01-29T02:27:12.659Z,1.50
2019-01-29T02:29:52.976Z,1.50
2019-01-29T02:32:32.680Z,1.50
2019-01-29T02:35:11.982Z,1.50
2019-01-29T02:37:51.678Z,1.50
2019-01-29T02:40:31.130Z,1.50
2019-01-29T02:43:10.474Z,1.50
2019-01-29T02:45:50.345Z,1.50
2019-01-29T02:48:30.291Z,1.40
2019-01-29T02:51:09.954Z,1.50
2019-01-29T02:53:49.170Z,1.30
2019-01-29T02:56:28.923Z,1.30
2019-01-29T02:59:08.084Z,1.30
2019-01-29T03:01:47.208Z,1.40
2019-01-29T03:04:26.345Z,1.40
2019-01-29T03:07:06.367Z,1.30
2019-01-29T03:09:45.570Z,1.30
2019-01-29T03:12:24.631Z,1.20
2019-01-29T03:15:05.183Z,1.20
2019-01-29T03:17:45.093Z,1.20
2019-01-29T03:20:25.331Z,1.10
2019-01-29T03:23:05.781Z,1.10
2019-01-29T03:25:44.961Z,1.10
2019-01-29T03:28:24.052Z,1.20
2019-01-29T03:31:03.271Z,1.20
2019-01-29T03:33:42.560Z,1.20
2019-01-29T03:36:22.348Z,1.20
2019-01-29T03:39:01.477Z,1.20
2019-01-29T03:41:42.443Z,1.20
2019-01-29T03:44:22.000Z,1.10
2019-01-29T03:47:01.091Z,1.20
2019-01-29T03:49:40.943Z,1.20
2019-01-29T03:52:20.580Z,1.20
2019-01-29T03:55:00.266Z,1.20
2019-01-29T03:57:39.448Z,1.00
2019-01-29T04:00:25.817Z,1.00
2019-01-29T04:03:05.091Z,0.90
2019-01-29T04:05:44.318Z,0.90
2019-01-29T04:08:23.527Z,0.90
2019-01-29T04:11:03.237Z,0.90
2019-01-29T04:13:42.342Z,0.90
2019-01-29T04:16:22.248Z,0.90
2019-01-29T04:19:01.482Z,0.90
2019-01-29T04:21:40.652Z,1.00
2019-01-29T04:24:19.917Z,1.00
2019-01-29T04:26:59.106Z,0.90
2019-01-29T04:29:38.848Z,0.90
2019-01-29T04:32:18.086Z,1.00
2019-01-29T04:34:57.352Z,0.90
2019-01-29T04:37:36.538Z,0.90
2019-01-29T04:40:21.035Z,0.90
2019-01-29T04:43:00.398Z,1.00
2019-01-29T04:45:40.216Z,0.90
2019-01-29T04:48:19.850Z,0.90
2019-01-29T04:50:59.623Z,0.90
2019-01-29T04:53:38.798Z,0.90
2019-01-29T04:56:18.524Z,0.90
2019-01-29T04:58:57.716Z,0.80
2019-01-29T05:01:37.500Z,0.90
2019-01-29T05:04:17.313Z,0.90
2019-01-29T05:06:56.517Z,0.80
2019-01-29T05:09:36.349Z,0.90
2019-01-29T05:12:16.035Z,0.90
2019-01-29T05:14:55.794Z,0.90
2019-01-29T05:17:34.881Z,0.90
2019-01-29T05:20:19.045Z,0.90
2019-01-29T05:22:59.056Z,0.90
2019-01-29T05:25:38.317Z,0.90
2019-01-29T05:28:17.582Z,1.00
2019-01-29T05:30:57.406Z,1.00
2019-01-29T05:33:36.597Z,1.00
2019-01-29T05:36:15.757Z,1.00
2019-01-29T05:38:54.842Z,1.00
2019-01-29T05:41:33.927Z,1.00
2019-01-29T05:44:32.355Z,1.00
2019-01-29T05:47:12.528Z,1.00
2019-01-29T05:49:51.862Z,1.00
2019-01-29T05:52:31.196Z,1.00
2019-01-29T05:55:22.227Z,1.00
2019-01-29T05:58:01.882Z,0.90
2019-01-29T06:00:42.431Z,0.80
2019-01-29T06:03:21.747Z,0.70
2019-01-29T06:06:01.137Z,0.70
2019-01-29T06:08:40.825Z,0.70
2019-01-29T06:11:20.774Z,0.60
2019-01-29T06:14:00.238Z,0.70
2019-01-29T06:16:40.214Z,0.70
2019-01-29T06:19:19.399Z,0.80
2019-01-29T06:21:58.733Z,0.80
2019-01-29T06:24:37.984Z,0.90
2019-01-29T06:27:18.179Z,1.00
2019-01-29T06:29:58.030Z,1.10
2019-01-29T06:32:37.976Z,1.10
2019-01-29T06:35:18.398Z,1.10
2019-01-29T06:37:57.612Z,1.20
2019-01-29T06:40:39.425Z,1.20
2019-01-29T06:43:18.803Z,1.20
2019-01-29T06:45:58.871Z,1.20
2019-01-29T06:48:38.917Z,1.10
2019-01-29T06:51:18.172Z,1.10
2019-01-29T06:53:59.246Z,1.10
2019-01-29T06:56:39.097Z,1.10
2019-01-29T06:59:18.920Z,1.20
2019-01-29T07:01:59.624Z,1.30
2019-01-29T07:04:38.837Z,1.20
2019-01-29T07:07:18.948Z,1.20
2019-01-29T07:09:58.166Z,1.20
2019-01-29T07:12:37.616Z,1.20
2019-01-29T07:15:38.815Z,1.20
2019-01-29T07:18:35.901Z,1.20
2019-01-29T07:21:15.673Z,1.30
2019-01-29T07:23:54.917Z,1.30
2019-01-29T07:26:34.711Z,1.30
2019-01-29T07:29:14.360Z,1.30
2019-01-29T07:31:53.658Z,1.40
2019-01-29T07:34:32.926Z,1.30
2019-01-29T07:37:12.336Z,1.30
2019-01-29T07:39:52.100Z,1.40
2019-01-29T07:42:31.286Z,1.40
2019-01-29T07:45:13.523Z,1.40
2019-01-29T07:47:53.692Z,1.40
2019-01-29T07:50:33.568Z,1.50
2019-01-29T07:53:16.303Z,1.50
2019-01-29T07:55:55.642Z,1.60
2019-01-29T07:58:35.479Z,1.60
2019-01-29T08:01:15.302Z,1.60
2019-01-29T08:03:55.101Z,1.70
2019-01-29T08:06:34.322Z,1.70
2019-01-29T08:09:14.474Z,1.90
2019-01-29T08:11:53.881Z,1.90
2019-01-29T08:14:34.811Z,1.90
2019-01-29T08:17:14.146Z,2.00
2019-01-29T08:19:55.903Z,2.00
2019-01-29T08:22:35.785Z,2.00
2019-01-29T08:25:15.456Z,2.10
2019-01-29T08:27:54.690Z,2.10
2019-01-29T08:30:33.899Z,2.20
2019-01-29T08:33:13.744Z,2.20
2019-01-29T08:35:53.044Z,2.20
2019-01-29T08:38:32.377Z,2.30
2019-01-29T08:41:11.668Z,2.40
2019-01-29T08:43:50.839Z,2.30
2019-01-29T08:46:30.037Z,2.20
2019-01-29T08:49:09.380Z,2.20
2019-01-29T08:51:49.195Z,2.20
2019-01-29T08:54:28.596Z,2.00
2019-01-29T08:57:09.047Z,2.00
2019-01-29T08:59:49.774Z,1.90
2019-01-29T09:02:29.167Z,1.90
2019-01-29T09:05:09.647Z,1.90
2019-01-29T09:07:49.027Z,2.00
2019-01-29T09:10:28.441Z,2.00
2019-01-29T09:13:07.737Z,2.10
2019-01-29T09:15:47.068Z,2.10
2019-01-29T09:18:28.968Z,2.20
2019-01-29T09:21:09.019Z,2.20
2019-01-29T09:23:48.577Z,2.20
2019-01-29T09:26:27.797Z,2.30
2019-01-29T09:29:17.660Z,2.20
2019-01-29T09:31:54.145Z,2.20
2019-01-29T09:34:33.603Z,2.30
2019-01-29T09:37:14.155Z,2.40
2019-01-29T09:39:53.709Z,2.40
2019-01-29T09:42:34.188Z,2.50
2019-01-29T09:45:17.847Z,2.80
2019-01-29T09:47:57.238Z,3.20
2019-01-29T09:50:37.597Z,3.60
2019-01-29T09:53:17.547Z,3.70
2019-01-29T09:55:57.595Z,3.90
2019-01-29T09:58:37.643Z,3.80
2019-01-29T10:01:17.520Z,3.80
2019-01-29T10:03:57.423Z,3.80
2019-01-29T10:06:37.391Z,3.80
2019-01-29T10:09:17.295Z,3.90
2019-01-29T10:11:57.247Z,4.10
2019-01-29T10:14:37.006Z,4.20
2019-01-29T10:17:17.711Z,4.10
2019-01-29T10:20:02.518Z,4.00
2019-01-29T10:22:38.945Z,4.10
2019-01-29T10:25:19.096Z,4.20
2019-01-29T10:27:59.259Z,4.00
2019-01-29T10:30:39.261Z,3.80
2019-01-29T10:33:19.151Z,3.80
2019-01-29T10:35:59.078Z,3.90
2019-01-29T10:38:38.902Z,3.90
2019-01-29T10:41:18.737Z,4.00
2019-01-29T10:43:58.599Z,4.10
2019-01-29T10:46:38.405Z,4.10
2019-01-29T10:49:18.250Z,4.10
2019-01-29T10:51:58.059Z,4.20
2019-01-29T10:54:37.910Z,4.30
2019-01-29T10:57:17.886Z,4.50
2019-01-29T10:59:58.076Z,4.60
2019-01-29T11:02:38.683Z,4.80
2019-01-29T11:05:19.573Z,5.20
2019-01-29T11:07:59.499Z,5.20
2019-01-29T11:10:39.491Z,5.10
2019-01-29T11:13:19.415Z,5.20
2019-01-29T11:15:59.235Z,5.20
2019-01-29T11:19:03.173Z,5.40
2019-01-29T11:21:39.920Z,5.70
2019-01-29T11:24:19.686Z,5.20
2019-01-29T11:26:59.420Z,4.90
2019-01-29T11:29:39.323Z,4.70
2019-01-29T11:32:19.314Z,4.60
2019-01-29T11:34:59.270Z,4.50
2019-01-29T11:37:39.037Z,4.70
2019-01-29T11:40:22.270Z,4.80
2019-01-29T11:43:02.662Z,4.90
2019-01-29T11:45:46.928Z,4.80
2019-01-29T11:48:26.843Z,4.60
2019-01-29T11:51:06.781Z,4.30
2019-01-29T11:53:48.518Z,4.10
2019-01-29T11:56:28.526Z,3.90
2019-01-29T11:59:08.497Z,3.90
2019-01-29T12:01:50.122Z,3.90
2019-01-29T12:04:30.019Z,4.00
2019-01-29T12:07:09.979Z,4.00
2019-01-29T12:09:49.741Z,4.00
2019-01-29T12:12:29.678Z,3.80
2019-01-29T12:15:12.291Z,3.70
2019-01-29T12:17:52.303Z,3.70
2019-01-29T12:20:32.394Z,3.80
2019-01-29T12:23:12.347Z,3.80
2019-01-29T12:25:55.011Z,3.80
2019-01-29T12:28:34.772Z,3.80
2019-01-29T12:31:14.619Z,3.80
2019-01-29T12:33:54.492Z,3.80
2019-01-29T12:36:34.311Z,3.90
2019-01-29T12:39:14.078Z,3.80
2019-01-29T12:41:53.863Z,3.70
2019-01-29T12:44:33.676Z,3.70
2019-01-29T12:47:13.539Z,3.70
2019-01-29T12:49:53.284Z,3.60
2019-01-29T12:52:51.586Z,3.60
2019-01-29T12:55:33.596Z,3.60
2019-01-29T12:58:13.721Z,3.60
2019-01-29T13:00:56.109Z,3.70
2019-01-29T13:03:36.057Z,3.70
2019-01-29T13:06:15.957Z,3.80
2019-01-29T13:08:55.825Z,3.80
2019-01-29T13:11:35.854Z,3.80
2019-01-29T13:14:16.851Z,3.80
2019-01-29T13:16:56.658Z,3.80
2019-01-29T13:19:36.323Z,4.00
2019-01-29T13:22:16.210Z,4.00
2019-01-29T13:24:55.947Z,4.00
2019-01-29T13:27:35.791Z,4.00
2019-01-29T13:30:21.505Z,4.00
2019-01-29T13:33:01.439Z,3.90
2019-01-29T13:35:41.736Z,3.90
2019-01-29T13:38:21.481Z,3.90
2019-01-29T13:41:01.362Z,3.80
2019-01-29T13:43:41.207Z,3.90
2019-01-29T13:46:21.345Z,3.70
2019-01-29T13:49:01.180Z,3.80
2019-01-29T13:51:41.140Z,4.10
2019-01-29T13:54:20.858Z,4.70
2019-01-29T13:57:00.727Z,4.70
2019-01-29T13:59:40.967Z,4.80
2019-01-29T14:02:20.753Z,4.80
2019-01-29T14:05:01.572Z,4.50
2019-01-29T14:07:41.370Z,4.40
2019-01-29T14:10:21.323Z,4.20
2019-01-29T14:13:01.221Z,4.10
2019-01-29T14:15:44.321Z,4.00
2019-01-29T14:18:26.930Z,4.00
2019-01-29T14:21:10.563Z,4.00
2019-01-29T14:23:50.351Z,4.00
2019-01-29T14:26:30.215Z,3.90
2019-01-29T14:29:10.128Z,3.90
2019-01-29T14:31:50.135Z,3.90
2019-01-29T14:34:30.867Z,3.90
2019-01-29T14:37:12.358Z,3.90
2019-01-29T14:40:19.904Z,3.90
2019-01-29T14:42:59.792Z,4.00
2019-01-29T14:45:40.165Z,4.00
2019-01-29T14:48:20.097Z,3.90
2019-01-29T14:51:00.236Z,3.90
2019-01-29T14:53:40.473Z,3.70
2019-01-29T14:56:20.452Z,3.60
2019-01-29T14:58:59.931Z,3.60
2019-01-29T15:01:41.318Z,3.70
2019-01-29T15:04:21.227Z,3.70
2019-01-29T15:07:01.027Z,3.70
2019-01-29T15:09:40.915Z,3.70
2019-01-29T15:12:21.071Z,3.70
2019-01-29T15:15:00.853Z,3.60
2019-01-29T15:17:50.326Z,3.60
2019-01-29T15:20:30.676Z,3.60
2019-01-29T15:23:10.805Z,3.60
2019-01-29T15:25:50.863Z,3.50
2019-01-29T15:28:30.761Z,3.50
2019-01-29T15:31:12.152Z,3.40
2019-01-29T15:33:52.045Z,3.40
2019-01-29T15:36:31.926Z,3.40
2019-01-29T15:39:11.870Z,3.30
2019-01-29T15:41:51.756Z,3.20
2019-01-29T15:44:31.020Z,3.10
2019-01-29T15:47:11.662Z,3.00
2019-01-29T15:49:52.559Z,3.00
2019-01-29T15:52:34.414Z,3.00
2019-01-29T15:55:15.608Z,2.90
2019-01-29T15:57:55.448Z,2.80
2019-01-29T16:00:35.704Z,2.80
2019-01-29T16:03:14.971Z,2.70
2019-01-29T16:05:54.131Z,2.70
2019-01-29T16:08:34.067Z,2.70
2019-01-29T16:11:13.352Z,2.70
2019-01-29T16:13:52.524Z,2.70
2019-01-29T16:16:32.340Z,2.70
2019-01-29T16:19:11.785Z,2.50
2019-01-29T16:21:52.127Z,2.50
2019-01-29T16:24:31.961Z,2.40
2019-01-29T16:27:11.196Z,2.30
2019-01-29T16:29:53.230Z,2.30
2019-01-29T16:32:34.405Z,2.30
2019-01-29T16:35:16.713Z,2.20
2019-01-29T16:37:55.985Z,2.10
2019-01-29T16:40:37.033Z,2.10
2019-01-29T16:43:17.368Z,2.10
2019-01-29T16:45:57.143Z,2.00
2019-01-29T16:48:36.430Z,1.90
2019-01-29T16:51:15.822Z,1.80
2019-01-29T16:53:55.666Z,1.70
2019-01-29T16:56:35.185Z,1.60
2019-01-29T16:59:14.464Z,1.50
2019-01-29T17:02:06.508Z,1.50
2019-01-29T17:04:46.119Z,1.40
2019-01-29T17:07:25.253Z,1.30
2019-01-29T17:10:07.170Z,1.30
2019-01-29T17:12:47.138Z,1.20
2019-01-29T17:15:29.292Z,1.20
2019-01-29T17:18:09.832Z,1.20
2019-01-29T17:20:49.092Z,1.10
2019-01-29T17:23:29.022Z,1.10
2019-01-29T17:26:08.583Z,1.10
2019-01-29T17:28:48.492Z,1.00
2019-01-29T17:31:27.724Z,1.00
2019-01-29T17:34:07.060Z,1.00
2019-01-29T17:36:47.152Z,1.00
2019-01-29T17:39:26.467Z,1.00
2019-01-29T17:42:06.142Z,1.00
2019-01-29T17:44:46.203Z,0.90
2019-01-29T17:47:26.029Z,0.90
2019-01-29T17:50:11.187Z,0.90
2019-01-29T17:52:50.910Z,1.00
2019-01-29T17:55:32.394Z,1.10
2019-01-29T17:58:13.837Z,1.10
2019-01-29T18:00:59.643Z,1.10
2019-01-29T18:03:39.491Z,1.20
2019-01-29T18:06:18.995Z,1.30
2019-01-29T18:08:58.410Z,1.20
2019-01-29T18:11:38.748Z,1.20
2019-01-29T18:14:18.743Z,1.00
2019-01-29T18:16:58.520Z,0.80
2019-01-29T18:19:38.451Z,0.70
2019-01-29T18:22:18.250Z,0.70
2019-01-29T18:24:58.218Z,0.60
2019-01-29T18:27:39.563Z,0.50
2019-01-29T18:30:26.357Z,0.40
2019-01-29T18:33:05.837Z,0.40
2019-01-29T18:35:53.609Z,0.40
2019-01-29T18:38:35.753Z,0.30
2019-01-29T18:41:15.183Z,0.20
2019-01-29T18:43:54.730Z,0.20
2019-01-29T18:46:34.867Z,0.20
2019-01-29T18:49:15.144Z,0.10
2019-01-29T18:51:57.323Z,0.10
2019-01-29T18:54:36.778Z,0.20
2019-01-29T18:57:16.216Z,0.10
2019-01-29T18:59:57.905Z,0.10
2019-01-29T19:02:38.169Z,0.20
2019-01-29T19:05:20.344Z,0.20
2019-01-29T19:08:01.154Z,0.10
2019-01-29T19:10:40.938Z,0.20
2019-01-29T19:13:20.756Z,0.20
2019-01-29T19:16:00.107Z,0.20
2019-01-29T19:18:40.155Z,0.30
2019-01-29T19:21:20.055Z,0.40
2019-01-29T19:24:00.151Z,0.30
2019-01-29T19:26:40.192Z,0.20
2019-01-29T19:29:20.443Z,0.20
2019-01-29T19:32:00.368Z,0.20
2019-01-29T19:34:40.979Z,0.20
2019-01-29T19:37:21.059Z,0.20
2019-01-29T19:40:01.146Z,0.10
2019-01-29T19:42:41.824Z,0.10
2019-01-29T19:45:26.647Z,0.20
2019-01-29T19:48:08.697Z,0.20
2019-01-29T19:50:50.017Z,0.20
2019-01-29T19:53:31.258Z,0.20
2019-01-29T19:56:14.161Z,0.20
2019-01-29T19:58:53.906Z,0.30
2019-01-29T20:01:33.431Z,0.30
2019-01-29T20:04:13.341Z,0.30
2019-01-29T20:06:53.353Z,0.20
2019-01-29T20:09:33.677Z,0.20
2019-01-29T20:12:15.304Z,0.10
2019-01-29T20:14:56.068Z,0.10
2019-01-29T20:17:36.409Z,0.20
2019-01-29T20:20:23.027Z,0.20
2019-01-29T20:23:08.108Z,0.20
2019-01-29T20:25:44.479Z,0.10
2019-01-29T20:28:24.413Z,0.00
2019-01-29T20:31:04.029Z,-0.10
2019-01-29T20:33:43.856Z,-0.10
2019-01-29T20:36:23.033Z,0.00
2019-01-29T20:39:02.270Z,-0.10
2019-01-29T20:41:42.647Z,0.00
2019-01-29T20:44:23.063Z,0.00
2019-01-29T20:47:02.295Z,-0.10
2019-01-29T20:49:41.629Z,-0.10
2019-01-29T20:52:24.099Z,-0.10
2019-01-29T20:55:03.436Z,0.00
2019-01-29T20:57:43.012Z,0.00
2019-01-29T21:00:29.320Z,0.00
2019-01-29T21:03:09.698Z,0.00
2019-01-29T21:05:49.553Z,-0.10
2019-01-29T21:08:32.145Z,-0.20
2019-01-29T21:11:11.705Z,-0.30
2019-01-29T21:13:51.238Z,-0.30
2019-01-29T21:16:30.659Z,-0.30
2019-01-29T21:19:09.781Z,-0.20
2019-01-29T21:21:49.194Z,-0.30
2019-01-29T21:24:28.467Z,-0.40
2019-01-29T21:27:07.873Z,-0.30
2019-01-29T21:29:47.064Z,-0.30
2019-01-29T21:32:26.767Z,-0.30
2019-01-29T21:35:07.227Z,-0.30
2019-01-29T21:37:46.483Z,-0.30
2019-01-29T21:40:26.122Z,-0.20
2019-01-29T21:43:05.487Z,-0.30
2019-01-29T21:45:44.739Z,-0.40
2019-01-29T21:48:24.049Z,-0.40
2019-01-29T21:51:03.856Z,-0.40
2019-01-29T21:53:43.020Z,-0.40
2019-01-29T21:56:22.270Z,-0.40
2019-01-29T21:59:01.636Z,-0.50
2019-01-29T22:01:42.540Z,-0.50
2019-01-29T22:04:21.993Z,-0.60
2019-01-29T22:07:02.530Z,-0.60
2019-01-29T22:09:43.737Z,-0.60
2019-01-29T22:12:25.259Z,-0.70
2019-01-29T22:15:06.229Z,-0.70
2019-01-29T22:17:45.947Z,-0.60
2019-01-29T22:20:25.411Z,-0.70
2019-01-29T22:23:04.753Z,-0.60
2019-01-29T22:25:44.082Z,-0.60
2019-01-29T22:28:23.205Z,-0.60
2019-01-29T22:31:02.298Z,-0.60
2019-01-29T22:33:41.431Z,-0.60
2019-01-29T22:36:20.636Z,-0.70
2019-01-29T22:38:59.819Z,-0.70
2019-01-29T22:41:39.019Z,-0.80
2019-01-29T22:44:18.184Z,-0.90
2019-01-29T22:46:59.726Z,-0.90
2019-01-29T22:49:39.003Z,-1.00
2019-01-29T22:52:18.192Z,-0.90
2019-01-29T22:54:57.773Z,-0.80
2019-01-29T22:57:36.996Z,-0.80
2019-01-29T23:01:02.816Z,-0.90
2019-01-29T23:03:46.188Z,-1.00
2019-01-29T23:07:08.315Z,-0.90
2019-01-29T23:09:47.506Z,-1.00
2019-01-29T23:12:28.215Z,-0.90
2019-01-29T23:15:10.110Z,-1.00
2019-01-29T23:17:49.444Z,-1.00
2019-01-29T23:20:29.023Z,-1.00
2019-01-29T23:23:08.289Z,-1.10
2019-01-29T23:25:47.457Z,-1.10
2019-01-29T23:28:30.254Z,-1.10
2019-01-29T23:31:09.162Z,-1.00
2019-01-29T23:33:48.284Z,-1.00
2019-01-29T23:36:27.670Z,-1.00
2019-01-29T23:39:09.865Z,-1.00
2019-01-29T23:41:49.055Z,-1.00
2019-01-29T23:44:28.127Z,-1.10
2019-01-29T23:47:07.300Z,-1.10
2019-01-29T23:49:46.531Z,-1.20
2019-01-29T23:52:25.702Z,-1.10
2019-01-29T23:55:06.657Z,-1.10
2019-01-29T23:57:47.374Z,-1.10
