createdAt,value
2018-01-27T00:00:42.162Z,99.99
2018-01-27T00:01:41.902Z,99.99
2018-01-27T00:02:41.930Z,99.99
2018-01-27T00:03:41.743Z,99.99
2018-01-27T00:04:41.744Z,99.99
2018-01-27T00:05:41.654Z,99.99
2018-01-27T00:06:41.553Z,99.99
2018-01-27T00:07:41.475Z,99.99
2018-01-27T00:08:41.462Z,99.99
2018-01-27T00:09:41.281Z,99.99
2018-01-27T00:10:41.347Z,99.99
2018-01-27T00:11:41.106Z,99.99
2018-01-27T00:12:41.078Z,99.99
2018-01-27T00:13:41.030Z,99.99
2018-01-27T00:14:40.978Z,99.99
2018-01-27T00:15:40.796Z,99.99
2018-01-27T00:16:40.828Z,99.99
2018-01-27T00:17:40.611Z,99.99
2018-01-27T00:18:40.670Z,99.99
2018-01-27T00:19:40.475Z,99.99
2018-01-27T00:20:40.451Z,99.99
2018-01-27T00:21:40.340Z,99.99
2018-01-27T00:22:40.428Z,99.99
2018-01-27T00:23:40.128Z,99.99
2018-01-27T00:24:40.170Z,99.99
2018-01-27T00:25:40.023Z,99.99
2018-01-27T00:26:39.978Z,99.99
2018-01-27T00:27:39.856Z,99.99
2018-01-27T00:28:39.843Z,99.99
2018-01-27T00:29:39.653Z,99.99
2018-01-27T00:30:39.760Z,99.99
2018-01-27T00:31:39.505Z,99.99
2018-01-27T00:32:39.455Z,99.99
2018-01-27T00:33:39.454Z,99.99
2018-01-27T00:34:39.270Z,99.99
2018-01-27T00:35:39.160Z,99.99
2018-01-27T00:36:39.219Z,99.99
2018-01-27T00:37:39.072Z,99.99
2018-01-27T00:38:39.093Z,99.99
2018-01-27T00:39:38.827Z,99.99
2018-01-27T00:40:38.804Z,99.99
2018-01-27T00:41:38.701Z,99.99
2018-01-27T00:42:38.828Z,99.99
2018-01-27T00:43:38.510Z,99.99
2018-01-27T00:44:38.521Z,99.99
2018-01-27T00:45:38.355Z,99.99
2018-01-27T00:46:38.344Z,99.99
2018-01-27T00:47:38.211Z,99.99
2018-01-27T00:48:38.158Z,99.99
2018-01-27T00:49:38.018Z,99.99
2018-01-27T00:50:38.041Z,99.99
2018-01-27T00:51:37.861Z,99.99
2018-01-27T00:52:37.861Z,99.99
2018-01-27T00:53:37.719Z,99.99
2018-01-27T00:54:37.660Z,99.99
2018-01-27T00:55:37.539Z,99.99
2018-01-27T00:56:37.578Z,99.99
2018-01-27T00:57:37.369Z,99.99
2018-01-27T00:58:37.419Z,99.99
2018-01-27T00:59:37.206Z,99.99
2018-01-27T01:00:37.293Z,99.99
2018-01-27T01:01:37.079Z,99.99
2018-01-27T01:02:37.112Z,99.99
2018-01-27T01:03:36.975Z,99.99
2018-01-27T01:04:36.916Z,99.99
2018-01-27T01:05:36.727Z,99.99
2018-01-27T01:06:36.727Z,99.99
2018-01-27T01:07:36.563Z,99.99
2018-01-27T01:08:36.525Z,99.99
2018-01-27T01:09:36.557Z,99.99
2018-01-27T01:10:36.434Z,99.99
2018-01-27T01:11:36.247Z,99.99
2018-01-27T01:12:36.240Z,99.99
2018-01-27T01:13:36.088Z,99.99
2018-01-27T01:14:36.082Z,99.99
2018-01-27T01:15:35.926Z,99.99
2018-01-27T01:16:35.856Z,99.99
2018-01-27T01:17:35.756Z,99.99
2018-01-27T01:18:36.447Z,99.99
2018-01-27T01:19:35.615Z,99.99
2018-01-27T01:20:35.535Z,99.99
2018-01-27T01:21:35.433Z,99.99
2018-01-27T01:22:35.394Z,99.99
2018-01-27T01:23:35.279Z,99.99
2018-01-27T01:24:35.333Z,99.99
2018-01-27T01:25:35.115Z,99.99
2018-01-27T01:26:35.120Z,99.99
2018-01-27T01:27:34.949Z,99.99
2018-01-27T01:28:34.919Z,99.99
2018-01-27T01:29:34.787Z,99.99
2018-01-27T01:30:34.767Z,99.99
2018-01-27T01:31:34.618Z,99.99
2018-01-27T01:32:34.639Z,99.99
2018-01-27T01:33:34.461Z,99.99
2018-01-27T01:34:34.467Z,99.99
2018-01-27T01:35:34.323Z,99.99
2018-01-27T01:36:34.352Z,99.99
2018-01-27T01:37:34.163Z,99.99
2018-01-27T01:38:34.165Z,99.99
2018-01-27T01:39:34.007Z,99.99
2018-01-27T01:40:33.999Z,99.99
2018-01-27T01:41:33.852Z,99.99
2018-01-27T01:42:33.779Z,99.99
2018-01-27T01:43:33.657Z,99.99
2018-01-27T01:44:33.693Z,99.99
2018-01-27T01:45:33.510Z,99.99
2018-01-27T01:46:33.540Z,99.99
2018-01-27T01:47:33.331Z,99.99
2018-01-27T01:48:33.302Z,99.99
2018-01-27T01:49:33.185Z,99.99
2018-01-27T01:50:33.158Z,99.99
2018-01-27T01:51:33.034Z,99.99
2018-01-27T01:52:33.033Z,99.99
2018-01-27T01:53:32.848Z,99.99
2018-01-27T01:54:32.826Z,99.99
2018-01-27T01:55:32.682Z,99.99
2018-01-27T01:56:32.665Z,99.99
2018-01-27T01:57:32.535Z,99.99
2018-01-27T01:58:32.560Z,99.99
2018-01-27T01:59:32.367Z,99.99
2018-01-27T02:00:32.359Z,99.99
2018-01-27T02:01:32.230Z,99.99
2018-01-27T02:02:32.164Z,99.99
2018-01-27T02:03:32.043Z,99.99
2018-01-27T02:04:32.079Z,99.99
2018-01-27T02:05:31.884Z,99.99
2018-01-27T02:06:31.915Z,99.99
2018-01-27T02:07:31.729Z,99.99
2018-01-27T02:08:31.695Z,99.99
2018-01-27T02:09:31.565Z,99.99
2018-01-27T02:10:31.618Z,99.99
2018-01-27T02:11:31.450Z,99.99
2018-01-27T02:12:31.444Z,99.99
2018-01-27T02:13:31.236Z,99.99
2018-01-27T02:14:31.222Z,99.99
2018-01-27T02:15:31.075Z,99.99
2018-01-27T02:16:31.027Z,99.99
2018-01-27T02:17:30.941Z,99.99
2018-01-27T02:18:30.946Z,99.99
2018-01-27T02:19:30.753Z,99.99
2018-01-27T02:20:30.785Z,99.99
2018-01-27T02:21:30.591Z,99.99
2018-01-27T02:22:30.601Z,99.99
2018-01-27T02:23:30.437Z,99.99
2018-01-27T02:24:30.476Z,99.99
2018-01-27T02:25:30.257Z,99.99
2018-01-27T02:26:30.293Z,99.99
2018-01-27T02:27:30.122Z,99.99
2018-01-27T02:28:30.102Z,99.99
2018-01-27T02:29:29.952Z,99.99
2018-01-27T02:30:29.928Z,99.99
2018-01-27T02:31:29.776Z,99.99
2018-01-27T02:32:29.807Z,99.99
2018-01-27T02:33:29.647Z,99.99
2018-01-27T02:34:29.614Z,99.99
2018-01-27T02:35:29.461Z,99.99
2018-01-27T02:36:29.440Z,99.99
2018-01-27T02:37:29.307Z,99.99
2018-01-27T02:38:29.402Z,99.99
2018-01-27T02:39:29.158Z,99.99
2018-01-27T02:40:29.161Z,99.99
2018-01-27T02:41:28.982Z,99.99
2018-01-27T02:42:28.951Z,99.99
2018-01-27T02:43:29.446Z,99.99
2018-01-27T02:44:28.860Z,99.99
2018-01-27T02:45:28.652Z,99.99
2018-01-27T02:46:28.672Z,99.99
2018-01-27T02:47:28.490Z,99.99
2018-01-27T02:48:28.517Z,99.99
2018-01-27T02:49:28.354Z,99.99
2018-01-27T02:50:28.296Z,99.99
2018-01-27T02:51:28.165Z,99.99
2018-01-27T02:52:28.958Z,99.99
2018-01-27T02:53:28.006Z,99.99
2018-01-27T02:54:28.039Z,99.99
2018-01-27T02:55:27.840Z,99.99
2018-01-27T02:56:28.226Z,99.99
2018-01-27T02:57:28.501Z,99.99
2018-01-27T02:58:27.722Z,99.99
2018-01-27T02:59:27.560Z,99.99
2018-01-27T03:00:27.532Z,99.99
2018-01-27T03:01:27.384Z,99.99
2018-01-27T03:02:27.342Z,99.99
2018-01-27T03:03:27.197Z,99.99
2018-01-27T03:04:27.247Z,99.99
2018-01-27T03:05:27.034Z,99.99
2018-01-27T03:06:27.088Z,99.99
2018-01-27T03:07:26.872Z,99.99
2018-01-27T03:08:26.868Z,99.99
2018-01-27T03:09:26.716Z,99.99
2018-01-27T03:10:26.712Z,99.99
2018-01-27T03:11:26.579Z,99.99
2018-01-27T03:12:26.582Z,99.99
2018-01-27T03:13:26.400Z,99.99
2018-01-27T03:14:26.399Z,99.99
2018-01-27T03:15:26.251Z,99.99
2018-01-27T03:16:26.231Z,99.99
2018-01-27T03:17:26.074Z,99.99
2018-01-27T03:20:07.885Z,99.99
2018-01-27T03:21:07.933Z,99.99
2018-01-27T03:22:07.741Z,99.99
2018-01-27T03:23:07.729Z,99.99
2018-01-27T03:24:07.561Z,99.99
2018-01-27T03:25:07.627Z,99.99
2018-01-27T03:26:07.394Z,99.99
2018-01-27T03:27:07.467Z,99.99
2018-01-27T03:28:07.258Z,99.99
2018-01-27T03:29:07.240Z,99.99
2018-01-27T03:30:07.081Z,99.99
2018-01-27T03:31:07.059Z,99.99
2018-01-27T03:32:06.957Z,99.99
2018-01-27T03:33:07.005Z,99.99
2018-01-27T03:34:06.764Z,99.99
2018-01-27T03:35:06.775Z,99.99
2018-01-27T03:36:06.646Z,99.99
2018-01-27T03:37:06.577Z,99.99
2018-01-27T03:38:06.450Z,99.99
2018-01-27T03:39:06.488Z,99.99
2018-01-27T03:40:06.287Z,99.99
2018-01-27T03:41:06.301Z,99.99
2018-01-27T03:42:06.113Z,99.99
2018-01-27T03:43:06.139Z,99.99
2018-01-27T03:44:05.952Z,99.99
2018-01-27T03:45:05.915Z,99.99
2018-01-27T03:46:05.789Z,99.99
2018-01-27T03:47:05.821Z,99.99
2018-01-27T03:48:05.651Z,99.99
2018-01-27T03:49:05.668Z,99.99
2018-01-27T03:50:05.473Z,99.99
2018-01-27T03:51:05.448Z,99.99
2018-01-27T03:52:05.305Z,99.99
2018-01-27T03:53:05.355Z,99.99
2018-01-27T03:54:05.182Z,99.99
2018-01-27T03:55:05.157Z,99.99
2018-01-27T03:56:04.995Z,99.99
2018-01-27T03:57:04.969Z,99.99
2018-01-27T03:58:04.831Z,99.99
2018-01-27T03:59:04.886Z,99.99
2018-01-27T04:00:04.683Z,99.99
2018-01-27T04:01:04.693Z,99.99
2018-01-27T04:02:04.508Z,99.99
2018-01-27T04:03:04.500Z,99.99
2018-01-27T04:04:04.441Z,99.99
2018-01-27T04:05:04.339Z,99.99
2018-01-27T04:06:04.177Z,99.99
2018-01-27T04:07:04.239Z,99.99
2018-01-27T04:08:04.022Z,99.99
2018-01-27T04:09:04.024Z,99.99
2018-01-27T04:10:03.873Z,99.99
2018-01-27T04:12:45.902Z,99.99
2018-01-27T04:13:45.944Z,99.99
2018-01-27T04:14:45.748Z,99.99
2018-01-27T04:15:46.795Z,99.99
2018-01-27T04:16:45.563Z,99.99
2018-01-27T04:17:45.549Z,99.99
2018-01-27T04:18:45.418Z,99.99
2018-01-27T04:19:45.474Z,99.99
2018-01-27T04:20:45.267Z,99.99
2018-01-27T04:21:45.267Z,99.99
2018-01-27T04:22:45.091Z,99.99
2018-01-27T04:23:45.077Z,99.99
2018-01-27T04:24:44.952Z,99.99
2018-01-27T04:25:44.923Z,99.99
2018-01-27T04:26:44.781Z,99.99
2018-01-27T04:27:44.792Z,99.99
2018-01-27T04:28:44.599Z,99.99
2018-01-27T04:29:44.600Z,99.99
2018-01-27T04:30:44.453Z,99.99
2018-01-27T04:31:44.410Z,99.99
2018-01-27T04:32:44.302Z,99.99
2018-01-27T04:33:44.295Z,99.99
2018-01-27T04:34:44.125Z,99.99
2018-01-27T04:35:44.166Z,99.99
2018-01-27T04:36:43.969Z,99.99
2018-01-27T04:37:43.945Z,99.99
2018-01-27T04:38:43.792Z,99.99
2018-01-27T04:39:43.754Z,99.99
2018-01-27T04:40:43.692Z,99.99
2018-01-27T04:41:43.652Z,99.99
2018-01-27T04:42:43.474Z,99.99
2018-01-27T04:43:43.466Z,99.99
2018-01-27T04:44:43.298Z,99.99
2018-01-27T04:45:43.303Z,99.99
2018-01-27T04:46:43.164Z,99.99
2018-01-27T04:47:43.186Z,99.99
2018-01-27T04:48:42.980Z,99.99
2018-01-27T04:49:42.993Z,99.99
2018-01-27T04:50:42.818Z,99.99
2018-01-27T04:51:42.829Z,99.99
2018-01-27T04:52:42.658Z,99.99
2018-01-27T04:53:42.708Z,99.99
2018-01-27T04:54:42.505Z,99.99
2018-01-27T04:55:42.516Z,99.99
2018-01-27T04:56:42.355Z,99.99
2018-01-27T04:57:42.353Z,99.99
2018-01-27T04:58:42.186Z,99.99
2018-01-27T04:59:42.137Z,99.99
2018-01-27T05:00:42.019Z,99.99
2018-01-27T05:01:42.046Z,99.99
2018-01-27T05:02:41.874Z,99.99
2018-01-27T05:05:23.922Z,99.99
2018-01-27T05:08:05.924Z,99.99
2018-01-27T05:09:05.852Z,99.99
2018-01-27T05:10:05.743Z,99.99
2018-01-27T05:11:05.764Z,99.99
2018-01-27T05:12:05.607Z,99.99
2018-01-27T05:13:05.670Z,99.99
2018-01-27T05:14:05.413Z,99.99
2018-01-27T05:15:05.382Z,99.99
2018-01-27T05:16:05.251Z,99.99
2018-01-27T05:17:05.472Z,99.99
2018-01-27T05:18:05.093Z,99.99
2018-01-27T05:19:05.094Z,99.99
2018-01-27T05:20:04.939Z,99.99
2018-01-27T05:21:04.908Z,99.99
2018-01-27T05:22:04.874Z,99.99
2018-01-27T05:23:04.820Z,99.99
2018-01-27T05:24:04.606Z,99.99
2018-01-27T05:33:45.867Z,99.99
2018-01-27T05:34:45.660Z,99.99
2018-01-27T05:35:45.647Z,99.99
2018-01-27T05:36:45.579Z,99.99
2018-01-27T05:37:45.480Z,99.99
2018-01-27T05:38:45.338Z,99.99
2018-01-27T05:39:45.373Z,99.99
2018-01-27T05:40:45.182Z,99.99
2018-01-27T05:41:45.176Z,99.99
2018-01-27T05:55:08.439Z,99.99
2018-01-27T05:56:08.223Z,99.99
2018-01-27T05:57:08.209Z,99.99
2018-01-27T05:58:08.172Z,99.99
2018-01-27T05:59:08.026Z,99.99
2018-01-27T06:00:07.921Z,99.99
2018-01-27T06:01:07.945Z,99.99
2018-01-27T06:02:07.731Z,99.99
2018-01-27T06:03:07.751Z,99.99
2018-01-27T06:04:07.574Z,99.99
2018-01-27T06:05:07.574Z,99.99
2018-01-27T06:06:07.418Z,99.99
2018-01-27T06:07:07.462Z,99.99
2018-01-27T06:08:07.265Z,99.99
2018-01-27T06:09:07.260Z,99.99
2018-01-27T06:10:07.121Z,99.99
2018-01-27T06:11:07.076Z,99.99
2018-01-27T06:12:06.930Z,99.99
2018-01-27T06:13:06.884Z,99.99
2018-01-27T06:14:06.769Z,99.99
2018-01-27T06:15:06.792Z,99.99
2018-01-27T06:16:06.669Z,99.99
2018-01-27T06:17:06.607Z,99.99
2018-01-27T06:18:06.495Z,99.99
2018-01-27T06:19:06.421Z,99.99
2018-01-27T06:20:06.286Z,99.99
2018-01-27T06:21:06.369Z,99.99
2018-01-27T06:22:06.126Z,99.99
2018-01-27T06:23:06.126Z,99.99
2018-01-27T06:24:05.965Z,99.99
2018-01-27T06:25:05.944Z,99.99
2018-01-27T06:26:05.820Z,99.99
2018-01-27T06:27:05.850Z,99.99
2018-01-27T06:28:05.652Z,99.99
2018-01-27T06:29:05.651Z,99.99
2018-01-27T06:30:05.483Z,99.99
2018-01-27T06:31:05.505Z,99.99
2018-01-27T06:32:05.309Z,99.99
2018-01-27T06:33:05.287Z,99.99
2018-01-27T06:34:05.159Z,99.99
2018-01-27T06:35:05.196Z,99.99
2018-01-27T06:36:05.002Z,99.99
2018-01-27T06:37:04.996Z,99.99
2018-01-27T06:38:04.829Z,99.99
2018-01-27T06:39:04.795Z,99.99
2018-01-27T06:40:04.727Z,99.99
2018-01-27T06:41:04.640Z,99.99
2018-01-27T06:42:04.510Z,99.99
2018-01-27T06:43:04.513Z,99.99
2018-01-27T06:44:04.376Z,99.99
2018-01-27T06:45:04.329Z,99.99
2018-01-27T06:46:04.197Z,99.99
2018-01-27T06:47:04.133Z,99.99
2018-01-27T06:48:04.054Z,99.99
2018-01-27T06:49:04.082Z,99.99
2018-01-27T06:50:03.861Z,99.99
2018-01-27T06:51:03.858Z,99.99
2018-01-27T06:52:03.713Z,99.99
2018-01-27T06:53:03.703Z,99.99
2018-01-27T06:54:03.551Z,99.99
2018-01-27T06:55:03.565Z,99.99
2018-01-27T06:56:03.377Z,99.99
2018-01-27T06:57:03.384Z,99.99
2018-01-27T06:58:03.223Z,99.99
2018-01-27T06:59:03.229Z,99.99
2018-01-27T07:00:03.064Z,99.99
2018-01-27T07:01:03.122Z,99.99
2018-01-27T07:02:02.886Z,99.99
2018-01-27T07:03:02.945Z,99.99
2018-01-27T07:04:02.719Z,99.99
2018-01-27T07:05:02.727Z,99.99
2018-01-27T07:06:02.581Z,99.99
2018-01-27T07:07:02.532Z,99.99
2018-01-27T07:08:02.404Z,99.99
2018-01-27T07:09:02.480Z,99.99
2018-01-27T07:10:02.260Z,99.99
2018-01-27T07:11:02.249Z,99.99
2018-01-27T07:12:02.074Z,99.99
2018-01-27T07:13:02.055Z,99.99
2018-01-27T07:14:01.917Z,99.99
2018-01-27T07:15:01.896Z,99.99
2018-01-27T07:16:01.752Z,99.99
2018-01-27T07:17:01.772Z,99.99
2018-01-27T07:18:01.683Z,99.99
2018-01-27T07:19:01.609Z,99.99
2018-01-27T07:20:01.456Z,99.99
2018-01-27T07:21:01.432Z,99.99
2018-01-27T07:22:01.266Z,99.99
2018-01-27T07:23:01.297Z,99.99
2018-01-27T07:24:01.101Z,99.99
2018-01-27T07:25:01.137Z,99.99
2018-01-27T07:26:00.942Z,99.99
2018-01-27T07:27:00.936Z,99.99
2018-01-27T07:28:00.783Z,99.99
2018-01-27T07:29:00.837Z,99.99
2018-01-27T07:30:00.642Z,99.99
2018-01-27T07:31:00.649Z,99.99
2018-01-27T07:32:00.462Z,99.99
2018-01-27T07:33:00.442Z,99.99
2018-01-27T07:34:00.300Z,99.99
2018-01-27T07:35:00.281Z,99.99
2018-01-27T07:36:00.141Z,99.99
2018-01-27T07:37:00.170Z,99.99
2018-01-27T07:37:59.970Z,99.99
2018-01-27T07:38:59.897Z,99.99
2018-01-27T07:39:59.822Z,99.99
2018-01-27T07:40:59.888Z,99.99
2018-01-27T07:41:59.662Z,99.99
2018-01-27T07:42:59.630Z,99.99
2018-01-27T07:43:59.488Z,99.99
2018-01-27T07:44:59.505Z,99.99
2018-01-27T07:45:59.365Z,99.99
2018-01-27T07:46:59.326Z,99.99
2018-01-27T07:47:59.226Z,99.99
2018-01-27T07:48:59.116Z,99.99
2018-01-27T07:49:59.012Z,99.99
2018-01-27T07:50:59.068Z,99.99
2018-01-27T07:51:58.843Z,99.99
2018-01-27T07:52:58.834Z,99.99
2018-01-27T07:53:58.668Z,99.99
2018-01-27T07:54:58.649Z,99.99
2018-01-27T07:55:58.533Z,99.99
2018-01-27T07:56:58.565Z,99.99
2018-01-27T07:57:58.349Z,99.99
2018-01-27T07:58:58.371Z,99.99
2018-01-27T07:59:58.194Z,99.99
2018-01-27T08:00:58.156Z,99.99
2018-01-27T08:01:58.038Z,99.99
2018-01-27T08:02:57.991Z,99.99
2018-01-27T08:03:57.865Z,99.99
2018-01-27T08:04:57.890Z,99.99
2018-01-27T08:05:57.744Z,99.99
2018-01-27T08:06:57.705Z,99.99
2018-01-27T08:07:57.552Z,99.99
2018-01-27T08:10:39.430Z,99.99
2018-01-27T08:11:39.445Z,99.99
2018-01-27T08:39:01.273Z,99.99
2018-01-27T08:40:01.293Z,99.99
2018-01-27T08:41:01.107Z,99.99
2018-01-27T08:42:01.099Z,99.99
2018-01-27T08:44:42.977Z,99.99
2018-01-27T08:45:42.849Z,99.99
2018-01-27T08:46:42.780Z,99.99
2018-01-27T08:47:42.698Z,99.99
2018-01-27T08:48:42.622Z,99.99
2018-01-27T08:49:42.549Z,99.99
2018-01-27T08:50:42.490Z,99.99
2018-01-27T08:51:42.366Z,99.99
2018-01-27T08:52:42.302Z,99.99
2018-01-27T08:53:43.020Z,99.99
2018-01-27T08:54:42.172Z,99.99
2018-01-27T08:55:42.057Z,99.99
2018-01-27T08:56:41.982Z,99.99
2018-01-27T08:57:41.890Z,99.99
2018-01-27T08:58:41.811Z,99.99
2018-01-27T08:59:41.736Z,99.99
2018-01-27T09:00:41.660Z,99.99
2018-01-27T09:01:41.556Z,99.99
2018-01-27T09:02:41.492Z,99.99
2018-01-27T09:03:41.453Z,99.99
2018-01-27T09:04:41.358Z,99.99
2018-01-27T09:05:41.250Z,99.99
2018-01-27T09:06:41.180Z,99.99
2018-01-27T09:07:41.083Z,99.99
2018-01-27T09:08:41.005Z,99.99
2018-01-27T09:09:40.930Z,99.99
2018-01-27T09:10:40.881Z,99.99
2018-01-27T09:11:40.762Z,99.99
2018-01-27T09:12:40.714Z,99.99
2018-01-27T09:13:40.587Z,99.99
2018-01-27T09:14:40.539Z,99.99
2018-01-27T09:15:40.454Z,99.99
2018-01-27T09:16:40.527Z,99.99
2018-01-27T09:17:40.272Z,99.99
2018-01-27T09:18:40.198Z,99.99
2018-01-27T09:19:40.120Z,99.99
2018-01-27T09:20:40.064Z,99.99
2018-01-27T09:21:39.958Z,99.99
2018-01-27T09:22:39.916Z,99.99
2018-01-27T09:23:39.819Z,99.99
2018-01-27T09:24:39.720Z,99.99
2018-01-27T09:25:39.645Z,99.99
2018-01-27T09:26:39.563Z,99.99
2018-01-27T09:27:39.493Z,99.99
2018-01-27T09:28:39.421Z,99.99
2018-01-27T09:29:39.312Z,99.88
2018-01-27T09:30:39.243Z,98.45
2018-01-27T09:31:39.157Z,98.36
2018-01-27T09:32:39.165Z,97.74
2018-01-27T09:33:38.990Z,97.55
2018-01-27T09:34:38.921Z,97.27
2018-01-27T09:35:38.847Z,97.55
2018-01-27T09:36:38.762Z,96.79
2018-01-27T09:37:38.680Z,96.50
2018-01-27T09:38:38.631Z,95.94
2018-01-27T09:39:38.510Z,94.84
2018-01-27T09:40:38.440Z,94.65
2018-01-27T09:41:38.357Z,93.04
2018-01-27T09:42:38.281Z,92.56
2018-01-27T09:43:38.206Z,92.84
2018-01-27T09:44:38.115Z,93.51
2018-01-27T09:45:38.035Z,93.41
2018-01-27T09:46:37.973Z,94.51
2018-01-27T09:47:37.877Z,93.13
2018-01-27T09:48:37.834Z,92.27
2018-01-27T09:49:37.716Z,92.08
2018-01-27T09:50:37.664Z,90.61
2018-01-27T09:51:37.555Z,88.51
2018-01-27T09:52:37.492Z,86.36
2018-01-27T09:53:37.418Z,86.36
2018-01-27T09:54:37.356Z,86.99
2018-01-27T09:55:37.300Z,89.27
2018-01-27T09:56:37.182Z,89.84
2018-01-27T09:57:37.085Z,90.28
2018-01-27T09:58:37.020Z,89.99
2018-01-27T09:59:36.957Z,90.08
2018-01-27T10:00:36.863Z,89.37
2018-01-27T10:01:36.767Z,88.70
2018-01-27T10:04:18.986Z,83.78
2018-01-27T10:05:18.900Z,83.36
2018-01-27T10:06:18.798Z,84.03
2018-01-27T10:07:18.727Z,83.69
2018-01-27T10:08:18.632Z,80.39
2018-01-27T10:09:18.571Z,79.02
2018-01-27T10:10:18.509Z,80.12
2018-01-27T10:11:18.451Z,81.84
2018-01-27T10:12:18.322Z,84.46
2018-01-27T10:13:18.252Z,85.94
2018-01-27T10:14:18.158Z,86.70
2018-01-27T10:15:18.125Z,87.75
2018-01-27T10:16:17.998Z,88.04
2018-01-27T10:17:17.936Z,87.18
2018-01-27T10:18:17.862Z,85.80
2018-01-27T10:19:17.786Z,84.60
2018-01-27T10:20:17.811Z,84.12
2018-01-27T10:21:17.667Z,84.46
2018-01-27T10:22:17.534Z,84.36
2018-01-27T10:23:17.472Z,83.12
2018-01-27T10:24:17.384Z,79.57
2018-01-27T10:25:17.327Z,77.19
2018-01-27T10:26:17.239Z,76.46
2018-01-27T10:27:17.150Z,74.93
2018-01-27T10:28:17.061Z,76.23
2018-01-27T10:29:17.534Z,77.25
2018-01-27T10:32:40.612Z,83.80
2018-01-27T10:33:40.514Z,84.56
2018-01-27T10:34:40.445Z,84.23
2018-01-27T10:35:40.354Z,84.52
2018-01-27T10:36:40.304Z,84.94
2018-01-27T10:37:40.196Z,83.65
2018-01-27T10:38:40.129Z,81.74
2018-01-27T10:39:40.042Z,80.83
2018-01-27T10:40:39.979Z,78.23
2018-01-27T10:41:39.901Z,74.93
2018-01-27T10:42:39.840Z,74.08
2018-01-27T10:43:39.739Z,72.45
2018-01-27T10:44:39.666Z,72.39
2018-01-27T10:45:39.573Z,73.72
2018-01-27T10:46:39.510Z,78.22
2018-01-27T10:47:39.429Z,81.60
2018-01-27T10:48:39.362Z,83.37
2018-01-27T10:49:39.266Z,84.99
2018-01-27T10:50:39.201Z,85.66
2018-01-27T10:51:39.107Z,86.76
2018-01-27T10:52:39.054Z,86.32
2018-01-27T10:53:38.947Z,82.73
2018-01-27T10:54:38.874Z,78.54
2018-01-27T10:55:38.792Z,79.27
2018-01-27T10:56:38.735Z,77.82
2018-01-27T10:57:38.663Z,75.57
2018-01-27T10:58:38.572Z,77.69
2018-01-27T10:59:38.482Z,78.31
2018-01-27T11:00:38.423Z,79.70
2018-01-27T11:01:38.338Z,80.71
2018-01-27T11:02:38.287Z,81.66
2018-01-27T11:03:38.171Z,80.50
2018-01-27T11:04:38.107Z,77.01
2018-01-27T11:05:38.014Z,77.17
2018-01-27T11:06:37.958Z,79.13
2018-01-27T11:07:37.881Z,79.60
2018-01-27T11:08:37.809Z,79.85
2018-01-27T11:09:37.708Z,80.08
2018-01-27T11:10:37.635Z,78.16
2018-01-27T11:11:37.542Z,74.17
2018-01-27T11:12:37.492Z,69.82
2018-01-27T11:13:37.409Z,66.41
2018-01-27T11:14:37.341Z,65.68
2018-01-27T11:15:37.237Z,65.11
2018-01-27T11:16:37.212Z,63.76
2018-01-27T11:17:37.077Z,63.57
2018-01-27T11:18:37.033Z,64.69
2018-01-27T11:19:36.996Z,64.72
2018-01-27T11:20:36.864Z,65.55
2018-01-27T11:21:36.786Z,67.97
2018-01-27T11:22:36.698Z,68.67
2018-01-27T11:23:36.613Z,65.97
2018-01-27T11:24:36.565Z,63.42
2018-01-27T11:25:36.575Z,62.01
2018-01-27T11:26:36.404Z,61.05
2018-01-27T11:27:36.304Z,60.41
2018-01-27T11:28:36.246Z,59.75
2018-01-27T11:29:36.172Z,59.27
2018-01-27T11:30:36.112Z,58.50
2018-01-27T11:31:36.025Z,58.79
2018-01-27T11:32:35.937Z,58.66
2018-01-27T11:33:35.845Z,59.75
2018-01-27T11:34:35.809Z,63.83
2018-01-27T11:35:35.724Z,64.18
2018-01-27T11:36:35.645Z,63.76
2018-01-27T11:37:35.547Z,62.33
2018-01-27T11:38:35.475Z,63.54
2018-01-27T11:39:35.386Z,64.22
2018-01-27T11:40:35.330Z,63.73
2018-01-27T11:41:35.257Z,63.73
2018-01-27T11:42:35.305Z,63.67
2018-01-27T11:43:36.045Z,62.24
2018-01-27T11:44:35.024Z,62.24
2018-01-27T11:45:34.939Z,61.85
2018-01-27T11:46:34.912Z,62.97
2018-01-27T11:47:34.783Z,62.90
2018-01-27T11:48:34.722Z,61.98
2018-01-27T11:49:34.632Z,60.45
2018-01-27T11:50:34.571Z,61.09
2018-01-27T11:51:34.504Z,61.92
2018-01-27T11:52:34.532Z,62.71
2018-01-27T11:53:34.332Z,61.79
2018-01-27T11:54:34.260Z,61.02
2018-01-27T11:55:34.184Z,61.06
2018-01-27T11:56:34.123Z,61.85
2018-01-27T11:57:34.041Z,61.92
2018-01-27T11:58:34.013Z,62.49
2018-01-27T11:59:33.873Z,63.32
2018-01-27T12:00:33.807Z,64.18
2018-01-27T12:01:33.740Z,65.58
2018-01-27T12:02:33.680Z,64.75
2018-01-27T12:03:33.570Z,65.04
2018-01-27T12:04:33.523Z,64.28
2018-01-27T12:05:33.425Z,66.15
2018-01-27T12:06:33.364Z,65.42
2018-01-27T12:07:33.287Z,63.99
2018-01-27T12:08:33.194Z,66.12
2018-01-27T12:09:33.153Z,67.93
2018-01-27T12:10:33.049Z,67.55
2018-01-27T12:11:32.970Z,67.74
2018-01-27T12:12:32.899Z,69.52
2018-01-27T12:13:32.825Z,71.20
2018-01-27T12:14:32.772Z,71.20
2018-01-27T12:15:32.674Z,72.31
2018-01-27T12:16:32.594Z,73.36
2018-01-27T12:17:32.505Z,72.34
2018-01-27T12:18:32.449Z,70.22
2018-01-27T12:19:32.358Z,67.74
2018-01-27T12:20:32.290Z,67.01
2018-01-27T12:21:32.228Z,66.44
2018-01-27T12:22:32.133Z,66.15
2018-01-27T12:23:32.077Z,65.77
2018-01-27T12:24:32.040Z,66.60
2018-01-27T12:25:31.907Z,65.90
2018-01-27T12:26:31.823Z,64.28
2018-01-27T12:27:31.734Z,65.23
2018-01-27T12:28:31.705Z,65.30
2018-01-27T12:29:31.577Z,65.39
2018-01-27T12:30:31.539Z,65.93
2018-01-27T12:31:31.430Z,67.61
2018-01-27T12:32:31.372Z,68.85
2018-01-27T12:33:31.282Z,68.70
2018-01-27T12:34:31.341Z,69.71
2018-01-27T12:35:31.138Z,70.15
2018-01-27T12:36:31.048Z,71.39
2018-01-27T12:37:30.958Z,72.41
2018-01-27T12:38:30.909Z,73.26
2018-01-27T12:39:30.830Z,74.27
2018-01-27T12:40:30.737Z,74.18
2018-01-27T12:41:30.668Z,74.84
2018-01-27T12:42:31.563Z,74.84
2018-01-27T12:43:30.507Z,75.51
2018-01-27T12:44:30.434Z,75.57
2018-01-27T12:45:30.335Z,75.57
2018-01-27T12:46:30.285Z,76.18
2018-01-27T12:47:30.185Z,76.04
2018-01-27T12:48:30.108Z,76.61
2018-01-27T12:49:30.024Z,76.37
2018-01-27T12:50:31.003Z,76.08
2018-01-27T12:51:29.866Z,76.27
2018-01-27T12:52:29.807Z,75.70
2018-01-27T12:53:29.720Z,75.32
2018-01-27T12:54:29.657Z,75.16
2018-01-27T12:55:29.581Z,74.21
2018-01-27T12:56:29.513Z,74.40
2018-01-27T12:57:29.447Z,74.21
2018-01-27T12:58:29.408Z,74.08
2018-01-27T12:59:29.255Z,74.40
2018-01-27T13:00:29.234Z,74.50
2018-01-27T13:01:29.112Z,75.16
2018-01-27T13:02:29.127Z,75.13
2018-01-27T13:03:28.934Z,75.51
2018-01-27T13:04:28.938Z,76.27
2018-01-27T13:05:28.777Z,76.08
2018-01-27T13:06:28.775Z,76.08
2018-01-27T13:07:28.662Z,76.08
2018-01-27T13:08:28.649Z,76.18
2018-01-27T13:09:28.454Z,76.56
2018-01-27T13:10:28.472Z,76.08
2018-01-27T13:11:28.328Z,76.18
2018-01-27T13:12:28.277Z,76.56
2018-01-27T13:13:28.192Z,76.08
2018-01-27T13:14:28.225Z,75.93
2018-01-27T13:15:27.984Z,75.84
2018-01-27T13:16:28.035Z,76.03
2018-01-27T13:17:27.867Z,75.04
2018-01-27T13:18:27.761Z,75.07
2018-01-27T13:19:27.670Z,74.56
2018-01-27T13:20:27.602Z,74.18
2018-01-27T13:21:27.522Z,74.18
2018-01-27T13:22:27.463Z,74.56
2018-01-27T13:23:27.365Z,74.94
2018-01-27T13:24:27.286Z,74.37
2018-01-27T13:25:27.226Z,74.52
2018-01-27T13:26:27.151Z,75.38
2018-01-27T13:27:27.066Z,74.84
2018-01-27T13:28:26.969Z,74.99
2018-01-27T13:29:26.890Z,75.28
2018-01-27T13:30:26.847Z,74.62
2018-01-27T13:31:26.728Z,74.99
2018-01-27T13:32:26.691Z,74.99
2018-01-27T13:33:26.585Z,74.99
2018-01-27T13:34:26.505Z,74.62
2018-01-27T13:35:26.405Z,74.43
2018-01-27T13:36:26.334Z,74.52
2018-01-27T13:37:26.248Z,74.43
2018-01-27T13:38:26.203Z,74.52
2018-01-27T13:39:26.198Z,74.75
2018-01-27T13:40:26.024Z,74.24
2018-01-27T13:41:25.954Z,74.24
2018-01-27T13:42:25.869Z,74.33
2018-01-27T13:43:25.806Z,74.99
2018-01-27T13:44:25.715Z,75.09
2018-01-27T13:45:25.632Z,75.19
2018-01-27T13:46:25.550Z,75.19
2018-01-27T13:47:25.473Z,75.28
2018-01-27T13:48:25.498Z,75.19
2018-01-27T13:49:25.389Z,75.47
2018-01-27T13:50:25.227Z,75.95
2018-01-27T13:51:25.154Z,75.95
2018-01-27T13:52:25.074Z,75.85
2018-01-27T13:53:24.988Z,75.57