createdAt,value
2022-11-02T00:03:58.896Z,8.02
2022-11-02T00:09:19.454Z,9.18
2022-11-02T00:14:40.149Z,5.80
2022-11-02T00:20:00.801Z,5.18
2022-11-02T00:25:24.268Z,4.80
2022-11-02T00:30:45.351Z,5.07
2022-11-02T00:36:06.407Z,4.60
2022-11-02T00:41:27.439Z,4.60
2022-11-02T00:46:48.005Z,5.70
2022-11-02T00:52:09.419Z,5.53
2022-11-02T00:57:30.215Z,5.57
2022-11-02T01:02:51.202Z,5.03
2022-11-02T01:08:11.881Z,5.03
2022-11-02T01:13:32.563Z,5.43
2022-11-02T01:18:55.246Z,6.00
2022-11-02T01:24:15.715Z,5.45
2022-11-02T01:29:36.416Z,5.60
2022-11-02T01:34:57.100Z,6.35
2022-11-02T01:40:17.920Z,5.43
2022-11-02T01:45:38.923Z,5.57
2022-11-02T01:51:04.805Z,5.22
2022-11-02T01:56:31.200Z,5.15
2022-11-02T02:01:51.920Z,4.38
2022-11-02T02:07:15.042Z,3.90
2022-11-02T02:12:38.910Z,4.35
2022-11-02T02:18:07.845Z,4.30
2022-11-02T02:24:01.490Z,5.23
2022-11-02T02:29:30.502Z,4.82
2022-11-02T02:35:00.936Z,4.38
2022-11-02T02:40:30.773Z,4.40
2022-11-02T02:46:00.744Z,4.70
2022-11-02T02:51:27.873Z,5.07
2022-11-02T02:56:54.949Z,4.30
2022-11-02T03:02:23.263Z,4.40
2022-11-02T03:07:44.445Z,3.95
2022-11-02T03:13:26.447Z,3.63
2022-11-02T03:19:05.917Z,4.15
2022-11-02T03:24:36.424Z,5.18
2022-11-02T03:30:22.812Z,5.28
2022-11-02T03:35:58.230Z,5.63
2022-11-02T03:41:23.470Z,5.63
2022-11-02T03:46:45.976Z,5.68
2022-11-02T03:52:15.900Z,6.28
2022-11-02T03:57:54.982Z,6.25
2022-11-02T04:03:23.454Z,6.18
2022-11-02T04:08:47.522Z,6.85
2022-11-02T04:14:28.109Z,6.30
2022-11-02T04:19:51.253Z,6.07
2022-11-02T04:25:16.502Z,6.18
2022-11-02T04:31:00.793Z,5.82
2022-11-02T04:36:28.963Z,6.60
2022-11-02T04:41:51.058Z,6.72
2022-11-02T04:47:22.896Z,6.43
2022-11-02T04:52:44.557Z,6.38
2022-11-02T04:58:06.660Z,5.78
2022-11-02T05:03:28.046Z,6.03
2022-11-02T05:08:48.857Z,5.53
2022-11-02T05:14:09.780Z,5.25
2022-11-02T05:19:30.993Z,5.70
2022-11-02T05:24:53.565Z,6.07
2022-11-02T05:30:15.077Z,5.95
2022-11-02T05:35:37.853Z,5.40
2022-11-02T05:40:59.917Z,11.50
2022-11-02T05:46:24.577Z,16.92
2022-11-02T05:51:45.206Z,13.30
2022-11-02T05:57:05.792Z,9.45
2022-11-02T06:02:27.036Z,8.40
2022-11-02T06:07:47.683Z,6.32
2022-11-02T06:13:08.338Z,5.90
2022-11-02T06:18:29.368Z,5.85
2022-11-02T06:23:50.846Z,5.30
2022-11-02T06:29:11.423Z,4.35
2022-11-02T06:34:32.026Z,4.97
2022-11-02T06:39:52.579Z,4.85
2022-11-02T06:45:13.747Z,3.05
2022-11-02T06:50:34.653Z,4.00
2022-11-02T06:55:57.244Z,4.28
2022-11-02T07:01:18.375Z,3.78
2022-11-02T07:06:39.641Z,4.05
2022-11-02T07:12:00.378Z,4.00
2022-11-02T07:17:21.075Z,3.70
2022-11-02T07:22:41.974Z,4.05
2022-11-02T07:28:03.698Z,3.97
2022-11-02T07:33:24.797Z,3.42
2022-11-02T07:38:45.362Z,4.43
2022-11-02T07:44:06.646Z,3.20
2022-11-02T07:49:28.736Z,4.18
2022-11-02T07:54:49.589Z,3.47
2022-11-02T08:00:12.029Z,3.53
2022-11-02T08:05:38.740Z,2.92
2022-11-02T08:11:08.270Z,2.90
2022-11-02T08:16:30.534Z,3.13
2022-11-02T08:21:51.564Z,2.85
2022-11-02T08:27:12.209Z,3.15
2022-11-02T08:32:32.961Z,2.53
2022-11-02T08:37:57.902Z,2.60
2022-11-02T08:43:18.536Z,2.50
2022-11-02T08:48:39.217Z,2.10
2022-11-02T08:53:59.912Z,2.40
2022-11-02T08:59:20.599Z,1.40
2022-11-02T09:04:41.332Z,1.98
2022-11-02T09:10:02.532Z,1.42
2022-11-02T09:15:23.376Z,1.88
2022-11-02T09:20:44.294Z,1.30
2022-11-02T09:26:05.296Z,1.23
2022-11-02T09:31:26.179Z,1.33
2022-11-02T09:36:46.912Z,1.23
2022-11-02T09:42:12.963Z,1.38
2022-11-02T09:53:56.524Z,1.30
2022-11-02T09:59:20.191Z,1.30
2022-11-02T10:05:18.650Z,1.17
2022-11-02T10:11:01.026Z,1.75
2022-11-02T10:16:37.120Z,1.17
2022-11-02T10:21:58.750Z,1.00
2022-11-02T10:27:26.728Z,0.95
2022-11-02T10:32:52.870Z,1.10
2022-11-02T10:38:22.754Z,0.90
2022-11-02T10:44:10.111Z,1.60
2022-11-02T10:49:50.414Z,1.23
2022-11-02T10:55:45.827Z,1.02
2022-11-02T11:01:11.624Z,1.17
2022-11-02T11:06:35.545Z,1.00
2022-11-02T11:12:04.641Z,1.40
2022-11-02T11:23:26.669Z,1.20
2022-11-02T11:28:55.979Z,0.95
2022-11-02T11:34:29.563Z,0.88
2022-11-02T11:39:55.041Z,0.82
2022-11-02T11:45:31.117Z,1.23
2022-11-02T11:50:51.906Z,0.90
2022-11-02T11:56:26.268Z,1.20
2022-11-02T12:01:47.680Z,0.63
2022-11-02T12:07:31.995Z,0.70
2022-11-02T12:12:58.915Z,1.25
2022-11-02T12:19:01.335Z,0.98
2022-11-02T12:24:25.255Z,0.95
2022-11-02T12:29:54.879Z,0.77
2022-11-02T12:35:37.691Z,0.82
2022-11-02T12:41:08.535Z,0.98
2022-11-02T12:46:41.346Z,0.75
2022-11-02T12:52:29.334Z,1.05
2022-11-02T12:57:53.733Z,1.38
2022-11-02T13:03:35.878Z,0.80
2022-11-02T13:09:13.277Z,1.00
2022-11-02T13:14:41.062Z,0.90
2022-11-02T13:20:27.455Z,0.40
2022-11-02T13:25:52.503Z,0.52
2022-11-02T13:31:19.537Z,0.70
2022-11-02T13:36:41.001Z,1.13
2022-11-02T13:42:10.269Z,1.13
2022-11-02T13:53:03.146Z,0.50
2022-11-02T13:58:33.293Z,0.60
2022-11-02T14:04:01.914Z,0.80
2022-11-02T14:09:44.669Z,0.73
2022-11-02T14:15:34.679Z,1.02
2022-11-02T14:20:55.987Z,1.15
2022-11-02T14:26:33.569Z,0.75
2022-11-02T14:32:00.256Z,0.88
2022-11-02T14:37:51.416Z,0.75
2022-11-02T14:43:40.262Z,0.93
2022-11-02T14:49:02.995Z,1.00
2022-11-02T14:54:24.162Z,0.73
2022-11-02T14:59:49.954Z,0.55
2022-11-02T15:05:22.886Z,0.57
2022-11-02T15:10:46.006Z,0.80
2022-11-02T15:16:12.733Z,0.90
2022-11-02T15:21:33.568Z,0.85
2022-11-02T15:26:59.581Z,0.68
2022-11-02T15:32:25.943Z,0.82
2022-11-02T15:38:11.225Z,0.60
2022-11-02T15:44:05.434Z,1.10
2022-11-02T15:50:04.631Z,0.65
2022-11-02T15:55:47.451Z,0.88
2022-11-02T16:01:19.328Z,0.80
2022-11-02T16:06:43.218Z,0.80
2022-11-02T16:12:13.117Z,1.00
2022-11-02T16:17:33.748Z,1.58
2022-11-02T16:22:55.547Z,1.00
2022-11-02T16:28:33.568Z,1.02
2022-11-02T16:33:59.936Z,1.20
2022-11-02T16:39:23.173Z,1.38
2022-11-02T16:44:55.363Z,1.30
2022-11-02T16:50:21.610Z,1.63
2022-11-02T16:55:47.601Z,1.85
2022-11-02T17:01:20.848Z,1.58
2022-11-02T17:06:43.742Z,2.10
2022-11-02T17:12:15.309Z,2.08
2022-11-02T17:17:39.697Z,2.10
2022-11-02T17:23:02.648Z,1.83
2022-11-02T17:28:46.356Z,1.90
2022-11-02T17:34:10.274Z,1.50
2022-11-02T17:39:33.689Z,1.70
2022-11-02T17:44:54.432Z,1.58
2022-11-02T17:50:15.140Z,1.25
2022-11-02T17:55:37.410Z,1.60
2022-11-02T18:00:58.276Z,1.25
2022-11-02T18:06:18.949Z,1.42
2022-11-02T18:11:40.159Z,1.77
2022-11-02T18:17:00.867Z,1.73
2022-11-02T18:22:21.526Z,1.95
2022-11-02T18:27:44.029Z,1.98
2022-11-02T18:33:07.375Z,1.70
2022-11-02T18:38:31.695Z,1.83
2022-11-02T18:43:53.349Z,4.78
2022-11-02T18:49:18.065Z,6.65
2022-11-02T18:54:39.012Z,8.55
2022-11-02T19:00:02.474Z,6.15
2022-11-02T19:05:41.924Z,5.63
2022-11-02T19:11:02.656Z,4.43
2022-11-02T19:16:23.271Z,3.10
2022-11-02T19:21:44.090Z,3.60
2022-11-02T19:27:06.476Z,3.72
2022-11-02T19:32:27.583Z,3.00
2022-11-02T19:37:48.592Z,3.80
2022-11-02T19:43:09.522Z,2.42
2022-11-02T19:48:32.091Z,2.25
2022-11-02T19:53:58.498Z,3.63
2022-11-02T19:59:19.574Z,2.83
2022-11-02T20:04:42.575Z,2.80
2022-11-02T20:10:04.049Z,4.63
2022-11-02T20:15:24.697Z,2.85
2022-11-02T20:20:45.268Z,2.10
2022-11-02T20:26:12.459Z,2.40
2022-11-02T20:31:39.181Z,5.00
2022-11-02T20:37:00.217Z,8.93
2022-11-02T20:42:22.097Z,14.02
2022-11-02T20:47:42.818Z,12.25
2022-11-02T20:53:04.802Z,9.30
2022-11-02T20:58:26.511Z,7.70
2022-11-02T21:03:47.427Z,6.88
2022-11-02T21:09:12.022Z,5.38
2022-11-02T21:14:33.227Z,6.65
2022-11-02T21:20:02.777Z,5.28
2022-11-02T21:25:36.460Z,5.90
2022-11-02T21:31:10.833Z,14.32
2022-11-02T21:36:32.658Z,10.63
2022-11-02T21:41:53.542Z,4.68
2022-11-02T21:47:15.346Z,5.95
2022-11-02T21:52:41.056Z,4.38
2022-11-02T21:58:04.957Z,3.22
2022-11-02T22:03:26.065Z,2.17
2022-11-02T22:08:49.440Z,2.50
2022-11-02T22:14:10.528Z,2.20
2022-11-02T22:19:31.287Z,2.72
2022-11-02T22:24:51.935Z,1.90
2022-11-02T22:30:13.091Z,2.60
2022-11-02T22:35:37.831Z,2.45
2022-11-02T22:41:02.616Z,2.97
2022-11-02T22:46:25.174Z,10.85
2022-11-02T22:51:48.104Z,7.45
2022-11-02T22:57:08.967Z,9.45
2022-11-02T23:02:29.814Z,8.65
2022-11-02T23:07:50.392Z,10.23
2022-11-02T23:13:11.304Z,10.27
2022-11-02T23:18:51.916Z,10.35
2022-11-02T23:24:31.299Z,12.05
2022-11-02T23:30:11.146Z,13.20
2022-11-02T23:35:50.269Z,11.13
2022-11-02T23:41:10.844Z,9.48
2022-11-02T23:46:31.427Z,7.40
2022-11-02T23:52:10.523Z,6.28
2022-11-02T23:57:31.243Z,8.18
