createdAt,value
2023-01-29T00:00:38.493Z,3.50
2023-01-29T00:03:41.687Z,2.70
2023-01-29T00:06:44.436Z,3.07
2023-01-29T00:09:47.172Z,4.33
2023-01-29T00:12:49.919Z,4.43
2023-01-29T00:15:58.414Z,5.17
2023-01-29T00:19:02.750Z,3.80
2023-01-29T00:22:05.503Z,3.70
2023-01-29T00:25:09.813Z,3.63
2023-01-29T00:28:12.865Z,4.30
2023-01-29T00:31:19.178Z,4.20
2023-01-29T00:34:23.053Z,4.33
2023-01-29T00:37:25.931Z,3.30
2023-01-29T00:40:48.759Z,3.00
2023-01-29T00:44:08.926Z,3.70
2023-01-29T00:47:26.980Z,3.60
2023-01-29T00:50:30.040Z,3.60
2023-01-29T00:53:32.714Z,3.50
2023-01-29T00:56:37.364Z,3.00
2023-01-29T00:59:40.080Z,3.27
2023-01-29T01:03:03.478Z,4.00
2023-01-29T01:06:08.066Z,3.70
2023-01-29T01:09:29.453Z,3.47
2023-01-29T01:12:33.071Z,3.37
2023-01-29T01:15:41.303Z,3.70
2023-01-29T01:18:45.650Z,3.37
2023-01-29T01:21:48.419Z,4.30
2023-01-29T01:24:51.366Z,3.50
2023-01-29T01:27:54.528Z,3.43
2023-01-29T01:30:57.339Z,3.83
2023-01-29T01:34:01.996Z,3.40
2023-01-29T01:37:04.808Z,3.33
2023-01-29T01:40:12.866Z,3.30
2023-01-29T01:43:15.618Z,3.57
2023-01-29T01:46:18.505Z,3.40
2023-01-29T01:49:24.401Z,3.40
2023-01-29T01:52:27.239Z,2.87
2023-01-29T01:55:32.787Z,2.80
2023-01-29T01:58:38.083Z,2.83
2023-01-29T02:01:44.283Z,3.57
2023-01-29T02:05:08.034Z,3.00
2023-01-29T02:08:29.093Z,3.27
2023-01-29T02:11:32.031Z,3.10
2023-01-29T02:14:38.931Z,3.53
2023-01-29T02:17:41.774Z,3.87
2023-01-29T02:20:57.989Z,3.50
2023-01-29T02:24:36.960Z,3.13
2023-01-29T02:28:09.510Z,3.50
2023-01-29T02:31:21.454Z,3.60
2023-01-29T02:34:51.767Z,3.33
2023-01-29T02:38:02.013Z,3.37
2023-01-29T02:41:12.242Z,3.87
2023-01-29T02:44:24.741Z,3.87
2023-01-29T02:47:35.022Z,3.60
2023-01-29T02:50:42.731Z,3.60
2023-01-29T02:53:55.211Z,4.20
2023-01-29T02:57:00.447Z,5.07
2023-01-29T03:00:11.123Z,4.53
2023-01-29T03:03:19.114Z,4.63
2023-01-29T03:06:26.601Z,4.10
2023-01-29T03:09:35.152Z,4.00
2023-01-29T03:12:40.762Z,3.73
2023-01-29T03:15:51.319Z,4.00
2023-01-29T03:18:57.995Z,3.80
2023-01-29T03:22:04.268Z,4.00
2023-01-29T03:25:26.915Z,4.07
2023-01-29T03:28:48.574Z,3.60
2023-01-29T03:32:07.636Z,3.30
2023-01-29T03:35:14.543Z,3.53
2023-01-29T03:38:17.379Z,3.73
2023-01-29T03:41:26.913Z,3.90
2023-01-29T03:44:37.241Z,3.33
2023-01-29T03:47:46.941Z,3.50
2023-01-29T03:50:57.219Z,3.80
2023-01-29T03:54:09.221Z,3.40
2023-01-29T03:57:16.554Z,3.67
2023-01-29T04:00:23.989Z,3.40
2023-01-29T04:03:35.150Z,3.53
2023-01-29T04:06:39.927Z,3.60
2023-01-29T04:09:47.577Z,3.60
2023-01-29T04:12:56.183Z,3.67
2023-01-29T04:16:02.193Z,3.53
2023-01-29T04:19:06.939Z,3.80
2023-01-29T04:22:15.397Z,4.03
2023-01-29T04:25:26.573Z,4.07
2023-01-29T04:28:42.157Z,3.53
2023-01-29T04:31:53.463Z,3.60
2023-01-29T04:35:03.186Z,4.00
2023-01-29T04:38:17.788Z,4.10
2023-01-29T04:41:26.437Z,3.80
2023-01-29T04:44:39.395Z,3.77
2023-01-29T04:47:50.165Z,4.03
2023-01-29T04:51:02.146Z,3.60
2023-01-29T04:54:11.393Z,3.50
2023-01-29T04:57:25.534Z,3.97
2023-01-29T05:00:32.512Z,3.93
2023-01-29T05:03:38.248Z,3.80
2023-01-29T05:06:43.427Z,3.63
2023-01-29T05:09:48.305Z,3.70
2023-01-29T05:12:55.466Z,4.23
2023-01-29T05:16:03.956Z,4.30
2023-01-29T05:19:07.403Z,4.60
2023-01-29T05:22:13.451Z,4.63
2023-01-29T05:25:22.904Z,4.67
2023-01-29T05:28:25.676Z,4.53
2023-01-29T05:31:28.459Z,4.50
2023-01-29T05:34:31.174Z,4.03
2023-01-29T05:37:35.285Z,4.60
2023-01-29T05:40:38.408Z,3.93
2023-01-29T05:43:41.117Z,4.13
2023-01-29T05:46:44.001Z,3.80
2023-01-29T05:49:46.730Z,4.03
2023-01-29T05:52:50.813Z,4.10
2023-01-29T05:55:53.494Z,4.23
2023-01-29T05:58:56.327Z,3.70
2023-01-29T06:01:59.526Z,4.03
2023-01-29T06:05:02.215Z,4.40
2023-01-29T06:08:07.659Z,3.97
2023-01-29T06:11:11.907Z,4.27
2023-01-29T06:14:14.575Z,3.73
2023-01-29T06:17:17.239Z,3.87
2023-01-29T06:20:19.949Z,4.00
2023-01-29T06:23:23.961Z,3.50
2023-01-29T06:26:26.652Z,3.90
2023-01-29T06:29:29.359Z,5.87
2023-01-29T06:32:32.384Z,5.73
2023-01-29T06:35:35.171Z,4.70
2023-01-29T06:38:39.243Z,4.23
2023-01-29T06:41:41.921Z,4.00
2023-01-29T06:44:45.662Z,4.47
2023-01-29T06:47:48.327Z,4.27
2023-01-29T06:50:51.392Z,4.50
2023-01-29T06:53:56.184Z,4.00
2023-01-29T06:56:58.809Z,4.40
2023-01-29T07:00:02.217Z,4.20
2023-01-29T07:03:05.901Z,4.37
2023-01-29T07:06:09.283Z,4.17
2023-01-29T07:09:14.756Z,4.17
2023-01-29T07:12:17.542Z,4.47
2023-01-29T07:15:21.373Z,5.87
2023-01-29T07:18:24.079Z,5.40
2023-01-29T07:21:26.808Z,4.50
2023-01-29T07:24:31.004Z,4.43
2023-01-29T07:27:33.722Z,4.40
2023-01-29T07:30:36.981Z,4.50
2023-01-29T07:33:39.700Z,4.67
2023-01-29T07:36:42.405Z,4.70
2023-01-29T07:39:47.691Z,4.53
2023-01-29T07:42:50.525Z,4.50
2023-01-29T07:45:53.351Z,4.80
2023-01-29T07:48:56.079Z,4.03
2023-01-29T07:51:58.761Z,4.13
2023-01-29T07:55:03.338Z,4.20
2023-01-29T07:58:06.041Z,4.23
2023-01-29T08:01:09.196Z,3.87
2023-01-29T08:04:11.875Z,3.87
2023-01-29T08:07:14.871Z,4.00
2023-01-29T08:10:19.421Z,3.37
2023-01-29T08:13:22.556Z,3.93
2023-01-29T08:16:25.275Z,4.10
2023-01-29T08:19:28.011Z,4.37
2023-01-29T08:22:30.718Z,4.10
2023-01-29T08:25:35.835Z,4.17
2023-01-29T08:28:39.677Z,5.23
2023-01-29T08:31:42.438Z,4.40
2023-01-29T08:34:45.235Z,3.93
2023-01-29T08:37:54.055Z,4.00
2023-01-29T08:40:58.083Z,3.90
2023-01-29T08:44:02.458Z,3.42
2023-01-29T08:47:05.514Z,3.57
2023-01-29T08:50:09.531Z,3.47
2023-01-29T08:53:12.543Z,3.70
2023-01-29T08:56:17.343Z,3.80
2023-01-29T08:59:20.122Z,3.87
2023-01-29T09:02:22.844Z,3.50
2023-01-29T09:05:25.525Z,4.50
2023-01-29T09:08:28.247Z,22.53
2023-01-29T09:11:32.305Z,6.30
2023-01-29T09:14:35.624Z,4.23
2023-01-29T09:17:38.340Z,3.50
2023-01-29T09:20:41.030Z,4.30
2023-01-29T09:23:43.779Z,6.33
2023-01-29T09:26:47.841Z,6.40
2023-01-29T09:29:50.681Z,3.40
2023-01-29T09:32:54.707Z,3.30
2023-01-29T09:35:58.117Z,4.30
2023-01-29T09:39:00.785Z,2.90
2023-01-29T09:42:13.706Z,6.87
2023-01-29T09:45:24.595Z,4.93
2023-01-29T09:48:29.741Z,3.63
2023-01-29T09:51:38.785Z,3.17
2023-01-29T09:54:52.212Z,2.97
2023-01-29T09:57:59.262Z,3.17
2023-01-29T10:01:13.206Z,3.23
2023-01-29T10:04:44.130Z,3.17
2023-01-29T10:08:08.723Z,3.30
2023-01-29T10:11:22.461Z,2.07
2023-01-29T10:14:37.867Z,3.77
2023-01-29T10:17:52.711Z,3.00
2023-01-29T10:21:05.589Z,5.47
2023-01-29T10:24:19.596Z,13.20
2023-01-29T10:27:22.805Z,5.23
2023-01-29T10:30:34.183Z,5.97
2023-01-29T10:33:59.443Z,7.40
2023-01-29T10:37:15.597Z,6.00
2023-01-29T10:40:23.126Z,5.70
2023-01-29T10:43:38.117Z,5.87
2023-01-29T10:47:01.430Z,5.23
2023-01-29T10:50:24.219Z,5.63
2023-01-29T10:53:41.868Z,5.10
2023-01-29T10:57:00.449Z,5.53
2023-01-29T11:00:13.117Z,5.10
2023-01-29T11:03:27.579Z,8.13
2023-01-29T11:06:33.783Z,6.67
2023-01-29T11:09:40.926Z,9.87
2023-01-29T11:12:44.518Z,5.50
2023-01-29T11:15:47.203Z,5.40
2023-01-29T11:18:57.154Z,5.77
2023-01-29T11:22:01.825Z,6.17
2023-01-29T11:25:17.616Z,5.60
2023-01-29T11:28:37.129Z,6.07
2023-01-29T11:31:40.959Z,5.80
2023-01-29T11:35:02.942Z,6.30
2023-01-29T11:38:19.306Z,5.20
2023-01-29T11:41:25.398Z,5.30
2023-01-29T11:44:30.872Z,5.33
2023-01-29T11:47:33.736Z,6.80
2023-01-29T11:50:38.317Z,6.00
2023-01-29T11:53:43.589Z,8.10
2023-01-29T11:56:49.069Z,8.37
2023-01-29T11:59:53.684Z,7.07
2023-01-29T12:03:03.356Z,5.93
2023-01-29T12:06:13.786Z,5.60
2023-01-29T12:09:19.843Z,5.13
2023-01-29T12:12:39.225Z,5.43
2023-01-29T12:15:43.422Z,6.00
2023-01-29T12:18:53.048Z,8.23
2023-01-29T12:22:03.956Z,4.93
2023-01-29T12:25:19.785Z,4.43
2023-01-29T12:28:51.409Z,4.60
2023-01-29T12:32:03.876Z,4.57
2023-01-29T12:35:13.319Z,4.17
2023-01-29T12:38:20.172Z,4.70
2023-01-29T12:41:33.804Z,4.70
2023-01-29T12:44:42.673Z,3.47
2023-01-29T12:47:49.527Z,4.17
2023-01-29T12:50:54.384Z,3.43
2023-01-29T12:54:04.114Z,4.00
2023-01-29T12:57:11.618Z,3.57
2023-01-29T13:00:19.170Z,3.93
2023-01-29T13:03:27.625Z,4.63
2023-01-29T13:06:33.541Z,4.47
2023-01-29T13:09:41.262Z,4.17
2023-01-29T13:12:54.773Z,4.00
2023-01-29T13:16:00.135Z,4.10
2023-01-29T13:19:07.078Z,3.50
2023-01-29T13:22:19.352Z,3.57
2023-01-29T13:25:23.521Z,3.57
2023-01-29T13:28:28.013Z,4.00
2023-01-29T13:31:33.433Z,3.10
2023-01-29T13:34:39.203Z,4.77
2023-01-29T13:37:48.153Z,4.80
2023-01-29T13:40:52.546Z,4.33
2023-01-29T13:43:55.354Z,4.07
2023-01-29T13:47:00.836Z,4.93
2023-01-29T13:50:07.841Z,4.60
2023-01-29T13:53:23.103Z,3.63
2023-01-29T13:56:45.690Z,3.80
2023-01-29T13:59:55.159Z,4.07
2023-01-29T14:03:45.082Z,4.30
2023-01-29T14:06:54.587Z,4.13
2023-01-29T14:10:16.798Z,3.40
2023-01-29T14:13:36.543Z,3.50
2023-01-29T14:16:39.632Z,3.70
2023-01-29T14:19:49.622Z,4.37
2023-01-29T14:22:57.126Z,3.70
2023-01-29T14:26:04.792Z,3.57
2023-01-29T14:32:42.600Z,3.70
2023-01-29T14:32:42.723Z,3.50
2023-01-29T14:35:51.102Z,3.47
2023-01-29T14:38:55.188Z,4.40
2023-01-29T14:41:58.852Z,4.00
2023-01-29T14:45:11.519Z,4.20
2023-01-29T14:48:39.187Z,3.83
2023-01-29T14:51:45.367Z,3.90
2023-01-29T14:54:49.707Z,3.50
2023-01-29T14:57:53.661Z,3.80
2023-01-29T15:00:59.542Z,4.20
2023-01-29T15:04:05.668Z,4.10
2023-01-29T15:07:20.427Z,8.00
2023-01-29T15:10:28.229Z,4.43
2023-01-29T15:13:40.903Z,4.20
2023-01-29T15:16:53.226Z,3.80
2023-01-29T15:19:56.840Z,4.83
2023-01-29T15:23:00.326Z,4.63
2023-01-29T15:26:06.871Z,4.83
2023-01-29T15:29:24.122Z,5.17
2023-01-29T15:32:32.343Z,5.47
2023-01-29T15:35:37.228Z,5.90
2023-01-29T15:38:39.977Z,5.97
2023-01-29T15:41:43.251Z,5.37
2023-01-29T15:44:47.120Z,5.30
2023-01-29T15:47:51.692Z,7.43
2023-01-29T15:50:55.948Z,7.20
2023-01-29T15:54:01.423Z,8.10
2023-01-29T15:57:04.751Z,6.53
2023-01-29T16:00:10.822Z,8.47
2023-01-29T16:03:17.916Z,6.70
2023-01-29T16:06:22.463Z,8.00
2023-01-29T16:09:27.211Z,8.77
2023-01-29T16:12:29.916Z,10.93
2023-01-29T16:15:34.545Z,10.40
2023-01-29T16:18:54.167Z,10.23
2023-01-29T16:22:04.814Z,8.50
2023-01-29T16:25:12.449Z,8.87
2023-01-29T16:28:15.419Z,8.80
2023-01-29T16:31:23.297Z,12.43
2023-01-29T16:34:30.240Z,12.77
2023-01-29T16:37:36.295Z,12.23
2023-01-29T16:40:40.854Z,13.90
2023-01-29T16:43:48.974Z,16.50
2023-01-29T16:46:52.235Z,12.90
2023-01-29T16:49:58.074Z,10.17
2023-01-29T16:53:03.153Z,10.20
2023-01-29T16:56:08.263Z,11.47
2023-01-29T16:59:19.251Z,10.83
2023-01-29T17:02:26.676Z,12.00
2023-01-29T17:05:33.129Z,17.17
2023-01-29T17:08:36.281Z,16.30
2023-01-29T17:11:41.984Z,13.83
2023-01-29T17:14:53.832Z,8.83
2023-01-29T17:17:56.595Z,10.97
2023-01-29T17:21:00.715Z,9.97
2023-01-29T17:24:03.512Z,11.27
2023-01-29T17:27:06.317Z,17.80
2023-01-29T17:30:15.349Z,17.13
2023-01-29T17:33:21.771Z,14.63
2023-01-29T17:36:26.821Z,17.83
2023-01-29T17:39:29.527Z,17.97
2023-01-29T17:42:32.142Z,17.83
2023-01-29T17:45:35.246Z,18.90
2023-01-29T17:48:37.959Z,18.33
2023-01-29T17:51:42.018Z,20.17
2023-01-29T17:54:44.718Z,17.93
2023-01-29T17:57:47.431Z,16.47
2023-01-29T18:00:51.099Z,16.80
2023-01-29T18:03:54.158Z,17.10
2023-01-29T18:06:58.936Z,18.97
2023-01-29T18:10:02.139Z,17.17
2023-01-29T18:13:04.821Z,16.17
2023-01-29T18:16:08.113Z,17.10
2023-01-29T18:19:15.782Z,15.53
2023-01-29T18:22:19.884Z,17.20
2023-01-29T18:25:24.729Z,17.93
2023-01-29T18:28:28.226Z,20.73
2023-01-29T18:31:31.050Z,21.00
2023-01-29T18:34:33.808Z,20.93
2023-01-29T18:37:37.833Z,20.30
2023-01-29T18:40:40.739Z,21.90
2023-01-29T18:43:44.169Z,21.30
2023-01-29T18:46:47.028Z,19.37
2023-01-29T18:49:49.705Z,25.07
2023-01-29T18:52:54.027Z,18.30
2023-01-29T18:55:58.531Z,22.33
2023-01-29T18:59:03.412Z,18.37
2023-01-29T19:02:08.260Z,20.00
2023-01-29T19:05:11.188Z,20.73
2023-01-29T19:08:15.211Z,20.70
2023-01-29T19:11:18.444Z,17.60
2023-01-29T19:14:21.267Z,18.47
2023-01-29T19:17:24.087Z,22.63
2023-01-29T19:20:26.846Z,22.17
2023-01-29T19:23:30.899Z,20.97
2023-01-29T19:26:34.163Z,23.33
2023-01-29T19:29:37.151Z,26.73
2023-01-29T19:32:39.913Z,23.23
2023-01-29T19:35:45.330Z,21.83
2023-01-29T19:38:49.394Z,18.83
2023-01-29T19:41:52.064Z,17.60
2023-01-29T19:44:54.962Z,16.70
2023-01-29T19:47:58.923Z,15.73
2023-01-29T19:51:05.217Z,17.53
2023-01-29T19:54:10.202Z,17.23
2023-01-29T19:57:12.976Z,15.33
2023-01-29T20:00:17.582Z,15.30
2023-01-29T20:03:20.353Z,15.40
2023-01-29T20:06:25.260Z,15.80
2023-01-29T20:09:30.336Z,16.00
2023-01-29T20:12:33.507Z,14.30
2023-01-29T20:15:36.315Z,14.00
2023-01-29T20:18:39.034Z,13.03
2023-01-29T20:21:42.232Z,13.90
2023-01-29T20:24:49.507Z,14.17
2023-01-29T20:27:52.301Z,15.67
2023-01-29T20:30:56.459Z,15.83
2023-01-29T20:33:59.302Z,14.83
2023-01-29T20:37:02.033Z,15.90
2023-01-29T20:40:07.152Z,17.27
2023-01-29T20:43:09.844Z,20.70
2023-01-29T20:46:13.094Z,17.37
2023-01-29T20:49:17.265Z,17.90
2023-01-29T20:52:19.977Z,18.77
2023-01-29T20:55:24.147Z,20.70
2023-01-29T20:58:27.219Z,26.27
2023-01-29T21:01:30.089Z,21.23
2023-01-29T21:04:32.726Z,18.53
2023-01-29T21:07:36.171Z,20.80
2023-01-29T21:10:41.934Z,23.10
2023-01-29T21:13:46.907Z,27.30
2023-01-29T21:16:49.631Z,18.90
2023-01-29T21:19:52.341Z,20.10
2023-01-29T21:22:55.164Z,19.37
2023-01-29T21:26:03.681Z,19.03
2023-01-29T21:29:06.414Z,17.67
2023-01-29T21:32:11.629Z,22.73
2023-01-29T21:35:14.899Z,25.07
2023-01-29T21:38:17.654Z,20.73
2023-01-29T21:41:42.771Z,20.47
2023-01-29T21:44:45.468Z,20.40
2023-01-29T21:47:48.252Z,16.97
2023-01-29T21:50:51.300Z,16.60
2023-01-29T21:53:54.028Z,17.83
2023-01-29T21:56:58.146Z,14.73
2023-01-29T22:00:01.021Z,14.73
2023-01-29T22:03:04.007Z,13.53
2023-01-29T22:06:07.648Z,13.20
2023-01-29T22:09:11.263Z,13.97
2023-01-29T22:12:15.316Z,13.80
2023-01-29T22:15:18.099Z,14.70
2023-01-29T22:18:21.254Z,14.43
2023-01-29T22:21:24.162Z,15.00
2023-01-29T22:24:27.024Z,24.40
2023-01-29T22:27:32.785Z,20.17
2023-01-29T22:30:35.523Z,16.27
2023-01-29T22:33:38.730Z,16.73
2023-01-29T22:36:41.755Z,16.03
2023-01-29T22:39:44.425Z,15.87
2023-01-29T22:42:48.540Z,15.93
2023-01-29T22:45:51.728Z,15.63
2023-01-29T22:48:55.222Z,15.47
2023-01-29T22:52:10.881Z,12.67
2023-01-29T22:55:14.352Z,11.77
2023-01-29T22:58:18.411Z,13.47
2023-01-29T23:01:22.753Z,12.53
2023-01-29T23:04:25.506Z,13.27
2023-01-29T23:07:28.254Z,11.23
2023-01-29T23:10:30.943Z,11.47
2023-01-29T23:13:35.074Z,11.57
2023-01-29T23:16:37.814Z,10.70
2023-01-29T23:19:40.531Z,11.47
2023-01-29T23:22:43.232Z,10.47
2023-01-29T23:26:14.883Z,12.00
2023-01-29T23:29:19.134Z,10.60
2023-01-29T23:32:22.795Z,9.43
2023-01-29T23:35:25.519Z,10.37
2023-01-29T23:38:28.173Z,8.60
2023-01-29T23:41:30.887Z,9.13
2023-01-29T23:44:35.580Z,8.07
2023-01-29T23:47:38.415Z,8.53
2023-01-29T23:50:41.116Z,8.37
2023-01-29T23:53:43.831Z,8.30
2023-01-29T23:56:46.989Z,7.70
2023-01-29T23:59:51.043Z,7.70
