createdAt,value
2018-11-06T00:00:34.679Z,8.10
2018-11-06T00:03:08.391Z,8.10
2018-11-06T00:05:36.616Z,8.10
2018-11-06T00:08:05.150Z,8.00
2018-11-06T00:10:33.355Z,8.00
2018-11-06T00:13:01.572Z,8.00
2018-11-06T00:15:29.905Z,8.00
2018-11-06T00:17:58.103Z,7.90
2018-11-06T00:20:26.356Z,7.90
2018-11-06T00:22:54.552Z,7.90
2018-11-06T00:25:22.814Z,7.90
2018-11-06T00:27:51.010Z,7.90
2018-11-06T00:30:19.244Z,7.90
2018-11-06T00:32:47.434Z,7.90
2018-11-06T00:35:15.960Z,7.80
2018-11-06T00:37:44.891Z,7.70
2018-11-06T00:40:13.267Z,7.70
2018-11-06T00:42:41.462Z,7.70
2018-11-06T00:45:13.326Z,7.70
2018-11-06T00:47:41.654Z,7.70
2018-11-06T00:50:10.919Z,7.60
2018-11-06T00:52:40.233Z,7.60
2018-11-06T00:55:09.163Z,7.50
2018-11-06T00:57:38.366Z,7.60
2018-11-06T01:00:09.337Z,7.50
2018-11-06T01:02:37.746Z,7.50
2018-11-06T01:05:07.009Z,7.50
2018-11-06T01:07:35.206Z,7.40
2018-11-06T01:10:03.631Z,7.40
2018-11-06T01:12:31.826Z,7.40
2018-11-06T01:15:00.017Z,7.30
2018-11-06T01:17:28.241Z,7.30
2018-11-06T01:19:56.411Z,7.30
2018-11-06T01:22:24.944Z,7.30
2018-11-06T01:24:53.168Z,7.30
2018-11-06T01:27:21.400Z,7.20
2018-11-06T01:29:49.606Z,7.20
2018-11-06T01:32:17.836Z,7.30
2018-11-06T01:34:46.021Z,7.20
2018-11-06T01:37:14.235Z,7.20
2018-11-06T01:39:42.426Z,7.20
2018-11-06T01:42:10.623Z,7.20
2018-11-06T01:44:38.811Z,7.10
2018-11-06T01:47:07.014Z,7.00
2018-11-06T01:49:35.207Z,7.00
2018-11-06T01:52:03.432Z,7.00
2018-11-06T01:54:31.663Z,7.00
2018-11-06T01:56:59.850Z,7.10
2018-11-06T01:59:28.093Z,7.00
2018-11-06T02:01:56.353Z,6.90
2018-11-06T02:04:24.576Z,6.90
2018-11-06T02:06:52.763Z,6.90
2018-11-06T02:09:20.958Z,6.80
2018-11-06T02:11:49.150Z,6.90
2018-11-06T02:14:17.370Z,6.90
2018-11-06T02:16:45.596Z,7.00
2018-11-06T02:19:13.788Z,6.90
2018-11-06T02:21:41.996Z,6.90
2018-11-06T02:24:10.228Z,6.90
2018-11-06T02:26:38.415Z,6.80
2018-11-06T02:29:06.631Z,6.70
2018-11-06T02:31:34.823Z,6.80
2018-11-06T02:34:03.051Z,6.80
2018-11-06T02:36:31.272Z,6.80
2018-11-06T02:38:59.488Z,6.80
2018-11-06T02:41:27.679Z,6.80
2018-11-06T02:43:55.912Z,6.80
2018-11-06T02:46:24.095Z,6.80
2018-11-06T02:48:52.336Z,6.80
2018-11-06T02:51:20.548Z,6.80
2018-11-06T02:53:48.780Z,6.80
2018-11-06T02:56:16.975Z,6.80
2018-11-06T02:58:45.208Z,6.80
2018-11-06T03:01:13.391Z,6.80
2018-11-06T03:03:42.477Z,6.80
2018-11-06T03:06:11.959Z,6.80
2018-11-06T03:08:40.327Z,6.80
2018-11-06T03:11:08.727Z,6.80
2018-11-06T03:13:36.962Z,6.70
2018-11-06T03:16:05.336Z,6.70
2018-11-06T03:18:33.524Z,6.70
2018-11-06T03:21:01.699Z,6.70
2018-11-06T03:23:29.895Z,6.60
2018-11-06T03:25:58.066Z,6.70
2018-11-06T03:28:26.260Z,6.70
2018-11-06T03:30:54.431Z,6.70
2018-11-06T03:33:22.624Z,6.70
2018-11-06T03:35:50.790Z,6.70
2018-11-06T03:38:18.960Z,6.60
2018-11-06T03:40:47.135Z,6.60
2018-11-06T03:43:15.298Z,6.60
2018-11-06T03:45:43.473Z,6.50
2018-11-06T03:48:11.639Z,6.50
2018-11-06T03:50:39.837Z,6.50
2018-11-06T03:53:08.047Z,6.50
2018-11-06T03:55:36.226Z,6.40
2018-11-06T03:58:04.424Z,6.40
2018-11-06T04:00:32.635Z,6.50
2018-11-06T04:03:00.807Z,6.40
2018-11-06T04:05:29.013Z,6.40
2018-11-06T04:07:57.196Z,6.40
2018-11-06T04:10:25.396Z,6.40
2018-11-06T04:12:53.632Z,6.40
2018-11-06T04:15:21.795Z,6.40
2018-11-06T04:17:49.955Z,6.40
2018-11-06T04:20:18.396Z,6.30
2018-11-06T04:22:46.596Z,6.40
2018-11-06T04:25:14.750Z,6.40
2018-11-06T04:27:42.921Z,6.40
2018-11-06T04:30:12.693Z,6.40
2018-11-06T04:32:41.604Z,6.40
2018-11-06T04:35:10.368Z,6.40
2018-11-06T04:37:39.363Z,6.40
2018-11-06T04:40:09.166Z,6.30
2018-11-06T04:42:37.407Z,6.30
2018-11-06T04:45:05.796Z,6.30
2018-11-06T04:47:33.963Z,6.20
2018-11-06T04:50:02.248Z,6.30
2018-11-06T04:52:30.423Z,6.30
2018-11-06T04:54:58.587Z,6.20
2018-11-06T04:57:26.796Z,6.30
2018-11-06T04:59:54.967Z,6.30
2018-11-06T05:02:23.272Z,6.30
2018-11-06T05:04:51.451Z,6.20
2018-11-06T05:07:19.666Z,6.20
2018-11-06T05:09:47.844Z,6.10
2018-11-06T05:12:16.282Z,6.20
2018-11-06T05:14:44.607Z,6.10
2018-11-06T05:17:12.812Z,6.20
2018-11-06T05:19:41.014Z,6.20
2018-11-06T05:22:09.349Z,6.20
2018-11-06T05:24:37.543Z,6.10
2018-11-06T05:27:05.772Z,6.20
2018-11-06T05:29:34.271Z,6.10
2018-11-06T05:32:02.538Z,6.10
2018-11-06T05:34:30.706Z,6.20
2018-11-06T05:36:58.904Z,6.10
2018-11-06T05:39:27.135Z,6.10
2018-11-06T05:41:55.239Z,6.10
2018-11-06T05:44:23.485Z,6.20
2018-11-06T05:46:51.682Z,6.20
2018-11-06T05:49:19.868Z,6.20
2018-11-06T05:51:48.048Z,6.10
2018-11-06T05:54:16.226Z,6.10
2018-11-06T05:56:44.424Z,6.20
2018-11-06T05:59:12.628Z,6.20
2018-11-06T06:01:40.789Z,6.20
2018-11-06T06:04:09.159Z,6.20
2018-11-06T06:06:37.340Z,6.20
2018-11-06T06:09:07.055Z,6.20
2018-11-06T06:11:35.219Z,6.20
2018-11-06T06:14:03.387Z,6.20
2018-11-06T06:16:31.670Z,6.20
2018-11-06T06:18:59.796Z,6.20
2018-11-06T06:21:28.108Z,6.20
2018-11-06T06:23:56.628Z,6.30
2018-11-06T06:26:24.799Z,6.30
2018-11-06T06:28:52.992Z,6.30
2018-11-06T06:31:21.246Z,6.40
2018-11-06T06:33:49.470Z,6.40
2018-11-06T06:36:17.697Z,6.40
2018-11-06T06:38:45.946Z,6.50
2018-11-06T06:41:14.095Z,6.60
2018-11-06T06:43:42.259Z,6.60
2018-11-06T06:46:10.449Z,6.70
2018-11-06T06:48:38.583Z,6.80
2018-11-06T06:51:06.755Z,6.90
2018-11-06T06:53:34.915Z,6.90
2018-11-06T06:56:03.123Z,6.90
2018-11-06T06:58:31.284Z,7.00
2018-11-06T07:00:59.488Z,7.20
2018-11-06T07:03:27.674Z,7.20
2018-11-06T07:05:55.854Z,7.30
2018-11-06T07:08:24.019Z,7.40
2018-11-06T07:10:52.207Z,7.50
2018-11-06T07:13:20.408Z,7.60
2018-11-06T07:15:48.640Z,7.70
2018-11-06T07:18:16.854Z,7.80
2018-11-06T07:20:45.092Z,7.80
2018-11-06T07:23:13.267Z,7.90
2018-11-06T07:25:41.443Z,8.00
2018-11-06T07:28:09.606Z,8.20
2018-11-06T07:30:37.779Z,8.30
2018-11-06T07:33:05.939Z,8.40
2018-11-06T07:35:34.308Z,8.60
2018-11-06T07:38:02.270Z,8.80
2018-11-06T07:40:30.548Z,8.90
2018-11-06T07:42:58.635Z,9.00
2018-11-06T07:45:26.812Z,9.20
2018-11-06T07:47:54.994Z,9.40
2018-11-06T07:50:23.266Z,9.60
2018-11-06T07:52:51.399Z,9.80
2018-11-06T07:55:19.831Z,9.90
2018-11-06T07:57:48.048Z,10.10
2018-11-06T08:00:18.702Z,10.20
2018-11-06T08:02:47.698Z,10.40
2018-11-06T08:05:16.150Z,10.60
2018-11-06T08:07:45.161Z,10.80
2018-11-06T08:10:13.385Z,10.90
2018-11-06T08:12:42.990Z,11.10
2018-11-06T08:15:11.862Z,11.20
2018-11-06T08:17:40.597Z,11.40
2018-11-06T08:20:08.791Z,11.50
2018-11-06T08:22:37.557Z,11.60
2018-11-06T08:25:06.510Z,11.80
2018-11-06T08:27:34.780Z,12.00
2018-11-06T08:30:03.063Z,12.10
2018-11-06T08:32:31.717Z,12.30
2018-11-06T08:34:59.451Z,12.50
2018-11-06T08:37:27.627Z,12.60
2018-11-06T08:39:55.813Z,12.80
2018-11-06T08:42:24.047Z,12.90
2018-11-06T08:44:52.219Z,13.10
2018-11-06T08:47:20.441Z,13.30
2018-11-06T08:49:48.685Z,13.40
2018-11-06T08:52:16.879Z,13.60
2018-11-06T08:54:45.156Z,13.80
2018-11-06T08:57:13.302Z,13.90
2018-11-06T08:59:41.475Z,14.10
2018-11-06T09:02:09.949Z,14.30
2018-11-06T09:04:38.126Z,14.50
2018-11-06T09:07:06.308Z,14.60
2018-11-06T09:09:34.494Z,14.80
2018-11-06T09:12:02.667Z,15.00
2018-11-06T09:14:30.858Z,15.30
2018-11-06T09:16:59.060Z,15.60
2018-11-06T09:19:27.292Z,15.90
2018-11-06T09:21:55.472Z,16.10
2018-11-06T09:24:23.647Z,16.30
2018-11-06T09:26:51.814Z,16.50
2018-11-06T09:29:19.991Z,16.70
2018-11-06T09:31:48.211Z,16.80
2018-11-06T09:34:16.451Z,16.90
2018-11-06T09:36:44.621Z,17.00
2018-11-06T09:39:12.970Z,17.20
2018-11-06T09:41:41.599Z,17.20
2018-11-06T09:44:09.771Z,17.40
2018-11-06T09:46:38.159Z,17.50
2018-11-06T09:49:06.663Z,17.60
2018-11-06T09:51:34.839Z,17.70
2018-11-06T09:54:03.003Z,17.80
2018-11-06T09:56:31.208Z,17.80
2018-11-06T09:58:59.389Z,17.90
2018-11-06T10:01:27.600Z,18.00
2018-11-06T10:03:55.800Z,18.10
2018-11-06T10:06:23.989Z,18.20
2018-11-06T10:08:52.138Z,18.40
2018-11-06T10:11:20.611Z,18.60
2018-11-06T10:13:48.786Z,18.70
2018-11-06T10:16:16.955Z,18.90
2018-11-06T10:18:45.118Z,19.00
2018-11-06T10:21:13.353Z,19.20
2018-11-06T10:23:41.592Z,19.30
2018-11-06T10:26:09.816Z,19.40
2018-11-06T10:28:37.999Z,19.40
2018-11-06T10:31:06.332Z,19.30
2018-11-06T10:33:34.500Z,19.30
2018-11-06T10:36:02.859Z,19.40
2018-11-06T10:38:31.111Z,19.40
2018-11-06T10:40:59.303Z,19.40
2018-11-06T10:43:27.483Z,19.60
2018-11-06T10:45:55.678Z,19.70
2018-11-06T10:48:23.855Z,19.80
2018-11-06T10:50:52.326Z,19.90
2018-11-06T10:53:20.510Z,19.90
2018-11-06T10:55:48.694Z,19.80
2018-11-06T10:58:16.957Z,19.70
2018-11-06T11:00:50.343Z,19.60
2018-11-06T11:03:23.961Z,19.50
2018-11-06T11:05:52.185Z,19.40
2018-11-06T11:08:20.438Z,19.30
2018-11-06T11:10:48.644Z,19.30
2018-11-06T11:13:16.832Z,19.30
2018-11-06T11:15:45.048Z,19.10
2018-11-06T11:18:13.226Z,19.00
2018-11-06T11:20:41.452Z,19.00
2018-11-06T11:23:09.642Z,19.00
2018-11-06T11:25:37.829Z,19.00
2018-11-06T11:28:06.003Z,19.00
2018-11-06T11:30:34.184Z,19.00
2018-11-06T11:33:02.387Z,18.90
2018-11-06T11:35:30.579Z,18.90
2018-11-06T11:37:58.758Z,18.90
2018-11-06T11:40:27.049Z,18.90
2018-11-06T11:42:55.222Z,18.90
2018-11-06T11:45:23.398Z,18.90
2018-11-06T11:47:51.591Z,19.00
2018-11-06T11:50:19.790Z,19.00
2018-11-06T11:52:48.024Z,19.10
2018-11-06T11:55:16.232Z,19.20
2018-11-06T11:57:44.424Z,19.30
2018-11-06T12:00:14.212Z,19.40
2018-11-06T12:02:42.558Z,19.50
2018-11-06T12:05:11.426Z,19.60
2018-11-06T12:07:39.606Z,19.70
2018-11-06T12:10:09.095Z,19.80
2018-11-06T12:12:37.324Z,20.00
2018-11-06T12:15:08.599Z,20.10
2018-11-06T12:17:36.806Z,20.20
2018-11-06T12:20:05.312Z,20.30
2018-11-06T12:22:33.532Z,20.30
2018-11-06T12:25:01.990Z,20.30
2018-11-06T12:27:29.896Z,20.30
2018-11-06T12:29:58.068Z,20.30
2018-11-06T12:32:26.318Z,20.20
2018-11-06T12:34:54.514Z,20.20
2018-11-06T12:37:22.876Z,20.20
2018-11-06T12:39:51.055Z,20.20
2018-11-06T12:42:19.291Z,20.20
2018-11-06T12:44:47.480Z,20.20
2018-11-06T12:47:15.676Z,20.20
2018-11-06T12:49:43.872Z,20.20
2018-11-06T12:52:12.069Z,20.20
2018-11-06T12:54:40.268Z,20.30
2018-11-06T12:57:08.441Z,20.30
2018-11-06T12:59:36.607Z,20.30
2018-11-06T13:02:05.390Z,20.30
2018-11-06T13:04:33.595Z,20.40
2018-11-06T13:07:01.754Z,20.50
2018-11-06T13:09:29.931Z,20.60
2018-11-06T13:11:58.103Z,20.70
2018-11-06T13:14:26.275Z,20.80
2018-11-06T13:16:54.450Z,20.90
2018-11-06T13:19:22.603Z,21.10
2018-11-06T13:21:50.820Z,21.30
2018-11-06T13:24:19.081Z,21.50
2018-11-06T13:26:47.318Z,21.60
2018-11-06T13:29:15.524Z,21.70
2018-11-06T13:31:43.710Z,21.70
2018-11-06T13:34:11.977Z,21.80
2018-11-06T13:36:40.448Z,21.90
2018-11-06T13:39:10.269Z,22.20
2018-11-06T13:41:38.480Z,22.40
2018-11-06T13:44:06.994Z,22.40
2018-11-06T13:46:35.120Z,22.40
2018-11-06T13:49:03.306Z,22.30
2018-11-06T13:51:31.777Z,22.30
2018-11-06T13:53:59.954Z,22.40
2018-11-06T13:56:28.133Z,22.70
2018-11-06T13:58:56.310Z,22.70
2018-11-06T14:01:24.490Z,22.70
2018-11-06T14:03:52.697Z,22.80
2018-11-06T14:06:20.891Z,22.70
2018-11-06T14:08:49.146Z,22.50
2018-11-06T14:11:17.351Z,22.40
2018-11-06T14:13:45.582Z,22.20
2018-11-06T14:16:13.782Z,22.10
2018-11-06T14:18:41.980Z,21.90
2018-11-06T14:21:10.324Z,21.70
2018-11-06T14:23:38.520Z,21.50
2018-11-06T14:26:06.910Z,21.40
2018-11-06T14:28:35.070Z,21.20
2018-11-06T14:31:03.327Z,21.20
2018-11-06T14:33:31.492Z,21.00
2018-11-06T14:35:59.787Z,20.90
2018-11-06T14:38:27.838Z,21.00
2018-11-06T14:40:56.000Z,20.90
2018-11-06T14:43:24.175Z,20.90
2018-11-06T14:45:52.335Z,20.70
2018-11-06T14:48:20.575Z,20.80
2018-11-06T14:50:48.752Z,20.80
2018-11-06T14:53:16.960Z,21.10
2018-11-06T14:55:45.175Z,21.40
2018-11-06T14:58:13.361Z,21.20
2018-11-06T15:00:41.539Z,20.80
2018-11-06T15:03:09.711Z,20.50
2018-11-06T15:05:38.053Z,20.20
2018-11-06T15:08:06.102Z,19.90
2018-11-06T15:10:34.262Z,19.60
2018-11-06T15:13:02.479Z,19.40
2018-11-06T15:15:30.643Z,19.20
2018-11-06T15:17:58.848Z,19.10
2018-11-06T15:20:27.085Z,18.90
2018-11-06T15:22:55.247Z,18.70
2018-11-06T15:25:23.447Z,18.50
2018-11-06T15:27:51.652Z,18.30
2018-11-06T15:30:20.111Z,18.10
2018-11-06T15:32:48.495Z,18.00
2018-11-06T15:35:18.297Z,17.80
2018-11-06T15:37:46.516Z,17.70
2018-11-06T15:40:16.211Z,17.50
2018-11-06T15:42:45.083Z,17.40
2018-11-06T15:45:14.477Z,17.20
2018-11-06T15:47:44.546Z,17.10
2018-11-06T15:50:13.972Z,17.10
2018-11-06T15:52:42.975Z,16.90
2018-11-06T15:55:11.840Z,16.80
2018-11-06T15:57:40.047Z,16.70
2018-11-06T16:00:13.838Z,16.50
2018-11-06T16:02:42.392Z,16.40
2018-11-06T16:05:10.559Z,16.30
2018-11-06T16:07:39.082Z,16.10
2018-11-06T16:10:10.894Z,15.90
2018-11-06T16:12:39.130Z,15.70
2018-11-06T16:15:07.817Z,15.50
2018-11-06T16:17:36.242Z,15.30
2018-11-06T16:20:04.819Z,15.20
2018-11-06T16:22:33.002Z,15.00
2018-11-06T16:25:01.191Z,14.90
2018-11-06T16:27:29.407Z,14.80
2018-11-06T16:29:57.818Z,14.70
2018-11-06T16:32:26.041Z,14.60
2018-11-06T16:34:54.412Z,14.60
2018-11-06T16:37:23.071Z,14.50
2018-11-06T16:39:51.282Z,14.50
2018-11-06T16:42:19.463Z,14.40
2018-11-06T16:44:47.647Z,14.30
2018-11-06T16:47:15.828Z,14.30
2018-11-06T16:49:44.015Z,14.20
2018-11-06T16:52:12.202Z,14.10
2018-11-06T16:54:40.390Z,14.00
2018-11-06T16:57:08.682Z,13.90
2018-11-06T16:59:36.859Z,13.90
2018-11-06T17:02:05.241Z,13.90
2018-11-06T17:04:33.464Z,13.90
2018-11-06T17:07:01.688Z,13.80
2018-11-06T17:09:29.872Z,13.70
2018-11-06T17:11:58.046Z,13.70
2018-11-06T17:14:26.207Z,13.60
2018-11-06T17:16:54.379Z,13.50
2018-11-06T17:19:22.551Z,13.50
2018-11-06T17:21:50.747Z,13.40
2018-11-06T17:24:18.903Z,13.30
2018-11-06T17:26:47.070Z,13.30
2018-11-06T17:29:15.264Z,13.30
2018-11-06T17:31:43.610Z,13.30
2018-11-06T17:34:11.804Z,13.20
2018-11-06T17:36:39.966Z,13.20
2018-11-06T17:39:10.667Z,13.20
2018-11-06T17:41:38.876Z,13.20
2018-11-06T17:44:07.094Z,13.10
2018-11-06T17:46:35.294Z,13.10
2018-11-06T17:49:03.471Z,13.00
2018-11-06T17:51:31.650Z,13.00
2018-11-06T17:53:59.864Z,12.90
2018-11-06T17:56:28.074Z,12.90
2018-11-06T17:58:56.231Z,12.80
2018-11-06T18:01:24.427Z,12.80
2018-11-06T18:03:52.638Z,12.80
2018-11-06T18:06:20.828Z,12.80
2018-11-06T18:08:49.008Z,12.70
2018-11-06T18:11:17.204Z,12.60
2018-11-06T18:13:45.368Z,12.60
2018-11-06T18:16:13.613Z,12.60
2018-11-06T18:18:41.958Z,12.60
2018-11-06T18:21:10.164Z,12.60
2018-11-06T18:23:38.355Z,12.60
2018-11-06T18:26:06.555Z,12.50
2018-11-06T18:28:34.752Z,12.50
2018-11-06T18:31:02.955Z,12.50
2018-11-06T18:33:31.111Z,12.40
2018-11-06T18:35:59.316Z,12.40
2018-11-06T18:38:27.567Z,12.30
2018-11-06T18:40:55.658Z,12.30
2018-11-06T18:43:23.853Z,12.30
2018-11-06T18:45:52.023Z,12.20
2018-11-06T18:48:20.207Z,12.20
2018-11-06T18:50:48.412Z,12.10
2018-11-06T18:53:16.604Z,12.10
2018-11-06T18:55:44.833Z,12.10
2018-11-06T18:58:13.162Z,12.10
2018-11-06T19:00:41.217Z,12.00
2018-11-06T19:03:09.402Z,12.00
2018-11-06T19:05:37.634Z,12.00
2018-11-06T19:08:06.055Z,11.90
2018-11-06T19:10:34.412Z,11.90
2018-11-06T19:13:02.551Z,11.90
2018-11-06T19:15:30.758Z,11.80
2018-11-06T19:17:58.947Z,11.80
2018-11-06T19:20:27.138Z,11.80
2018-11-06T19:22:55.322Z,11.80
2018-11-06T19:25:23.498Z,11.80
2018-11-06T19:27:51.691Z,11.80
2018-11-06T19:30:20.284Z,12.20
2018-11-06T19:32:49.103Z,12.40
2018-11-06T19:35:17.299Z,12.70
2018-11-06T19:37:45.523Z,12.80
2018-11-06T19:40:15.987Z,12.90
2018-11-06T19:42:45.180Z,12.90
2018-11-06T19:45:13.676Z,13.00
2018-11-06T19:47:41.954Z,13.00
2018-11-06T19:50:12.844Z,13.00
2018-11-06T19:52:41.361Z,12.90
2018-11-06T19:55:11.015Z,12.70
2018-11-06T19:57:40.911Z,12.50
2018-11-06T20:00:15.943Z,12.30
2018-11-06T20:02:45.608Z,12.20
2018-11-06T20:05:13.859Z,12.20
2018-11-06T20:07:43.042Z,12.30
2018-11-06T20:10:13.277Z,12.40
2018-11-06T20:12:42.679Z,12.30
2018-11-06T20:15:12.163Z,12.30
2018-11-06T20:17:41.287Z,12.30
2018-11-06T20:20:12.203Z,12.30
2018-11-06T20:22:40.580Z,12.30
2018-11-06T20:25:09.154Z,12.30
2018-11-06T20:27:37.451Z,12.30
2018-11-06T20:30:08.495Z,12.30
2018-11-06T20:32:37.637Z,12.30
2018-11-06T20:35:06.649Z,12.30
2018-11-06T20:37:35.024Z,12.40
2018-11-06T20:40:03.147Z,12.50
2018-11-06T20:42:31.399Z,12.60
2018-11-06T20:44:59.559Z,12.70
2018-11-06T20:47:27.799Z,12.80
2018-11-06T20:49:56.067Z,12.90
2018-11-06T20:52:24.292Z,12.80
2018-11-06T20:54:52.488Z,12.90
2018-11-06T20:57:20.660Z,12.90
2018-11-06T20:59:48.863Z,12.90
2018-11-06T21:02:17.039Z,12.90
2018-11-06T21:04:45.233Z,12.90
2018-11-06T21:07:13.427Z,12.80
2018-11-06T21:09:41.678Z,12.80
2018-11-06T21:12:09.977Z,12.80
2018-11-06T21:14:38.167Z,12.70
2018-11-06T21:17:06.523Z,12.70
2018-11-06T21:19:35.519Z,12.80
2018-11-06T21:22:03.883Z,12.80
2018-11-06T21:24:32.184Z,12.70
2018-11-06T21:27:00.531Z,12.80
2018-11-06T21:29:28.606Z,12.80
2018-11-06T21:31:56.850Z,12.70
2018-11-06T21:34:25.198Z,12.70
2018-11-06T21:36:53.376Z,12.70
2018-11-06T21:39:21.633Z,12.60
2018-11-06T21:41:49.811Z,12.60
2018-11-06T21:44:18.041Z,12.60
2018-11-06T21:46:46.299Z,12.50
2018-11-06T21:49:14.690Z,12.50
2018-11-06T21:51:42.979Z,12.50
2018-11-06T21:54:11.150Z,12.50
2018-11-06T21:56:39.523Z,12.40
2018-11-06T21:59:07.903Z,12.40
2018-11-06T22:01:36.083Z,12.40
2018-11-06T22:04:04.253Z,12.30
2018-11-06T22:06:32.612Z,12.20
2018-11-06T22:09:00.795Z,12.20
2018-11-06T22:11:28.973Z,12.30
2018-11-06T22:13:57.151Z,12.30
2018-11-06T22:16:25.364Z,12.20
2018-11-06T22:18:53.553Z,12.20
2018-11-06T22:21:21.734Z,12.10
2018-11-06T22:23:49.948Z,12.00
2018-11-06T22:26:18.118Z,12.10
2018-11-06T22:28:46.336Z,12.10
2018-11-06T22:31:14.553Z,12.00
2018-11-06T22:33:42.698Z,12.10
2018-11-06T22:36:10.879Z,12.00
2018-11-06T22:38:39.146Z,12.00
2018-11-06T22:41:07.319Z,12.00
2018-11-06T22:43:35.644Z,11.90
2018-11-06T22:46:03.823Z,11.90
2018-11-06T22:48:32.033Z,11.90
2018-11-06T22:51:00.276Z,11.80
2018-11-06T22:53:28.500Z,11.80
2018-11-06T22:55:56.732Z,11.70
2018-11-06T22:58:24.903Z,11.70
2018-11-06T23:00:58.525Z,11.70
2018-11-06T23:03:26.733Z,11.70
2018-11-06T23:05:54.988Z,11.70
2018-11-06T23:08:23.992Z,11.60
2018-11-06T23:10:52.417Z,11.60
2018-11-06T23:13:20.590Z,11.60
2018-11-06T23:15:48.795Z,11.50
2018-11-06T23:18:16.998Z,11.50
2018-11-06T23:20:45.206Z,11.50
2018-11-06T23:23:13.378Z,11.30
2018-11-06T23:25:41.592Z,11.10
2018-11-06T23:28:09.779Z,11.00
2018-11-06T23:30:38.009Z,10.90
2018-11-06T23:33:06.230Z,10.80
2018-11-06T23:35:34.449Z,10.70
2018-11-06T23:38:02.614Z,10.70
2018-11-06T23:40:30.832Z,10.70
2018-11-06T23:42:58.998Z,10.70
2018-11-06T23:45:27.224Z,10.60
2018-11-06T23:47:55.395Z,10.50
2018-11-06T23:50:23.609Z,10.50
2018-11-06T23:52:51.783Z,10.40
2018-11-06T23:55:20.074Z,10.40
2018-11-06T23:57:48.355Z,10.60
