createdAt,value
2016-12-22T00:00:51.902Z,0
2016-12-22T00:01:51.886Z,0
2016-12-22T00:02:52.215Z,0
2016-12-22T00:03:51.891Z,0
2016-12-22T00:04:51.550Z,0
2016-12-22T00:05:51.543Z,0
2016-12-22T00:06:52.199Z,0
2016-12-22T00:07:52.194Z,0
2016-12-22T00:08:52.187Z,0
2016-12-22T00:09:51.886Z,0
2016-12-22T00:10:51.859Z,0
2016-12-22T00:11:51.527Z,0
2016-12-22T00:12:51.514Z,0
2016-12-22T00:13:51.835Z,0
2016-12-22T00:14:51.854Z,0
2016-12-22T00:15:51.827Z,0
2016-12-22T00:16:51.831Z,0
2016-12-22T00:17:51.817Z,0
2016-12-22T00:18:51.487Z,0
2016-12-22T00:19:51.815Z,0
2016-12-22T00:20:51.815Z,0
2016-12-22T00:21:51.804Z,0
2016-12-22T00:22:52.131Z,0
2016-12-22T00:23:52.123Z,0
2016-12-22T00:24:51.800Z,0
2016-12-22T00:25:51.139Z,0
2016-12-22T00:26:51.776Z,0
2016-12-22T00:27:51.451Z,0
2016-12-22T00:28:51.784Z,0
2016-12-22T00:29:51.771Z,0
2016-12-22T00:30:51.786Z,0
2016-12-22T00:31:51.764Z,0
2016-12-22T00:32:52.088Z,0
2016-12-22T00:33:52.080Z,0
2016-12-22T00:34:51.748Z,0
2016-12-22T00:35:51.740Z,0
2016-12-22T00:36:51.408Z,0
2016-12-22T00:37:51.412Z,0
2016-12-22T00:38:51.736Z,0
2016-12-22T00:39:51.728Z,0
2016-12-22T00:40:51.728Z,0
2016-12-22T00:41:51.711Z,0
2016-12-22T00:42:52.040Z,0
2016-12-22T00:43:51.712Z,0
2016-12-22T00:44:51.372Z,0
2016-12-22T00:45:51.848Z,0
2016-12-22T00:46:52.032Z,0
2016-12-22T00:47:52.024Z,0
2016-12-22T00:48:51.688Z,0
2016-12-22T00:49:51.684Z,0
2016-12-22T00:50:51.352Z,0
2016-12-22T00:51:51.345Z,0
2016-12-22T00:52:51.677Z,0
2016-12-22T00:53:51.693Z,0
2016-12-22T00:54:51.669Z,0
2016-12-22T00:55:51.993Z,0
2016-12-22T00:56:51.664Z,0
2016-12-22T00:57:51.321Z,0
2016-12-22T00:58:51.665Z,0
2016-12-22T00:59:51.637Z,0
2016-12-22T01:00:51.633Z,0
2016-12-22T01:01:51.317Z,0
2016-12-22T01:02:51.297Z,0
2016-12-22T01:03:51.625Z,0
2016-12-22T01:04:51.301Z,0
2016-12-22T01:05:51.293Z,0
2016-12-22T01:06:51.613Z,0
2016-12-22T01:07:51.613Z,0
2016-12-22T01:08:51.605Z,0
2016-12-22T01:09:51.934Z,0
2016-12-22T01:10:51.593Z,0
2016-12-22T01:11:51.582Z,0
2016-12-22T01:12:51.578Z,0
2016-12-22T01:13:51.582Z,0
2016-12-22T01:14:51.898Z,0
2016-12-22T01:15:51.910Z,0
2016-12-22T01:16:51.577Z,0
2016-12-22T01:17:51.557Z,0
2016-12-22T01:18:51.558Z,0
2016-12-22T01:19:51.234Z,0
2016-12-22T01:20:51.878Z,0
2016-12-22T01:21:51.218Z,0
2016-12-22T01:22:51.210Z,0
2016-12-22T01:23:51.542Z,0
2016-12-22T01:24:51.850Z,0
2016-12-22T01:25:50.878Z,0
2016-12-22T01:26:51.514Z,0
2016-12-22T01:27:51.194Z,0
2016-12-22T01:28:51.518Z,0
2016-12-22T01:29:51.846Z,0
2016-12-22T01:30:51.186Z,0
2016-12-22T01:31:51.178Z,0
2016-12-22T01:32:51.827Z,0
2016-12-22T01:33:51.166Z,0
2016-12-22T01:34:51.819Z,0
2016-12-22T01:35:51.807Z,0
2016-12-22T01:36:51.483Z,0
2016-12-22T01:37:51.486Z,0
2016-12-22T01:38:51.478Z,0
2016-12-22T01:39:51.467Z,0
2016-12-22T01:40:51.466Z,0
2016-12-22T01:41:51.471Z,0
2016-12-22T01:42:51.135Z,0
2016-12-22T01:43:51.447Z,0
2016-12-22T01:44:51.779Z,0
2016-12-22T01:45:51.775Z,0
2016-12-22T01:46:51.771Z,0
2016-12-22T01:47:51.106Z,0
2016-12-22T01:48:51.423Z,0
2016-12-22T01:49:51.111Z,0
2016-12-22T01:50:51.095Z,0
2016-12-22T01:51:51.424Z,0
2016-12-22T01:52:51.415Z,0
2016-12-22T01:53:51.407Z,0
2016-12-22T01:54:51.405Z,0
2016-12-22T01:55:51.727Z,0
2016-12-22T01:56:51.400Z,0
2016-12-22T01:57:51.719Z,0
2016-12-22T01:58:51.719Z,0
2016-12-22T01:59:51.395Z,0
2016-12-22T02:00:51.391Z,0
2016-12-22T02:01:50.720Z,0
2016-12-22T02:02:51.372Z,0
2016-12-22T02:03:51.392Z,0
2016-12-22T02:04:51.363Z,0
2016-12-22T02:05:51.364Z,0
2016-12-22T02:06:51.347Z,0
2016-12-22T02:07:51.684Z,0
2016-12-22T02:08:51.344Z,0
2016-12-22T02:09:51.332Z,0
2016-12-22T02:10:51.332Z,0
2016-12-22T02:11:51.656Z,0
2016-12-22T02:12:51.316Z,0
2016-12-22T02:13:51.683Z,0
2016-12-22T02:14:51.307Z,0
2016-12-22T02:15:51.319Z,0
2016-12-22T02:16:51.316Z,0
2016-12-22T02:17:50.976Z,0
2016-12-22T02:18:51.296Z,0
2016-12-22T02:19:51.296Z,0
2016-12-22T02:20:50.996Z,0
2016-12-22T02:21:51.289Z,0
2016-12-22T02:22:51.276Z,0
2016-12-22T02:23:51.608Z,0
2016-12-22T02:24:51.272Z,0
2016-12-22T02:25:51.268Z,0
2016-12-22T02:26:51.260Z,0
2016-12-22T02:27:51.584Z,0
2016-12-22T02:28:50.933Z,0
2016-12-22T02:29:50.928Z,0
2016-12-22T02:30:51.240Z,0
2016-12-22T02:31:51.236Z,0
2016-12-22T02:32:51.573Z,0
2016-12-22T02:33:51.240Z,0
2016-12-22T02:34:51.553Z,0
2016-12-22T02:35:51.556Z,0
2016-12-22T02:36:51.225Z,0
2016-12-22T02:37:50.888Z,0
2016-12-22T02:38:50.928Z,0
2016-12-22T02:39:50.885Z,0
2016-12-22T02:40:51.233Z,0
2016-12-22T02:41:51.528Z,0
2016-12-22T02:42:51.529Z,0
2016-12-22T02:43:51.193Z,0
2016-12-22T02:44:51.525Z,0
2016-12-22T02:45:51.185Z,0
2016-12-22T02:46:51.512Z,0
2016-12-22T02:47:50.844Z,0
2016-12-22T02:48:51.176Z,0
2016-12-22T02:49:51.172Z,0
2016-12-22T02:50:50.829Z,0
2016-12-22T02:51:51.480Z,0
2016-12-22T02:52:51.156Z,0
2016-12-22T02:53:51.155Z,0
2016-12-22T02:54:51.148Z,0
2016-12-22T02:55:51.141Z,0
2016-12-22T02:56:51.464Z,0
2016-12-22T02:57:51.132Z,0
2016-12-22T02:58:50.796Z,0
2016-12-22T02:59:50.800Z,0
2016-12-22T03:00:51.116Z,0
2016-12-22T03:01:51.260Z,0
2016-12-22T03:02:50.780Z,0
2016-12-22T03:03:51.096Z,0
2016-12-22T03:04:50.772Z,0
2016-12-22T03:05:51.100Z,0
2016-12-22T03:06:50.768Z,0
2016-12-22T03:07:51.090Z,0
2016-12-22T03:08:51.084Z,0
2016-12-22T03:09:51.080Z,0
2016-12-22T03:10:50.748Z,0
2016-12-22T03:11:51.648Z,0
2016-12-22T03:12:51.412Z,0
2016-12-22T03:13:51.060Z,0
2016-12-22T03:14:51.392Z,0
2016-12-22T03:15:51.052Z,0
2016-12-22T03:16:51.048Z,0
2016-12-22T03:17:51.044Z,0
2016-12-22T03:18:51.048Z,0
2016-12-22T03:19:50.708Z,0
2016-12-22T03:20:50.696Z,0
2016-12-22T03:21:51.032Z,0
2016-12-22T03:22:51.020Z,0
2016-12-22T03:23:51.344Z,0
2016-12-22T03:24:51.340Z,0
2016-12-22T03:25:51.332Z,0
2016-12-22T03:26:51.006Z,0
2016-12-22T03:27:51.325Z,0
2016-12-22T03:28:50.998Z,0
2016-12-22T03:29:50.989Z,0
2016-12-22T03:30:50.657Z,0
2016-12-22T03:31:51.305Z,0
2016-12-22T03:32:51.008Z,0
2016-12-22T03:33:51.293Z,12
2016-12-22T03:34:50.648Z,12
2016-12-22T03:35:50.965Z,0
2016-12-22T03:36:50.629Z,0
2016-12-22T03:37:50.308Z,0
2016-12-22T03:38:51.276Z,0
2016-12-22T03:39:50.940Z,0
2016-12-22T03:40:51.280Z,0
2016-12-22T03:41:51.192Z,0
2016-12-22T03:42:50.940Z,0
2016-12-22T03:43:51.260Z,0
2016-12-22T03:44:50.924Z,0
2016-12-22T03:45:50.596Z,0
2016-12-22T03:46:50.912Z,0
2016-12-22T03:47:51.232Z,0
2016-12-22T03:48:50.908Z,0
2016-12-22T03:49:50.908Z,0
2016-12-22T03:50:51.224Z,0
2016-12-22T03:51:51.224Z,0
2016-12-22T03:52:50.563Z,0
2016-12-22T03:53:50.559Z,0
2016-12-22T03:54:50.880Z,0
2016-12-22T03:55:50.879Z,0
2016-12-22T03:56:51.193Z,0
2016-12-22T03:57:50.547Z,0
2016-12-22T03:58:50.536Z,0
2016-12-22T03:59:50.859Z,0
2016-12-22T04:00:50.864Z,0
2016-12-22T04:01:50.848Z,0
2016-12-22T04:02:50.844Z,0
2016-12-22T04:03:50.840Z,0
2016-12-22T04:04:50.836Z,0
2016-12-22T04:05:50.514Z,0
2016-12-22T04:06:51.156Z,0
2016-12-22T04:07:50.828Z,0
2016-12-22T04:08:51.152Z,0
2016-12-22T04:09:50.492Z,0
2016-12-22T04:10:50.812Z,0
2016-12-22T04:11:51.056Z,0
2016-12-22T04:12:50.810Z,0
2016-12-22T04:13:50.812Z,0
2016-12-22T04:14:50.792Z,0
2016-12-22T04:15:50.460Z,0
2016-12-22T04:16:50.773Z,0
2016-12-22T04:17:50.773Z,0
2016-12-22T04:18:50.452Z,0
2016-12-22T04:19:50.453Z,0
2016-12-22T04:20:50.440Z,0
2016-12-22T04:21:51.097Z,0
2016-12-22T04:22:50.761Z,0
2016-12-22T04:23:50.753Z,0
2016-12-22T04:24:50.421Z,0
2016-12-22T04:25:50.409Z,0
2016-12-22T04:26:50.737Z,0
2016-12-22T04:27:50.397Z,0
2016-12-22T04:28:50.737Z,0
2016-12-22T04:29:51.065Z,0
2016-12-22T04:30:50.069Z,0
2016-12-22T04:31:51.053Z,0
2016-12-22T04:32:51.041Z,0
2016-12-22T04:33:51.245Z,0
2016-12-22T04:34:50.705Z,0
2016-12-22T04:35:50.705Z,0
2016-12-22T04:36:51.021Z,0
2016-12-22T04:37:50.698Z,0
2016-12-22T04:38:51.010Z,0
2016-12-22T04:39:50.693Z,0
2016-12-22T04:40:50.682Z,0
2016-12-22T04:41:50.934Z,0
2016-12-22T04:42:50.670Z,0
2016-12-22T04:43:50.338Z,16
2016-12-22T04:44:50.989Z,12
2016-12-22T04:45:50.334Z,0
2016-12-22T04:46:50.658Z,0
2016-12-22T04:47:50.974Z,0
2016-12-22T04:48:50.326Z,0
2016-12-22T04:49:50.638Z,0
2016-12-22T04:50:50.638Z,0
2016-12-22T04:51:50.310Z,0
2016-12-22T04:52:50.310Z,0
2016-12-22T04:53:50.302Z,0
2016-12-22T04:54:50.624Z,0
2016-12-22T04:55:50.946Z,0
2016-12-22T04:56:50.610Z,0
2016-12-22T04:57:50.607Z,0
2016-12-22T04:58:50.599Z,0
2016-12-22T04:59:50.275Z,0
2016-12-22T05:00:50.919Z,0
2016-12-22T05:01:50.591Z,12
2016-12-22T05:02:50.915Z,12
2016-12-22T05:03:50.583Z,0
2016-12-22T05:04:50.583Z,0
2016-12-22T05:05:50.571Z,0
2016-12-22T05:06:50.243Z,0
2016-12-22T05:07:50.567Z,0
2016-12-22T05:08:50.223Z,0
2016-12-22T05:09:50.875Z,0
2016-12-22T05:10:50.547Z,0
2016-12-22T05:11:51.119Z,0
2016-12-22T05:12:50.875Z,12
2016-12-22T05:13:50.532Z,12
2016-12-22T05:14:50.531Z,0
2016-12-22T05:15:50.564Z,0
2016-12-22T05:16:50.207Z,12
2016-12-22T05:17:50.524Z,12
2016-12-22T05:18:50.847Z,0
2016-12-22T05:19:50.511Z,0
2016-12-22T05:20:50.844Z,0
2016-12-22T05:21:50.844Z,0
2016-12-22T05:22:50.496Z,0
2016-12-22T05:23:50.504Z,0
2016-12-22T05:24:50.156Z,0
2016-12-22T05:25:50.480Z,0
2016-12-22T05:26:50.484Z,0
2016-12-22T05:27:50.632Z,0
2016-12-22T05:28:50.476Z,0
2016-12-22T05:29:50.468Z,0
2016-12-22T05:30:50.796Z,0
2016-12-22T05:31:50.132Z,0
2016-12-22T05:32:50.460Z,0
2016-12-22T05:33:50.457Z,0
2016-12-22T05:34:50.117Z,0
2016-12-22T05:35:50.449Z,0
2016-12-22T05:36:50.447Z,0
2016-12-22T05:37:50.429Z,0
2016-12-22T05:38:50.109Z,0
2016-12-22T05:39:50.107Z,0
2016-12-22T05:40:50.417Z,0
2016-12-22T05:41:50.741Z,0
2016-12-22T05:42:50.989Z,0
2016-12-22T05:43:50.737Z,0
2016-12-22T05:44:50.401Z,0
2016-12-22T05:45:50.397Z,0
2016-12-22T05:46:50.401Z,0
2016-12-22T05:47:50.713Z,0
2016-12-22T05:48:50.385Z,0
2016-12-22T05:49:50.057Z,0
2016-12-22T05:50:50.057Z,0
2016-12-22T05:51:50.701Z,0
2016-12-22T05:52:50.041Z,12
2016-12-22T05:53:50.034Z,12
2016-12-22T05:54:50.038Z,0
2016-12-22T05:55:50.385Z,0
2016-12-22T05:56:50.349Z,0
2016-12-22T05:57:50.018Z,0
2016-12-22T05:58:50.673Z,0
2016-12-22T05:59:50.350Z,0
2016-12-22T06:00:50.338Z,0
2016-12-22T06:01:50.330Z,0
2016-12-22T06:02:50.653Z,0
2016-12-22T06:03:50.650Z,0
2016-12-22T06:04:50.642Z,0
2016-12-22T06:05:49.990Z,0
2016-12-22T06:06:50.638Z,0
2016-12-22T06:07:50.298Z,0
2016-12-22T06:08:50.286Z,0
2016-12-22T06:09:50.622Z,0
2016-12-22T06:10:49.966Z,0
2016-12-22T06:11:50.294Z,0
2016-12-22T06:12:50.543Z,0
2016-12-22T06:13:50.607Z,0
2016-12-22T06:14:49.986Z,0
2016-12-22T06:15:50.595Z,0
2016-12-22T06:16:49.611Z,0
2016-12-22T06:17:50.271Z,0
2016-12-22T06:18:50.259Z,0
2016-12-22T06:19:50.251Z,0
2016-12-22T06:20:49.915Z,0
2016-12-22T06:21:49.915Z,0
2016-12-22T06:22:50.243Z,0
2016-12-22T06:23:49.903Z,0
2016-12-22T06:24:49.911Z,0
2016-12-22T06:25:49.904Z,0
2016-12-22T06:26:50.555Z,0
2016-12-22T06:27:50.216Z,0
2016-12-22T06:28:50.551Z,0
2016-12-22T06:29:50.547Z,0
2016-12-22T06:30:50.211Z,0
2016-12-22T06:31:49.868Z,0
2016-12-22T06:32:50.192Z,0
2016-12-22T06:33:50.184Z,0
2016-12-22T06:34:49.860Z,0
2016-12-22T06:35:50.176Z,0
2016-12-22T06:36:50.504Z,0
2016-12-22T06:37:50.168Z,12
2016-12-22T06:38:50.504Z,12
2016-12-22T06:39:49.848Z,0
2016-12-22T06:40:50.156Z,0
2016-12-22T06:41:50.160Z,0
2016-12-22T06:42:50.073Z,0
2016-12-22T06:43:50.144Z,0
2016-12-22T06:44:50.137Z,0
2016-12-22T06:45:50.145Z,0
2016-12-22T06:46:50.469Z,4
2016-12-22T06:47:50.457Z,4
2016-12-22T06:48:50.148Z,4
2016-12-22T06:49:50.117Z,0
2016-12-22T06:50:49.465Z,4
2016-12-22T06:51:50.433Z,4
2016-12-22T06:52:50.437Z,8
2016-12-22T06:53:50.101Z,4
2016-12-22T06:54:50.429Z,8
2016-12-22T06:55:49.765Z,8
2016-12-22T06:56:50.093Z,8
2016-12-22T06:57:50.081Z,8
2016-12-22T06:58:50.078Z,12
2016-12-22T06:59:50.073Z,12
2016-12-22T07:00:50.073Z,12
2016-12-22T07:01:50.393Z,16
2016-12-22T07:02:50.385Z,16
2016-12-22T07:03:50.386Z,20
2016-12-22T07:04:50.050Z,20
2016-12-22T07:05:49.390Z,20
2016-12-22T07:06:50.373Z,28
2016-12-22T07:07:50.038Z,28
2016-12-22T07:08:50.370Z,28
2016-12-22T07:09:50.034Z,32
2016-12-22T07:10:49.702Z,32
2016-12-22T07:11:50.026Z,48
2016-12-22T07:12:50.274Z,52
2016-12-22T07:13:50.010Z,52
2016-12-22T07:14:50.006Z,56
2016-12-22T07:15:50.010Z,44
2016-12-22T07:16:50.331Z,48
2016-12-22T07:17:50.002Z,48
2016-12-22T07:18:49.995Z,56
2016-12-22T07:19:49.987Z,56
2016-12-22T07:20:49.655Z,64
2016-12-22T07:21:49.971Z,64
2016-12-22T07:22:49.975Z,72
2016-12-22T07:23:49.651Z,76
2016-12-22T07:24:49.647Z,76
2016-12-22T07:25:49.967Z,80
2016-12-22T07:26:50.295Z,84
2016-12-22T07:27:50.103Z,88
2016-12-22T07:28:50.279Z,96
2016-12-22T07:29:50.283Z,108
2016-12-22T07:30:49.939Z,108
2016-12-22T07:31:50.263Z,108
2016-12-22T07:32:49.931Z,120
2016-12-22T07:33:49.931Z,116
2016-12-22T07:34:49.599Z,124
2016-12-22T07:35:49.919Z,128
2016-12-22T07:36:50.275Z,140
2016-12-22T07:37:49.903Z,144
2016-12-22T07:38:49.579Z,144
2016-12-22T07:39:50.223Z,144
2016-12-22T07:40:49.889Z,156
2016-12-22T07:41:49.891Z,172
2016-12-22T07:42:50.135Z,184
2016-12-22T07:43:49.883Z,188
2016-12-22T07:44:49.879Z,192
2016-12-22T07:45:50.207Z,192
2016-12-22T07:46:49.871Z,192
2016-12-22T07:47:49.863Z,192
2016-12-22T07:48:50.199Z,196
2016-12-22T07:49:49.859Z,204
2016-12-22T07:50:50.187Z,204
2016-12-22T07:51:49.859Z,212
2016-12-22T07:52:49.847Z,212
2016-12-22T07:53:49.523Z,208
2016-12-22T07:54:49.855Z,204
2016-12-22T07:55:49.514Z,212
2016-12-22T07:56:49.502Z,232
2016-12-22T07:57:49.819Z,252
2016-12-22T07:58:49.819Z,244
2016-12-22T07:59:49.482Z,236
2016-12-22T08:00:49.807Z,244
2016-12-22T08:01:49.798Z,252
2016-12-22T08:02:50.134Z,268
2016-12-22T08:03:49.798Z,308
2016-12-22T08:04:50.122Z,308
2016-12-22T08:05:50.118Z,296
2016-12-22T08:06:49.454Z,292
2016-12-22T08:07:49.918Z,288
2016-12-22T08:08:50.098Z,300
2016-12-22T08:09:49.770Z,308
2016-12-22T08:10:49.766Z,316
2016-12-22T08:11:49.758Z,348
2016-12-22T08:12:49.758Z,356
2016-12-22T08:13:49.750Z,360
2016-12-22T08:14:50.081Z,356
2016-12-22T08:15:49.746Z,364
2016-12-22T08:16:50.058Z,396
2016-12-22T08:17:50.050Z,432
2016-12-22T08:18:49.725Z,440
2016-12-22T08:19:50.053Z,440
2016-12-22T08:20:49.713Z,444
2016-12-22T08:21:49.065Z,436
2016-12-22T08:22:49.709Z,440
2016-12-22T08:23:50.033Z,444
2016-12-22T08:24:50.025Z,444
2016-12-22T08:25:49.692Z,468
2016-12-22T08:26:50.020Z,492
2016-12-22T08:27:49.696Z,524
2016-12-22T08:28:50.008Z,572
2016-12-22T08:29:50.000Z,580
2016-12-22T08:30:50.004Z,604
2016-12-22T08:31:49.992Z,580
2016-12-22T08:32:49.668Z,552
2016-12-22T08:33:49.987Z,548
2016-12-22T08:34:49.983Z,548
2016-12-22T08:35:49.983Z,528
2016-12-22T08:36:49.651Z,548
2016-12-22T08:37:49.643Z,564
2016-12-22T08:38:49.971Z,560
2016-12-22T08:39:49.626Z,556
2016-12-22T08:40:49.299Z,572
2016-12-22T08:41:49.299Z,592
2016-12-22T08:42:49.959Z,636
2016-12-22T08:43:49.943Z,652
2016-12-22T08:44:49.610Z,628
2016-12-22T08:45:49.278Z,616
2016-12-22T08:46:49.607Z,632
2016-12-22T08:47:49.274Z,628
2016-12-22T08:48:49.258Z,624
2016-12-22T08:49:49.910Z,628
2016-12-22T08:50:49.582Z,652
2016-12-22T08:51:49.906Z,660
2016-12-22T08:52:49.933Z,712
2016-12-22T08:53:49.246Z,728
2016-12-22T08:54:49.890Z,728
2016-12-22T08:55:49.562Z,760
2016-12-22T08:56:49.226Z,768
2016-12-22T08:57:49.886Z,768
2016-12-22T08:58:49.550Z,760
2016-12-22T08:59:49.546Z,756
2016-12-22T09:00:49.534Z,772
2016-12-22T09:01:49.858Z,812
2016-12-22T09:02:49.534Z,816
2016-12-22T09:03:49.206Z,868
2016-12-22T09:04:49.523Z,900
2016-12-22T09:05:49.515Z,884
2016-12-22T09:06:49.515Z,884
2016-12-22T09:07:49.187Z,892
2016-12-22T09:08:49.507Z,948
2016-12-22T09:09:49.507Z,956
2016-12-22T09:10:49.495Z,948
2016-12-22T09:11:49.831Z,972
2016-12-22T09:12:49.488Z,1016
2016-12-22T09:13:49.480Z,1008
2016-12-22T09:14:49.148Z,956
2016-12-22T09:15:49.500Z,872
2016-12-22T09:16:49.160Z,900
2016-12-22T09:19:49.344Z,1028
2016-12-22T09:22:20.112Z,1064
2016-12-22T09:22:59.348Z,1064
2016-12-22T09:23:59.668Z,1084
2016-12-22T09:24:59.004Z,1116
2016-12-22T09:25:59.660Z,1100
2016-12-22T09:26:59.661Z,1080
2016-12-22T09:27:58.672Z,1068
2016-12-22T09:28:59.652Z,1076
2016-12-22T09:29:59.417Z,1104
2016-12-22T09:30:59.645Z,1088
2016-12-22T09:31:59.345Z,1064
2016-12-22T09:32:58.977Z,1040
2016-12-22T09:33:58.969Z,1044
2016-12-22T09:34:59.629Z,1036
2016-12-22T09:35:59.301Z,1040
2016-12-22T09:36:59.617Z,1020
2016-12-22T09:37:59.610Z,1008
2016-12-22T09:38:59.285Z,992
2016-12-22T09:39:59.273Z,964
2016-12-22T09:40:59.601Z,980
2016-12-22T09:41:59.266Z,980
2016-12-22T09:42:59.270Z,980
2016-12-22T09:43:59.254Z,956
2016-12-22T09:44:59.574Z,948
2016-12-22T09:45:59.582Z,964
2016-12-22T09:46:58.918Z,1092
2016-12-22T09:47:59.574Z,1168
2016-12-22T09:48:58.583Z,1188
2016-12-22T09:49:59.383Z,1224
2016-12-22T09:50:59.227Z,1140
2016-12-22T09:51:59.231Z,1140
2016-12-22T09:52:59.227Z,1152
2016-12-22T09:53:59.211Z,1212
2016-12-22T09:54:59.549Z,1220
2016-12-22T09:55:58.887Z,1248
2016-12-22T09:56:58.879Z,1280
2016-12-22T09:57:59.199Z,1268
2016-12-22T09:58:59.205Z,1240
2016-12-22T09:59:59.192Z,1188
2016-12-22T10:00:59.187Z,1216
2016-12-22T10:01:58.872Z,1184
2016-12-22T10:02:59.516Z,1196
2016-12-22T10:03:59.516Z,1200
2016-12-22T10:04:59.184Z,1172
2016-12-22T10:05:59.168Z,1212
2016-12-22T10:06:59.508Z,1232
2016-12-22T10:07:59.216Z,1256
2016-12-22T10:08:59.160Z,1320
2016-12-22T10:09:59.157Z,1344
2016-12-22T10:10:59.485Z,1292
2016-12-22T10:11:59.148Z,1316
2016-12-22T10:12:59.165Z,1324
2016-12-22T10:13:58.817Z,1276
2016-12-22T10:14:59.469Z,1320
2016-12-22T10:15:59.141Z,1356
2016-12-22T10:16:59.465Z,1372
2016-12-22T10:17:59.129Z,1404
2016-12-22T10:18:59.121Z,1368
2016-12-22T10:19:59.453Z,1372
2016-12-22T10:20:59.110Z,1408
2016-12-22T10:21:59.106Z,1436
2016-12-22T10:22:59.434Z,1412
2016-12-22T10:23:59.102Z,1436
2016-12-22T10:24:59.434Z,1424
2016-12-22T10:25:59.102Z,1388
2016-12-22T10:26:59.103Z,1420
2016-12-22T10:27:59.086Z,1372
2016-12-22T10:28:59.414Z,1372
2016-12-22T10:29:59.083Z,1432
2016-12-22T10:30:59.407Z,1452
2016-12-22T10:31:59.407Z,1400
2016-12-22T10:32:59.095Z,1316
2016-12-22T10:33:58.740Z,1348
2016-12-22T10:34:59.063Z,1432
2016-12-22T10:35:59.059Z,1444
2016-12-22T10:36:59.063Z,1404
2016-12-22T10:37:58.724Z,1384
2016-12-22T10:38:59.040Z,1392
2016-12-22T10:39:58.724Z,1424
2016-12-22T10:40:58.716Z,1376
2016-12-22T10:41:59.032Z,1420
2016-12-22T10:42:59.360Z,1452
2016-12-22T10:43:59.028Z,1244
2016-12-22T10:44:59.024Z,1400
2016-12-22T10:45:59.020Z,1472
2016-12-22T10:46:59.344Z,1492
2016-12-22T10:47:58.689Z,1608
2016-12-22T10:48:59.009Z,1624
2016-12-22T10:49:59.005Z,1564
2016-12-22T10:50:59.013Z,1548
2016-12-22T10:51:59.321Z,1540
2016-12-22T10:52:58.665Z,1616
2016-12-22T10:53:58.985Z,1564
2016-12-22T10:54:59.321Z,1484
2016-12-22T10:55:58.993Z,1568
2016-12-22T10:56:59.301Z,1560
2016-12-22T10:57:59.301Z,1612
2016-12-22T10:58:59.298Z,1592
2016-12-22T10:59:58.638Z,1524
2016-12-22T11:00:58.962Z,1512
2016-12-22T11:01:58.957Z,1508
2016-12-22T11:02:59.286Z,1544
2016-12-22T11:03:58.950Z,1624
2016-12-22T11:04:59.270Z,1716
2016-12-22T11:05:58.294Z,1668
2016-12-22T11:06:58.946Z,1520
2016-12-22T11:07:59.262Z,1480
2016-12-22T11:08:58.939Z,1500
2016-12-22T11:09:58.930Z,1452
2016-12-22T11:10:58.934Z,1500
2016-12-22T11:11:58.927Z,1612
2016-12-22T11:12:59.271Z,1684
2016-12-22T11:13:59.247Z,1648
2016-12-22T11:14:58.579Z,1632
2016-12-22T11:15:58.579Z,1720
2016-12-22T11:16:58.907Z,1720
2016-12-22T11:17:58.571Z,1748
2016-12-22T11:18:58.895Z,1796
2016-12-22T11:19:58.891Z,1908
2016-12-22T11:20:58.895Z,1984
2016-12-22T11:21:59.215Z,1976
2016-12-22T11:22:58.879Z,1988
2016-12-22T11:23:58.872Z,1912
2016-12-22T11:24:58.547Z,1876
2016-12-22T11:25:59.200Z,1716
2016-12-22T11:26:58.543Z,1612
2016-12-22T11:27:58.540Z,1720
2016-12-22T11:28:59.192Z,1800
2016-12-22T11:29:58.528Z,1892
2016-12-22T11:30:58.852Z,2000
2016-12-22T11:31:58.868Z,1928
2016-12-22T11:32:58.848Z,1840
2016-12-22T11:33:58.840Z,1832
2016-12-22T11:34:58.852Z,1744
2016-12-22T11:35:59.168Z,1796
2016-12-22T11:36:58.832Z,1856
2016-12-22T11:37:58.832Z,1788
2016-12-22T11:38:59.160Z,1796
2016-12-22T11:39:58.816Z,1936
2016-12-22T11:40:58.484Z,1984
2016-12-22T11:41:58.813Z,2080
2016-12-22T11:42:59.133Z,2148
2016-12-22T11:43:59.148Z,2168
2016-12-22T11:44:59.133Z,2144
2016-12-22T11:45:59.133Z,2140
2016-12-22T11:46:58.797Z,2200
2016-12-22T11:47:59.117Z,2288
2016-12-22T11:48:58.472Z,2312
2016-12-22T11:49:58.789Z,2308
2016-12-22T11:50:59.113Z,2116
2016-12-22T11:51:58.785Z,1964
2016-12-22T11:52:58.769Z,1860
2016-12-22T11:53:58.777Z,1800
2016-12-22T11:54:59.101Z,1736
2016-12-22T11:55:58.769Z,1740
2016-12-22T11:56:58.761Z,1780
2016-12-22T11:57:58.758Z,1740
2016-12-22T11:58:59.082Z,1724
2016-12-22T11:59:58.745Z,1744
2016-12-22T12:00:58.413Z,1796
2016-12-22T12:01:59.073Z,1828
2016-12-22T12:02:58.774Z,1828
2016-12-22T12:03:58.732Z,1888
2016-12-22T12:04:59.062Z,1968
2016-12-22T12:05:59.058Z,1980
2016-12-22T12:06:59.062Z,1984
2016-12-22T12:07:58.726Z,1928
2016-12-22T12:08:58.722Z,1884
2016-12-22T12:09:58.730Z,1876
2016-12-22T12:10:59.046Z,1920
2016-12-22T12:11:58.715Z,1980
2016-12-22T12:12:59.042Z,1960
2016-12-22T12:13:59.026Z,1892
2016-12-22T12:14:59.038Z,1844
2016-12-22T12:15:59.030Z,1764
2016-12-22T12:16:59.019Z,1672
2016-12-22T12:17:59.011Z,1748
2016-12-22T12:18:58.686Z,1808
2016-12-22T12:19:59.006Z,1820
2016-12-22T12:20:58.679Z,1816
2016-12-22T12:21:59.003Z,1788
2016-12-22T12:22:58.347Z,1760
2016-12-22T12:23:58.670Z,1700
2016-12-22T12:24:58.355Z,1664
2016-12-22T12:25:58.655Z,1680
2016-12-22T12:26:58.979Z,1620
2016-12-22T12:27:59.003Z,1712
2016-12-22T12:28:58.987Z,1816
2016-12-22T12:29:58.651Z,1876
2016-12-22T12:30:58.643Z,1856
2016-12-22T12:31:58.647Z,1864
2016-12-22T12:32:58.631Z,1840
2016-12-22T12:33:58.639Z,1776
2016-12-22T12:34:58.963Z,1728
2016-12-22T12:35:58.956Z,1716
2016-12-22T12:36:58.615Z,1672
2016-12-22T12:37:58.951Z,1640
2016-12-22T12:38:58.287Z,1624
2016-12-22T12:39:58.304Z,1576
2016-12-22T12:40:58.939Z,1516
2016-12-22T12:41:58.607Z,1592
2016-12-22T12:42:58.935Z,1672
2016-12-22T12:43:58.947Z,1752
2016-12-22T12:44:58.599Z,1904
2016-12-22T12:45:58.599Z,1944
2016-12-22T12:46:58.591Z,2008
2016-12-22T12:47:58.591Z,1916
2016-12-22T12:48:58.587Z,1880
2016-12-22T12:49:58.579Z,1892
2016-12-22T12:50:58.583Z,1864
2016-12-22T12:51:58.576Z,1888
2016-12-22T12:52:58.895Z,1904
2016-12-22T12:53:58.571Z,1924
2016-12-22T12:54:58.900Z,1800
2016-12-22T12:55:58.239Z,1704
2016-12-22T12:56:58.884Z,1624
2016-12-22T12:57:58.559Z,1612
2016-12-22T12:58:58.556Z,1548
2016-12-22T12:59:58.880Z,1560
2016-12-22T13:00:58.552Z,1544
2016-12-22T13:01:58.532Z,1540
2016-12-22T13:02:58.212Z,1488
2016-12-22T13:03:58.860Z,1488
2016-12-22T13:04:58.540Z,1600
2016-12-22T13:05:58.531Z,1604
2016-12-22T13:06:58.852Z,1668
2016-12-22T13:07:58.528Z,1656
2016-12-22T13:08:58.532Z,1604
2016-12-22T13:09:58.847Z,1500
2016-12-22T13:10:58.512Z,1492
2016-12-22T13:11:58.844Z,1472
2016-12-22T13:12:58.180Z,1452
2016-12-22T13:13:58.504Z,1424
2016-12-22T13:14:58.504Z,1392
2016-12-22T13:15:58.504Z,1344
2016-12-22T13:16:58.524Z,1268
2016-12-22T13:17:57.843Z,1352
2016-12-22T13:18:58.488Z,1416
2016-12-22T13:19:58.812Z,1352
2016-12-22T13:20:58.808Z,1340
2016-12-22T13:21:58.476Z,1372
2016-12-22T13:22:58.800Z,1388
2016-12-22T13:23:58.148Z,1380
2016-12-22T13:24:58.464Z,1288
2016-12-22T13:25:58.796Z,1184
2016-12-22T13:26:58.788Z,1200
2016-12-22T13:27:58.452Z,1260
2016-12-22T13:28:58.460Z,1276
2016-12-22T13:29:58.120Z,1236
2016-12-22T13:30:58.444Z,1308
2016-12-22T13:31:58.444Z,1368
2016-12-22T13:32:58.768Z,1432
2016-12-22T13:33:58.433Z,1512
2016-12-22T13:34:58.452Z,1584
2016-12-22T13:35:58.428Z,1592
2016-12-22T13:36:58.756Z,1720
2016-12-22T13:37:58.412Z,1720
2016-12-22T13:38:58.428Z,1600
2016-12-22T13:39:58.416Z,1612
2016-12-22T13:40:58.088Z,1516
2016-12-22T13:41:58.408Z,1532
2016-12-22T13:42:58.731Z,1536
2016-12-22T13:43:58.399Z,1492
2016-12-22T13:44:58.735Z,1488
2016-12-22T13:45:58.399Z,1484
2016-12-22T13:46:58.723Z,1444
2016-12-22T13:47:58.712Z,1412
2016-12-22T13:48:58.388Z,1360
2016-12-22T13:49:58.711Z,1368
2016-12-22T13:50:58.380Z,1416
2016-12-22T13:51:58.380Z,1504
2016-12-22T13:52:58.696Z,1504
2016-12-22T13:53:58.699Z,1488
2016-12-22T13:54:58.040Z,1392
2016-12-22T13:55:58.516Z,1288
2016-12-22T13:56:58.687Z,1184
2016-12-22T13:57:58.023Z,1148
2016-12-22T13:58:58.356Z,1148
2016-12-22T13:59:58.684Z,1160
2016-12-22T14:00:58.496Z,1116
2016-12-22T14:01:58.339Z,1064
2016-12-22T14:02:58.668Z,1048
2016-12-22T14:03:58.043Z,1084
2016-12-22T14:04:58.003Z,1112
2016-12-22T14:05:58.004Z,1156
2016-12-22T14:06:58.319Z,1160
2016-12-22T14:07:58.653Z,1140
2016-12-22T14:08:57.983Z,1136