createdAt,value
2017-12-14T00:02:07.221Z,98473
2017-12-14T00:04:35.278Z,98493
2017-12-14T00:07:03.338Z,98486
2017-12-14T00:09:31.406Z,98478
2017-12-14T00:11:59.459Z,98447
2017-12-14T00:14:27.557Z,98443
2017-12-14T00:16:56.026Z,98438
2017-12-14T00:19:24.081Z,98438
2017-12-14T00:21:52.144Z,98429
2017-12-14T00:24:20.393Z,98409
2017-12-14T00:26:49.215Z,98397
2017-12-14T00:29:17.275Z,98393
2017-12-14T00:31:45.427Z,98381
2017-12-14T00:34:14.259Z,98382
2017-12-14T00:36:42.317Z,98378
2017-12-14T00:39:10.389Z,98380
2017-12-14T00:41:38.457Z,98378
2017-12-14T00:44:06.525Z,98351
2017-12-14T00:46:34.590Z,98366
2017-12-14T00:49:02.639Z,98337
2017-12-14T00:51:31.499Z,98352
2017-12-14T00:53:59.555Z,98342
2017-12-14T00:56:27.612Z,98325
2017-12-14T00:58:55.685Z,98316
2017-12-14T01:01:23.751Z,98311
2017-12-14T01:03:51.789Z,98307
2017-12-14T01:06:19.847Z,98307
2017-12-14T01:08:48.731Z,98311
2017-12-14T01:11:16.840Z,98287
2017-12-14T01:13:44.915Z,98285
2017-12-14T01:16:12.983Z,98294
2017-12-14T01:18:41.036Z,98288
2017-12-14T01:21:09.107Z,98274
2017-12-14T01:23:37.258Z,98278
2017-12-14T01:26:06.092Z,98271
2017-12-14T01:28:34.156Z,98268
2017-12-14T01:31:02.228Z,98259
2017-12-14T01:33:30.274Z,98267
2017-12-14T01:35:58.330Z,98264
2017-12-14T01:38:27.154Z,98259
2017-12-14T01:40:55.222Z,98270
2017-12-14T01:43:23.294Z,98258
2017-12-14T01:45:51.415Z,98262
2017-12-14T01:48:19.470Z,98265
2017-12-14T01:50:47.527Z,98248
2017-12-14T01:53:15.596Z,98243
2017-12-14T01:55:43.654Z,98242
2017-12-14T01:58:11.778Z,98251
2017-12-14T02:00:39.821Z,98245
2017-12-14T02:03:07.886Z,98244
2017-12-14T02:05:35.946Z,98234
2017-12-14T02:08:04.029Z,98226
2017-12-14T02:10:32.070Z,98228
2017-12-14T02:13:00.147Z,98241
2017-12-14T02:15:28.585Z,98224
2017-12-14T02:17:57.402Z,98222
2017-12-14T02:20:25.470Z,98212
2017-12-14T02:22:53.571Z,98218
2017-12-14T02:25:22.078Z,98208
2017-12-14T02:27:50.145Z,98208
2017-12-14T02:30:18.202Z,98184
2017-12-14T02:32:46.266Z,98193
2017-12-14T02:35:14.343Z,98175
2017-12-14T02:37:42.416Z,98182
2017-12-14T02:40:10.492Z,98172
2017-12-14T02:42:38.538Z,98168
2017-12-14T02:45:06.611Z,98162
2017-12-14T02:47:35.400Z,98150
2017-12-14T02:50:03.476Z,98152
2017-12-14T02:52:31.548Z,98158
2017-12-14T02:55:00.346Z,98161
2017-12-14T02:57:28.515Z,98145
2017-12-14T02:59:56.578Z,98136
2017-12-14T03:02:24.650Z,98131
2017-12-14T03:04:52.723Z,98144
2017-12-14T03:07:20.786Z,98139
2017-12-14T03:09:48.862Z,98116
2017-12-14T03:12:16.927Z,98115
2017-12-14T03:14:44.983Z,98125
2017-12-14T03:17:13.041Z,98134
2017-12-14T03:19:41.370Z,98146
2017-12-14T03:22:10.607Z,98142
2017-12-14T03:24:38.663Z,98141
2017-12-14T03:27:06.730Z,98137
2017-12-14T03:29:34.866Z,98133
2017-12-14T03:32:02.922Z,98128
2017-12-14T03:34:30.988Z,98140
2017-12-14T03:36:59.155Z,98159
2017-12-14T03:39:27.218Z,98139
2017-12-14T03:41:55.328Z,98146
2017-12-14T03:44:23.888Z,98128
2017-12-14T03:46:52.879Z,98137
2017-12-14T03:49:20.943Z,98152
2017-12-14T03:51:49.002Z,98145
2017-12-14T03:54:17.113Z,98142
2017-12-14T03:56:45.166Z,98147
2017-12-14T03:59:13.222Z,98143
2017-12-14T04:01:41.947Z,98158
2017-12-14T04:04:10.098Z,98158
2017-12-14T04:06:38.177Z,98158
2017-12-14T04:09:06.335Z,98154
2017-12-14T04:11:34.400Z,98168
2017-12-14T04:14:02.482Z,98175
2017-12-14T04:16:30.550Z,98191
2017-12-14T04:18:58.605Z,98172
2017-12-14T04:21:26.699Z,98177
2017-12-14T04:23:54.766Z,98168
2017-12-14T04:26:22.823Z,98179
2017-12-14T04:28:50.933Z,98177
2017-12-14T04:31:18.989Z,98169
2017-12-14T04:33:47.037Z,98184
2017-12-14T04:36:15.096Z,98171
2017-12-14T04:38:43.151Z,98155
2017-12-14T04:41:11.207Z,98176
2017-12-14T04:43:39.317Z,98166
2017-12-14T04:46:08.098Z,98172
2017-12-14T04:48:36.206Z,98175
2017-12-14T04:51:04.267Z,98183
2017-12-14T04:53:32.327Z,98185
2017-12-14T04:56:00.400Z,98189
2017-12-14T04:58:28.451Z,98191
2017-12-14T05:00:56.515Z,98195
2017-12-14T05:03:24.574Z,98196
2017-12-14T05:05:52.675Z,98185
2017-12-14T05:08:20.742Z,98187
2017-12-14T05:10:48.814Z,98184
2017-12-14T05:13:16.958Z,98190
2017-12-14T05:15:45.230Z,98196
2017-12-14T05:18:13.303Z,98193
2017-12-14T05:20:41.376Z,98192
2017-12-14T05:23:09.426Z,98194
2017-12-14T05:25:37.564Z,98192
2017-12-14T05:28:05.621Z,98196
2017-12-14T05:30:33.690Z,98200
2017-12-14T05:33:01.763Z,98204
2017-12-14T05:35:29.813Z,98204
2017-12-14T05:37:57.881Z,98207
2017-12-14T05:40:25.964Z,98208
2017-12-14T05:42:54.034Z,98213
2017-12-14T05:45:22.095Z,98230
2017-12-14T05:47:50.178Z,98235
2017-12-14T05:50:18.246Z,98214
2017-12-14T05:52:46.314Z,98226
2017-12-14T05:55:14.370Z,98218
2017-12-14T05:57:42.438Z,98227
2017-12-14T06:00:10.513Z,98230
2017-12-14T06:02:38.571Z,98221
2017-12-14T06:05:06.638Z,98237
2017-12-14T06:07:34.705Z,98241
2017-12-14T06:10:02.781Z,98242
2017-12-14T06:12:30.836Z,98247
2017-12-14T06:14:58.890Z,98241
2017-12-14T06:17:27.725Z,98247
2017-12-14T06:19:55.782Z,98254
2017-12-14T06:22:23.830Z,98273
2017-12-14T06:24:51.900Z,98252
2017-12-14T06:27:19.945Z,98262
2017-12-14T06:29:48.773Z,98267
2017-12-14T06:32:16.834Z,98268
2017-12-14T06:34:44.890Z,98269
2017-12-14T06:37:13.723Z,98263
2017-12-14T06:39:42.689Z,98263
2017-12-14T06:42:10.809Z,98263
2017-12-14T06:44:38.877Z,98270
2017-12-14T06:47:06.958Z,98254
2017-12-14T06:49:35.011Z,98264
2017-12-14T06:52:03.074Z,98263
2017-12-14T06:54:31.132Z,98268
2017-12-14T06:56:59.227Z,98270
2017-12-14T06:59:27.298Z,98275
2017-12-14T07:01:55.358Z,98273
2017-12-14T07:04:23.424Z,98260
2017-12-14T07:06:51.489Z,98274
2017-12-14T07:09:19.542Z,98279
2017-12-14T07:11:47.610Z,98267
2017-12-14T07:14:15.662Z,98264
2017-12-14T07:16:44.787Z,98260
2017-12-14T07:19:12.833Z,98261
2017-12-14T07:21:40.903Z,98256
2017-12-14T07:24:09.027Z,98268
2017-12-14T07:26:37.078Z,98269
2017-12-14T07:29:05.138Z,98257
2017-12-14T07:31:33.217Z,98255
2017-12-14T07:34:01.272Z,98267
2017-12-14T07:36:29.394Z,98268
2017-12-14T07:38:57.466Z,98263
2017-12-14T07:41:25.525Z,98272
2017-12-14T07:44:11.613Z,98270
2017-12-14T07:46:57.595Z,98278
2017-12-14T07:49:25.674Z,98287
2017-12-14T07:51:53.737Z,98286
2017-12-14T07:54:21.802Z,98284
2017-12-14T07:56:49.878Z,98274
2017-12-14T07:59:17.939Z,98282
2017-12-14T08:01:46.498Z,98268
2017-12-14T08:04:14.562Z,98267
2017-12-14T08:06:42.694Z,98268
2017-12-14T08:09:10.854Z,98263
2017-12-14T08:11:39.031Z,98263
2017-12-14T08:14:07.108Z,98264
2017-12-14T08:16:35.280Z,98270
2017-12-14T08:19:03.351Z,98281
2017-12-14T08:21:31.422Z,98275
2017-12-14T08:23:59.588Z,98282
2017-12-14T08:26:27.647Z,98283
2017-12-14T08:28:55.715Z,98295
2017-12-14T08:31:23.782Z,98302
2017-12-14T08:33:51.859Z,98294
2017-12-14T08:36:19.937Z,98283
2017-12-14T08:38:48.003Z,98293
2017-12-14T08:41:16.063Z,98289
2017-12-14T08:43:44.132Z,98296
2017-12-14T08:46:12.204Z,98299
2017-12-14T08:48:40.272Z,98306
2017-12-14T08:51:08.334Z,98305
2017-12-14T08:53:36.403Z,98296
2017-12-14T08:56:04.488Z,98312
2017-12-14T08:58:32.559Z,98305
2017-12-14T09:01:00.622Z,98302
2017-12-14T09:03:28.678Z,98306
2017-12-14T09:05:56.746Z,98300
2017-12-14T09:08:24.822Z,98310
2017-12-14T09:10:52.883Z,98299
2017-12-14T09:13:20.979Z,98305
2017-12-14T09:15:49.030Z,98309
2017-12-14T09:18:17.107Z,98302
2017-12-14T09:20:45.182Z,98315
2017-12-14T09:23:13.259Z,98312
2017-12-14T09:25:41.327Z,98317
2017-12-14T09:28:09.382Z,98317
2017-12-14T09:30:37.460Z,98331
2017-12-14T09:33:05.527Z,98321
2017-12-14T09:35:33.626Z,98325
2017-12-14T09:38:02.490Z,98334
2017-12-14T09:40:30.555Z,98329
2017-12-14T09:42:58.630Z,98329
2017-12-14T09:45:26.700Z,98328
2017-12-14T09:47:54.756Z,98336
2017-12-14T09:50:22.819Z,98339
2017-12-14T09:52:50.884Z,98336
2017-12-14T09:55:19.016Z,98337
2017-12-14T09:57:47.065Z,98341
2017-12-14T10:00:15.125Z,98345
2017-12-14T10:02:43.215Z,98359
2017-12-14T10:05:11.286Z,98358
2017-12-14T10:07:39.358Z,98356
2017-12-14T10:10:07.450Z,98356
2017-12-14T10:12:35.546Z,98351
2017-12-14T10:15:04.358Z,98366
2017-12-14T10:17:32.427Z,98374
2017-12-14T10:20:00.485Z,98368
2017-12-14T10:22:28.560Z,98380
2017-12-14T10:24:56.627Z,98388
2017-12-14T10:27:24.803Z,98394
2017-12-14T10:29:52.867Z,98391
2017-12-14T10:32:20.990Z,98392
2017-12-14T10:34:49.051Z,98394
2017-12-14T10:37:17.176Z,98405
2017-12-14T10:39:45.203Z,98394
2017-12-14T10:42:13.288Z,98411
2017-12-14T10:44:41.341Z,98417
2017-12-14T10:47:09.413Z,98402
2017-12-14T10:49:37.483Z,98401
2017-12-14T10:52:05.554Z,98418
2017-12-14T10:54:33.622Z,98411
2017-12-14T10:57:01.688Z,98427
2017-12-14T10:59:29.763Z,98430
2017-12-14T11:01:57.844Z,98418
2017-12-14T11:04:25.912Z,98418
2017-12-14T11:06:53.982Z,98427
2017-12-14T11:09:22.083Z,98439
2017-12-14T11:11:50.930Z,98432
2017-12-14T11:14:19.022Z,98442
2017-12-14T11:16:47.091Z,98452
2017-12-14T11:19:15.162Z,98454
2017-12-14T11:21:43.319Z,98459
2017-12-14T11:24:11.406Z,98466
2017-12-14T11:26:39.479Z,98471
2017-12-14T11:29:07.549Z,98471
2017-12-14T11:31:35.619Z,98475
2017-12-14T11:34:03.716Z,98475
2017-12-14T11:36:31.788Z,98479
2017-12-14T11:38:59.865Z,98472
2017-12-14T11:41:27.947Z,98492
2017-12-14T11:43:56.020Z,98497
2017-12-14T11:46:24.087Z,98493
2017-12-14T11:48:52.158Z,98493
2017-12-14T11:51:20.226Z,98492
2017-12-14T11:53:48.287Z,98531
2017-12-14T11:56:16.403Z,98499
2017-12-14T11:58:44.458Z,98514
2017-12-14T12:01:12.518Z,98511
2017-12-14T12:03:40.610Z,98520
2017-12-14T12:06:08.707Z,98539
2017-12-14T12:08:36.758Z,98521
2017-12-14T12:11:04.832Z,98531
2017-12-14T12:13:32.968Z,98531
2017-12-14T12:16:01.035Z,98546
2017-12-14T12:18:29.110Z,98549
2017-12-14T12:20:57.182Z,98540
2017-12-14T12:23:25.253Z,98542
2017-12-14T12:25:53.319Z,98543
2017-12-14T12:28:27.182Z,98563
2017-12-14T12:30:56.016Z,98563
2017-12-14T12:33:24.121Z,98576
2017-12-14T12:35:52.196Z,98579
2017-12-14T12:38:20.245Z,98599
2017-12-14T12:40:48.314Z,98596
2017-12-14T12:43:16.389Z,98623
2017-12-14T12:45:44.478Z,98611
2017-12-14T12:48:12.535Z,98601
2017-12-14T12:50:40.630Z,98598
2017-12-14T12:53:08.691Z,98616
2017-12-14T12:55:36.752Z,98604
2017-12-14T12:58:04.824Z,98614
2017-12-14T13:00:32.879Z,98626
2017-12-14T13:03:00.952Z,98628
2017-12-14T13:05:29.010Z,98624
2017-12-14T13:07:57.077Z,98629
2017-12-14T13:10:25.152Z,98632
2017-12-14T13:12:53.218Z,98628
2017-12-14T13:15:21.290Z,98638
2017-12-14T13:17:49.374Z,98637
2017-12-14T13:20:17.439Z,98628
2017-12-14T13:22:45.498Z,98650
2017-12-14T13:25:13.568Z,98653
2017-12-14T13:27:41.638Z,98655
2017-12-14T13:30:09.704Z,98645
2017-12-14T13:32:37.754Z,98657
2017-12-14T13:35:06.585Z,98665
2017-12-14T13:37:34.644Z,98667
2017-12-14T13:40:02.750Z,98670
2017-12-14T13:42:30.805Z,98664
2017-12-14T13:44:58.875Z,98672
2017-12-14T13:47:26.953Z,98669
2017-12-14T13:49:55.041Z,98673
2017-12-14T13:52:23.109Z,98672
2017-12-14T13:54:51.158Z,98688
2017-12-14T13:57:19.210Z,98673
2017-12-14T13:59:48.190Z,98674
2017-12-14T14:02:16.242Z,98662
2017-12-14T14:04:44.302Z,98673
2017-12-14T14:07:13.210Z,98656
2017-12-14T14:09:41.331Z,98671
2017-12-14T14:12:09.442Z,98678
2017-12-14T14:14:37.623Z,98658
2017-12-14T14:17:05.644Z,98665
2017-12-14T14:19:33.700Z,98666
2017-12-14T14:22:01.775Z,98666
2017-12-14T14:24:29.828Z,98663
2017-12-14T14:26:57.883Z,98666
2017-12-14T14:29:25.942Z,98651
2017-12-14T14:31:54.084Z,98655
2017-12-14T14:34:22.172Z,98661
2017-12-14T14:36:51.005Z,98655
2017-12-14T14:39:19.063Z,98650
2017-12-14T14:41:47.118Z,98651
2017-12-14T14:44:15.190Z,98648
2017-12-14T14:46:43.249Z,98658
2017-12-14T14:49:11.302Z,98655
2017-12-14T14:51:40.174Z,98660
2017-12-14T14:54:08.237Z,98661
2017-12-14T14:56:36.290Z,98662
2017-12-14T14:59:04.349Z,98659
2017-12-14T15:01:34.366Z,98660
2017-12-14T15:04:02.474Z,98664
2017-12-14T15:06:30.643Z,98659
2017-12-14T15:08:58.824Z,98656
2017-12-14T15:11:26.906Z,98671
2017-12-14T15:13:54.967Z,98670
2017-12-14T15:16:23.035Z,98671
2017-12-14T15:18:51.097Z,98689
2017-12-14T15:21:19.182Z,98668
2017-12-14T15:23:47.249Z,98671
2017-12-14T15:26:15.411Z,98667
2017-12-14T15:28:43.597Z,98667
2017-12-14T15:31:11.649Z,98668
2017-12-14T15:33:39.720Z,98663
2017-12-14T15:36:07.774Z,98662
2017-12-14T15:38:35.839Z,98657
2017-12-14T15:41:03.913Z,98661
2017-12-14T15:43:31.966Z,98658
2017-12-14T15:46:00.035Z,98662
2017-12-14T15:48:28.104Z,98653
2017-12-14T15:50:56.158Z,98660
2017-12-14T15:53:24.223Z,98668
2017-12-14T15:55:52.360Z,98664
2017-12-14T15:58:20.433Z,98665
2017-12-14T16:00:48.504Z,98669
2017-12-14T16:03:16.562Z,98666
2017-12-14T16:05:44.623Z,98669
2017-12-14T16:08:12.691Z,98657
2017-12-14T16:10:40.753Z,98665
2017-12-14T16:13:08.826Z,98673
2017-12-14T16:15:36.918Z,98653
2017-12-14T16:18:04.950Z,98644
2017-12-14T16:20:33.012Z,98653
2017-12-14T16:23:01.066Z,98647
2017-12-14T16:25:29.898Z,98644
2017-12-14T16:27:57.962Z,98646
2017-12-14T16:30:26.018Z,98654
2017-12-14T16:32:54.478Z,98655
2017-12-14T16:35:23.369Z,98656
2017-12-14T16:37:52.202Z,98665
2017-12-14T16:40:20.277Z,98656
2017-12-14T16:42:48.367Z,98659
2017-12-14T16:45:16.426Z,98661
2017-12-14T16:47:44.503Z,98663
2017-12-14T16:50:12.558Z,98663
2017-12-14T16:52:40.627Z,98664
2017-12-14T16:55:08.719Z,98661
2017-12-14T16:57:37.189Z,98650
2017-12-14T17:00:05.927Z,98658
2017-12-14T17:02:33.998Z,98667
2017-12-14T17:05:02.050Z,98676
2017-12-14T17:07:30.886Z,98677
2017-12-14T17:09:59.168Z,98665
2017-12-14T17:12:27.225Z,98671
2017-12-14T17:14:55.329Z,98670
2017-12-14T17:17:23.410Z,98666
2017-12-14T17:19:52.467Z,98655
2017-12-14T17:22:20.539Z,98649
2017-12-14T17:24:48.636Z,98659
2017-12-14T17:27:16.817Z,98648
2017-12-14T17:29:44.987Z,98653
2017-12-14T17:32:13.056Z,98659
2017-12-14T17:34:41.127Z,98658
2017-12-14T17:37:09.210Z,98642
2017-12-14T17:39:37.282Z,98647
2017-12-14T17:42:06.114Z,98654
2017-12-14T17:44:34.190Z,98658
2017-12-14T17:47:02.256Z,98663
2017-12-14T17:49:30.352Z,98661
2017-12-14T17:51:58.463Z,98654
2017-12-14T17:54:27.298Z,98662
2017-12-14T17:56:55.361Z,98663
2017-12-14T17:59:23.418Z,98656
2017-12-14T18:01:51.479Z,98661
2017-12-14T18:04:19.534Z,98656
2017-12-14T18:06:47.610Z,98658
2017-12-14T18:09:16.436Z,98664
2017-12-14T18:11:44.523Z,98663
2017-12-14T18:14:12.578Z,98667
2017-12-14T18:16:40.655Z,98651
2017-12-14T18:19:08.714Z,98656
2017-12-14T18:21:36.784Z,98668
2017-12-14T18:24:04.837Z,98681
2017-12-14T18:26:32.940Z,98667
2017-12-14T18:29:01.003Z,98660
2017-12-14T18:31:29.070Z,98667
2017-12-14T18:33:57.173Z,98666
2017-12-14T18:36:25.418Z,98691
2017-12-14T18:38:53.809Z,98677
2017-12-14T18:41:21.877Z,98674
2017-12-14T18:43:49.954Z,98667
2017-12-14T18:46:18.192Z,98684
2017-12-14T18:48:47.020Z,98681
2017-12-14T18:51:15.094Z,98690
2017-12-14T18:53:43.256Z,98687
2017-12-14T18:56:11.336Z,98687
2017-12-14T18:58:39.402Z,98684
2017-12-14T19:01:07.566Z,98688
2017-12-14T19:03:35.648Z,98700
2017-12-14T19:06:03.773Z,98692
2017-12-14T19:08:31.870Z,98683
2017-12-14T19:10:59.935Z,98687
2017-12-14T19:13:28.039Z,98685
2017-12-14T19:15:56.108Z,98683
2017-12-14T19:18:24.150Z,98699
2017-12-14T19:20:52.215Z,98700
2017-12-14T19:23:20.277Z,98703
2017-12-14T19:25:48.351Z,98700
2017-12-14T19:28:16.412Z,98711
2017-12-14T19:30:44.485Z,98711
2017-12-14T19:33:12.563Z,98705
2017-12-14T19:35:40.637Z,98715
2017-12-14T19:38:08.692Z,98706
2017-12-14T19:40:36.780Z,98704
2017-12-14T19:43:04.835Z,98709
2017-12-14T19:45:32.913Z,98723
2017-12-14T19:48:00.984Z,98699
2017-12-14T19:50:29.078Z,98702
2017-12-14T19:52:57.156Z,98707
2017-12-14T19:55:25.230Z,98700
2017-12-14T19:57:53.395Z,98694
2017-12-14T20:00:21.455Z,98709
2017-12-14T20:02:49.530Z,98698
2017-12-14T20:05:17.601Z,98698
2017-12-14T20:07:46.475Z,98706
2017-12-14T20:10:14.572Z,98705
2017-12-14T20:12:42.744Z,98708
2017-12-14T20:15:10.807Z,98704
2017-12-14T20:17:38.868Z,98710
2017-12-14T20:20:06.928Z,98709
2017-12-14T20:22:35.018Z,98711
2017-12-14T20:25:03.075Z,98714
2017-12-14T20:27:31.162Z,98714
2017-12-14T20:29:59.227Z,98716
2017-12-14T20:32:27.289Z,98723
2017-12-14T20:34:55.347Z,98707
2017-12-14T20:37:23.418Z,98710
2017-12-14T20:39:51.505Z,98723
2017-12-14T20:42:19.575Z,98723
2017-12-14T20:44:47.638Z,98702
2017-12-14T20:47:15.694Z,98709
2017-12-14T20:49:43.798Z,98712
2017-12-14T20:52:11.862Z,98716
2017-12-14T20:54:45.875Z,98705
2017-12-14T20:57:13.963Z,98704
2017-12-14T20:59:42.025Z,98713
2017-12-14T21:02:10.095Z,98703
2017-12-14T21:04:38.286Z,98719
2017-12-14T21:07:06.339Z,98713
2017-12-14T21:09:34.567Z,98708
2017-12-14T21:12:02.625Z,98708
2017-12-14T21:14:31.670Z,98699
2017-12-14T21:16:59.730Z,98710
2017-12-14T21:19:27.806Z,98698
2017-12-14T21:21:55.868Z,98701
2017-12-14T21:24:23.938Z,98700
2017-12-14T21:26:51.997Z,98691
2017-12-14T21:29:20.070Z,98698
2017-12-14T21:31:48.133Z,98690
2017-12-14T21:34:16.182Z,98704
2017-12-14T21:36:44.243Z,98701
2017-12-14T21:39:12.926Z,98695
2017-12-14T21:41:41.749Z,98693
2017-12-14T21:44:09.821Z,98695
2017-12-14T21:46:37.880Z,98693
2017-12-14T21:49:06.071Z,98692
2017-12-14T21:51:34.130Z,98696
2017-12-14T21:54:02.195Z,98697
2017-12-14T21:56:30.264Z,98700
2017-12-14T21:58:58.319Z,98701
2017-12-14T22:01:26.382Z,98713
2017-12-14T22:03:55.409Z,98711
2017-12-14T22:06:23.473Z,98708
2017-12-14T22:08:52.025Z,98700
2017-12-14T22:11:20.868Z,98708
2017-12-14T22:13:48.955Z,98715
2017-12-14T22:16:17.015Z,98720
2017-12-14T22:18:45.078Z,98712
2017-12-14T22:21:13.149Z,98712
2017-12-14T22:23:41.218Z,98721
2017-12-14T22:26:09.276Z,98708
2017-12-14T22:28:37.365Z,98721
2017-12-14T22:31:05.433Z,98717
2017-12-14T22:33:33.497Z,98724
2017-12-14T22:36:01.559Z,98724
2017-12-14T22:38:29.659Z,98723
2017-12-14T22:40:57.722Z,98720
2017-12-14T22:43:25.791Z,98721
2017-12-14T22:45:53.840Z,98717
2017-12-14T22:48:21.897Z,98724
2017-12-14T22:50:49.950Z,98728
2017-12-14T22:53:18.022Z,98727
2017-12-14T22:55:46.091Z,98727
2017-12-14T22:58:14.150Z,98725
2017-12-14T23:00:43.010Z,98721
2017-12-14T23:03:11.070Z,98714
2017-12-14T23:05:39.139Z,98712
2017-12-14T23:08:07.485Z,98722
2017-12-14T23:10:35.552Z,98718
2017-12-14T23:13:03.649Z,98729
2017-12-14T23:15:31.745Z,98724
2017-12-14T23:17:59.806Z,98724
2017-12-14T23:20:27.869Z,98721
2017-12-14T23:22:56.438Z,98731
2017-12-14T23:25:24.503Z,98728
2017-12-14T23:27:52.563Z,98725
2017-12-14T23:30:20.629Z,98728
2017-12-14T23:32:49.288Z,98723
2017-12-14T23:35:18.125Z,98722
2017-12-14T23:37:46.182Z,98724
2017-12-14T23:40:14.238Z,98721
2017-12-14T23:42:42.300Z,98728
2017-12-14T23:45:10.414Z,98725
2017-12-14T23:47:38.478Z,98714
2017-12-14T23:50:06.548Z,98721
2017-12-14T23:52:34.602Z,98727
2017-12-14T23:55:02.693Z,98717
2017-12-14T23:57:30.781Z,98730
2017-12-14T23:59:58.845Z,98725
