createdAt,value
2023-01-02T00:00:01.982Z,100593.69
2023-01-02T00:02:28.738Z,100587.47
2023-01-02T00:04:55.424Z,100585.75
2023-01-02T00:07:25.160Z,100592.97
2023-01-02T00:09:51.838Z,100584.91
2023-01-02T00:12:18.628Z,100582.91
2023-01-02T00:14:46.877Z,100568.75
2023-01-02T00:17:13.577Z,100569.47
2023-01-02T00:19:40.267Z,100566.91
2023-01-02T00:22:09.968Z,100543.72
2023-01-02T00:24:41.984Z,100537.34
2023-01-02T00:27:08.657Z,100541.03
2023-01-02T00:29:35.429Z,100535.66
2023-01-02T00:32:05.679Z,100533.94
2023-01-02T00:34:34.957Z,100532.97
2023-01-02T00:37:04.563Z,100525.16
2023-01-02T00:39:31.370Z,100515.00
2023-01-02T00:42:00.589Z,100505.91
2023-01-02T00:44:27.260Z,100498.72
2023-01-02T00:46:54.367Z,100470.81
2023-01-02T00:49:21.004Z,100472.53
2023-01-02T00:51:50.636Z,100477.91
2023-01-02T00:54:20.057Z,100480.75
2023-01-02T00:56:49.640Z,100467.00
2023-01-02T00:59:18.996Z,100468.84
2023-01-02T01:01:47.904Z,100472.38
2023-01-02T01:04:15.124Z,100471.22
2023-01-02T01:06:44.925Z,100457.78
2023-01-02T01:09:20.411Z,100459.19
2023-01-02T01:11:50.243Z,100456.38
2023-01-02T01:14:17.161Z,100443.63
2023-01-02T01:16:44.132Z,100445.31
2023-01-02T01:19:11.494Z,100441.63
2023-01-02T01:21:49.783Z,100439.09
2023-01-02T01:24:16.513Z,100425.63
2023-01-02T01:26:43.246Z,100424.63
2023-01-02T01:29:10.116Z,100429.03
2023-01-02T01:31:37.028Z,100430.44
2023-01-02T01:34:03.905Z,100437.50
2023-01-02T01:36:31.551Z,100433.13
2023-01-02T01:38:58.222Z,100440.19
2023-01-02T01:41:30.760Z,100438.31
2023-01-02T01:44:04.291Z,100434.09
2023-01-02T01:46:47.104Z,100423.19
2023-01-02T01:49:28.982Z,100425.88
2023-01-02T01:52:14.497Z,100419.25
2023-01-02T01:55:13.856Z,100416.41
2023-01-02T01:57:57.807Z,100412.03
2023-01-02T02:00:40.288Z,100394.91
2023-01-02T02:03:28.131Z,100395.91
2023-01-02T02:05:59.664Z,100389.53
2023-01-02T02:09:09.682Z,100385.69
2023-01-02T02:11:39.989Z,100373.09
2023-01-02T02:14:09.094Z,100370.84
2023-01-02T02:17:25.849Z,100364.34
2023-01-02T02:20:12.907Z,100367.72
2023-01-02T02:23:51.984Z,100359.81
2023-01-02T02:27:04.003Z,100363.47
2023-01-02T02:30:20.283Z,100353.41
2023-01-02T02:33:07.759Z,100348.91
2023-01-02T02:36:08.285Z,100346.34
2023-01-02T02:39:28.883Z,100329.50
2023-01-02T02:42:33.815Z,100320.75
2023-01-02T02:45:28.510Z,100309.16
2023-01-02T02:48:26.580Z,100304.59
2023-01-02T02:51:35.257Z,100296.69
2023-01-02T02:54:42.439Z,100298.69
2023-01-02T02:57:12.815Z,100298.84
2023-01-02T02:59:42.321Z,100294.44
2023-01-02T03:02:16.957Z,100289.94
2023-01-02T03:04:58.131Z,100278.16
2023-01-02T03:08:01.615Z,100268.44
2023-01-02T03:10:51.793Z,100270.09
2023-01-02T03:13:55.534Z,100258.34
2023-01-02T03:16:40.316Z,100255.50
2023-01-02T03:19:17.741Z,100256.34
2023-01-02T03:22:13.694Z,100245.44
2023-01-02T03:24:44.106Z,100247.13
2023-01-02T03:27:22.478Z,100238.06
2023-01-02T03:30:19.354Z,100237.75
2023-01-02T03:33:25.333Z,100233.91
2023-01-02T03:36:02.206Z,100226.56
2023-01-02T03:39:10.366Z,100223.41
2023-01-02T03:41:53.260Z,100228.50
2023-01-02T03:44:29.048Z,100216.75
2023-01-02T03:47:39.290Z,100211.34
2023-01-02T03:50:24.128Z,100212.19
2023-01-02T03:52:51.176Z,100199.63
2023-01-02T03:55:18.355Z,100200.44
2023-01-02T03:58:26.961Z,100192.38
2023-01-02T04:01:16.414Z,100193.06
2023-01-02T04:04:50.235Z,100179.44
2023-01-02T04:07:35.225Z,100189.09
2023-01-02T04:10:06.835Z,100175.31
2023-01-02T04:12:44.095Z,100164.69
2023-01-02T04:15:16.821Z,100179.66
2023-01-02T04:18:19.802Z,100173.31
2023-01-02T04:20:55.108Z,100169.59
2023-01-02T04:23:47.934Z,100162.91
2023-01-02T04:26:32.430Z,100152.84
2023-01-02T04:28:59.835Z,100143.78
2023-01-02T04:31:57.659Z,100150.38
2023-01-02T04:34:33.069Z,100156.59
2023-01-02T04:36:59.838Z,100153.75
2023-01-02T04:39:29.182Z,100147.75
2023-01-02T04:41:55.960Z,100146.72
2023-01-02T04:44:22.638Z,100142.19
2023-01-02T04:46:49.451Z,100131.41
2023-01-02T04:49:22.867Z,100127.59
2023-01-02T04:51:49.546Z,100130.09
2023-01-02T04:54:18.253Z,100133.34
2023-01-02T04:56:44.967Z,100136.16
2023-01-02T04:59:11.721Z,100128.09
2023-01-02T05:01:38.509Z,100136.31
2023-01-02T05:04:05.415Z,100133.34
2023-01-02T05:06:33.553Z,100117.69
2023-01-02T05:09:01.416Z,100125.63
2023-01-02T05:11:41.048Z,100127.97
2023-01-02T05:14:08.131Z,100115.38
2023-01-02T05:16:34.886Z,100132.53
2023-01-02T05:19:01.549Z,100126.84
2023-01-02T05:21:47.249Z,100119.41
2023-01-02T05:24:19.441Z,100118.56
2023-01-02T05:26:46.140Z,100115.75
2023-01-02T05:29:12.877Z,100111.72
2023-01-02T05:31:39.558Z,100106.63
2023-01-02T06:09:22.126Z,100095.22
2023-01-02T06:11:48.858Z,100091.22
2023-01-02T06:14:15.465Z,100090.53
2023-01-02T06:16:42.167Z,100084.50
2023-01-02T06:19:08.840Z,100080.44
2023-01-02T06:21:35.473Z,100079.44
2023-01-02T06:24:02.160Z,100084.66
2023-01-02T06:26:34.967Z,100085.34
2023-01-02T06:29:03.304Z,100079.09
2023-01-02T06:31:33.998Z,100093.59
2023-01-02T06:39:26.928Z,100089.88
2023-01-02T06:41:53.559Z,100095.25
2023-01-02T06:44:20.306Z,100093.44
2023-01-02T06:46:50.139Z,100079.97
2023-01-02T06:49:16.808Z,100086.19
2023-01-02T06:51:43.557Z,100079.47
2023-01-02T06:54:12.884Z,100071.38
2023-01-02T06:56:39.479Z,100082.47
2023-01-02T07:04:31.619Z,100084.00
2023-01-02T07:06:58.198Z,100079.28
2023-01-02T07:22:55.787Z,100078.13
2023-01-02T07:33:36.536Z,100073.91
2023-01-02T07:36:10.579Z,100077.97
2023-01-02T07:38:39.111Z,100082.03
2023-01-02T07:46:39.917Z,100084.22
2023-01-02T07:54:28.724Z,100089.25
2023-01-02T07:56:55.448Z,100084.69
2023-01-02T07:59:22.201Z,100093.16
2023-01-02T08:01:48.929Z,100086.44
2023-01-02T08:04:15.935Z,100087.28
2023-01-02T08:06:48.008Z,100096.38
2023-01-02T08:17:20.579Z,100091.81
2023-01-02T08:19:48.182Z,100085.09
2023-01-02T08:22:15.274Z,100080.19
2023-01-02T08:30:04.883Z,100070.06
2023-01-02T08:32:39.380Z,100084.22
2023-01-02T08:35:10.472Z,100079.00
2023-01-02T08:37:37.215Z,100073.63
2023-01-02T08:40:07.336Z,100080.69
2023-01-02T08:42:37.038Z,100071.75
2023-01-02T08:45:04.206Z,100073.25
2023-01-02T08:47:30.841Z,100074.28
2023-01-02T08:49:58.993Z,100084.22
2023-01-02T08:52:25.899Z,100082.19
2023-01-02T08:54:52.625Z,100085.41
2023-01-02T08:57:19.488Z,100088.25
2023-01-02T09:02:27.293Z,100084.91
2023-01-02T09:42:44.931Z,100075.53
2023-01-02T09:45:14.506Z,100071.28
2023-01-02T09:47:49.712Z,100072.78
2023-01-02T09:50:32.917Z,100063.84
2023-01-02T09:53:01.159Z,100069.78
2023-01-02T09:56:22.732Z,100077.34
2023-01-02T09:59:17.229Z,100082.91
2023-01-02T10:02:35.302Z,100089.28
2023-01-02T10:05:16.426Z,100094.69
2023-01-02T10:08:06.537Z,100091.66
2023-01-02T10:16:48.646Z,100101.97
2023-01-02T10:19:45.071Z,100104.66
2023-01-02T10:59:55.224Z,100140.00
2023-01-02T11:02:53.258Z,100139.16
2023-01-02T11:05:34.178Z,100145.81
2023-01-02T11:08:14.665Z,100143.38
2023-01-02T11:10:43.741Z,100133.47
2023-01-02T11:13:22.070Z,100149.34
2023-01-02T11:16:04.343Z,100152.38
2023-01-02T11:42:37.488Z,100183.56
2023-01-02T11:45:18.621Z,100184.56
2023-01-02T11:48:15.791Z,100194.63
2023-01-02T11:50:44.354Z,100196.31
2023-01-02T11:53:14.905Z,100206.91
2023-01-02T11:55:53.782Z,100205.91
2023-01-02T11:59:11.701Z,100221.34
2023-01-02T12:02:26.757Z,100238.00
2023-01-02T12:04:54.493Z,100245.69
2023-01-02T12:07:49.713Z,100241.59
2023-01-02T12:10:21.805Z,100254.50
2023-01-02T12:13:27.770Z,100248.34
2023-01-02T12:16:15.930Z,100248.63
2023-01-02T12:19:13.500Z,100254.94
2023-01-02T12:22:31.480Z,100271.13
2023-01-02T12:25:22.503Z,100278.25
2023-01-02T12:28:55.747Z,100290.47
2023-01-02T12:32:44.990Z,100308.06
2023-01-02T12:35:47.368Z,100328.44
2023-01-02T12:38:56.367Z,100336.81
2023-01-02T12:42:02.023Z,100345.94
2023-01-02T12:44:55.613Z,100350.56
2023-01-02T12:48:26.195Z,100348.03
2023-01-02T12:51:17.807Z,100368.31
2023-01-02T12:54:20.937Z,100369.59
2023-01-02T12:57:34.084Z,100364.53
2023-01-02T13:00:59.620Z,100358.03
2023-01-02T13:04:16.811Z,100390.88
2023-01-02T13:07:03.752Z,100409.13
2023-01-02T13:09:43.970Z,100422.16
2023-01-02T13:12:20.796Z,100421.28
2023-01-02T13:15:16.857Z,100424.66
2023-01-02T13:18:17.354Z,100412.94
2023-01-02T13:21:07.341Z,100429.78
2023-01-02T13:23:47.641Z,100428.50
2023-01-02T13:26:24.741Z,100438.16
2023-01-02T13:29:09.832Z,100453.28
2023-01-02T13:31:47.479Z,100462.63
2023-01-02T13:34:31.057Z,100465.34
2023-01-02T13:37:15.676Z,100479.78
2023-01-02T13:39:42.180Z,100499.19
2023-01-02T13:42:43.948Z,100502.44
2023-01-02T13:45:44.939Z,100528.47
2023-01-02T13:48:53.950Z,100540.19
2023-01-02T13:51:35.061Z,100544.72
2023-01-02T13:54:17.002Z,100540.50
2023-01-02T13:57:41.556Z,100543.44
2023-01-02T14:00:40.693Z,100531.00
2023-01-02T14:03:20.531Z,100542.75
2023-01-02T14:06:30.736Z,100549.25
2023-01-02T14:09:11.955Z,100551.63
2023-01-02T14:12:03.644Z,100557.44
2023-01-02T14:14:44.442Z,100549.19
2023-01-02T14:17:52.733Z,100565.47
2023-01-02T14:20:36.376Z,100564.03
2023-01-02T14:23:09.470Z,100570.41
2023-01-02T14:25:50.697Z,100590.88
2023-01-02T14:28:31.379Z,100585.75
2023-01-02T14:30:59.589Z,100600.31
2023-01-02T14:33:56.397Z,100603.53
2023-01-02T14:36:47.093Z,100614.56
2023-01-02T14:39:35.534Z,100615.56
2023-01-02T14:42:46.872Z,100614.97
2023-01-02T14:45:22.676Z,100617.91
2023-01-02T14:48:00.936Z,100612.09
2023-01-02T14:50:38.552Z,100635.53
2023-01-02T14:53:24.081Z,100639.19
2023-01-02T14:56:03.741Z,100643.00
2023-01-02T14:58:40.689Z,100660.06
2023-01-02T15:01:13.148Z,100664.47
2023-01-02T15:04:07.435Z,100673.09
2023-01-02T15:06:49.390Z,100677.03
2023-01-02T15:09:36.161Z,100673.50
2023-01-02T15:12:42.668Z,100662.03
2023-01-02T15:15:35.384Z,100666.84
2023-01-02T15:18:20.228Z,100667.69
2023-01-02T15:21:08.539Z,100668.78
2023-01-02T15:23:43.589Z,100662.81
2023-01-02T15:26:33.626Z,100668.91
2023-01-02T15:29:19.613Z,100662.09
2023-01-02T15:32:00.862Z,100667.75
2023-01-02T15:34:36.686Z,100666.91
2023-01-02T15:37:07.557Z,100666.19
2023-01-02T15:39:52.850Z,100665.84
2023-01-02T15:42:49.081Z,100679.66
2023-01-02T15:45:17.935Z,100698.94
2023-01-02T15:47:50.736Z,100698.38
2023-01-02T15:50:34.453Z,100700.78
2023-01-02T15:53:08.308Z,100715.25
2023-01-02T15:55:40.677Z,100728.41
2023-01-02T15:58:16.218Z,100723.19
2023-01-02T16:00:49.236Z,100730.75
2023-01-02T16:04:01.811Z,100729.28
2023-01-02T16:06:45.032Z,100738.78
2023-01-02T16:09:26.347Z,100741.22
2023-01-02T16:12:03.169Z,100756.94
2023-01-02T16:14:50.617Z,100756.28
2023-01-02T16:17:33.636Z,100757.41
2023-01-02T16:20:11.540Z,100747.06
2023-01-02T16:23:21.378Z,100746.72
2023-01-02T16:25:51.260Z,100744.19
2023-01-02T16:28:35.779Z,100738.84
2023-01-02T16:31:17.994Z,100732.91
2023-01-02T16:33:49.478Z,100739.72
2023-01-02T16:36:16.029Z,100742.97
2023-01-02T16:38:50.014Z,100748.06
2023-01-02T16:41:36.417Z,100751.09
2023-01-02T16:44:14.699Z,100747.16
2023-01-02T16:46:45.249Z,100760.47
2023-01-02T16:49:25.279Z,100759.22
2023-01-02T16:51:54.531Z,100760.91
2023-01-02T16:54:21.751Z,100765.06
2023-01-02T16:56:49.993Z,100764.44
2023-01-02T17:15:21.997Z,100782.53
2023-01-02T17:17:51.656Z,100781.66
2023-01-02T17:31:09.214Z,100788.97
2023-01-02T17:33:36.752Z,100801.16
2023-01-02T17:36:06.216Z,100794.09
2023-01-02T18:42:31.080Z,100846.06
2023-01-02T18:45:00.396Z,100848.63
2023-01-02T18:50:21.785Z,100855.22
2023-01-02T19:27:36.570Z,100909.22
2023-01-02T19:33:51.571Z,100908.50
2023-01-02T19:45:25.363Z,100931.28
2023-01-02T19:50:36.581Z,100941.06
2023-01-02T19:53:03.399Z,100935.81
2023-01-02T19:55:30.460Z,100941.06
2023-01-02T19:57:58.335Z,100943.00
2023-01-02T20:25:00.100Z,100963.88
2023-01-02T21:00:10.074Z,101032.06
2023-01-02T21:02:37.296Z,101038.38
2023-01-02T21:05:05.476Z,101049.72
2023-01-02T21:07:35.158Z,101050.94
2023-01-02T21:10:07.816Z,101054.22
2023-01-02T21:12:53.403Z,101059.81
2023-01-02T21:15:38.598Z,101055.31
2023-01-02T21:18:36.167Z,101065.91
2023-01-02T21:21:08.424Z,101068.59
2023-01-02T21:23:44.006Z,101075.97
2023-01-02T21:26:14.472Z,101086.88
2023-01-02T21:28:49.754Z,101089.44
2023-01-02T21:31:20.083Z,101088.47
2023-01-02T21:33:50.261Z,101098.63
2023-01-02T21:36:17.142Z,101094.66
2023-01-02T21:38:50.226Z,101097.94
2023-01-02T21:41:38.659Z,101100.63
2023-01-02T21:44:11.262Z,101097.78
2023-01-02T21:46:37.946Z,101101.63
2023-01-02T21:49:04.682Z,101109.88
2023-01-02T21:51:33.045Z,101120.34
2023-01-02T21:54:02.720Z,101123.13
2023-01-02T21:56:30.517Z,101127.13
2023-01-02T21:58:57.652Z,101131.47
2023-01-02T22:01:27.648Z,101143.16
2023-01-02T22:03:57.209Z,101133.97
2023-01-02T22:06:33.859Z,101136.44
2023-01-02T22:09:02.036Z,101146.47
2023-01-02T22:11:47.569Z,101150.34
2023-01-02T22:14:14.442Z,101149.38
2023-01-02T22:16:41.213Z,101157.19
2023-01-02T22:19:08.035Z,101163.47
2023-01-02T22:21:34.765Z,101170.09
2023-01-02T22:24:01.943Z,101175.09
2023-01-02T22:26:29.015Z,101181.97
2023-01-02T22:28:58.171Z,101182.63
2023-01-02T22:31:25.233Z,101179.59
2023-01-02T22:33:55.654Z,101183.75
2023-01-02T22:36:26.999Z,101185.31
2023-01-02T22:39:26.297Z,101189.72
2023-01-02T22:41:48.102Z,101192.47
2023-01-02T22:44:24.719Z,101189.31
2023-01-02T22:46:57.606Z,101187.88
2023-01-02T22:49:34.142Z,101195.53
2023-01-02T22:52:07.305Z,101208.25
2023-01-02T22:54:37.215Z,101216.19
2023-01-02T22:57:15.912Z,101228.34
2023-01-02T22:59:47.778Z,101232.00
2023-01-02T23:02:20.959Z,101235.03
2023-01-02T23:04:51.011Z,101233.84
2023-01-02T23:07:24.993Z,101247.22
2023-01-02T23:09:51.754Z,101243.59
2023-01-02T23:12:18.455Z,101239.94
2023-01-02T23:14:45.166Z,101247.78
2023-01-02T23:17:31.155Z,101242.06
2023-01-02T23:19:58.284Z,101237.69
2023-01-02T23:22:27.643Z,101245.00
2023-01-02T23:24:54.320Z,101240.81
2023-01-02T23:27:21.031Z,101262.47
2023-01-02T23:29:48.157Z,101274.22
2023-01-02T23:32:15.310Z,101271.84
2023-01-02T23:34:42.087Z,101271.97
2023-01-02T23:37:08.903Z,101276.63
2023-01-02T23:39:35.760Z,101279.50
2023-01-02T23:42:03.209Z,101288.84
2023-01-02T23:44:35.116Z,101287.50
2023-01-02T23:47:07.108Z,101288.78
2023-01-02T23:49:36.339Z,101299.34
2023-01-02T23:52:04.376Z,101302.00
2023-01-02T23:54:31.544Z,101308.41
2023-01-02T23:56:59.765Z,101307.72
2023-01-02T23:59:26.448Z,101313.81
