createdAt,value
2018-10-03T00:00:08.838Z,3.77
2018-10-03T00:02:39.255Z,4.23
2018-10-03T00:05:08.793Z,4.07
2018-10-03T00:07:39.502Z,4.53
2018-10-03T00:10:08.989Z,4.07
2018-10-03T00:12:38.365Z,4.90
2018-10-03T00:15:08.377Z,5.40
2018-10-03T00:17:37.856Z,5.13
2018-10-03T00:20:07.886Z,5.10
2018-10-03T00:22:37.909Z,5.33
2018-10-03T00:25:08.118Z,5.47
2018-10-03T00:27:38.066Z,4.83
2018-10-03T00:30:08.395Z,5.40
2018-10-03T00:32:38.443Z,5.43
2018-10-03T00:35:08.530Z,5.40
2018-10-03T00:37:38.499Z,5.53
2018-10-03T00:40:08.565Z,4.97
2018-10-03T00:42:38.581Z,4.90
2018-10-03T00:45:08.975Z,5.03
2018-10-03T00:47:39.030Z,4.33
2018-10-03T00:50:09.114Z,4.43
2018-10-03T00:52:39.223Z,4.43
2018-10-03T00:55:09.807Z,4.90
2018-10-03T00:57:39.974Z,4.53
2018-10-03T01:00:10.057Z,4.30
2018-10-03T01:02:39.649Z,4.97
2018-10-03T01:05:09.190Z,4.37
2018-10-03T01:07:39.113Z,4.50
2018-10-03T01:10:09.239Z,4.60
2018-10-03T01:12:39.245Z,4.63
2018-10-03T01:15:09.702Z,4.23
2018-10-03T01:17:39.684Z,4.07
2018-10-03T01:20:09.941Z,4.40
2018-10-03T01:22:40.010Z,4.33
2018-10-03T01:25:09.839Z,4.23
2018-10-03T01:27:39.787Z,4.27
2018-10-03T01:30:09.878Z,4.23
2018-10-03T01:32:39.927Z,4.30
2018-10-03T01:35:10.045Z,3.70
2018-10-03T01:37:40.060Z,3.93
2018-10-03T01:40:10.130Z,4.20
2018-10-03T01:42:40.463Z,3.43
2018-10-03T01:45:10.493Z,3.90
2018-10-03T01:47:40.509Z,3.30
2018-10-03T01:50:10.559Z,3.77
2018-10-03T01:52:40.568Z,3.07
2018-10-03T01:55:10.631Z,3.50
2018-10-03T01:57:40.122Z,3.47
2018-10-03T02:00:10.277Z,2.80
2018-10-03T02:02:40.282Z,2.80
2018-10-03T02:05:10.347Z,2.77
2018-10-03T02:07:40.443Z,2.73
2018-10-03T02:10:10.547Z,2.93
2018-10-03T02:12:40.993Z,2.90
2018-10-03T02:15:11.099Z,3.27
2018-10-03T02:17:41.282Z,3.13
2018-10-03T02:20:11.370Z,3.30
2018-10-03T02:22:41.461Z,3.00
2018-10-03T02:25:11.542Z,3.30
2018-10-03T02:27:40.951Z,2.90
2018-10-03T02:30:11.265Z,3.47
2018-10-03T02:32:40.868Z,2.93
2018-10-03T02:35:10.282Z,2.90
2018-10-03T02:37:40.238Z,2.93
2018-10-03T02:40:10.687Z,3.23
2018-10-03T02:42:40.724Z,3.00
2018-10-03T02:45:11.263Z,3.20
2018-10-03T02:47:41.303Z,3.87
2018-10-03T02:50:11.569Z,3.50
2018-10-03T02:52:41.652Z,3.20
2018-10-03T02:55:12.021Z,3.70
2018-10-03T02:57:42.155Z,3.60
2018-10-03T03:00:12.533Z,3.47
2018-10-03T03:02:42.482Z,4.07
2018-10-03T03:05:12.522Z,4.10
2018-10-03T03:07:41.972Z,3.57
2018-10-03T03:10:11.917Z,3.10
2018-10-03T03:12:42.303Z,2.00
2018-10-03T03:15:12.622Z,2.00
2018-10-03T03:17:42.960Z,2.07
2018-10-03T03:20:13.323Z,2.30
2018-10-03T03:22:43.665Z,2.50
2018-10-03T03:25:13.981Z,2.40
2018-10-03T03:27:44.294Z,2.27
2018-10-03T03:30:14.602Z,2.87
2018-10-03T03:32:45.056Z,3.00
2018-10-03T03:35:15.420Z,2.13
2018-10-03T03:37:45.809Z,2.30
2018-10-03T03:40:15.621Z,2.47
2018-10-03T03:42:45.332Z,3.03
2018-10-03T03:45:14.973Z,2.70
2018-10-03T03:47:45.389Z,3.00
2018-10-03T03:50:15.730Z,4.20
2018-10-03T03:52:46.185Z,4.43
2018-10-03T03:55:16.518Z,4.00
2018-10-03T03:57:46.995Z,3.93
2018-10-03T04:00:17.281Z,3.17
2018-10-03T04:02:47.571Z,3.30
2018-10-03T04:05:17.908Z,3.17
2018-10-03T04:07:48.387Z,3.53
2018-10-03T04:10:18.728Z,3.37
2018-10-03T04:12:49.170Z,3.27
2018-10-03T04:15:19.634Z,3.97
2018-10-03T04:17:50.061Z,3.97
2018-10-03T04:20:20.361Z,3.40
2018-10-03T04:22:50.418Z,3.70
2018-10-03T04:25:19.837Z,3.77
2018-10-03T04:27:49.797Z,3.50
2018-10-03T04:30:19.890Z,3.33
2018-10-03T04:32:49.955Z,3.57
2018-10-03T04:35:19.998Z,3.80
2018-10-03T04:37:50.075Z,3.10
2018-10-03T04:40:20.546Z,3.00
2018-10-03T04:42:50.607Z,3.47
2018-10-03T04:45:20.715Z,3.43
2018-10-03T04:47:50.702Z,3.23
2018-10-03T04:50:21.021Z,3.03
2018-10-03T04:52:50.565Z,2.87
2018-10-03T04:55:20.469Z,3.40
2018-10-03T04:57:50.546Z,3.37
2018-10-03T05:00:20.613Z,3.53
2018-10-03T05:02:51.023Z,3.47
2018-10-03T05:05:21.315Z,2.90
2018-10-03T05:07:50.861Z,3.13
2018-10-03T05:10:21.226Z,2.30
2018-10-03T05:12:51.729Z,3.13
2018-10-03T05:15:22.131Z,2.37
2018-10-03T05:17:53.001Z,2.50
2018-10-03T05:20:23.214Z,2.50
2018-10-03T05:22:53.787Z,2.40
2018-10-03T05:25:23.633Z,2.57
2018-10-03T05:27:53.658Z,2.93
2018-10-03T05:30:24.075Z,2.50
2018-10-03T05:32:54.337Z,2.60
2018-10-03T05:35:24.683Z,2.50
2018-10-03T05:37:55.151Z,2.60
2018-10-03T05:40:25.497Z,2.47
2018-10-03T05:42:56.170Z,2.97
2018-10-03T05:45:26.393Z,2.77
2018-10-03T05:47:56.137Z,2.50
2018-10-03T05:50:26.443Z,2.47
2018-10-03T05:52:56.721Z,2.60
2018-10-03T05:55:27.277Z,2.17
2018-10-03T05:57:57.810Z,2.20
2018-10-03T06:00:27.553Z,2.60
2018-10-03T06:02:57.754Z,2.43
2018-10-03T06:05:27.665Z,2.07
2018-10-03T06:07:57.404Z,2.10
2018-10-03T06:10:27.814Z,2.47
2018-10-03T06:12:58.362Z,2.93
2018-10-03T06:15:28.706Z,2.50
2018-10-03T06:17:59.050Z,2.00
2018-10-03T06:20:29.414Z,2.07
2018-10-03T06:22:59.649Z,2.20
2018-10-03T06:25:30.175Z,2.10
2018-10-03T06:28:00.264Z,2.40
2018-10-03T06:31:54.626Z,1.83
2018-10-03T06:34:25.088Z,2.20
2018-10-03T06:36:54.895Z,2.20
2018-10-03T06:39:25.240Z,2.00
2018-10-03T06:41:54.837Z,2.50
2018-10-03T06:44:25.154Z,2.20
2018-10-03T06:46:54.841Z,1.90
2018-10-03T06:49:25.086Z,2.30
2018-10-03T06:51:54.786Z,1.77
2018-10-03T06:54:24.397Z,2.00
2018-10-03T06:56:54.566Z,1.40
2018-10-03T06:59:25.034Z,1.93
2018-10-03T07:01:55.467Z,1.93
2018-10-03T07:04:26.189Z,2.33
2018-10-03T07:06:56.358Z,1.50
2018-10-03T07:09:26.841Z,1.90
2018-10-03T07:11:57.110Z,2.20
2018-10-03T07:14:27.677Z,2.00
2018-10-03T07:16:57.917Z,2.00
2018-10-03T07:19:28.057Z,1.70
2018-10-03T07:21:58.114Z,2.00
2018-10-03T07:24:28.565Z,1.87
2018-10-03T07:26:58.846Z,2.20
2018-10-03T07:29:29.179Z,2.33
2018-10-03T07:31:59.394Z,2.00
2018-10-03T07:34:29.686Z,1.93
2018-10-03T07:36:59.426Z,2.23
2018-10-03T07:39:29.584Z,2.17
2018-10-03T07:41:59.830Z,1.43
2018-10-03T07:44:30.078Z,1.80
2018-10-03T07:47:00.378Z,2.00
2018-10-03T07:49:30.645Z,2.47
2018-10-03T07:52:00.853Z,2.00
2018-10-03T07:54:30.671Z,1.40
2018-10-03T07:57:00.828Z,2.30
2018-10-03T07:59:31.112Z,1.90
2018-10-03T08:02:01.414Z,1.97
2018-10-03T08:04:31.300Z,2.30
2018-10-03T08:07:01.357Z,2.07
2018-10-03T08:09:31.602Z,2.10
2018-10-03T08:12:01.906Z,2.10
2018-10-03T08:14:32.208Z,1.73
2018-10-03T08:17:01.893Z,2.43
2018-10-03T08:19:32.178Z,2.10
2018-10-03T08:22:02.384Z,1.53
2018-10-03T08:24:32.709Z,2.73
2018-10-03T08:27:03.024Z,1.87
2018-10-03T08:29:33.362Z,1.50
2018-10-03T08:32:03.586Z,2.10
2018-10-03T08:34:33.810Z,2.20
2018-10-03T08:37:04.129Z,2.10
2018-10-03T08:39:34.418Z,1.80
2018-10-03T08:42:04.108Z,1.80
2018-10-03T08:44:34.390Z,1.60
2018-10-03T08:47:04.542Z,1.63
2018-10-03T08:49:34.761Z,1.77
2018-10-03T08:52:05.074Z,1.97
2018-10-03T08:54:35.330Z,1.70
2018-10-03T08:57:05.692Z,1.90
2018-10-03T08:59:35.961Z,2.10
2018-10-03T09:02:06.208Z,1.60
2018-10-03T09:04:37.093Z,2.23
2018-10-03T09:07:07.385Z,1.97
2018-10-03T09:09:37.129Z,2.03
2018-10-03T09:12:07.230Z,2.10
2018-10-03T09:14:37.466Z,2.00
2018-10-03T09:17:07.981Z,1.93
2018-10-03T09:19:38.277Z,1.50
2018-10-03T09:22:08.083Z,1.27
2018-10-03T09:24:37.622Z,1.80
2018-10-03T09:27:07.910Z,1.60
2018-10-03T09:29:38.290Z,1.70
2018-10-03T09:32:08.809Z,1.63
2018-10-03T09:34:39.142Z,1.50
2018-10-03T09:37:09.382Z,1.63
2018-10-03T09:39:39.747Z,2.43
2018-10-03T09:42:09.479Z,1.50
2018-10-03T09:44:39.656Z,2.10
2018-10-03T09:47:23.240Z,2.17
2018-10-03T09:49:54.277Z,1.57
2018-10-03T09:52:24.538Z,1.83
2018-10-03T09:54:54.886Z,1.47
2018-10-03T09:57:25.187Z,2.03
2018-10-03T09:59:55.569Z,1.83
2018-10-03T10:02:25.879Z,1.63
2018-10-03T10:04:56.257Z,1.97
2018-10-03T10:07:26.698Z,1.90
2018-10-03T10:09:57.013Z,1.77
2018-10-03T10:12:27.381Z,1.80
2018-10-03T10:14:57.616Z,1.77
2018-10-03T10:17:27.737Z,1.43
2018-10-03T10:19:57.918Z,1.77
2018-10-03T10:22:28.489Z,1.20
2018-10-03T10:24:58.750Z,1.43
2018-10-03T10:27:29.062Z,1.23
2018-10-03T10:29:58.947Z,1.53
2018-10-03T10:32:29.272Z,1.57
2018-10-03T10:34:59.448Z,1.73
2018-10-03T10:37:29.748Z,1.63
2018-10-03T10:40:00.319Z,1.50
2018-10-03T10:42:30.645Z,1.50
2018-10-03T10:45:00.325Z,1.40
2018-10-03T10:47:30.670Z,1.77
2018-10-03T10:50:00.479Z,1.63
2018-10-03T10:52:30.112Z,1.77
2018-10-03T10:55:00.434Z,1.60
2018-10-03T10:57:30.709Z,1.47
2018-10-03T11:00:01.091Z,1.60
2018-10-03T11:02:31.500Z,1.73
2018-10-03T11:05:01.796Z,1.30
2018-10-03T11:07:32.166Z,2.20
2018-10-03T11:10:02.422Z,1.73
2018-10-03T11:12:32.714Z,1.43
2018-10-03T11:15:02.937Z,1.77
2018-10-03T11:17:33.238Z,1.93
2018-10-03T11:20:03.017Z,1.97
2018-10-03T11:22:33.302Z,1.70
2018-10-03T11:25:03.861Z,1.20
2018-10-03T11:27:34.258Z,1.37
2018-10-03T11:30:04.630Z,1.47
2018-10-03T11:32:34.968Z,1.70
2018-10-03T11:35:04.769Z,1.73
2018-10-03T11:37:34.360Z,1.30
2018-10-03T11:40:04.683Z,1.70
2018-10-03T11:42:35.134Z,1.57
2018-10-03T11:45:04.924Z,2.20
2018-10-03T11:47:34.810Z,1.50
2018-10-03T11:50:05.270Z,1.50
2018-10-03T11:52:35.563Z,1.60
2018-10-03T11:55:06.453Z,1.87
2018-10-03T11:57:36.157Z,1.37
2018-10-03T12:00:06.446Z,1.23
2018-10-03T12:02:36.777Z,1.40
2018-10-03T12:05:07.149Z,1.70
2018-10-03T12:07:37.434Z,1.30
2018-10-03T12:10:08.222Z,1.90
2018-10-03T12:12:38.773Z,1.30
2018-10-03T12:15:09.109Z,2.27
2018-10-03T12:17:39.420Z,1.60
2018-10-03T12:20:09.928Z,1.63
2018-10-03T12:22:40.213Z,1.30
2018-10-03T12:25:10.685Z,1.60
2018-10-03T12:27:41.032Z,2.27
2018-10-03T12:30:11.308Z,2.27
2018-10-03T12:32:41.535Z,2.20
2018-10-03T12:35:11.874Z,1.70
2018-10-03T12:37:42.168Z,1.80
2018-10-03T12:40:11.900Z,1.70
2018-10-03T12:42:42.056Z,1.40
2018-10-03T12:45:12.424Z,1.70
2018-10-03T12:47:42.100Z,1.50
2018-10-03T12:50:12.377Z,1.40
2018-10-03T12:52:42.589Z,1.87
2018-10-03T12:55:12.909Z,2.00
2018-10-03T12:57:43.930Z,1.80
2018-10-03T13:00:13.738Z,1.80
2018-10-03T13:02:44.034Z,1.20
2018-10-03T13:05:14.392Z,1.33
2018-10-03T13:07:44.105Z,1.37
2018-10-03T13:10:14.292Z,1.10
2018-10-03T13:12:44.565Z,1.10
2018-10-03T13:15:14.882Z,0.97
2018-10-03T13:17:44.673Z,1.60
2018-10-03T13:20:14.381Z,1.73
2018-10-03T13:22:44.365Z,1.37
2018-10-03T13:25:14.594Z,1.20
2018-10-03T13:27:44.875Z,1.50
2018-10-03T13:30:15.211Z,1.13
2018-10-03T13:32:45.427Z,1.00
2018-10-03T13:35:15.757Z,1.40
2018-10-03T13:37:45.981Z,1.20
2018-10-03T13:40:16.229Z,1.47
2018-10-03T13:42:46.509Z,1.43
2018-10-03T13:45:16.811Z,1.30
2018-10-03T13:47:46.653Z,1.60
2018-10-03T13:50:16.749Z,1.57
2018-10-03T13:52:46.588Z,1.50
2018-10-03T13:55:16.814Z,0.90
2018-10-03T13:57:46.981Z,1.57
2018-10-03T14:00:17.418Z,1.20
2018-10-03T14:02:47.029Z,1.20
2018-10-03T14:05:17.161Z,1.63
2018-10-03T14:07:46.943Z,1.90
2018-10-03T14:10:17.149Z,1.37
2018-10-03T14:12:47.641Z,1.90
2018-10-03T14:15:17.915Z,1.43
2018-10-03T14:17:48.205Z,1.03
2018-10-03T14:20:18.514Z,1.53
2018-10-03T14:22:48.684Z,1.23
2018-10-03T14:25:19.041Z,1.23
2018-10-03T14:27:49.621Z,1.30
2018-10-03T14:30:19.946Z,1.00
2018-10-03T14:32:50.204Z,1.37
2018-10-03T14:35:19.901Z,1.40
2018-10-03T14:37:50.090Z,1.50
2018-10-03T14:40:20.558Z,1.27
2018-10-03T14:42:50.351Z,1.27
2018-10-03T14:45:20.609Z,1.27
2018-10-03T14:47:50.384Z,1.20
2018-10-03T14:50:20.619Z,1.40
2018-10-03T14:52:50.328Z,1.50
2018-10-03T14:55:20.014Z,1.70
2018-10-03T14:57:50.246Z,1.13
2018-10-03T15:00:20.738Z,1.10
2018-10-03T15:02:51.011Z,1.20
2018-10-03T15:05:20.775Z,1.57
2018-10-03T15:07:51.277Z,1.80
2018-10-03T15:10:21.549Z,2.20
2018-10-03T15:12:51.943Z,1.97
2018-10-03T15:15:22.230Z,1.80
2018-10-03T15:17:51.968Z,1.50
2018-10-03T15:20:22.225Z,1.30
2018-10-03T15:22:52.476Z,1.43
2018-10-03T15:25:23.061Z,1.60
2018-10-03T15:27:53.262Z,1.20
2018-10-03T15:30:23.538Z,1.40
2018-10-03T15:32:53.798Z,1.57
2018-10-03T15:35:24.083Z,1.63
2018-10-03T15:37:54.353Z,1.53
2018-10-03T15:40:24.721Z,1.60
2018-10-03T15:42:55.000Z,1.33
2018-10-03T15:45:25.346Z,1.40
2018-10-03T15:47:55.548Z,1.20
2018-10-03T15:50:25.878Z,1.20
2018-10-03T15:52:56.088Z,0.80
2018-10-03T15:55:26.713Z,0.97
2018-10-03T15:57:56.934Z,1.40
2018-10-03T16:00:27.299Z,1.30
2018-10-03T16:02:57.563Z,1.23
2018-10-03T16:05:27.366Z,1.10
2018-10-03T16:07:56.957Z,1.20
2018-10-03T16:10:27.236Z,1.27
2018-10-03T16:12:57.468Z,1.30
2018-10-03T16:15:27.717Z,1.43
2018-10-03T16:17:58.031Z,1.20
2018-10-03T16:20:28.394Z,1.80
2018-10-03T16:22:58.500Z,1.20
2018-10-03T16:25:28.709Z,1.23
2018-10-03T16:27:58.984Z,1.30
2018-10-03T16:30:29.289Z,1.10
2018-10-03T16:32:59.013Z,1.30
2018-10-03T16:35:29.194Z,1.50
2018-10-03T16:37:59.461Z,2.30
2018-10-03T16:40:29.981Z,2.60
2018-10-03T16:43:00.294Z,2.10
2018-10-03T16:45:30.689Z,2.13
2018-10-03T16:48:00.856Z,1.40
2018-10-03T16:50:31.276Z,2.00
2018-10-03T16:53:01.398Z,1.90
2018-10-03T16:55:31.683Z,1.87
2018-10-03T16:58:02.006Z,1.70
2018-10-03T17:00:34.855Z,2.47
2018-10-03T17:03:07.349Z,1.97
2018-10-03T17:05:38.080Z,1.77
2018-10-03T17:08:08.541Z,1.60
2018-10-03T17:10:39.925Z,1.73
2018-10-03T17:13:12.694Z,2.00
2018-10-03T17:15:43.131Z,1.80
2018-10-03T17:18:13.465Z,1.60
2018-10-03T17:20:44.650Z,1.90
2018-10-03T17:23:15.758Z,2.13
2018-10-03T17:25:47.677Z,1.83
2018-10-03T17:28:17.375Z,1.60
2018-10-03T17:30:47.580Z,1.80
2018-10-03T17:35:53.623Z,1.97
2018-10-03T17:41:08.695Z,2.53
2018-10-03T17:46:20.606Z,3.47
2018-10-03T17:48:50.831Z,3.80
2018-10-03T17:51:27.679Z,3.83
2018-10-03T17:53:58.586Z,2.70
2018-10-03T17:56:30.567Z,3.20
2018-10-03T17:59:00.286Z,2.90
2018-10-03T18:01:32.250Z,2.83
2018-10-03T18:04:05.062Z,2.70
2018-10-03T18:06:40.659Z,2.17
2018-10-03T18:12:52.425Z,2.73
2018-10-03T18:15:23.582Z,3.13
2018-10-03T18:17:55.878Z,2.40
2018-10-03T18:20:31.439Z,2.23
2018-10-03T18:23:02.020Z,4.13
2018-10-03T18:25:32.501Z,2.27
2018-10-03T18:28:08.396Z,2.30
2018-10-03T18:30:39.654Z,2.13
2018-10-03T18:33:10.350Z,2.33
2018-10-03T18:35:45.409Z,2.30
2018-10-03T18:40:56.553Z,2.50
2018-10-03T18:43:32.031Z,2.23
2018-10-03T18:46:05.370Z,2.20
2018-10-03T18:48:38.677Z,2.07
2018-10-03T18:51:14.489Z,3.80
2018-10-03T18:53:44.686Z,3.60
2018-10-03T18:56:14.363Z,3.63
2018-10-03T18:58:45.563Z,2.90
2018-10-03T19:03:51.339Z,2.70
2018-10-03T19:06:22.582Z,2.57
2018-10-03T19:11:29.644Z,2.43
2018-10-03T19:13:59.454Z,2.10
2018-10-03T19:16:29.667Z,2.47
2018-10-03T19:19:03.208Z,3.37
2018-10-03T19:21:33.489Z,2.93
2018-10-03T19:24:04.699Z,3.20
2018-10-03T19:26:34.964Z,3.30
2018-10-03T19:29:04.924Z,3.20
2018-10-03T19:34:12.492Z,3.73
2018-10-03T19:36:42.806Z,3.73
2018-10-03T19:39:15.895Z,3.87
2018-10-03T19:41:45.593Z,3.50
2018-10-03T19:44:16.803Z,4.40
2018-10-03T19:46:47.157Z,3.90
2018-10-03T19:49:17.633Z,4.30
2018-10-03T19:51:47.849Z,4.03
2018-10-03T19:54:18.268Z,4.13
2018-10-03T19:56:48.674Z,5.30
2018-10-03T19:59:18.974Z,5.90
2018-10-03T20:01:49.319Z,5.07
2018-10-03T20:04:19.719Z,4.73
2018-10-03T20:06:50.103Z,4.27
2018-10-03T20:09:20.295Z,3.77
2018-10-03T20:11:50.593Z,3.73
2018-10-03T20:14:21.138Z,3.97
2018-10-03T20:16:51.414Z,3.57
2018-10-03T20:19:21.881Z,4.50
2018-10-03T20:21:52.222Z,3.53
2018-10-03T20:24:21.993Z,3.97
2018-10-03T20:26:52.323Z,4.20
2018-10-03T20:29:22.731Z,7.33
2018-10-03T20:31:53.050Z,5.60
2018-10-03T20:34:23.344Z,5.60
2018-10-03T20:36:53.145Z,4.70
2018-10-03T20:39:22.688Z,4.43
2018-10-03T20:41:52.924Z,5.43
2018-10-03T20:44:23.349Z,4.60
2018-10-03T20:46:53.872Z,5.73
2018-10-03T20:49:24.198Z,8.83
2018-10-03T20:51:54.448Z,5.30
2018-10-03T20:54:24.825Z,5.20
2018-10-03T20:56:55.157Z,5.53
2018-10-03T20:59:25.306Z,5.47
2018-10-03T21:01:55.650Z,5.47
2018-10-03T21:04:25.866Z,5.77
2018-10-03T21:06:56.127Z,5.30
2018-10-03T21:09:25.721Z,5.37
2018-10-03T21:11:55.489Z,5.70
2018-10-03T21:14:25.690Z,5.53
2018-10-03T21:16:56.086Z,5.40
2018-10-03T21:19:25.824Z,4.90
2018-10-03T21:21:56.118Z,4.70
2018-10-03T21:24:25.924Z,4.60
2018-10-03T21:26:56.158Z,5.17
2018-10-03T21:29:26.386Z,6.07
2018-10-03T21:31:56.319Z,5.70
2018-10-03T21:34:26.698Z,5.37
2018-10-03T21:36:57.034Z,6.47
2018-10-03T21:39:27.408Z,5.90
2018-10-03T21:41:57.762Z,5.83
2018-10-03T21:44:28.097Z,5.90
2018-10-03T21:46:58.423Z,5.87
2018-10-03T21:49:28.697Z,5.93
2018-10-03T21:51:59.018Z,6.40
2018-10-03T21:54:29.218Z,6.23
2018-10-03T21:56:59.493Z,6.83
2018-10-03T21:59:29.816Z,6.67
2018-10-03T22:02:00.137Z,6.53
2018-10-03T22:04:30.582Z,6.47
2018-10-03T22:07:01.041Z,6.30
2018-10-03T22:09:30.817Z,6.37
2018-10-03T22:12:01.168Z,6.63
2018-10-03T22:14:30.968Z,6.20
2018-10-03T22:17:00.612Z,5.60
2018-10-03T22:19:30.938Z,5.63
2018-10-03T22:22:01.238Z,6.13
2018-10-03T22:24:31.037Z,5.30
2018-10-03T22:27:00.678Z,5.17
2018-10-03T22:29:30.930Z,5.40
2018-10-03T22:32:01.406Z,4.77
2018-10-03T22:34:31.105Z,4.37
2018-10-03T22:37:00.849Z,4.50
2018-10-03T22:39:31.530Z,4.47
2018-10-03T22:42:01.750Z,4.27
2018-10-03T22:44:32.145Z,4.87
2018-10-03T22:47:02.413Z,4.23
2018-10-03T22:49:32.910Z,4.63
2018-10-03T22:52:03.410Z,4.70
2018-10-03T22:54:33.736Z,5.50
2018-10-03T22:57:04.301Z,4.67
2018-10-03T22:59:34.669Z,4.47
2018-10-03T23:02:05.014Z,4.90
2018-10-03T23:04:35.282Z,5.73
2018-10-03T23:07:05.717Z,4.50
2018-10-03T23:09:36.138Z,4.47
2018-10-03T23:12:06.513Z,4.30
2018-10-03T23:14:36.773Z,3.77
2018-10-03T23:17:07.318Z,4.00
2018-10-03T23:19:37.853Z,4.10
2018-10-03T23:22:08.426Z,3.83
2018-10-03T23:24:38.694Z,3.90
2018-10-03T23:27:09.077Z,3.87
2018-10-03T23:29:39.320Z,4.60
2018-10-03T23:32:09.779Z,3.93
2018-10-03T23:34:40.194Z,3.60
2018-10-03T23:37:10.519Z,3.70
2018-10-03T23:39:40.948Z,3.87
2018-10-03T23:42:11.331Z,4.10
2018-10-03T23:44:41.725Z,3.17
2018-10-03T23:47:11.354Z,3.60
2018-10-03T23:49:41.657Z,3.20
2018-10-03T23:52:11.489Z,3.30
2018-10-03T23:54:41.899Z,3.10
2018-10-03T23:57:12.197Z,2.90
2018-10-03T23:59:42.565Z,3.50
