createdAt,value
2018-01-23T00:01:08.717Z,505.40
2018-01-23T00:03:14.860Z,486.97
2018-01-23T00:05:20.990Z,480.70
2018-01-23T00:07:29.922Z,471.37
2018-01-23T00:09:36.791Z,463.67
2018-01-23T00:11:43.089Z,453.83
2018-01-23T00:13:49.062Z,458.13
2018-01-23T00:15:57.670Z,435.17
2018-01-23T00:18:05.213Z,432.07
2018-01-23T00:20:11.983Z,421.30
2018-01-23T00:22:17.759Z,412.00
2018-01-23T00:24:26.091Z,406.67
2018-01-23T00:26:36.180Z,399.23
2018-01-23T00:28:50.077Z,390.27
2018-01-23T00:31:01.141Z,385.17
2018-01-23T00:33:17.524Z,377.33
2018-01-23T00:35:23.828Z,372.17
2018-01-23T00:37:32.104Z,381.10
2018-01-23T00:39:38.675Z,367.30
2018-01-23T00:41:45.313Z,364.13
2018-01-23T00:43:51.862Z,354.10
2018-01-23T00:45:58.430Z,345.47
2018-01-23T00:48:05.194Z,347.60
2018-01-23T00:50:11.378Z,343.17
2018-01-23T00:52:17.120Z,328.83
2018-01-23T00:54:23.240Z,330.63
2018-01-23T00:56:29.434Z,316.17
2018-01-23T00:58:36.181Z,312.13
2018-01-23T01:00:44.004Z,315.90
2018-01-23T01:02:49.947Z,303.67
2018-01-23T01:04:55.902Z,299.80
2018-01-23T01:07:02.019Z,296.27
2018-01-23T01:09:08.335Z,287.57
2018-01-23T01:11:14.897Z,295.70
2018-01-23T01:13:21.387Z,286.30
2018-01-23T01:15:29.418Z,275.40
2018-01-23T01:17:35.470Z,275.50
2018-01-23T01:19:41.833Z,269.43
2018-01-23T01:21:47.738Z,268.63
2018-01-23T01:23:53.472Z,257.43
2018-01-23T01:26:00.321Z,258.97
2018-01-23T01:28:09.989Z,248.47
2018-01-23T01:30:25.922Z,253.17
2018-01-23T01:32:33.016Z,242.67
2018-01-23T01:34:43.932Z,240.60
2018-01-23T01:36:52.626Z,230.77
2018-01-23T01:38:58.738Z,229.33
2018-01-23T01:41:06.139Z,232.57
2018-01-23T01:43:16.577Z,220.80
2018-01-23T01:45:36.428Z,221.33
2018-01-23T01:47:45.824Z,218.40
2018-01-23T01:49:55.679Z,211.30
2018-01-23T01:52:10.854Z,205.23
2018-01-23T01:54:18.567Z,199.77
2018-01-23T01:56:26.364Z,199.93
2018-01-23T01:58:37.526Z,199.33
2018-01-23T02:00:47.776Z,194.50
2018-01-23T02:02:58.845Z,190.03
2018-01-23T02:05:07.689Z,192.37
2018-01-23T02:07:14.358Z,186.40
2018-01-23T02:09:20.702Z,180.90
2018-01-23T02:11:43.245Z,180.83
2018-01-23T02:13:49.537Z,173.93
2018-01-23T02:16:00.717Z,173.83
2018-01-23T02:18:13.096Z,169.30
2018-01-23T02:20:22.320Z,167.53
2018-01-23T02:22:32.881Z,166.43
2018-01-23T02:24:43.897Z,161.50
2018-01-23T02:26:59.221Z,163.63
2018-01-23T02:29:06.657Z,151.57
2018-01-23T02:31:13.693Z,154.20
2018-01-23T02:33:19.480Z,151.07
2018-01-23T02:35:30.135Z,147.10
2018-01-23T02:37:35.986Z,149.47
2018-01-23T02:39:42.103Z,147.27
2018-01-23T02:41:48.303Z,142.27
2018-01-23T02:43:54.439Z,141.90
2018-01-23T02:46:01.419Z,138.70
2018-01-23T02:48:08.776Z,133.60
2018-01-23T02:50:15.336Z,133.63
2018-01-23T02:52:21.732Z,132.50
2018-01-23T02:54:31.542Z,127.80
2018-01-23T02:56:37.733Z,125.97
2018-01-23T02:58:43.948Z,123.57
2018-01-23T03:00:50.863Z,122.43
2018-01-23T03:02:57.826Z,120.13
2018-01-23T03:05:05.852Z,118.10
2018-01-23T03:07:14.203Z,116.17
2018-01-23T03:09:21.036Z,115.13
2018-01-23T03:11:29.328Z,113.47
2018-01-23T03:13:35.013Z,110.70
2018-01-23T03:15:41.544Z,105.17
2018-01-23T03:17:47.896Z,108.83
2018-01-23T03:19:54.855Z,103.20
2018-01-23T03:22:01.149Z,101.20
2018-01-23T03:24:07.024Z,101.53
2018-01-23T03:26:13.111Z,98.67
2018-01-23T03:28:18.886Z,98.53
2018-01-23T03:30:26.005Z,96.73
2018-01-23T03:32:32.218Z,94.77
2018-01-23T03:34:38.416Z,91.73
2018-01-23T03:36:44.155Z,91.67
2018-01-23T03:38:50.334Z,91.13
2018-01-23T03:40:56.055Z,88.27
2018-01-23T03:43:02.624Z,85.17
2018-01-23T03:45:08.430Z,84.43
2018-01-23T03:47:14.428Z,81.90
2018-01-23T03:49:20.133Z,83.57
2018-01-23T03:51:27.595Z,81.20
2018-01-23T03:53:34.321Z,79.87
2018-01-23T03:55:40.304Z,76.13
2018-01-23T03:57:45.914Z,77.60
2018-01-23T03:59:52.163Z,77.30
2018-01-23T04:02:01.826Z,70.77
2018-01-23T04:04:07.741Z,72.43
2018-01-23T04:06:13.678Z,75.80
2018-01-23T04:08:19.350Z,68.63
2018-01-23T04:10:26.639Z,68.60
2018-01-23T04:12:32.421Z,66.57
2018-01-23T04:14:39.597Z,65.50
2018-01-23T04:17:01.228Z,69.50
2018-01-23T04:21:27.884Z,62.50
2018-01-23T04:23:33.562Z,64.07
2018-01-23T04:25:39.422Z,59.60
2018-01-23T04:27:45.023Z,60.80
2018-01-23T04:29:50.670Z,58.93
2018-01-23T04:31:56.487Z,59.27
2018-01-23T04:34:02.378Z,57.77
2018-01-23T04:36:08.440Z,56.43
2018-01-23T04:38:14.434Z,58.70
2018-01-23T04:40:20.812Z,54.07
2018-01-23T04:42:29.816Z,53.40
2018-01-23T04:44:35.491Z,53.20
2018-01-23T04:46:41.108Z,53.23
2018-01-23T04:48:48.208Z,51.60
2018-01-23T04:50:56.252Z,52.47
2018-01-23T04:53:01.950Z,49.57
2018-01-23T04:55:08.241Z,50.80
2018-01-23T04:57:14.163Z,48.77
2018-01-23T04:59:19.912Z,50.30
2018-01-23T05:01:28.838Z,45.77
2018-01-23T05:03:34.603Z,47.77
2018-01-23T05:05:40.269Z,46.67
2018-01-23T05:07:46.190Z,47.20
2018-01-23T05:09:52.211Z,45.30
2018-01-23T05:11:58.184Z,46.07
2018-01-23T05:14:04.291Z,41.87
2018-01-23T05:16:10.105Z,42.43
2018-01-23T05:18:15.791Z,42.60
2018-01-23T05:20:21.666Z,41.60
2018-01-23T05:22:29.173Z,41.60
2018-01-23T05:24:34.803Z,40.20
2018-01-23T05:26:40.833Z,41.83
2018-01-23T05:28:47.211Z,38.77
2018-01-23T05:30:54.796Z,36.77
2018-01-23T05:33:02.463Z,37.97
2018-01-23T05:35:08.283Z,36.37
2018-01-23T05:37:31.803Z,36.43
2018-01-23T05:39:39.699Z,36.33
2018-01-23T05:41:46.082Z,36.00
2018-01-23T05:43:52.197Z,35.57
2018-01-23T05:45:58.438Z,35.50
2018-01-23T05:48:04.279Z,35.60
2018-01-23T05:50:10.222Z,35.83
2018-01-23T05:52:16.537Z,34.33
2018-01-23T05:54:22.768Z,31.60
2018-01-23T05:56:33.608Z,32.93
2018-01-23T05:58:39.485Z,31.70
2018-01-23T06:00:45.016Z,31.20
2018-01-23T06:02:51.522Z,30.00
2018-01-23T06:05:00.007Z,30.73
2018-01-23T06:07:09.020Z,30.43
2018-01-23T06:09:15.436Z,29.53
2018-01-23T06:11:23.567Z,31.10
2018-01-23T06:13:42.305Z,29.27
2018-01-23T06:15:50.624Z,30.17
2018-01-23T06:17:58.056Z,29.23
2018-01-23T06:20:05.589Z,28.30
2018-01-23T06:22:13.955Z,25.23
2018-01-23T06:24:20.262Z,26.87
2018-01-23T06:26:30.653Z,27.63
2018-01-23T06:28:36.450Z,27.50
2018-01-23T06:30:43.077Z,173.57
2018-01-23T06:32:49.352Z,363.23
2018-01-23T06:36:52.630Z,492.67
2018-01-23T06:38:58.495Z,385.70
2018-01-23T06:41:19.874Z,344.30
2018-01-23T06:43:28.553Z,317.67
2018-01-23T06:45:38.685Z,547.73
2018-01-23T06:48:18.549Z,544.80
2018-01-23T06:50:29.084Z,640.00
2018-01-23T06:52:35.441Z,563.57
2018-01-23T06:54:42.420Z,605.60
2018-01-23T06:58:15.007Z,730.07
2018-01-23T07:01:28.529Z,853.30
2018-01-23T07:03:35.786Z,759.00
2018-01-23T07:11:03.513Z,630.37
2018-01-23T07:14:21.873Z,536.20
2018-01-23T07:16:58.793Z,500.13
2018-01-23T07:19:05.433Z,635.83
2018-01-23T07:21:14.228Z,712.30
2018-01-23T07:23:22.775Z,908.80
2018-01-23T07:25:44.236Z,747.30
2018-01-23T07:27:54.559Z,714.70
2018-01-23T07:30:01.395Z,978.50
2018-01-23T07:32:08.333Z,985.17
2018-01-23T07:34:19.196Z,999.90
2018-01-23T07:36:26.836Z,999.90
2018-01-23T07:38:34.311Z,999.90
2018-01-23T07:40:40.935Z,842.20
2018-01-23T07:42:52.004Z,762.67
2018-01-23T07:44:57.829Z,675.43
2018-01-23T07:47:03.578Z,613.27
2018-01-23T07:49:09.414Z,557.83
2018-01-23T07:51:15.556Z,529.43
2018-01-23T07:53:21.243Z,501.23
2018-01-23T07:55:29.366Z,468.20
2018-01-23T07:57:36.024Z,463.43
2018-01-23T07:59:43.021Z,432.10
2018-01-23T08:01:50.732Z,410.00
2018-01-23T08:04:00.026Z,398.00
2018-01-23T08:06:08.666Z,388.87
2018-01-23T08:08:17.581Z,385.80
2018-01-23T08:10:28.269Z,367.17
2018-01-23T08:12:38.467Z,363.43
2018-01-23T08:14:46.921Z,363.30
2018-01-23T08:16:54.852Z,355.47
2018-01-23T08:19:03.276Z,345.70
2018-01-23T08:21:12.140Z,337.43
2018-01-23T08:23:22.133Z,338.60
2018-01-23T08:25:36.310Z,324.97
2018-01-23T08:27:44.796Z,323.90
2018-01-23T08:29:56.922Z,312.83
2018-01-23T08:32:10.420Z,315.90
2018-01-23T08:34:23.819Z,307.43
2018-01-23T08:36:37.092Z,295.63
2018-01-23T08:38:46.226Z,289.93
2018-01-23T08:40:57.253Z,279.63
2018-01-23T08:43:05.971Z,273.50
2018-01-23T08:45:20.033Z,262.70
2018-01-23T08:47:45.056Z,263.83
2018-01-23T08:49:52.467Z,249.60
2018-01-23T08:52:03.084Z,245.43
2018-01-23T08:54:11.591Z,240.77
2018-01-23T08:56:18.895Z,236.30
2018-01-23T08:58:29.692Z,227.17
2018-01-23T09:00:47.028Z,220.37
2018-01-23T09:05:13.063Z,211.53
2018-01-23T09:07:20.451Z,204.63
2018-01-23T09:09:31.748Z,206.07
2018-01-23T09:11:37.549Z,196.90
2018-01-23T09:13:44.388Z,191.00
2018-01-23T09:15:51.814Z,193.37
2018-01-23T09:17:58.242Z,184.73
2018-01-23T09:20:03.961Z,184.87
2018-01-23T09:22:10.480Z,174.30
2018-01-23T09:24:17.633Z,173.40
2018-01-23T09:26:26.310Z,157.67
2018-01-23T09:28:32.483Z,154.83
2018-01-23T09:30:38.435Z,155.50
2018-01-23T09:32:46.276Z,151.53
2018-01-23T09:34:58.130Z,151.00
2018-01-23T09:37:06.214Z,146.43
2018-01-23T09:39:12.940Z,144.10
2018-01-23T09:41:21.035Z,140.33
2018-01-23T09:43:31.010Z,137.10
2018-01-23T09:45:42.533Z,135.00
2018-01-23T09:47:53.369Z,130.50
2018-01-23T09:49:59.379Z,123.50
2018-01-23T09:52:12.298Z,120.90
2018-01-23T09:54:20.797Z,119.70
2018-01-23T09:56:33.117Z,119.80
2018-01-23T09:58:38.928Z,112.63
2018-01-23T10:00:48.566Z,110.13
2018-01-23T10:03:58.857Z,107.67
2018-01-23T10:06:05.423Z,105.70
2018-01-23T10:08:11.896Z,103.80
2018-01-23T10:10:20.307Z,101.53
2018-01-23T10:12:36.629Z,100.63
2018-01-23T10:14:54.157Z,95.67
2018-01-23T10:29:12.089Z,84.77
2018-01-23T10:31:23.602Z,78.10
2018-01-23T10:33:33.810Z,81.37
2018-01-23T10:35:43.241Z,78.97
2018-01-23T10:37:56.054Z,77.10
2018-01-23T10:40:09.169Z,71.37
2018-01-23T10:42:22.609Z,71.10
2018-01-23T10:44:34.165Z,70.90
2018-01-23T10:46:41.259Z,68.93
2018-01-23T10:48:48.593Z,68.37
2018-01-23T10:50:55.091Z,69.67
2018-01-23T10:53:04.845Z,66.90
2018-01-23T10:55:16.329Z,67.60
2018-01-23T11:01:21.306Z,63.67
2018-01-23T11:27:30.497Z,61.30
2018-01-23T11:30:00.893Z,51.63
2018-01-23T11:32:09.247Z,51.20
2018-01-23T11:34:24.256Z,50.50
2018-01-23T11:39:26.604Z,48.70
2018-01-23T11:41:36.632Z,50.20
2018-01-23T11:43:55.709Z,49.10
2018-01-23T11:50:29.812Z,46.53
2018-01-23T11:52:38.899Z,49.03
2018-01-23T11:54:45.374Z,45.27
2018-01-23T11:56:54.862Z,46.17
2018-01-23T11:59:02.532Z,45.20
2018-01-23T12:09:36.735Z,42.40
2018-01-23T12:11:49.094Z,43.50
2018-01-23T12:13:56.369Z,41.30
2018-01-23T12:16:12.226Z,42.10
2018-01-23T12:18:21.488Z,41.87
2018-01-23T12:20:33.480Z,41.27
2018-01-23T12:33:15.798Z,36.40
2018-01-23T12:35:28.379Z,37.50
2018-01-23T12:37:35.443Z,33.93
2018-01-23T12:39:42.957Z,36.13
2018-01-23T12:44:28.696Z,35.63
2018-01-23T12:46:41.824Z,34.90
2018-01-23T12:49:01.599Z,34.23
2018-01-23T12:51:13.661Z,33.70
2018-01-23T12:53:36.435Z,33.90
2018-01-23T12:56:05.406Z,31.87
2018-01-23T12:58:19.831Z,35.17
2018-01-23T13:00:38.854Z,33.03
2018-01-23T13:02:45.910Z,32.97
2018-01-23T13:05:07.434Z,32.50
2018-01-23T13:07:14.455Z,30.90
2018-01-23T13:09:25.890Z,31.20
2018-01-23T13:11:40.807Z,30.47
2018-01-23T13:13:49.141Z,31.50
2018-01-23T13:15:55.920Z,31.70
2018-01-23T13:18:03.204Z,29.73
2018-01-23T13:20:11.077Z,30.90
2018-01-23T13:22:21.345Z,30.67
2018-01-23T13:24:29.256Z,30.90
2018-01-23T13:26:48.137Z,29.13
2018-01-23T13:28:58.440Z,28.63
2018-01-23T13:31:15.571Z,28.57
2018-01-23T13:33:22.529Z,30.23
2018-01-23T13:35:43.895Z,29.67
2018-01-23T13:37:49.710Z,29.60
2018-01-23T13:39:59.796Z,28.10
2018-01-23T13:42:12.766Z,28.97
2018-01-23T13:44:19.128Z,26.97
2018-01-23T13:46:28.701Z,27.47
2018-01-23T13:48:40.525Z,26.50
2018-01-23T13:50:52.131Z,27.37
2018-01-23T13:53:05.441Z,26.23
2018-01-23T13:55:14.278Z,28.63
2018-01-23T13:57:22.359Z,26.33
2018-01-23T14:01:44.177Z,26.57
2018-01-23T14:03:54.040Z,25.43
2018-01-23T14:06:01.816Z,26.43
2018-01-23T14:08:13.107Z,23.63
2018-01-23T14:10:20.857Z,23.67
2018-01-23T14:12:34.615Z,24.93
2018-01-23T14:14:45.460Z,23.00
2018-01-23T14:16:55.657Z,24.20
2018-01-23T14:19:17.120Z,24.80
2018-01-23T14:21:25.402Z,22.30
2018-01-23T14:23:51.491Z,22.67
2018-01-23T14:26:09.788Z,21.70
2018-01-23T14:28:16.764Z,22.97
2018-01-23T14:30:26.837Z,21.90
2018-01-23T14:32:38.870Z,21.57
2018-01-23T14:34:46.328Z,21.40
2018-01-23T14:36:53.519Z,21.27
2018-01-23T14:39:00.769Z,21.30
2018-01-23T14:41:10.529Z,20.97
2018-01-23T14:43:20.403Z,20.57
2018-01-23T14:45:28.660Z,20.10
2018-01-23T14:47:35.950Z,21.30
2018-01-23T14:49:42.172Z,19.00
2018-01-23T14:51:48.633Z,19.03
2018-01-23T14:53:54.756Z,18.83
2018-01-23T14:56:00.914Z,18.73
2018-01-23T14:58:08.664Z,18.37
2018-01-23T15:00:16.454Z,17.80
2018-01-23T15:02:25.303Z,18.20
2018-01-23T15:04:33.570Z,17.00
2018-01-23T15:06:40.760Z,16.40
2018-01-23T15:08:47.578Z,16.13
2018-01-23T15:10:56.093Z,17.00
2018-01-23T15:13:02.378Z,15.43
2018-01-23T15:15:09.811Z,15.47
2018-01-23T15:17:16.854Z,16.13
2018-01-23T15:19:38.984Z,16.63
2018-01-23T15:21:45.140Z,15.03
2018-01-23T15:23:52.548Z,15.20
2018-01-23T15:26:00.878Z,14.23
2018-01-23T15:28:09.117Z,15.30
2018-01-23T15:30:15.884Z,14.27
2018-01-23T15:32:23.464Z,14.40
2018-01-23T15:34:38.912Z,14.30
2018-01-23T15:36:44.549Z,14.93
2018-01-23T15:39:02.444Z,13.70
2018-01-23T15:41:08.991Z,13.93
2018-01-23T15:43:15.283Z,12.73
2018-01-23T15:45:27.506Z,14.27
2018-01-23T15:47:37.001Z,11.93
2018-01-23T15:49:45.790Z,12.93
2018-01-23T15:51:53.908Z,12.13
2018-01-23T15:54:03.513Z,12.20
2018-01-23T15:56:09.651Z,13.07
2018-01-23T15:58:15.632Z,12.20
2018-01-23T16:00:21.801Z,11.43
2018-01-23T16:02:31.843Z,12.27
2018-01-23T16:04:39.255Z,11.43
2018-01-23T16:06:48.113Z,11.20
2018-01-23T16:08:56.283Z,11.70
2018-01-23T16:11:05.839Z,11.90
2018-01-23T16:13:16.563Z,10.37
2018-01-23T16:15:23.926Z,10.20
2018-01-23T16:17:35.135Z,10.10
2018-01-23T16:19:52.315Z,10.47
2018-01-23T16:21:59.921Z,10.80
2018-01-23T16:24:11.524Z,10.93
2018-01-23T16:26:26.062Z,9.87
2018-01-23T16:28:38.126Z,9.80
2018-01-23T16:31:06.779Z,10.70
2018-01-23T16:33:14.917Z,9.63
2018-01-23T16:35:21.284Z,10.20
2018-01-23T16:37:28.822Z,9.40
2018-01-23T16:39:38.641Z,10.00
2018-01-23T16:41:48.545Z,10.37
2018-01-23T16:43:55.869Z,9.03
2018-01-23T16:46:02.414Z,9.80
2018-01-23T16:48:10.521Z,9.23
2018-01-23T16:50:18.705Z,8.97
2018-01-23T16:52:27.149Z,9.07
2018-01-23T16:54:35.199Z,9.53
2018-01-23T16:56:43.668Z,10.90
2018-01-23T16:58:52.673Z,9.93
2018-01-23T17:00:59.129Z,10.30
2018-01-23T17:03:07.594Z,9.63
2018-01-23T17:05:15.381Z,11.07
2018-01-23T17:07:22.121Z,10.30
2018-01-23T17:09:29.705Z,9.90
2018-01-23T17:11:36.627Z,8.90
2018-01-23T17:13:42.680Z,9.50
2018-01-23T17:15:50.072Z,9.83
2018-01-23T17:17:57.067Z,9.10
2018-01-23T17:20:05.687Z,9.67
2018-01-23T17:22:12.493Z,9.33
2018-01-23T17:24:18.838Z,9.40
2018-01-23T17:26:27.238Z,8.50
2018-01-23T17:28:36.024Z,8.00
2018-01-23T17:30:42.948Z,8.03
2018-01-23T17:32:49.211Z,8.17
2018-01-23T17:34:59.082Z,8.80
2018-01-23T17:37:07.132Z,8.93
2018-01-23T17:39:15.684Z,8.60
2018-01-23T17:41:27.872Z,8.63
2018-01-23T17:43:40.207Z,7.93
2018-01-23T17:45:56.063Z,8.30
2018-01-23T17:48:02.504Z,7.37
2018-01-23T17:50:14.380Z,8.80
2018-01-23T17:52:21.801Z,7.80
2018-01-23T17:54:34.364Z,7.40
2018-01-23T17:56:50.430Z,8.07
2018-01-23T17:58:59.871Z,7.90
2018-01-23T18:01:07.107Z,7.77
2018-01-23T18:03:13.765Z,7.50
2018-01-23T18:05:24.356Z,7.97
2018-01-23T18:07:34.214Z,7.07
2018-01-23T18:09:40.090Z,7.70
2018-01-23T18:13:52.838Z,6.67
2018-01-23T18:16:00.863Z,7.27
2018-01-23T18:18:07.691Z,6.37
2018-01-23T18:20:31.545Z,6.30
2018-01-23T18:22:39.764Z,6.20
2018-01-23T18:24:47.166Z,6.93
2018-01-23T18:26:58.978Z,6.83
2018-01-23T18:29:06.427Z,6.80
2018-01-23T18:31:29.211Z,6.10
2018-01-23T18:33:41.341Z,6.53
2018-01-23T18:38:14.542Z,6.33
2018-01-23T18:43:03.689Z,6.37
2018-01-23T18:45:22.924Z,5.93
2018-01-23T18:47:32.709Z,6.00
2018-01-23T18:49:52.360Z,6.60
2018-01-23T18:57:45.843Z,6.20
2018-01-23T19:04:55.438Z,5.60
2018-01-23T19:07:02.094Z,5.37
2018-01-23T19:09:14.282Z,6.00
2018-01-23T19:11:22.282Z,5.47
2018-01-23T19:13:32.132Z,6.33
2018-01-23T19:15:42.399Z,6.50
2018-01-23T19:18:06.412Z,5.00
2018-01-23T19:20:13.165Z,5.73
2018-01-23T19:22:22.881Z,5.57
2018-01-23T19:24:39.024Z,5.47
2018-01-23T19:26:46.204Z,6.13
2018-01-23T19:29:04.561Z,5.23
2018-01-23T19:34:09.289Z,4.63
2018-01-23T19:36:16.698Z,5.43
2018-01-23T19:38:51.605Z,4.93
2018-01-23T19:40:59.815Z,5.07
2018-01-23T19:43:12.948Z,5.37
2018-01-23T19:45:22.862Z,5.43
2018-01-23T19:47:31.876Z,5.33
2018-01-23T19:49:43.407Z,4.90
2018-01-23T19:51:58.864Z,4.50
2018-01-23T19:54:08.083Z,5.93
2018-01-23T19:56:14.834Z,5.07
2018-01-23T19:58:28.118Z,4.93
2018-01-23T20:00:36.992Z,5.40
2018-01-23T20:05:46.024Z,411.00
2018-01-23T20:08:02.359Z,442.23
2018-01-23T20:10:13.527Z,394.40
2018-01-23T20:12:31.243Z,359.43
2018-01-23T20:14:39.543Z,330.20
2018-01-23T20:16:45.450Z,312.00
2018-01-23T20:18:55.579Z,302.13
2018-01-23T20:21:02.033Z,287.03
2018-01-23T20:23:09.509Z,967.73
2018-01-23T20:25:27.698Z,707.53
2018-01-23T20:27:43.294Z,717.73
2018-01-23T20:30:10.392Z,564.53
2018-01-23T20:32:21.919Z,522.43
2018-01-23T20:34:33.866Z,483.17
2018-01-23T20:36:43.166Z,476.27
2018-01-23T20:39:20.346Z,460.67
2018-01-23T20:41:28.234Z,593.20
2018-01-23T20:43:44.000Z,549.13
2018-01-23T20:46:04.434Z,617.67
2018-01-23T20:50:58.053Z,624.23
2018-01-23T20:53:12.546Z,610.30
2018-01-23T20:55:19.712Z,585.50
2018-01-23T20:57:29.287Z,564.67
2018-01-23T21:00:13.003Z,527.77
2018-01-23T21:04:59.961Z,496.70
2018-01-23T21:07:18.555Z,798.87
2018-01-23T21:20:35.801Z,635.83
2018-01-23T21:22:42.847Z,610.77
2018-01-23T21:24:50.688Z,598.53
2018-01-23T21:26:57.313Z,602.27
2018-01-23T21:29:03.706Z,575.57
2018-01-23T21:31:09.782Z,391.37
2018-01-23T21:33:15.685Z,376.77
2018-01-23T21:35:22.939Z,420.67
2018-01-23T21:37:35.177Z,426.27
2018-01-23T21:42:11.825Z,404.83
2018-01-23T21:46:57.349Z,392.10
2018-01-23T21:49:06.678Z,389.10
2018-01-23T21:51:15.624Z,383.17
2018-01-23T21:53:22.744Z,377.33
2018-01-23T21:55:32.264Z,373.37
2018-01-23T21:57:38.851Z,364.00
2018-01-23T21:59:54.602Z,357.53
2018-01-23T22:02:00.888Z,355.23
2018-01-23T22:04:08.315Z,750.00
2018-01-23T22:06:15.275Z,556.13
2018-01-23T22:08:23.373Z,502.03
2018-01-23T22:10:32.938Z,518.43
2018-01-23T22:12:39.035Z,538.67
2018-01-23T22:14:44.873Z,524.37
2018-01-23T22:16:52.108Z,512.17
2018-01-23T22:18:58.345Z,505.83
2018-01-23T22:21:04.696Z,498.13
2018-01-23T22:23:12.493Z,486.77
2018-01-23T22:25:19.118Z,481.03
2018-01-23T22:27:30.153Z,469.93
2018-01-23T22:29:37.455Z,468.10
2018-01-23T22:31:43.918Z,449.20
2018-01-23T22:33:50.364Z,440.20
2018-01-23T22:35:58.794Z,442.60
2018-01-23T22:38:09.679Z,432.13
2018-01-23T22:40:17.886Z,423.50
2018-01-23T22:42:24.266Z,415.43
2018-01-23T22:44:34.101Z,414.13
2018-01-23T22:46:39.875Z,404.10
2018-01-23T22:48:45.769Z,569.07
2018-01-23T22:50:54.083Z,634.80
2018-01-23T22:53:01.049Z,519.23
2018-01-23T22:55:07.957Z,608.30
2018-01-23T22:57:13.959Z,554.93
2018-01-23T22:59:21.739Z,529.63
2018-01-23T23:01:35.039Z,529.97
2018-01-23T23:03:41.467Z,522.67
2018-01-23T23:05:58.355Z,509.07
2018-01-23T23:08:04.872Z,495.77
2018-01-23T23:10:10.448Z,489.07
2018-01-23T23:12:21.608Z,486.47
2018-01-23T23:14:30.133Z,478.37
2018-01-23T23:16:36.530Z,472.50
2018-01-23T23:18:43.263Z,456.17
2018-01-23T23:20:50.572Z,455.97
2018-01-23T23:22:59.538Z,443.50
2018-01-23T23:25:06.937Z,430.30
2018-01-23T23:27:47.654Z,439.63
2018-01-23T23:30:00.912Z,426.67
2018-01-23T23:32:06.647Z,423.83
2018-01-23T23:34:13.811Z,412.70
2018-01-23T23:36:20.796Z,391.00
2018-01-23T23:38:28.596Z,376.83
2018-01-23T23:40:35.119Z,387.23
2018-01-23T23:42:41.735Z,369.97
2018-01-23T23:44:48.511Z,362.03
2018-01-23T23:46:54.818Z,362.50
2018-01-23T23:49:00.585Z,351.53
2018-01-23T23:51:06.886Z,347.60
2018-01-23T23:53:13.398Z,347.17
2018-01-23T23:55:19.094Z,337.60
2018-01-23T23:57:26.367Z,327.90
2018-01-23T23:59:32.779Z,322.67
