createdAt,value
2022-12-15T00:00:20.128Z,48.43
2022-12-15T00:03:06.816Z,50.63
2022-12-15T00:05:55.088Z,51.30
2022-12-15T00:08:40.542Z,47.93
2022-12-15T00:11:26.091Z,52.37
2022-12-15T00:14:13.018Z,50.83
2022-12-15T00:16:58.738Z,48.73
2022-12-15T00:19:45.427Z,50.00
2022-12-15T00:22:30.829Z,51.33
2022-12-15T00:25:16.524Z,48.50
2022-12-15T00:28:02.507Z,52.97
2022-12-15T00:30:50.363Z,52.97
2022-12-15T00:33:36.037Z,53.60
2022-12-15T00:36:23.062Z,50.50
2022-12-15T00:38:51.501Z,48.50
2022-12-15T00:41:20.070Z,48.73
2022-12-15T00:43:48.342Z,47.33
2022-12-15T00:46:33.849Z,49.20
2022-12-15T00:49:02.696Z,52.53
2022-12-15T00:51:49.582Z,52.87
2022-12-15T00:54:35.019Z,50.17
2022-12-15T00:57:20.636Z,51.93
2022-12-15T01:00:06.357Z,51.20
2022-12-15T01:02:51.844Z,50.87
2022-12-15T01:05:37.771Z,53.10
2022-12-15T01:08:24.289Z,52.10
2022-12-15T01:11:10.101Z,54.40
2022-12-15T01:13:56.316Z,49.23
2022-12-15T01:16:42.059Z,48.60
2022-12-15T01:19:27.833Z,46.57
2022-12-15T01:21:56.285Z,46.70
2022-12-15T01:24:25.769Z,46.73
2022-12-15T01:26:53.716Z,47.93
2022-12-15T01:29:21.757Z,43.90
2022-12-15T01:31:50.020Z,46.47
2022-12-15T01:34:20.398Z,48.10
2022-12-15T01:36:48.428Z,45.40
2022-12-15T01:39:16.739Z,46.20
2022-12-15T01:41:45.061Z,45.73
2022-12-15T01:44:21.342Z,47.03
2022-12-15T01:46:51.427Z,43.80
2022-12-15T01:49:24.200Z,46.83
2022-12-15T01:51:56.721Z,46.03
2022-12-15T01:54:29.444Z,45.23
2022-12-15T01:57:04.737Z,43.70
2022-12-15T01:59:36.901Z,43.87
2022-12-15T02:02:05.684Z,46.03
2022-12-15T02:04:35.005Z,48.53
2022-12-15T02:07:02.992Z,46.73
2022-12-15T02:09:31.493Z,47.77
2022-12-15T02:12:08.786Z,45.57
2022-12-15T02:15:03.133Z,46.90
2022-12-15T02:17:38.385Z,48.03
2022-12-15T02:20:37.291Z,48.03
2022-12-15T02:23:34.397Z,47.77
2022-12-15T02:26:49.793Z,49.23
2022-12-15T02:29:32.961Z,52.70
2022-12-15T02:32:08.617Z,51.27
2022-12-15T02:34:41.859Z,53.10
2022-12-15T02:37:16.296Z,51.10
2022-12-15T02:39:44.358Z,50.73
2022-12-15T02:42:12.934Z,52.07
2022-12-15T02:44:46.674Z,52.10
2022-12-15T02:47:28.833Z,48.80
2022-12-15T02:50:19.814Z,47.17
2022-12-15T02:53:00.650Z,49.70
2022-12-15T02:55:38.719Z,48.60
2022-12-15T02:58:14.788Z,48.10
2022-12-15T03:00:47.862Z,50.20
2022-12-15T03:03:21.725Z,49.30
2022-12-15T03:05:53.246Z,48.33
2022-12-15T03:08:22.110Z,49.80
2022-12-15T03:10:54.151Z,50.43
2022-12-15T03:13:22.594Z,52.80
2022-12-15T03:15:50.765Z,53.70
2022-12-15T03:18:20.153Z,55.57
2022-12-15T03:20:48.348Z,49.93
2022-12-15T03:23:16.619Z,49.20
2022-12-15T03:25:46.219Z,50.93
2022-12-15T03:28:18.370Z,52.43
2022-12-15T03:30:50.487Z,53.37
2022-12-15T03:33:20.465Z,45.93
2022-12-15T03:35:48.606Z,51.37
2022-12-15T03:38:16.626Z,55.47
2022-12-15T03:40:44.610Z,50.43
2022-12-15T03:43:13.698Z,53.37
2022-12-15T03:45:41.933Z,48.67
2022-12-15T03:48:10.013Z,47.33
2022-12-15T03:50:39.555Z,50.67
2022-12-15T03:53:07.593Z,47.73
2022-12-15T03:55:36.179Z,46.30
2022-12-15T03:58:04.659Z,47.47
2022-12-15T04:00:32.691Z,47.33
2022-12-15T04:03:00.946Z,52.03
2022-12-15T04:05:31.016Z,52.30
2022-12-15T04:08:02.319Z,48.97
2022-12-15T04:10:34.651Z,51.70
2022-12-15T04:13:04.779Z,49.03
2022-12-15T04:15:32.902Z,47.00
2022-12-15T04:18:02.455Z,49.83
2022-12-15T04:20:30.759Z,48.30
2022-12-15T04:22:59.658Z,50.00
2022-12-15T04:25:46.424Z,53.50
2022-12-15T04:28:34.051Z,50.83
2022-12-15T04:31:22.726Z,49.77
2022-12-15T04:34:11.995Z,46.70
2022-12-15T04:36:59.055Z,51.80
2022-12-15T04:39:44.952Z,50.70
2022-12-15T04:42:32.269Z,52.50
2022-12-15T04:45:21.342Z,49.60
2022-12-15T04:48:07.661Z,51.63
2022-12-15T04:50:53.383Z,51.30
2022-12-15T04:53:39.823Z,52.17
2022-12-15T04:56:29.192Z,51.07
2022-12-15T04:59:16.524Z,49.97
2022-12-15T05:02:02.553Z,51.87
2022-12-15T05:04:48.313Z,52.87
2022-12-15T05:07:34.911Z,53.63
2022-12-15T05:10:20.508Z,50.87
2022-12-15T05:13:05.772Z,52.77
2022-12-15T05:15:52.953Z,50.53
2022-12-15T05:18:39.406Z,52.00
2022-12-15T05:21:24.982Z,50.20
2022-12-15T05:24:10.974Z,51.10
2022-12-15T05:26:56.457Z,50.90
2022-12-15T05:29:42.247Z,51.40
2022-12-15T05:32:13.354Z,49.87
2022-12-15T05:34:41.433Z,50.70
2022-12-15T05:37:09.473Z,52.00
2022-12-15T05:39:37.819Z,47.60
2022-12-15T05:42:06.506Z,48.23
2022-12-15T05:44:34.536Z,47.90
2022-12-15T05:47:02.526Z,51.40
2022-12-15T05:49:31.944Z,49.30
2022-12-15T05:51:59.927Z,48.17
2022-12-15T05:54:28.527Z,51.77
2022-12-15T05:56:56.543Z,45.50
2022-12-15T05:59:24.548Z,47.13
2022-12-15T06:01:52.700Z,48.87
2022-12-15T06:04:20.936Z,49.13
2022-12-15T06:06:53.577Z,49.40
2022-12-15T06:09:21.555Z,49.23
2022-12-15T06:11:49.601Z,48.87
2022-12-15T06:14:17.709Z,50.83
2022-12-15T06:16:50.735Z,48.03
2022-12-15T06:19:20.372Z,47.77
2022-12-15T06:21:49.875Z,50.30
2022-12-15T06:24:18.008Z,46.30
2022-12-15T06:26:46.060Z,52.73
2022-12-15T06:29:18.267Z,51.13
2022-12-15T06:31:47.820Z,49.90
2022-12-15T06:34:17.283Z,50.47
2022-12-15T06:36:45.673Z,48.17
2022-12-15T06:39:17.702Z,47.83
2022-12-15T06:41:45.735Z,50.50
2022-12-15T06:44:16.689Z,53.73
2022-12-15T06:46:46.046Z,48.77
2022-12-15T06:49:14.381Z,49.37
2022-12-15T06:51:43.964Z,47.57
2022-12-15T06:54:12.225Z,47.23
2022-12-15T06:56:42.586Z,49.07
2022-12-15T06:59:12.019Z,52.00
2022-12-15T07:01:41.824Z,48.43
2022-12-15T07:04:11.395Z,48.83
2022-12-15T07:06:40.380Z,48.77
2022-12-15T07:09:12.881Z,52.43
2022-12-15T07:11:42.284Z,46.40
2022-12-15T07:14:11.156Z,53.30
2022-12-15T07:16:39.278Z,49.50
2022-12-15T07:19:07.355Z,50.43
2022-12-15T07:21:35.720Z,50.87
2022-12-15T07:24:04.230Z,49.97
2022-12-15T07:26:33.043Z,50.50
2022-12-15T07:29:02.407Z,55.00
2022-12-15T07:31:31.834Z,52.67
2022-12-15T07:34:00.749Z,56.00
2022-12-15T07:36:28.830Z,52.07
2022-12-15T07:39:00.776Z,59.63
2022-12-15T07:41:29.978Z,56.87
2022-12-15T07:43:58.173Z,47.97
2022-12-15T07:46:29.372Z,52.00
2022-12-15T07:48:57.737Z,49.20
2022-12-15T07:51:25.924Z,49.93
2022-12-15T07:53:54.041Z,49.53
2022-12-15T07:56:22.193Z,53.67
2022-12-15T07:58:50.962Z,53.60
2022-12-15T08:01:19.261Z,50.13
2022-12-15T08:03:50.047Z,49.97
2022-12-15T08:06:18.351Z,51.20
2022-12-15T08:08:50.324Z,48.57
2022-12-15T08:11:20.199Z,46.37
2022-12-15T08:14:06.746Z,43.37
2022-12-15T08:16:36.695Z,40.17
2022-12-15T08:19:07.086Z,40.70
2022-12-15T08:21:38.831Z,41.93
2022-12-15T08:24:08.693Z,43.50
2022-12-15T08:26:38.481Z,43.43
2022-12-15T08:31:56.882Z,43.73
2022-12-15T08:34:26.590Z,39.67
2022-12-15T08:36:55.488Z,42.23
2022-12-15T08:39:23.571Z,43.53
2022-12-15T08:41:51.925Z,39.40
2022-12-15T08:44:20.566Z,37.23
2022-12-15T08:46:48.567Z,36.77
2022-12-15T08:49:21.667Z,35.97
2022-12-15T08:51:52.449Z,34.57
2022-12-15T08:54:24.784Z,36.70
2022-12-15T08:56:52.797Z,35.73
2022-12-15T08:59:20.887Z,38.20
2022-12-15T09:01:49.030Z,35.10
2022-12-15T09:04:17.685Z,38.30
2022-12-15T09:06:50.425Z,37.67
2022-12-15T09:09:20.848Z,37.63
2022-12-15T09:11:49.226Z,37.67
2022-12-15T09:14:17.614Z,37.53
2022-12-15T09:16:45.977Z,36.13
2022-12-15T09:19:19.533Z,39.37
2022-12-15T09:21:48.315Z,41.37
2022-12-15T09:24:25.940Z,36.97
2022-12-15T09:26:58.502Z,37.97
2022-12-15T09:29:27.107Z,36.13
2022-12-15T09:31:55.244Z,38.43
2022-12-15T09:34:23.233Z,33.53
2022-12-15T09:36:51.356Z,38.00
2022-12-15T09:39:19.521Z,33.87
2022-12-15T09:41:56.568Z,36.57
2022-12-15T09:44:27.528Z,38.07
2022-12-15T09:47:17.440Z,37.23
2022-12-15T09:49:54.308Z,37.70
2022-12-15T09:52:27.061Z,36.37
2022-12-15T09:54:55.223Z,37.90
2022-12-15T09:57:38.804Z,40.53
2022-12-15T10:00:19.536Z,38.87
2022-12-15T10:03:18.437Z,40.07
2022-12-15T10:08:50.488Z,38.37
2022-12-15T10:11:25.277Z,41.50
2022-12-15T10:13:59.409Z,40.13
2022-12-15T10:16:34.105Z,39.47
2022-12-15T10:19:09.797Z,38.63
2022-12-15T10:21:38.238Z,42.10
2022-12-15T10:24:44.304Z,39.67
2022-12-15T10:27:21.799Z,41.17
2022-12-15T10:29:57.363Z,39.60
2022-12-15T10:32:42.743Z,42.13
2022-12-15T10:35:17.772Z,44.33
2022-12-15T10:37:45.802Z,41.37
2022-12-15T10:40:21.120Z,43.37
2022-12-15T10:42:50.819Z,44.63
2022-12-15T10:45:35.784Z,43.43
2022-12-15T10:48:06.941Z,45.20
2022-12-15T10:50:35.258Z,45.73
2022-12-15T10:53:09.791Z,45.70
2022-12-15T10:55:41.783Z,45.07
2022-12-15T10:58:18.747Z,42.90
2022-12-15T11:00:50.836Z,42.63
2022-12-15T11:03:40.805Z,48.57
2022-12-15T11:06:16.526Z,45.13
2022-12-15T11:08:45.229Z,44.90
2022-12-15T11:11:45.522Z,42.13
2022-12-15T11:14:15.747Z,41.10
2022-12-15T11:16:50.164Z,40.10
2022-12-15T11:19:29.554Z,43.17
2022-12-15T11:22:02.488Z,41.77
2022-12-15T11:24:37.560Z,44.37
2022-12-15T11:27:14.231Z,42.27
2022-12-15T11:29:57.855Z,43.87
2022-12-15T11:32:28.961Z,43.37
2022-12-15T11:34:58.498Z,44.40
2022-12-15T11:37:39.483Z,44.87
2022-12-15T11:40:28.958Z,41.27
2022-12-15T11:43:06.799Z,45.23
2022-12-15T11:45:42.398Z,46.60
2022-12-15T11:48:17.380Z,49.10
2022-12-15T11:50:54.617Z,43.03
2022-12-15T11:53:54.258Z,45.97
2022-12-15T11:56:30.974Z,45.50
2022-12-15T11:59:28.451Z,50.20
2022-12-15T12:02:14.902Z,44.90
2022-12-15T12:04:52.300Z,45.67
2022-12-15T12:07:30.958Z,46.37
2022-12-15T12:10:11.266Z,43.07
2022-12-15T12:12:45.475Z,44.83
2022-12-15T12:15:24.784Z,50.43
2022-12-15T12:17:56.525Z,48.93
2022-12-15T12:20:29.770Z,44.97
2022-12-15T12:23:05.748Z,46.67
2022-12-15T12:25:41.039Z,47.50
2022-12-15T12:28:17.173Z,47.47
2022-12-15T12:30:50.428Z,46.03
2022-12-15T12:33:31.545Z,49.57
2022-12-15T12:36:05.959Z,46.47
2022-12-15T12:38:46.273Z,48.33
2022-12-15T12:41:25.235Z,47.07
2022-12-15T12:43:55.604Z,48.87
2022-12-15T12:46:28.266Z,48.30
2022-12-15T12:49:00.306Z,50.20
2022-12-15T12:51:31.729Z,48.87
2022-12-15T12:54:02.013Z,49.53
2022-12-15T12:56:50.498Z,46.27
2022-12-15T12:59:40.001Z,46.97
2022-12-15T13:02:47.379Z,48.50
2022-12-15T13:05:28.517Z,52.13
2022-12-15T13:07:58.314Z,48.50
2022-12-15T13:10:28.055Z,49.47
2022-12-15T13:13:00.611Z,53.20
2022-12-15T13:15:51.400Z,51.80
2022-12-15T13:18:22.442Z,48.97
2022-12-15T13:20:51.853Z,55.50
2022-12-15T13:23:42.966Z,47.20
2022-12-15T13:26:20.869Z,47.43
2022-12-15T13:28:57.882Z,46.60
2022-12-15T13:31:43.742Z,45.60
2022-12-15T13:34:22.421Z,49.13
2022-12-15T13:37:03.907Z,52.20
2022-12-15T13:40:00.859Z,49.13
2022-12-15T13:42:43.101Z,48.90
2022-12-15T13:45:58.897Z,50.20
2022-12-15T13:48:35.253Z,53.80
2022-12-15T13:51:20.697Z,51.20
2022-12-15T13:56:51.024Z,52.47
2022-12-15T13:59:30.488Z,49.97
2022-12-15T14:01:58.572Z,52.77
2022-12-15T14:04:27.464Z,58.20
2022-12-15T14:06:58.953Z,54.87
2022-12-15T14:09:30.868Z,52.57
2022-12-15T14:12:00.080Z,56.07
2022-12-15T14:14:34.452Z,54.00
2022-12-15T14:17:05.185Z,51.63
2022-12-15T14:19:41.392Z,53.80
2022-12-15T14:22:27.461Z,52.93
2022-12-15T14:25:02.086Z,53.60
2022-12-15T14:27:32.396Z,51.73
2022-12-15T14:30:26.386Z,54.43
2022-12-15T14:32:58.851Z,55.87
2022-12-15T14:35:31.203Z,51.17
2022-12-15T14:38:03.155Z,51.33
2022-12-15T14:40:32.567Z,49.77
2022-12-15T14:43:01.071Z,55.17
2022-12-15T14:45:33.693Z,54.60
2022-12-15T14:48:40.147Z,54.53
2022-12-15T14:51:01.420Z,54.80
2022-12-15T14:53:34.260Z,58.43
2022-12-15T14:56:15.610Z,59.63
2022-12-15T14:58:44.623Z,60.63
2022-12-15T15:01:26.328Z,55.17
2022-12-15T15:03:11.018Z,53.60
2022-12-15T15:04:01.399Z,53.37
2022-12-15T15:06:34.141Z,51.90
2022-12-15T15:09:15.741Z,56.90
2022-12-15T15:11:44.535Z,61.73
2022-12-15T15:14:17.635Z,53.43
2022-12-15T15:16:59.875Z,58.40
2022-12-15T15:19:28.233Z,58.10
2022-12-15T15:21:56.450Z,65.07
2022-12-15T15:24:29.068Z,60.90
2022-12-15T15:27:27.909Z,56.47
2022-12-15T15:30:15.450Z,64.37
2022-12-15T15:32:55.972Z,63.47
2022-12-15T15:35:26.398Z,61.67
2022-12-15T15:37:56.468Z,61.43
2022-12-15T15:40:24.847Z,64.60
2022-12-15T15:42:52.921Z,65.87
2022-12-15T15:45:21.158Z,68.27
2022-12-15T15:47:52.348Z,67.17
2022-12-15T15:50:30.382Z,65.93
2022-12-15T15:52:59.486Z,68.27
2022-12-15T15:55:36.254Z,73.33
2022-12-15T15:58:11.894Z,66.07
2022-12-15T16:00:40.895Z,70.73
2022-12-15T16:03:09.661Z,70.87
2022-12-15T16:05:39.842Z,66.83
2022-12-15T16:08:08.561Z,71.77
2022-12-15T16:10:36.660Z,64.77
2022-12-15T16:13:04.890Z,70.07
2022-12-15T16:15:33.182Z,65.53
2022-12-15T16:18:01.480Z,67.23
2022-12-15T16:20:31.045Z,65.90
2022-12-15T16:23:03.130Z,68.43
2022-12-15T16:25:43.894Z,67.77
2022-12-15T16:28:18.894Z,68.20
2022-12-15T16:30:47.136Z,71.50
2022-12-15T16:33:15.890Z,64.53
2022-12-15T16:35:45.766Z,67.43
2022-12-15T16:38:26.260Z,73.03
2022-12-15T16:40:55.687Z,67.40
2022-12-15T16:43:26.192Z,72.27
2022-12-15T16:45:58.797Z,69.53
2022-12-15T16:48:27.060Z,72.07
2022-12-15T16:50:58.273Z,69.53
2022-12-15T16:53:31.429Z,68.07
2022-12-15T16:56:01.554Z,68.60
2022-12-15T16:58:31.607Z,70.57
2022-12-15T17:01:02.730Z,70.03
2022-12-15T17:03:31.338Z,73.37
2022-12-15T17:06:03.004Z,70.27
2022-12-15T17:08:38.174Z,69.23
2022-12-15T17:11:07.105Z,67.10
2022-12-15T17:13:45.127Z,62.10
2022-12-15T17:16:17.350Z,67.83
2022-12-15T17:18:45.431Z,68.80
2022-12-15T17:21:17.638Z,70.37
2022-12-15T17:23:50.016Z,65.17
2022-12-15T17:26:29.076Z,71.57
2022-12-15T17:29:00.245Z,69.77
2022-12-15T17:31:34.645Z,76.10
2022-12-15T17:34:09.250Z,74.17
2022-12-15T17:36:38.524Z,74.37
2022-12-15T17:39:11.893Z,71.03
2022-12-15T17:41:59.331Z,77.17
2022-12-15T17:44:38.620Z,80.53
2022-12-15T17:47:09.520Z,72.53
2022-12-15T17:49:39.089Z,71.70
2022-12-15T17:52:23.537Z,68.53
2022-12-15T17:54:54.140Z,70.50
2022-12-15T17:57:22.685Z,69.53
2022-12-15T17:59:50.848Z,74.23
2022-12-15T18:02:19.119Z,67.43
2022-12-15T18:04:47.423Z,70.07
2022-12-15T18:07:18.280Z,72.33
2022-12-15T18:09:47.010Z,65.57
2022-12-15T18:12:21.842Z,68.33
2022-12-15T18:14:50.112Z,65.23
2022-12-15T18:17:18.325Z,63.60
2022-12-15T18:19:46.460Z,70.97
2022-12-15T18:22:18.736Z,63.20
2022-12-15T18:24:47.286Z,67.77
2022-12-15T18:27:23.440Z,58.67
2022-12-15T18:29:52.166Z,66.97
2022-12-15T18:32:23.034Z,69.17
2022-12-15T18:34:51.494Z,68.13
2022-12-15T18:37:21.387Z,63.67
2022-12-15T18:39:50.518Z,67.20
2022-12-15T18:42:22.848Z,64.70
2022-12-15T18:44:52.845Z,64.33
2022-12-15T18:47:22.677Z,67.70
2022-12-15T18:49:52.149Z,74.47
2022-12-15T18:52:22.637Z,74.63
2022-12-15T18:54:52.561Z,75.23
2022-12-15T18:57:31.489Z,84.50
2022-12-15T19:00:00.705Z,83.27
2022-12-15T19:02:29.226Z,92.60
2022-12-15T19:05:00.868Z,98.37
2022-12-15T19:07:29.281Z,89.10
2022-12-15T19:09:57.480Z,94.57
2022-12-15T19:12:26.981Z,97.60
2022-12-15T19:14:55.308Z,96.93
2022-12-15T19:17:42.704Z,109.03
2022-12-15T19:20:35.059Z,95.67
2022-12-15T19:23:03.398Z,103.07
2022-12-15T19:25:32.247Z,101.97
2022-12-15T19:28:03.126Z,98.83
2022-12-15T19:30:38.509Z,103.60
2022-12-15T19:33:10.378Z,99.10
2022-12-15T19:35:39.514Z,100.10
2022-12-15T19:38:08.529Z,100.00
2022-12-15T19:40:37.949Z,114.37
2022-12-15T19:43:07.550Z,93.17
2022-12-15T19:45:35.665Z,92.40
2022-12-15T19:48:03.923Z,96.13
2022-12-15T19:50:37.914Z,97.77
2022-12-15T19:53:12.681Z,99.63
2022-12-15T19:55:40.886Z,88.60
2022-12-15T19:58:30.145Z,92.83
2022-12-15T20:01:01.800Z,96.73
2022-12-15T20:03:31.335Z,91.13
2022-12-15T20:06:01.693Z,95.03
2022-12-15T20:08:34.580Z,93.27
2022-12-15T20:11:04.212Z,90.37
2022-12-15T20:13:33.905Z,89.43
2022-12-15T20:16:02.265Z,94.10
2022-12-15T20:18:30.787Z,89.57
2022-12-15T20:21:01.472Z,88.27
2022-12-15T20:23:32.124Z,84.87
2022-12-15T20:26:01.152Z,90.77
2022-12-15T20:28:30.855Z,86.47
2022-12-15T20:31:00.439Z,84.73
2022-12-15T20:33:28.756Z,87.40
2022-12-15T20:35:57.405Z,80.03
2022-12-15T20:38:29.718Z,78.93
2022-12-15T20:40:59.113Z,80.27
2022-12-15T20:43:31.062Z,77.50
2022-12-15T20:46:06.012Z,81.77
2022-12-15T20:48:36.534Z,69.77
2022-12-15T20:51:09.279Z,71.53
2022-12-15T20:53:39.040Z,73.80
2022-12-15T20:56:08.591Z,66.40
2022-12-15T20:58:39.954Z,71.20
2022-12-15T21:01:18.327Z,70.87
2022-12-15T21:03:46.847Z,66.40
2022-12-15T21:06:15.640Z,64.47
2022-12-15T21:08:43.985Z,65.97
2022-12-15T21:11:18.425Z,67.93
2022-12-15T21:13:48.256Z,65.03
2022-12-15T21:16:19.903Z,63.33
2022-12-15T21:21:38.810Z,60.47
2022-12-15T21:24:15.809Z,60.87
2022-12-15T21:26:44.757Z,57.80
2022-12-15T21:29:14.894Z,59.20
2022-12-15T21:31:44.662Z,62.57
2022-12-15T21:34:12.883Z,54.27
2022-12-15T21:36:42.666Z,52.53
2022-12-15T21:39:14.159Z,60.23
2022-12-15T21:41:44.647Z,56.57
2022-12-15T21:44:14.398Z,57.43
2022-12-15T21:46:44.022Z,53.33
2022-12-15T21:49:18.681Z,52.00
2022-12-15T21:51:49.557Z,54.60
2022-12-15T21:54:24.749Z,50.80
2022-12-15T21:56:55.523Z,54.97
2022-12-15T21:59:26.262Z,55.57
2022-12-15T22:01:56.146Z,55.10
2022-12-15T22:04:27.671Z,49.13
2022-12-15T22:06:55.680Z,51.37
2022-12-15T22:09:23.699Z,46.17
2022-12-15T22:11:57.658Z,45.70
2022-12-15T22:14:27.949Z,45.03
2022-12-15T22:16:58.267Z,45.97
2022-12-15T22:19:26.268Z,42.50
2022-12-15T22:21:54.280Z,44.63
2022-12-15T22:24:26.478Z,46.30
2022-12-15T22:26:54.573Z,45.93
2022-12-15T22:29:23.900Z,45.00
2022-12-15T22:31:52.441Z,44.80
2022-12-15T22:34:27.033Z,42.97
2022-12-15T22:36:55.190Z,45.50
2022-12-15T22:39:23.275Z,49.00
2022-12-15T22:41:53.599Z,45.37
2022-12-15T22:44:24.104Z,43.87
2022-12-15T22:46:54.280Z,44.37
2022-12-15T22:49:28.837Z,40.33
2022-12-15T22:51:58.089Z,42.73
2022-12-15T22:54:27.689Z,44.70
2022-12-15T22:56:58.780Z,41.87
2022-12-15T22:59:31.923Z,44.57
2022-12-15T23:02:01.437Z,40.70
2022-12-15T23:04:31.075Z,44.43
2022-12-15T23:07:00.522Z,43.57
2022-12-15T23:09:28.542Z,42.03
2022-12-15T23:11:55.829Z,44.90
2022-12-15T23:14:44.316Z,41.57
2022-12-15T23:17:13.058Z,43.83
2022-12-15T23:19:45.626Z,43.57
2022-12-15T23:22:14.157Z,41.33
2022-12-15T23:24:42.551Z,42.87
2022-12-15T23:27:11.767Z,45.20
2022-12-15T23:29:40.210Z,44.10
2022-12-15T23:32:08.270Z,42.60
2022-12-15T23:34:36.428Z,38.47
2022-12-15T23:37:05.827Z,42.30
2022-12-15T23:39:33.933Z,43.17
2022-12-15T23:42:02.939Z,41.53
2022-12-15T23:44:31.098Z,45.03
2022-12-15T23:46:59.216Z,40.27
2022-12-15T23:49:27.220Z,44.30
2022-12-15T23:51:55.192Z,47.80
2022-12-15T23:54:24.739Z,45.23
2022-12-15T23:56:52.834Z,46.63
2022-12-15T23:59:22.862Z,44.70
