createdAt,value
2022-11-29T00:01:32.624Z,13.97
2022-11-29T00:04:00.562Z,14.93
2022-11-29T00:06:31.036Z,13.67
2022-11-29T00:09:01.925Z,13.50
2022-11-29T00:11:51.308Z,12.20
2022-11-29T00:14:20.012Z,12.20
2022-11-29T00:16:52.779Z,14.30
2022-11-29T00:19:21.056Z,13.47
2022-11-29T00:21:48.616Z,15.60
2022-11-29T00:24:16.136Z,13.43
2022-11-29T00:26:43.501Z,14.27
2022-11-29T00:29:12.798Z,13.33
2022-11-29T00:31:40.859Z,14.90
2022-11-29T00:34:09.763Z,13.67
2022-11-29T00:36:37.317Z,13.10
2022-11-29T00:39:05.965Z,14.03
2022-11-29T00:41:33.858Z,14.23
2022-11-29T00:44:01.170Z,14.20
2022-11-29T00:46:28.803Z,13.47
2022-11-29T00:48:56.011Z,12.73
2022-11-29T00:51:23.566Z,12.73
2022-11-29T00:53:50.995Z,12.87
2022-11-29T00:56:18.389Z,13.17
2022-11-29T00:58:45.812Z,12.97
2022-11-29T01:01:13.221Z,14.03
2022-11-29T01:03:40.923Z,14.47
2022-11-29T01:06:11.176Z,13.37
2022-11-29T01:08:38.933Z,12.70
2022-11-29T01:11:13.186Z,12.17
2022-11-29T01:13:41.107Z,13.77
2022-11-29T01:16:09.628Z,12.87
2022-11-29T01:18:37.710Z,12.67
2022-11-29T01:21:08.052Z,12.70
2022-11-29T01:23:36.498Z,14.00
2022-11-29T01:26:09.726Z,13.17
2022-11-29T01:28:38.227Z,11.47
2022-11-29T01:31:07.647Z,13.37
2022-11-29T01:33:36.161Z,11.30
2022-11-29T01:36:05.381Z,11.83
2022-11-29T01:38:32.714Z,13.53
2022-11-29T01:41:06.398Z,12.70
2022-11-29T01:43:53.110Z,12.53
2022-11-29T01:46:20.459Z,12.13
2022-11-29T01:48:49.071Z,12.20
2022-11-29T01:51:16.463Z,11.30
2022-11-29T01:53:43.883Z,13.17
2022-11-29T01:56:15.501Z,12.87
2022-11-29T01:58:44.770Z,13.13
2022-11-29T02:01:12.472Z,12.83
2022-11-29T02:03:39.827Z,12.47
2022-11-29T02:06:08.200Z,13.50
2022-11-29T02:08:41.423Z,13.00
2022-11-29T02:11:15.515Z,13.40
2022-11-29T02:14:02.118Z,14.77
2022-11-29T02:16:44.663Z,12.40
2022-11-29T02:19:39.560Z,14.00
2022-11-29T02:22:19.806Z,13.97
2022-11-29T02:25:12.826Z,13.77
2022-11-29T02:28:07.698Z,13.30
2022-11-29T02:30:59.711Z,12.97
2022-11-29T02:33:58.298Z,11.67
2022-11-29T02:36:37.224Z,13.27
2022-11-29T02:39:27.187Z,12.20
2022-11-29T02:42:11.385Z,13.13
2022-11-29T02:44:57.417Z,12.80
2022-11-29T02:47:26.726Z,13.83
2022-11-29T02:50:18.175Z,12.20
2022-11-29T02:53:16.299Z,14.43
2022-11-29T02:56:05.442Z,13.97
2022-11-29T02:58:42.058Z,12.03
2022-11-29T03:01:22.935Z,12.20
2022-11-29T03:04:29.046Z,13.37
2022-11-29T03:07:03.917Z,12.07
2022-11-29T03:10:09.515Z,13.37
2022-11-29T03:12:48.930Z,14.10
2022-11-29T03:15:36.226Z,11.97
2022-11-29T03:18:42.272Z,13.83
2022-11-29T03:21:23.715Z,13.73
2022-11-29T03:23:56.426Z,14.23
2022-11-29T03:26:49.740Z,12.70
2022-11-29T03:29:28.775Z,13.07
2022-11-29T03:32:07.053Z,14.13
2022-11-29T03:34:43.851Z,13.97
2022-11-29T03:37:37.896Z,15.20
2022-11-29T03:40:08.246Z,13.23
2022-11-29T03:42:43.139Z,12.63
2022-11-29T03:45:27.715Z,14.47
2022-11-29T03:48:01.375Z,14.03
2022-11-29T03:50:56.778Z,14.00
2022-11-29T03:53:35.864Z,14.17
2022-11-29T03:56:27.994Z,13.70
2022-11-29T03:59:00.150Z,13.90
2022-11-29T04:01:30.509Z,14.63
2022-11-29T04:04:20.595Z,13.60
2022-11-29T04:07:13.038Z,12.00
2022-11-29T04:09:46.087Z,14.40
2022-11-29T04:12:37.853Z,13.63
2022-11-29T04:15:20.838Z,14.27
2022-11-29T04:18:06.539Z,13.53
2022-11-29T04:21:01.887Z,14.03
2022-11-29T04:23:50.669Z,13.63
2022-11-29T04:26:39.015Z,13.97
2022-11-29T04:29:48.157Z,13.50
2022-11-29T04:32:45.714Z,15.53
2022-11-29T04:35:41.612Z,14.53
2022-11-29T04:38:23.618Z,14.63
2022-11-29T04:40:57.148Z,13.33
2022-11-29T04:43:52.287Z,13.27
2022-11-29T04:46:47.501Z,13.87
2022-11-29T04:49:36.122Z,13.93
2022-11-29T04:52:24.518Z,13.53
2022-11-29T04:55:08.011Z,14.27
2022-11-29T04:58:06.600Z,14.07
2022-11-29T05:00:43.118Z,14.50
2022-11-29T05:03:38.677Z,12.97
2022-11-29T05:06:20.083Z,14.43
2022-11-29T05:08:56.287Z,14.10
2022-11-29T05:11:36.270Z,13.17
2022-11-29T05:14:25.431Z,15.00
2022-11-29T05:17:23.611Z,14.63
2022-11-29T05:20:28.514Z,15.27
2022-11-29T05:23:04.497Z,15.43
2022-11-29T05:25:42.346Z,14.80
2022-11-29T05:28:31.190Z,15.93
2022-11-29T05:31:18.848Z,13.33
2022-11-29T05:34:21.555Z,13.60
2022-11-29T05:37:02.530Z,14.03
2022-11-29T05:39:48.523Z,14.13
2022-11-29T05:42:28.780Z,13.23
2022-11-29T05:45:05.476Z,13.73
2022-11-29T05:47:43.757Z,13.90
2022-11-29T05:50:14.244Z,14.30
2022-11-29T05:53:08.482Z,14.87
2022-11-29T05:56:17.782Z,13.43
2022-11-29T05:58:58.380Z,14.53
2022-11-29T06:01:32.333Z,13.57
2022-11-29T06:04:14.769Z,14.10
2022-11-29T06:07:00.259Z,13.87
2022-11-29T06:09:33.024Z,15.77
2022-11-29T06:12:05.404Z,14.73
2022-11-29T06:14:59.430Z,13.73
2022-11-29T06:17:52.720Z,14.53
2022-11-29T06:20:39.839Z,14.33
2022-11-29T06:23:28.849Z,13.90
2022-11-29T06:26:37.491Z,13.37
2022-11-29T06:29:19.248Z,14.07
2022-11-29T06:31:52.341Z,14.00
2022-11-29T06:34:40.378Z,12.47
2022-11-29T06:37:42.756Z,14.67
2022-11-29T06:40:12.450Z,13.93
2022-11-29T06:42:39.880Z,14.47
2022-11-29T06:45:10.530Z,14.03
2022-11-29T06:47:44.851Z,13.70
2022-11-29T06:50:41.735Z,14.37
2022-11-29T06:53:50.675Z,13.93
2022-11-29T06:56:32.167Z,12.97
2022-11-29T06:59:20.375Z,13.50
2022-11-29T07:01:57.552Z,13.23
2022-11-29T07:04:51.771Z,14.03
2022-11-29T07:07:21.803Z,14.27
2022-11-29T07:09:58.292Z,13.47
2022-11-29T07:12:26.575Z,12.37
2022-11-29T07:14:54.308Z,12.63
2022-11-29T07:17:37.354Z,13.20
2022-11-29T07:20:13.852Z,11.70
2022-11-29T07:23:10.458Z,14.10
2022-11-29T07:26:04.350Z,12.77
2022-11-29T07:28:50.385Z,11.03
2022-11-29T07:31:40.932Z,12.73
2022-11-29T07:34:38.950Z,12.03
2022-11-29T07:37:34.420Z,10.73
2022-11-29T07:40:17.124Z,11.60
2022-11-29T07:42:55.611Z,11.97
2022-11-29T07:45:29.532Z,14.33
2022-11-29T07:47:56.886Z,12.20
2022-11-29T07:50:26.006Z,13.33
2022-11-29T07:52:55.310Z,14.00
2022-11-29T07:55:25.711Z,13.53
2022-11-29T07:57:53.606Z,12.17
2022-11-29T08:00:21.627Z,11.20
2022-11-29T08:02:50.331Z,12.23
2022-11-29T08:05:17.899Z,12.70
2022-11-29T08:07:46.499Z,12.07
2022-11-29T08:10:16.453Z,11.00
2022-11-29T08:12:47.288Z,11.57
2022-11-29T08:15:15.819Z,10.77
2022-11-29T08:17:43.728Z,11.97
2022-11-29T08:20:13.625Z,21.73
2022-11-29T08:22:41.242Z,15.70
2022-11-29T08:25:10.011Z,12.30
2022-11-29T08:27:38.388Z,12.77
2022-11-29T08:30:08.114Z,11.67
2022-11-29T08:32:35.606Z,11.77
2022-11-29T08:35:03.448Z,11.57
2022-11-29T08:37:31.329Z,11.30
2022-11-29T08:39:58.935Z,14.03
2022-11-29T08:42:26.309Z,11.50
2022-11-29T08:44:54.000Z,9.93
2022-11-29T08:47:36.353Z,10.83
2022-11-29T08:50:16.371Z,10.37
2022-11-29T08:53:05.123Z,10.73
2022-11-29T08:55:35.987Z,10.83
2022-11-29T08:58:05.790Z,10.53
2022-11-29T09:00:33.595Z,10.90
2022-11-29T09:03:24.358Z,10.53
2022-11-29T09:05:52.302Z,10.83
2022-11-29T09:08:20.345Z,11.03
2022-11-29T09:10:48.070Z,11.33
2022-11-29T09:13:15.928Z,10.60
2022-11-29T09:15:43.743Z,12.33
2022-11-29T09:18:11.460Z,11.83
2022-11-29T09:20:42.799Z,12.23
2022-11-29T09:23:11.944Z,11.63
2022-11-29T09:25:39.414Z,11.10
2022-11-29T09:28:07.348Z,19.40
2022-11-29T09:30:36.508Z,14.20
2022-11-29T09:33:04.829Z,12.50
2022-11-29T09:35:33.329Z,12.53
2022-11-29T09:38:02.052Z,10.27
2022-11-29T09:40:46.092Z,11.50
2022-11-29T09:43:28.426Z,10.03
2022-11-29T09:46:29.055Z,11.40
2022-11-29T09:49:08.833Z,10.43
2022-11-29T09:51:54.382Z,9.70
2022-11-29T09:54:33.869Z,10.33
2022-11-29T09:57:10.425Z,11.17
2022-11-29T09:59:49.684Z,10.57
2022-11-29T10:02:22.357Z,12.83
2022-11-29T10:04:54.707Z,10.67
2022-11-29T10:07:46.274Z,10.13
2022-11-29T10:10:31.111Z,9.37
2022-11-29T10:13:15.840Z,11.70
2022-11-29T10:15:50.308Z,12.03
2022-11-29T10:18:42.900Z,13.13
2022-11-29T10:21:17.857Z,11.43
2022-11-29T10:23:57.675Z,10.20
2022-11-29T10:26:28.172Z,10.77
2022-11-29T10:28:58.878Z,9.77
2022-11-29T10:31:31.082Z,11.10
2022-11-29T10:34:01.092Z,10.03
2022-11-29T10:36:35.157Z,13.67
2022-11-29T10:39:26.493Z,14.83
2022-11-29T10:41:57.243Z,12.03
2022-11-29T10:44:25.258Z,14.73
2022-11-29T10:46:53.431Z,13.30
2022-11-29T10:49:24.850Z,12.93
2022-11-29T10:51:52.207Z,12.00
2022-11-29T10:54:38.671Z,11.13
2022-11-29T10:57:14.554Z,10.10
2022-11-29T10:59:41.963Z,9.47
2022-11-29T11:02:20.026Z,10.90
2022-11-29T11:04:48.601Z,9.63
2022-11-29T11:07:29.427Z,9.03
2022-11-29T11:09:57.978Z,11.40
2022-11-29T11:12:31.222Z,11.43
2022-11-29T11:15:27.939Z,11.00
2022-11-29T11:18:05.009Z,9.83
2022-11-29T11:20:36.235Z,10.27
2022-11-29T11:23:26.818Z,8.90
2022-11-29T11:26:05.199Z,9.23
2022-11-29T11:28:47.164Z,8.47
2022-11-29T11:31:15.550Z,9.73
2022-11-29T11:33:44.422Z,10.80
2022-11-29T11:36:23.107Z,9.83
2022-11-29T11:38:58.994Z,10.63
2022-11-29T11:41:51.903Z,9.33
2022-11-29T11:47:37.912Z,9.40
2022-11-29T11:50:15.714Z,13.43
2022-11-29T11:52:50.712Z,12.00
2022-11-29T11:55:21.411Z,11.17
2022-11-29T11:58:16.092Z,13.67
2022-11-29T12:04:03.313Z,9.70
2022-11-29T12:06:51.221Z,9.53
2022-11-29T12:09:41.391Z,9.60
2022-11-29T12:12:35.383Z,10.57
2022-11-29T12:15:20.823Z,9.63
2022-11-29T12:18:02.380Z,9.30
2022-11-29T12:21:05.683Z,9.17
2022-11-29T12:23:45.387Z,8.50
2022-11-29T12:26:55.175Z,9.27
2022-11-29T12:29:19.358Z,9.20
2022-11-29T12:31:55.317Z,9.93
2022-11-29T12:35:19.170Z,9.63
2022-11-29T12:37:53.812Z,9.27
2022-11-29T12:40:32.586Z,9.17
2022-11-29T12:43:28.693Z,9.33
2022-11-29T12:46:05.119Z,8.83
2022-11-29T12:48:39.197Z,9.83
2022-11-29T12:51:32.890Z,8.83
2022-11-29T12:54:34.061Z,8.50
2022-11-29T12:57:29.322Z,9.83
2022-11-29T13:00:04.009Z,8.60
2022-11-29T13:02:46.323Z,9.20
2022-11-29T13:05:23.059Z,8.00
2022-11-29T13:08:06.193Z,9.30
2022-11-29T13:10:54.504Z,8.80
2022-11-29T13:13:46.249Z,8.10
2022-11-29T13:16:35.321Z,8.30
2022-11-29T13:19:24.876Z,8.80
2022-11-29T13:21:55.300Z,9.20
2022-11-29T13:24:31.497Z,10.00
2022-11-29T13:27:02.335Z,9.40
2022-11-29T13:29:29.979Z,8.63
2022-11-29T13:31:58.366Z,7.70
2022-11-29T13:34:47.377Z,9.20
2022-11-29T13:37:30.177Z,8.17
2022-11-29T13:40:35.428Z,10.73
2022-11-29T13:43:28.246Z,8.00
2022-11-29T13:46:27.440Z,10.30
2022-11-29T13:48:55.354Z,8.33
2022-11-29T13:51:33.125Z,12.87
2022-11-29T13:54:03.587Z,12.90
2022-11-29T13:56:42.639Z,9.20
2022-11-29T13:59:23.927Z,8.27
2022-11-29T14:01:53.918Z,8.97
2022-11-29T14:04:38.782Z,9.23
2022-11-29T14:07:13.376Z,8.47
2022-11-29T14:09:40.706Z,8.73
2022-11-29T14:12:39.376Z,7.93
2022-11-29T14:15:28.303Z,9.57
2022-11-29T14:17:58.522Z,11.07
2022-11-29T14:20:28.323Z,9.60
2022-11-29T14:23:04.715Z,8.93
2022-11-29T14:25:51.779Z,8.47
2022-11-29T14:28:22.832Z,8.93
2022-11-29T14:30:58.242Z,8.80
2022-11-29T14:34:09.183Z,8.27
2022-11-29T14:37:02.705Z,7.87
2022-11-29T14:39:52.658Z,10.07
2022-11-29T14:42:23.220Z,8.37
2022-11-29T14:45:04.823Z,7.87
2022-11-29T14:47:38.706Z,8.60
2022-11-29T14:50:09.350Z,7.70
2022-11-29T14:52:51.563Z,8.70
2022-11-29T14:55:25.098Z,7.30
2022-11-29T14:58:03.632Z,8.20
2022-11-29T15:00:40.462Z,9.00
2022-11-29T15:03:12.923Z,8.95
2022-11-29T15:06:00.998Z,8.03
2022-11-29T15:08:51.757Z,9.23
2022-11-29T15:11:31.550Z,8.83
2022-11-29T15:14:12.316Z,12.47
2022-11-29T15:17:06.041Z,10.73
2022-11-29T15:19:54.112Z,10.27
2022-11-29T15:22:33.616Z,9.77
2022-11-29T15:25:11.099Z,8.97
2022-11-29T15:27:52.250Z,10.37
2022-11-29T15:30:31.769Z,8.73
2022-11-29T15:33:01.682Z,7.47
2022-11-29T15:35:29.792Z,8.00
2022-11-29T15:37:57.622Z,9.20
2022-11-29T15:40:31.562Z,8.47
2022-11-29T15:43:02.423Z,8.80
2022-11-29T15:45:35.815Z,9.33
2022-11-29T15:48:17.693Z,8.20
2022-11-29T15:50:53.198Z,9.20
2022-11-29T15:53:43.306Z,9.23
2022-11-29T15:56:35.711Z,9.03
2022-11-29T15:59:13.650Z,8.63
2022-11-29T16:01:45.339Z,8.80
2022-11-29T16:04:19.206Z,8.20
2022-11-29T16:06:48.836Z,8.90
2022-11-29T16:09:31.556Z,8.43
2022-11-29T16:12:01.040Z,10.20
2022-11-29T16:14:29.111Z,10.07
2022-11-29T16:17:00.464Z,8.93
2022-11-29T16:19:32.740Z,9.60
2022-11-29T16:22:03.414Z,8.70
2022-11-29T16:24:34.609Z,8.93
2022-11-29T16:27:02.942Z,8.50
2022-11-29T16:29:35.856Z,9.13
2022-11-29T16:32:18.451Z,8.13
2022-11-29T16:34:46.258Z,8.87
2022-11-29T16:37:25.638Z,7.83
2022-11-29T16:39:59.258Z,7.87
2022-11-29T16:42:31.714Z,8.33
2022-11-29T16:45:02.048Z,7.60
2022-11-29T16:47:32.255Z,8.90
2022-11-29T16:50:02.635Z,8.60
2022-11-29T16:52:34.361Z,7.70
2022-11-29T16:55:01.724Z,7.77
2022-11-29T16:57:29.810Z,7.30
2022-11-29T16:59:57.607Z,9.20
2022-11-29T17:02:29.661Z,8.13
2022-11-29T17:04:58.054Z,7.90
2022-11-29T17:07:38.346Z,8.17
2022-11-29T17:10:08.211Z,7.30
2022-11-29T17:12:35.798Z,6.73
2022-11-29T17:15:04.277Z,6.70
2022-11-29T17:17:31.968Z,6.73
2022-11-29T17:19:59.325Z,6.67
2022-11-29T17:22:26.706Z,7.20
2022-11-29T17:24:54.423Z,9.20
2022-11-29T17:27:21.907Z,13.80
2022-11-29T17:29:49.247Z,9.70
2022-11-29T17:32:16.582Z,7.97
2022-11-29T17:34:44.370Z,6.73
2022-11-29T17:37:12.366Z,7.60
2022-11-29T17:39:44.586Z,6.70
2022-11-29T17:42:12.322Z,5.83
2022-11-29T17:44:40.715Z,6.20
2022-11-29T17:47:08.087Z,6.23
2022-11-29T17:49:35.452Z,6.83
2022-11-29T17:52:02.883Z,7.67
2022-11-29T17:54:33.055Z,5.37
2022-11-29T17:57:00.816Z,6.63
2022-11-29T17:59:28.535Z,7.10
2022-11-29T18:01:55.754Z,5.83
2022-11-29T18:04:22.968Z,6.63
2022-11-29T18:06:50.638Z,5.67
2022-11-29T18:09:19.608Z,5.83
2022-11-29T18:11:49.916Z,5.47
2022-11-29T18:14:21.083Z,6.20
2022-11-29T18:16:49.360Z,5.77
2022-11-29T18:19:20.917Z,5.60
2022-11-29T18:21:49.544Z,5.90
2022-11-29T18:24:17.371Z,5.93
2022-11-29T18:26:44.747Z,13.73
2022-11-29T18:29:12.138Z,12.40
2022-11-29T18:31:42.829Z,7.47
2022-11-29T18:34:12.926Z,6.30
2022-11-29T18:36:43.281Z,5.87
2022-11-29T18:39:16.697Z,6.13
2022-11-29T18:41:49.334Z,5.70
2022-11-29T18:44:19.322Z,5.43
2022-11-29T18:46:47.391Z,6.23
2022-11-29T18:49:16.851Z,5.87
2022-11-29T18:51:45.927Z,6.23
2022-11-29T18:54:14.841Z,5.50
2022-11-29T18:56:42.899Z,6.93
2022-11-29T18:59:14.236Z,5.83
2022-11-29T19:01:43.230Z,5.90
2022-11-29T19:04:24.019Z,5.83
2022-11-29T19:06:51.441Z,6.50
2022-11-29T19:09:21.676Z,5.57
2022-11-29T19:11:49.952Z,7.03
2022-11-29T19:14:17.834Z,6.03
2022-11-29T19:16:47.512Z,6.87
2022-11-29T19:19:15.198Z,6.67
2022-11-29T19:21:42.755Z,6.53
2022-11-29T19:24:15.200Z,6.33
2022-11-29T19:26:44.988Z,6.53
2022-11-29T19:29:13.687Z,6.53
2022-11-29T19:31:42.235Z,5.97
2022-11-29T19:34:10.136Z,6.43
2022-11-29T19:36:42.813Z,6.60
2022-11-29T19:39:13.635Z,6.77
2022-11-29T19:41:43.270Z,6.13
2022-11-29T19:44:11.082Z,5.97
2022-11-29T19:46:42.313Z,5.07
2022-11-29T19:49:10.273Z,6.00
2022-11-29T19:51:38.118Z,6.07
2022-11-29T19:54:07.567Z,4.90
2022-11-29T19:56:36.654Z,6.20
2022-11-29T19:59:03.922Z,6.07
2022-11-29T20:01:39.733Z,5.23
2022-11-29T20:04:09.149Z,5.80
2022-11-29T20:06:36.903Z,6.10
2022-11-29T20:09:04.599Z,6.20
2022-11-29T20:11:32.139Z,6.13
2022-11-29T20:14:01.605Z,5.67
2022-11-29T20:16:30.446Z,6.17
2022-11-29T20:18:58.772Z,6.20
2022-11-29T20:21:31.842Z,6.03
2022-11-29T20:24:02.078Z,5.60
2022-11-29T20:26:33.860Z,5.87
2022-11-29T20:29:02.178Z,5.77
2022-11-29T20:31:31.361Z,7.10
2022-11-29T20:33:59.190Z,5.73
2022-11-29T20:36:45.375Z,6.53
2022-11-29T20:39:43.648Z,6.00
2022-11-29T20:42:39.395Z,7.30
2022-11-29T20:45:09.406Z,5.83
2022-11-29T20:47:57.643Z,5.97
2022-11-29T20:50:28.371Z,5.67
2022-11-29T20:53:19.652Z,6.33
2022-11-29T20:55:48.796Z,6.40
2022-11-29T20:58:16.605Z,7.33
2022-11-29T21:00:44.182Z,6.73
2022-11-29T21:03:18.845Z,5.57
2022-11-29T21:05:48.141Z,6.17
2022-11-29T21:08:16.983Z,7.50
2022-11-29T21:10:45.614Z,6.03
2022-11-29T21:13:14.601Z,6.63
2022-11-29T21:15:42.831Z,5.73
2022-11-29T21:18:21.077Z,6.10
2022-11-29T21:21:08.803Z,6.03
2022-11-29T21:23:43.531Z,5.87
2022-11-29T21:26:20.230Z,4.97
2022-11-29T21:29:07.021Z,6.20
2022-11-29T21:31:34.800Z,7.03
2022-11-29T21:34:02.255Z,5.80
2022-11-29T21:36:30.139Z,6.40
2022-11-29T21:39:00.953Z,6.97
2022-11-29T21:41:32.650Z,7.13
2022-11-29T21:44:08.181Z,6.33
2022-11-29T21:46:36.011Z,7.27
2022-11-29T21:49:04.576Z,8.27
2022-11-29T21:51:32.129Z,8.90
2022-11-29T21:54:00.898Z,7.63
2022-11-29T21:56:28.248Z,8.07
2022-11-29T21:58:55.855Z,6.77
2022-11-29T22:01:23.907Z,7.77
2022-11-29T22:03:53.520Z,8.00
2022-11-29T22:06:24.116Z,8.37
2022-11-29T22:08:51.751Z,7.63
2022-11-29T22:11:32.074Z,7.30
2022-11-29T22:14:13.540Z,7.37
2022-11-29T22:16:52.384Z,7.63
2022-11-29T22:19:22.365Z,7.77
2022-11-29T22:21:52.493Z,7.13
2022-11-29T22:24:22.263Z,6.87
2022-11-29T22:26:50.418Z,7.17
2022-11-29T22:29:18.082Z,7.03
2022-11-29T22:31:48.707Z,8.30
2022-11-29T22:34:16.559Z,6.87
2022-11-29T22:36:43.906Z,6.60
2022-11-29T22:39:11.382Z,8.30
2022-11-29T22:41:39.656Z,6.40
2022-11-29T22:44:07.431Z,7.10
2022-11-29T22:46:39.849Z,7.00
2022-11-29T22:49:07.750Z,7.10
2022-11-29T22:51:37.577Z,6.80
2022-11-29T22:54:07.682Z,7.47
2022-11-29T22:56:39.821Z,7.70
2022-11-29T22:59:07.661Z,8.07
2022-11-29T23:01:37.249Z,8.10
2022-11-29T23:04:07.319Z,6.60
2022-11-29T23:06:37.668Z,7.57
2022-11-29T23:09:15.755Z,7.03
2022-11-29T23:11:45.063Z,7.53
2022-11-29T23:14:12.679Z,6.90
2022-11-29T23:16:40.182Z,7.47
2022-11-29T23:19:07.514Z,5.97
2022-11-29T23:21:37.058Z,6.30
2022-11-29T23:24:04.966Z,7.17
2022-11-29T23:26:40.871Z,6.87
2022-11-29T23:29:14.048Z,6.63
2022-11-29T23:31:41.831Z,7.30
2022-11-29T23:34:09.715Z,6.77
2022-11-29T23:36:37.121Z,5.67
2022-11-29T23:39:07.770Z,7.10
2022-11-29T23:41:36.639Z,7.60
2022-11-29T23:44:05.324Z,5.87
2022-11-29T23:46:32.827Z,6.07
2022-11-29T23:49:00.027Z,6.23
2022-11-29T23:51:27.365Z,6.97
2022-11-29T23:53:55.000Z,6.43
2022-11-29T23:56:22.672Z,6.47
2022-11-29T23:58:50.179Z,7.07
