createdAt,value
2022-09-22T00:04:18.797Z,4.80
2022-09-22T00:19:25.272Z,5.30
2022-09-22T00:34:28.718Z,8.00
2022-09-22T00:50:00.851Z,13.60
2022-09-22T01:05:05.377Z,10.40
2022-09-22T01:20:34.170Z,9.00
2022-09-22T01:36:02.961Z,7.50
2022-09-22T01:51:15.850Z,8.80
2022-09-22T02:06:25.583Z,7.40
2022-09-22T02:21:29.141Z,7.10
2022-09-22T02:36:46.440Z,7.20
2022-09-22T02:51:50.734Z,9.00
2022-09-22T03:06:53.811Z,8.00
2022-09-22T03:21:57.147Z,7.00
2022-09-22T03:37:00.182Z,7.90
2022-09-22T03:52:03.196Z,7.90
2022-09-22T04:07:07.386Z,9.00
2022-09-22T04:22:11.013Z,9.90
2022-09-22T04:37:14.065Z,13.60
2022-09-22T04:52:17.038Z,12.00
2022-09-22T05:07:19.978Z,11.90
2022-09-22T05:22:23.945Z,11.30
2022-09-22T05:37:27.176Z,11.90
2022-09-22T05:52:30.180Z,13.40
2022-09-22T06:07:33.167Z,11.40
2022-09-22T06:22:37.565Z,14.10
2022-09-22T06:37:40.962Z,20.60
2022-09-22T06:52:44.421Z,10.90
2022-09-22T07:07:47.465Z,9.70
2022-09-22T07:22:51.189Z,6.60
2022-09-22T07:38:03.715Z,6.70
2022-09-22T07:53:07.318Z,4.90
2022-09-22T08:08:10.316Z,5.20
2022-09-22T08:23:14.518Z,3.40
2022-09-22T08:38:18.361Z,4.00
2022-09-22T08:53:23.804Z,2.90
2022-09-22T09:08:41.755Z,2.20
2022-09-22T09:39:15.886Z,1.70
2022-09-22T09:54:20.674Z,2.10
2022-09-22T10:09:29.741Z,2.10
2022-09-22T10:24:34.949Z,1.30
2022-09-22T10:39:59.246Z,2.30
2022-09-22T10:55:37.647Z,1.70
2022-09-22T11:11:16.215Z,2.60
2022-09-22T11:26:29.274Z,2.50
2022-09-22T11:41:49.420Z,2.00
2022-09-22T11:56:58.054Z,2.20
2022-09-22T12:12:03.363Z,2.40
2022-09-22T12:27:21.740Z,1.10
2022-09-22T12:42:37.978Z,1.80
2022-09-22T12:57:49.038Z,1.50
2022-09-22T13:13:21.494Z,2.40
2022-09-22T13:28:26.475Z,2.00
2022-09-22T13:43:35.724Z,3.40
2022-09-22T13:58:42.477Z,2.50
2022-09-22T14:13:56.909Z,2.60
2022-09-22T14:29:15.695Z,1.80
2022-09-22T14:44:42.617Z,4.00
2022-09-22T15:00:12.909Z,11.20
2022-09-22T15:15:32.794Z,5.10
2022-09-22T15:30:36.604Z,4.20
2022-09-22T15:45:48.402Z,15.20
2022-09-22T16:00:53.565Z,10.40
2022-09-22T16:15:57.794Z,18.10
2022-09-22T16:31:05.990Z,39.80
2022-09-22T16:46:28.817Z,32.10
2022-09-22T17:01:38.111Z,32.90
2022-09-22T17:16:44.397Z,48.40
2022-09-22T17:31:50.042Z,30.00
2022-09-22T17:47:12.321Z,28.40
2022-09-22T18:02:18.272Z,22.70
2022-09-22T18:17:25.715Z,27.10
2022-09-22T18:32:29.546Z,44.40
2022-09-22T18:47:41.260Z,37.90
2022-09-22T19:02:46.702Z,52.10
2022-09-22T19:17:51.202Z,51.10
2022-09-22T19:32:54.903Z,41.90
2022-09-22T19:47:59.222Z,43.60
2022-09-22T20:03:03.355Z,36.90
2022-09-22T20:18:06.788Z,105.90
2022-09-22T20:33:22.027Z,39.70
2022-09-22T20:48:25.770Z,32.40
2022-09-22T21:03:29.683Z,24.90
2022-09-22T21:18:35.459Z,17.10
2022-09-22T21:33:38.684Z,11.30
2022-09-22T21:48:43.492Z,13.20
2022-09-22T22:03:48.847Z,32.30
2022-09-22T22:18:52.606Z,63.80
2022-09-22T22:33:57.143Z,48.00
2022-09-22T22:49:00.385Z,39.70
2022-09-22T23:04:09.109Z,17.20
2022-09-22T23:34:16.980Z,13.90
2022-09-22T23:49:20.344Z,98.80
