createdAt,value
2017-09-25T07:12:52.923Z,19.97
2017-09-25T07:13:52.898Z,20.03
2017-09-25T07:15:45.877Z,19.98
2017-09-25T07:16:45.914Z,20.03
2017-09-25T07:18:38.930Z,20.09
2017-09-25T07:19:38.901Z,20.12
2017-09-25T07:20:38.943Z,20.18
2017-09-25T07:21:39.018Z,20.15
2017-09-25T07:22:39.017Z,20.18
2017-09-25T07:23:39.071Z,20.28
2017-09-25T07:24:39.096Z,20.31
2017-09-25T07:25:39.135Z,20.31
2017-09-25T07:26:39.178Z,20.27
2017-09-25T07:27:39.218Z,20.39
2017-09-25T07:28:39.259Z,20.35
2017-09-25T07:29:39.299Z,20.42
2017-09-25T07:30:39.344Z,20.51
2017-09-25T07:31:39.381Z,20.56
2017-09-25T07:32:39.420Z,20.56
2017-09-25T07:33:39.462Z,20.59
2017-09-25T07:34:39.505Z,20.61
2017-09-25T07:35:39.552Z,20.71
2017-09-25T07:36:39.585Z,20.76
2017-09-25T07:37:39.630Z,20.74
2017-09-25T07:38:39.674Z,20.69
2017-09-25T07:39:39.711Z,20.84
2017-09-25T07:40:39.750Z,20.86
2017-09-25T07:41:39.794Z,20.87
2017-09-25T07:42:39.833Z,20.98
2017-09-25T07:43:39.874Z,20.98
2017-09-25T07:44:39.915Z,20.96
2017-09-25T07:45:39.961Z,21.02
2017-09-25T07:46:39.998Z,21.05
2017-09-25T07:47:40.043Z,21.11
2017-09-25T07:48:40.085Z,21.01
2017-09-25T07:49:40.123Z,21.09
2017-09-25T07:50:40.168Z,21.08
2017-09-25T07:51:40.207Z,21.09
2017-09-25T07:52:40.251Z,21.13
2017-09-25T07:53:40.294Z,21.08
2017-09-25T07:54:40.333Z,21.13
2017-09-25T07:55:40.381Z,21.23
2017-09-25T07:56:40.451Z,21.13
2017-09-25T07:57:40.471Z,21.13
2017-09-25T07:58:40.505Z,21.23
2017-09-25T07:59:40.551Z,21.26
2017-09-25T08:00:40.613Z,21.23
2017-09-25T08:01:40.628Z,21.23
2017-09-25T08:02:40.671Z,21.23
2017-09-25T08:03:40.714Z,21.34
2017-09-25T08:04:40.753Z,21.32
2017-09-25T08:05:40.796Z,21.36
2017-09-25T08:06:40.838Z,21.41
2017-09-25T08:07:40.882Z,21.42
2017-09-25T08:08:40.924Z,21.41
2017-09-25T08:09:40.964Z,21.45
2017-09-25T08:10:41.006Z,21.45
2017-09-25T08:11:41.050Z,21.42
2017-09-25T08:12:41.094Z,21.46
2017-09-25T08:13:41.136Z,21.39
2017-09-25T08:14:41.175Z,21.42
2017-09-25T08:15:41.218Z,21.41
2017-09-25T08:16:41.265Z,21.53
2017-09-25T08:17:41.336Z,21.54
2017-09-25T08:18:41.349Z,21.51
2017-09-25T08:19:41.387Z,21.50
2017-09-25T08:20:41.430Z,21.50
2017-09-25T08:21:41.480Z,21.54
2017-09-25T08:22:41.515Z,21.54
2017-09-25T08:23:41.580Z,21.56
2017-09-25T08:24:41.600Z,21.53
2017-09-25T08:25:41.640Z,21.51
2017-09-25T08:26:41.681Z,21.53
2017-09-25T08:27:41.724Z,21.57
2017-09-25T08:28:41.771Z,21.54
2017-09-25T08:29:41.808Z,21.51
2017-09-25T08:30:41.855Z,21.50
2017-09-25T08:31:41.894Z,21.53
2017-09-25T08:32:41.938Z,21.64
2017-09-25T08:33:41.987Z,21.53
2017-09-25T08:34:42.026Z,21.51
2017-09-25T08:35:42.063Z,21.63
2017-09-25T08:36:42.104Z,21.54
2017-09-25T08:37:42.145Z,21.72
2017-09-25T08:38:42.242Z,21.59
2017-09-25T08:39:42.234Z,21.67
2017-09-25T08:40:42.275Z,21.64
2017-09-25T08:41:42.315Z,21.69
2017-09-25T08:42:42.361Z,21.69
2017-09-25T08:43:42.400Z,21.67
2017-09-25T08:44:42.441Z,21.71
2017-09-25T08:45:42.483Z,21.69
2017-09-25T08:46:42.528Z,21.67
2017-09-25T08:47:42.569Z,21.69
2017-09-25T08:48:42.623Z,21.71
2017-09-25T08:49:42.652Z,21.76
2017-09-25T08:50:42.693Z,21.81
2017-09-25T08:51:42.740Z,21.79
2017-09-25T08:52:42.778Z,21.67
2017-09-25T08:53:42.819Z,21.71
2017-09-25T08:54:42.861Z,21.75
2017-09-25T08:55:42.920Z,21.85
2017-09-25T08:56:42.954Z,21.79
2017-09-25T08:57:42.996Z,21.90
2017-09-25T08:58:43.031Z,21.81
2017-09-25T08:59:43.080Z,21.83
2017-09-25T09:00:43.116Z,21.82
2017-09-25T09:01:43.158Z,21.90
2017-09-25T09:02:43.205Z,21.92
2017-09-25T09:03:43.245Z,21.91
2017-09-25T09:04:43.285Z,21.94
2017-09-25T09:05:43.326Z,21.94
2017-09-25T09:06:43.369Z,22.01
2017-09-25T09:07:43.415Z,21.98
2017-09-25T09:08:43.459Z,22.02
2017-09-25T09:09:43.496Z,22.04
2017-09-25T09:10:43.545Z,22.09
2017-09-25T09:11:43.590Z,22.04
2017-09-25T09:12:43.625Z,22.12
2017-09-25T09:13:43.668Z,22.09
2017-09-25T09:14:43.710Z,22.20
2017-09-25T09:15:43.755Z,22.14
2017-09-25T09:16:43.796Z,22.20
2017-09-25T09:17:43.836Z,22.16
2017-09-25T09:18:43.880Z,22.14
2017-09-25T09:19:43.927Z,22.25
2017-09-25T09:20:43.997Z,22.28
2017-09-25T09:21:44.088Z,22.19
2017-09-25T09:22:44.127Z,22.13
2017-09-25T09:23:44.095Z,22.22
2017-09-25T09:24:44.139Z,22.22
2017-09-25T09:25:44.210Z,22.16
2017-09-25T09:26:44.225Z,22.16
2017-09-25T09:27:44.285Z,22.23
2017-09-25T09:28:44.342Z,22.17
2017-09-25T09:29:44.354Z,22.22
2017-09-25T09:30:44.395Z,22.16
2017-09-25T09:31:44.434Z,22.25
2017-09-25T09:32:44.477Z,22.23
2017-09-25T09:33:44.524Z,22.19
2017-09-25T09:34:44.563Z,22.13
2017-09-25T09:35:44.606Z,22.25
2017-09-25T09:36:44.654Z,22.23
2017-09-25T09:37:44.694Z,22.25
2017-09-25T09:38:44.739Z,22.25
2017-09-25T09:39:44.780Z,22.22
2017-09-25T09:40:44.821Z,22.31
2017-09-25T09:41:44.863Z,22.31
2017-09-25T09:42:44.919Z,22.28
2017-09-25T09:43:44.964Z,22.23
2017-09-25T09:44:44.998Z,22.29
2017-09-25T09:45:45.041Z,22.29
2017-09-25T09:46:45.077Z,22.32
2017-09-25T09:47:45.124Z,22.32
2017-09-25T09:48:45.167Z,22.27
2017-09-25T09:49:45.205Z,22.35
2017-09-25T09:50:45.253Z,22.38
2017-09-25T09:51:45.293Z,22.43
2017-09-25T09:52:45.340Z,22.43
2017-09-25T09:53:45.379Z,22.38
2017-09-25T09:54:45.424Z,22.41
2017-09-25T09:55:45.465Z,22.44
2017-09-25T09:56:45.515Z,22.39
2017-09-25T09:57:45.556Z,22.43
2017-09-25T09:58:45.594Z,22.41
2017-09-25T09:59:45.652Z,22.43
2017-09-25T10:00:45.795Z,22.39
2017-09-25T10:01:45.789Z,22.50
2017-09-25T10:02:45.770Z,22.44
2017-09-25T10:03:45.812Z,22.39
2017-09-25T10:04:45.857Z,22.50
2017-09-25T10:05:45.895Z,22.49
2017-09-25T10:06:45.941Z,22.50
2017-09-25T10:07:46.019Z,22.54
2017-09-25T10:08:46.026Z,22.53
2017-09-25T10:09:46.066Z,22.56
2017-09-25T10:10:46.113Z,22.53
2017-09-25T10:11:46.157Z,22.57
2017-09-25T10:12:46.199Z,22.64
2017-09-25T10:13:46.244Z,22.60
2017-09-25T10:14:46.286Z,22.64
2017-09-25T10:15:46.331Z,22.64
2017-09-25T10:16:46.372Z,22.64
2017-09-25T10:17:46.413Z,22.64
2017-09-25T10:18:46.546Z,22.68
2017-09-25T10:19:46.507Z,22.62
2017-09-25T10:20:46.545Z,22.60
2017-09-25T10:21:46.585Z,22.64
2017-09-25T10:22:46.630Z,22.64
2017-09-25T10:23:46.685Z,22.62
2017-09-25T10:24:46.718Z,22.64
2017-09-25T10:25:46.760Z,22.60
2017-09-25T10:26:46.808Z,22.60
2017-09-25T10:27:46.868Z,22.60
2017-09-25T10:28:46.894Z,22.60
2017-09-25T10:29:46.936Z,22.57
2017-09-25T10:30:46.981Z,22.64
2017-09-25T10:31:47.030Z,22.67
2017-09-25T10:32:47.090Z,22.64
2017-09-25T10:33:47.111Z,22.59
2017-09-25T10:34:47.151Z,22.60
2017-09-25T10:35:47.194Z,22.69
2017-09-25T10:36:47.239Z,22.67
2017-09-25T10:37:47.282Z,22.67
2017-09-25T10:38:47.325Z,22.64
2017-09-25T10:39:47.369Z,22.67
2017-09-25T10:40:47.416Z,22.67
2017-09-25T10:41:47.453Z,22.65
2017-09-25T10:42:47.538Z,22.68
2017-09-25T10:43:47.540Z,22.68
2017-09-25T10:44:47.582Z,22.69
2017-09-25T10:45:47.631Z,22.69
2017-09-25T10:46:47.715Z,22.71
2017-09-25T10:47:47.721Z,22.65
2017-09-25T10:48:47.759Z,22.65
2017-09-25T10:49:47.832Z,22.62
2017-09-25T10:50:47.847Z,22.71
2017-09-25T10:51:47.893Z,22.67
2017-09-25T10:52:47.934Z,22.74
2017-09-25T10:53:47.976Z,22.68
2017-09-25T10:54:48.022Z,22.69
2017-09-25T10:55:48.064Z,22.71
2017-09-25T10:56:48.104Z,22.75
2017-09-25T10:57:48.145Z,22.75
2017-09-25T10:58:48.193Z,22.83
2017-09-25T10:59:48.236Z,22.68
2017-09-25T11:00:48.391Z,22.77
2017-09-25T11:01:48.335Z,22.77
2017-09-25T11:02:48.362Z,22.78
2017-09-25T11:03:48.407Z,22.80
2017-09-25T11:04:48.450Z,22.75
2017-09-25T11:05:48.499Z,22.82
2017-09-25T11:06:48.547Z,22.86
2017-09-25T11:07:48.582Z,22.84
2017-09-25T11:08:48.628Z,22.86
2017-09-25T11:09:48.723Z,22.90
2017-09-25T11:10:48.816Z,22.87
2017-09-25T12:08:19.786Z,22.31
2017-09-25T12:09:21.932Z,22.34
2017-09-25T12:10:19.297Z,22.25
2017-09-25T12:11:19.187Z,22.29
2017-09-25T12:12:19.199Z,22.31
2017-09-25T12:13:19.286Z,22.31
2017-09-25T12:14:19.267Z,22.28
2017-09-25T12:15:19.316Z,22.25
2017-09-25T12:16:19.357Z,22.22
2017-09-25T12:17:19.396Z,22.23
2017-09-25T12:18:19.728Z,22.31
2017-09-25T12:19:22.624Z,22.28
2017-09-25T12:20:23.087Z,22.27
2017-09-25T12:21:20.753Z,22.29
2017-09-25T12:22:19.650Z,22.29
2017-09-25T12:23:19.649Z,22.32
2017-09-25T12:24:22.040Z,22.31
2017-09-25T12:25:24.713Z,22.35
2017-09-25T12:26:19.777Z,22.37
2017-09-25T12:27:19.821Z,22.28
2017-09-25T12:28:19.926Z,22.38
2017-09-25T12:29:19.911Z,22.41
2017-09-25T12:30:20.026Z,22.43
2017-09-25T12:31:24.844Z,22.41
2017-09-25T12:32:21.152Z,22.49
2017-09-25T12:33:26.845Z,22.39
2017-09-25T12:34:20.124Z,22.44
2017-09-25T12:35:20.163Z,22.47
2017-09-25T12:36:20.274Z,22.43
2017-09-25T12:37:20.248Z,22.50
2017-09-25T12:38:20.291Z,22.53
2017-09-25T12:39:21.070Z,22.52
2017-09-25T12:40:20.384Z,22.57
2017-09-25T12:41:20.427Z,22.60
2017-09-25T12:42:20.497Z,22.64
2017-09-25T12:43:20.509Z,22.59
2017-09-25T12:44:20.563Z,22.64
2017-09-25T12:45:20.676Z,22.65
2017-09-25T12:46:20.636Z,22.62
2017-09-25T12:47:20.684Z,22.67
2017-09-25T12:48:20.721Z,22.67
2017-09-25T12:49:20.769Z,22.69
2017-09-25T12:50:20.808Z,22.67
2017-09-25T12:51:20.943Z,22.75
2017-09-25T12:52:20.893Z,22.80
2017-09-25T12:53:20.936Z,22.77
2017-09-25T12:54:21.018Z,22.80
2017-09-25T12:55:21.024Z,22.83
2017-09-25T12:56:21.067Z,22.90
2017-09-25T12:57:21.252Z,22.82
2017-09-25T12:58:21.293Z,22.86
2017-09-25T13:00:24.622Z,22.86
2017-09-25T13:01:24.398Z,22.84
2017-09-25T13:02:21.328Z,22.90
2017-09-25T13:03:25.010Z,22.87
2017-09-25T13:04:22.715Z,22.92
2017-09-25T13:05:21.467Z,22.87
2017-09-25T13:06:21.510Z,22.92
2017-09-25T13:07:21.556Z,22.83
2017-09-25T13:08:21.587Z,22.87
2017-09-25T13:09:21.634Z,22.99
2017-09-25T13:10:21.698Z,22.86
2017-09-25T13:11:21.721Z,22.92
2017-09-25T13:12:21.766Z,22.90
2017-09-25T13:13:21.804Z,22.94
2017-09-25T13:14:21.849Z,23.01
2017-09-25T13:15:21.891Z,22.97
2017-09-25T13:16:21.934Z,22.96
2017-09-25T13:17:22.511Z,22.92
2017-09-25T13:18:25.211Z,22.94
2017-09-25T13:19:22.112Z,22.96
2017-09-25T13:20:22.113Z,22.96
2017-09-25T13:21:22.153Z,22.92
2017-09-25T13:22:22.463Z,23.02
2017-09-25T13:23:22.239Z,22.96
2017-09-25T13:24:22.298Z,22.99
2017-09-25T13:25:22.326Z,23.01
2017-09-25T13:26:22.370Z,22.97
2017-09-25T13:27:23.023Z,23.04
2017-09-25T13:28:22.454Z,23.07
2017-09-25T13:29:27.014Z,23.04
2017-09-25T13:30:24.560Z,23.07
2017-09-25T13:31:22.587Z,23.07
2017-09-25T13:32:22.631Z,23.08
2017-09-25T13:33:25.676Z,23.02
2017-09-25T13:34:22.717Z,23.08
2017-09-25T13:35:22.758Z,23.11
2017-09-25T13:36:22.803Z,23.08
2017-09-25T13:37:22.847Z,23.12
2017-09-25T13:38:22.894Z,23.07
2017-09-25T13:39:22.966Z,23.02
2017-09-25T13:40:23.068Z,23.07
2017-09-25T13:41:23.046Z,22.99
2017-09-25T13:42:23.076Z,22.97
2017-09-25T13:43:23.105Z,22.99
2017-09-25T13:44:23.148Z,23.01
2017-09-25T13:45:23.195Z,22.99
2017-09-25T13:46:23.237Z,22.99
2017-09-25T13:47:23.467Z,23.05
2017-09-25T13:48:23.325Z,22.96
2017-09-25T13:49:27.182Z,23.01
2017-09-25T13:50:25.977Z,22.92
2017-09-25T13:51:23.479Z,22.99
2017-09-25T13:52:23.566Z,22.97
2017-09-25T13:53:23.536Z,22.97
2017-09-25T13:54:23.865Z,22.97
2017-09-25T13:55:23.624Z,22.92
2017-09-25T13:56:28.938Z,23.02
2017-09-25T13:57:23.756Z,23.01
2017-09-25T13:58:23.751Z,22.97
2017-09-25T14:02:29.404Z,22.92
2017-09-25T14:03:29.033Z,22.99
2017-09-25T14:05:27.713Z,23.02
2017-09-25T14:06:26.753Z,23.01
2017-09-25T14:07:22.201Z,22.92
2017-09-25T14:08:24.106Z,23.01
2017-09-25T14:09:22.166Z,23.02
2017-09-25T14:10:22.208Z,22.94
2017-09-25T14:11:22.267Z,23.02
2017-09-25T14:12:22.372Z,22.94
2017-09-25T14:13:22.336Z,22.93
2017-09-25T14:14:22.379Z,22.93
2017-09-25T14:15:22.422Z,22.96
2017-09-25T14:16:22.535Z,22.93
2017-09-25T14:17:22.522Z,22.94
2017-09-25T14:18:25.582Z,22.87
2017-09-25T14:19:22.595Z,22.96
2017-09-25T14:20:22.636Z,22.92
2017-09-25T14:21:22.679Z,22.94
2017-09-25T14:22:22.735Z,22.97
2017-09-25T14:23:22.780Z,22.99
2017-09-25T14:24:22.808Z,22.96
2017-09-25T14:25:22.852Z,22.93
2017-09-25T14:26:22.901Z,22.96
2017-09-25T14:27:22.939Z,23.01
2017-09-25T14:28:22.995Z,23.04
2017-09-25T14:29:23.026Z,23.08
2017-09-25T14:30:23.073Z,23.07
2017-09-25T14:31:23.114Z,23.09
2017-09-25T14:32:23.158Z,23.05
2017-09-25T14:33:23.231Z,23.09
2017-09-25T14:34:24.609Z,23.08
2017-09-25T14:35:23.756Z,23.11
2017-09-25T14:36:23.327Z,23.07
2017-09-25T14:37:23.375Z,23.11
2017-09-25T14:38:23.416Z,23.12
2017-09-25T14:39:23.461Z,23.09
2017-09-25T14:40:23.500Z,23.12
2017-09-25T14:41:23.545Z,23.02
2017-09-25T14:42:23.587Z,23.07
2017-09-25T14:43:23.630Z,23.07
2017-09-25T14:44:23.671Z,22.99
2017-09-25T14:45:23.722Z,23.01
2017-09-25T14:46:23.762Z,22.97
2017-09-25T14:47:23.804Z,22.97
2017-09-25T14:48:23.845Z,22.97
2017-09-25T14:49:23.888Z,22.84
2017-09-25T14:50:23.934Z,22.83
2017-09-25T14:51:23.975Z,22.93
2017-09-25T14:52:24.017Z,22.90
2017-09-25T14:53:24.067Z,22.92
2017-09-25T14:54:24.106Z,22.87
2017-09-25T14:55:24.148Z,22.84
2017-09-25T14:56:24.190Z,22.78
2017-09-25T14:57:24.235Z,22.75
2017-09-25T14:58:24.276Z,22.78
2017-09-25T14:59:24.320Z,22.75
2017-09-25T15:00:24.364Z,22.78
2017-09-25T15:01:24.414Z,22.75
2017-09-25T15:02:24.455Z,22.83
2017-09-25T15:03:24.491Z,22.77
2017-09-25T15:04:25.707Z,22.75
2017-09-25T15:05:24.577Z,22.80
2017-09-25T15:06:24.621Z,22.77
2017-09-25T15:07:24.661Z,22.77
2017-09-25T15:08:24.707Z,22.75
2017-09-25T15:09:24.746Z,22.69
2017-09-25T15:10:24.790Z,22.77
2017-09-25T15:11:24.832Z,22.68
2017-09-25T15:12:24.880Z,22.69
2017-09-25T15:13:26.019Z,22.69
2017-09-25T15:14:24.962Z,22.68
2017-09-25T15:15:25.004Z,22.72
2017-09-25T15:16:25.048Z,22.69
2017-09-25T15:17:25.091Z,22.68
2017-09-25T15:18:25.135Z,22.72
2017-09-25T15:19:25.173Z,22.67
2017-09-25T15:20:25.229Z,22.65
2017-09-25T15:21:25.266Z,22.74
2017-09-25T15:22:25.302Z,22.69
2017-09-25T15:23:25.345Z,22.65
2017-09-25T15:24:25.391Z,22.62
2017-09-25T15:25:25.433Z,22.65
2017-09-25T15:26:25.475Z,22.71
2017-09-25T15:27:25.519Z,22.68
2017-09-25T15:28:25.560Z,22.67
2017-09-25T15:29:25.603Z,22.68
2017-09-25T15:30:25.648Z,22.67
2017-09-25T15:31:25.687Z,22.68
2017-09-25T15:32:25.731Z,22.65
2017-09-25T15:33:25.778Z,22.71
2017-09-25T15:34:25.816Z,22.60
2017-09-25T15:35:25.859Z,22.67
2017-09-25T15:36:25.902Z,22.69
2017-09-25T15:37:25.947Z,22.60
2017-09-25T15:38:25.992Z,22.67
2017-09-25T15:39:26.032Z,22.64
2017-09-25T15:40:26.073Z,22.64
2017-09-25T15:41:26.120Z,22.60
2017-09-25T15:42:27.267Z,22.62
2017-09-25T15:43:26.201Z,22.60
2017-09-25T15:44:26.244Z,22.59
2017-09-25T15:45:26.289Z,22.59
2017-09-25T15:46:26.330Z,22.60
2017-09-25T15:47:26.374Z,22.54
2017-09-25T15:48:26.418Z,22.60
2017-09-25T15:49:26.460Z,22.56
2017-09-25T15:50:26.503Z,22.60
2017-09-25T15:51:26.542Z,22.57
2017-09-25T15:52:26.586Z,22.57
2017-09-25T15:53:26.632Z,22.59
2017-09-25T15:54:26.674Z,22.54
2017-09-25T15:55:26.713Z,22.57
2017-09-25T15:56:26.758Z,22.57
2017-09-25T15:57:26.805Z,22.54
2017-09-25T15:58:26.853Z,22.56
2017-09-25T15:59:26.886Z,22.53
2017-09-25T16:00:26.927Z,22.60
2017-09-25T16:01:26.971Z,22.53
2017-09-25T16:02:27.019Z,22.54
2017-09-25T16:03:27.059Z,22.52
2017-09-25T16:04:27.099Z,22.50
2017-09-25T16:05:27.144Z,22.56
2017-09-25T16:06:27.183Z,22.57
2017-09-25T16:07:27.229Z,22.50
2017-09-25T16:08:27.269Z,22.52
2017-09-25T16:09:27.310Z,22.50
2017-09-25T16:10:27.354Z,22.50
2017-09-25T16:11:27.395Z,22.46
2017-09-25T16:12:27.500Z,22.53
2017-09-25T16:13:27.483Z,22.50
2017-09-25T16:14:27.526Z,22.43
2017-09-25T16:15:27.568Z,22.50
2017-09-25T16:16:27.609Z,22.46
2017-09-25T16:17:27.847Z,22.50
2017-09-25T16:18:27.695Z,22.52
2017-09-25T16:19:27.740Z,22.50
2017-09-25T16:20:27.781Z,22.56
2017-09-25T16:21:27.825Z,22.56
2017-09-25T16:22:27.866Z,22.46
2017-09-25T16:23:27.906Z,22.53
2017-09-25T16:24:27.953Z,22.43
2017-09-25T16:25:27.992Z,22.47
2017-09-25T16:26:28.035Z,22.41
2017-09-25T16:27:28.079Z,22.39
2017-09-25T16:28:28.124Z,22.44
2017-09-25T16:29:28.167Z,22.39
2017-09-25T16:30:28.206Z,22.47
2017-09-25T16:31:28.251Z,22.47
2017-09-25T16:32:28.289Z,22.44
2017-09-25T16:33:28.345Z,22.46
2017-09-25T16:34:28.376Z,22.44
2017-09-25T16:35:28.417Z,22.43
2017-09-25T16:36:28.460Z,22.39
2017-09-25T16:37:28.503Z,22.47
2017-09-25T16:38:28.548Z,22.49
2017-09-25T16:39:28.587Z,22.39
2017-09-25T16:40:28.632Z,22.41
2017-09-25T16:41:28.672Z,22.43
2017-09-25T16:42:28.716Z,22.41
2017-09-25T16:43:28.755Z,22.38
2017-09-25T16:44:28.807Z,22.37
2017-09-25T16:45:28.840Z,22.39
2017-09-25T16:46:28.883Z,22.29
2017-09-25T16:47:28.926Z,22.34
2017-09-25T16:48:28.972Z,22.25
2017-09-25T16:49:29.010Z,22.34
2017-09-25T16:50:29.053Z,22.27
2017-09-25T16:51:29.097Z,22.37
2017-09-25T16:52:29.138Z,22.29
2017-09-25T16:53:29.183Z,22.34
2017-09-25T16:54:29.222Z,22.32
2017-09-25T16:55:29.264Z,22.31
2017-09-25T16:56:29.309Z,22.29
2017-09-25T16:57:29.349Z,22.23
2017-09-25T16:58:29.389Z,22.23
2017-09-25T16:59:29.439Z,22.19
2017-09-25T17:00:29.485Z,22.19
2017-09-25T17:01:29.519Z,22.23
2017-09-25T17:02:29.560Z,22.20
2017-09-25T17:03:29.600Z,22.16
2017-09-25T17:04:29.649Z,22.13
2017-09-25T17:05:29.685Z,22.22
2017-09-25T17:06:29.727Z,22.16
2017-09-25T17:07:29.772Z,22.17
2017-09-25T17:08:29.961Z,22.22
2017-09-25T17:09:29.854Z,22.16
2017-09-25T17:10:29.897Z,22.14
2017-09-25T17:11:29.937Z,22.16
2017-09-25T17:12:29.980Z,22.14
2017-09-25T17:13:30.021Z,22.09
2017-09-25T17:14:30.069Z,22.07
2017-09-25T17:15:30.103Z,22.07
2017-09-25T17:16:30.207Z,22.02
2017-09-25T17:17:30.190Z,22.09
2017-09-25T17:18:30.231Z,22.06
2017-09-25T17:19:30.273Z,21.99
2017-09-25T17:20:30.313Z,22.06
2017-09-25T17:21:30.355Z,21.97
2017-09-25T17:22:30.402Z,22.04
2017-09-25T17:23:30.439Z,21.99
2017-09-25T17:24:30.479Z,21.95
2017-09-25T17:25:30.522Z,21.91
2017-09-25T17:26:30.566Z,21.97
2017-09-25T17:27:30.607Z,21.88
2017-09-25T17:28:30.647Z,21.90
2017-09-25T17:29:30.688Z,21.94
2017-09-25T17:30:30.732Z,21.92
2017-09-25T17:31:30.772Z,21.90
2017-09-25T17:32:30.816Z,21.83
2017-09-25T17:33:30.857Z,21.91
2017-09-25T17:34:30.900Z,21.83
2017-09-25T17:35:30.939Z,21.85
2017-09-25T17:36:30.982Z,21.81
2017-09-25T17:37:31.022Z,21.88
2017-09-25T17:38:31.064Z,21.83
2017-09-25T17:39:31.105Z,21.88
2017-09-25T17:40:31.148Z,21.82
2017-09-25T17:41:31.189Z,21.88
2017-09-25T17:42:31.235Z,21.79
2017-09-25T17:43:31.273Z,21.78
2017-09-25T17:44:31.314Z,21.82
2017-09-25T17:45:31.356Z,21.72
2017-09-25T17:46:31.397Z,21.83
2017-09-25T17:47:31.441Z,21.81
2017-09-25T17:48:31.484Z,21.74
2017-09-25T17:49:31.522Z,21.69
2017-09-25T17:50:31.565Z,21.75
2017-09-25T17:51:31.606Z,21.78
2017-09-25T17:52:31.649Z,21.91
2017-09-25T17:53:31.689Z,21.76
2017-09-25T17:54:31.731Z,21.69
2017-09-25T17:55:31.772Z,21.72
2017-09-25T17:56:31.814Z,21.83
2017-09-25T17:57:31.864Z,21.83
2017-09-25T17:58:31.901Z,21.75
2017-09-25T17:59:31.940Z,21.67
2017-09-25T18:00:31.981Z,21.81
2017-09-25T18:01:32.022Z,21.82
2017-09-25T18:02:32.068Z,21.81
2017-09-25T18:03:32.104Z,21.78
2017-09-25T18:04:32.146Z,21.83
2017-09-25T18:05:32.188Z,21.75
2017-09-25T18:06:32.233Z,21.78
2017-09-25T18:07:32.291Z,21.76
2017-09-25T18:08:32.385Z,21.78
2017-09-25T18:09:32.358Z,21.71
2017-09-25T18:10:32.398Z,21.71
2017-09-25T18:11:32.437Z,21.74
2017-09-25T18:12:32.478Z,21.63
2017-09-25T18:13:32.521Z,21.71
2017-09-25T18:14:32.562Z,21.67
2017-09-25T18:15:32.605Z,21.66
2017-09-25T18:16:32.645Z,21.67
2017-09-25T18:17:32.690Z,21.69
2017-09-25T18:18:32.729Z,21.69
2017-09-25T18:19:32.770Z,21.64
2017-09-25T18:20:32.813Z,21.64
2017-09-25T18:21:32.855Z,21.67
2017-09-25T18:22:32.896Z,21.63
2017-09-25T18:23:32.937Z,21.67
2017-09-25T18:24:32.978Z,21.69
2017-09-25T18:25:33.022Z,21.72
2017-09-25T18:26:33.065Z,21.69
2017-09-25T18:27:33.102Z,21.67
2017-09-25T18:28:33.145Z,21.57
2017-09-25T18:29:33.190Z,21.60
2017-09-25T18:30:33.229Z,21.63
2017-09-25T18:31:33.267Z,21.57
2017-09-25T18:32:33.312Z,21.59
2017-09-25T18:33:33.353Z,21.60
2017-09-25T18:34:33.397Z,21.51
2017-09-25T18:35:33.433Z,21.56
2017-09-25T18:36:33.477Z,21.53
2017-09-25T18:37:33.520Z,21.56
2017-09-25T18:38:33.565Z,21.53
2017-09-25T18:39:33.600Z,21.53
2017-09-25T18:40:33.642Z,21.59
2017-09-25T18:41:33.683Z,21.54
2017-09-25T18:42:33.726Z,21.53
2017-09-25T18:43:33.765Z,21.46
2017-09-25T18:44:33.807Z,21.51
2017-09-25T18:45:33.848Z,21.56
2017-09-25T18:46:33.890Z,21.50
2017-09-25T18:47:33.933Z,21.54
2017-09-25T18:48:33.978Z,21.53
2017-09-25T18:49:34.014Z,21.57
2017-09-25T18:50:34.058Z,21.59
2017-09-25T18:51:34.097Z,21.54
2017-09-25T18:52:34.138Z,21.50
2017-09-25T18:53:34.180Z,21.53
2017-09-25T18:54:34.221Z,21.53
2017-09-25T18:55:34.264Z,21.53
2017-09-25T18:56:34.305Z,21.53
2017-09-25T18:57:34.347Z,21.51
2017-09-25T18:58:34.387Z,21.51
2017-09-25T18:59:34.433Z,21.51
2017-09-25T19:00:34.469Z,21.57
2017-09-25T19:01:34.512Z,21.53
2017-09-25T19:02:34.550Z,21.54
2017-09-25T19:03:34.591Z,21.51
2017-09-25T19:04:34.634Z,21.50
2017-09-25T19:05:34.675Z,21.56
2017-09-25T19:06:34.720Z,21.48
2017-09-25T19:07:34.764Z,21.53
2017-09-25T19:08:34.935Z,21.42
2017-09-25T19:09:34.845Z,21.44
2017-09-25T19:10:34.904Z,21.44
2017-09-25T19:11:34.924Z,21.53
2017-09-25T19:12:34.966Z,21.44
2017-09-25T19:13:35.007Z,21.44
2017-09-25T19:14:35.047Z,21.51
2017-09-25T19:15:35.089Z,21.50
2017-09-25T19:16:35.130Z,21.44
2017-09-25T19:17:35.184Z,21.50
2017-09-25T19:18:35.225Z,21.48
2017-09-25T19:19:35.252Z,21.46
2017-09-25T19:20:35.296Z,21.45
2017-09-25T19:21:35.337Z,21.46
2017-09-25T19:22:35.379Z,21.44
2017-09-25T19:23:35.419Z,21.46
2017-09-25T19:24:35.461Z,21.44
2017-09-25T19:25:35.503Z,21.46
2017-09-25T19:26:35.543Z,21.50
2017-09-25T19:27:35.586Z,21.45
2017-09-25T19:28:35.630Z,21.44
2017-09-25T19:29:35.670Z,21.42
2017-09-25T19:30:35.711Z,21.48
2017-09-25T19:31:35.751Z,21.38
2017-09-25T19:32:35.792Z,21.42
2017-09-25T19:33:35.833Z,21.45
2017-09-25T19:34:35.876Z,21.48
2017-09-25T19:35:35.914Z,21.41
2017-09-25T19:36:35.959Z,21.48
2017-09-25T19:37:35.999Z,21.46
2017-09-25T19:38:36.042Z,21.46
2017-09-25T19:39:36.080Z,21.44
2017-09-25T19:40:36.125Z,21.48
2017-09-25T19:41:36.162Z,21.45
2017-09-25T19:42:36.210Z,21.38
2017-09-25T19:43:36.247Z,21.36
2017-09-25T19:44:36.288Z,21.44
2017-09-25T19:45:36.329Z,21.46
2017-09-25T19:46:36.372Z,21.42
2017-09-25T19:47:36.411Z,21.36
2017-09-25T19:48:36.451Z,21.48
2017-09-25T19:49:36.494Z,21.50
2017-09-25T19:50:36.536Z,21.50
2017-09-25T19:51:36.594Z,21.38
2017-09-25T19:52:36.618Z,21.44
2017-09-25T19:53:36.669Z,21.39
2017-09-25T19:54:36.703Z,21.35
2017-09-25T19:55:36.743Z,21.46
2017-09-25T19:56:36.791Z,21.45
2017-09-25T19:57:36.825Z,21.45
2017-09-25T19:58:36.865Z,21.36
2017-09-25T19:59:36.906Z,21.41
2017-09-25T20:00:36.948Z,21.39
2017-09-25T20:01:36.989Z,21.41
2017-09-25T20:02:37.034Z,21.36
2017-09-25T20:03:37.071Z,21.35
2017-09-25T20:04:37.112Z,21.41
2017-09-25T20:05:37.162Z,21.36
2017-09-25T20:06:37.200Z,21.39
2017-09-25T20:07:37.237Z,21.36
2017-09-25T20:08:37.281Z,21.39
2017-09-25T20:09:37.479Z,21.36
2017-09-25T20:10:37.365Z,21.34
2017-09-25T20:11:37.404Z,21.36
2017-09-25T20:12:37.443Z,21.32
2017-09-25T20:13:37.537Z,21.34
2017-09-25T20:14:37.528Z,21.36
2017-09-25T20:15:37.567Z,21.30
2017-09-25T20:16:37.609Z,21.35
2017-09-25T20:17:37.650Z,21.38
2017-09-25T20:18:37.695Z,21.42
2017-09-25T20:19:37.732Z,21.34
2017-09-25T20:20:37.774Z,21.34
2017-09-25T20:21:37.816Z,21.36
2017-09-25T20:22:37.860Z,21.42
2017-09-25T20:23:37.899Z,21.35
2017-09-25T20:24:37.939Z,21.30
2017-09-25T20:25:37.987Z,21.34
2017-09-25T20:26:38.023Z,21.34
2017-09-25T20:27:38.062Z,21.34
2017-09-25T20:28:38.106Z,21.32
2017-09-25T20:29:38.147Z,21.30
2017-09-25T20:30:38.186Z,21.42
2017-09-25T20:31:38.228Z,21.26
2017-09-25T20:32:38.269Z,21.38
2017-09-25T20:33:38.310Z,21.41
2017-09-25T20:34:38.352Z,21.32
2017-09-25T20:35:38.399Z,21.32
2017-09-25T20:36:38.438Z,21.26
2017-09-25T20:37:38.476Z,21.35
2017-09-25T20:38:38.518Z,21.38
2017-09-25T20:39:38.561Z,21.34
2017-09-25T20:40:38.601Z,21.27
2017-09-25T20:41:38.640Z,21.38
2017-09-25T20:42:38.683Z,21.34
2017-09-25T20:43:38.722Z,21.30
2017-09-25T20:44:38.764Z,21.36
2017-09-25T20:45:38.807Z,21.35
2017-09-25T20:46:38.847Z,21.24
2017-09-25T20:47:38.886Z,21.32
2017-09-25T20:48:38.929Z,21.41
2017-09-25T20:49:38.973Z,21.23
2017-09-25T20:50:39.013Z,21.23
2017-09-25T20:51:39.052Z,21.21
2017-09-25T20:52:39.094Z,21.23
2017-09-25T20:53:39.135Z,21.24
2017-09-25T20:54:39.181Z,21.27
2017-09-25T20:55:39.222Z,21.32
2017-09-25T20:56:39.261Z,21.23
2017-09-25T20:57:39.301Z,21.32
2017-09-25T20:58:39.342Z,21.32
2017-09-25T20:59:39.384Z,21.26
2017-09-25T21:00:39.424Z,21.27
2017-09-25T21:01:39.466Z,21.24
2017-09-25T21:02:39.510Z,21.23
2017-09-25T21:03:39.547Z,21.27
2017-09-25T21:04:39.587Z,21.26
2017-09-25T21:05:39.629Z,21.23
2017-09-25T21:06:39.672Z,21.23
2017-09-25T21:07:39.854Z,21.30
2017-09-25T21:08:39.760Z,21.26