createdAt,value
2018-04-27T00:01:23.622Z,7.00
2018-04-27T00:03:51.101Z,7.00
2018-04-27T00:06:18.597Z,7.00
2018-04-27T00:08:46.089Z,7.10
2018-04-27T00:11:14.338Z,7.20
2018-04-27T00:13:42.660Z,7.20
2018-04-27T00:16:10.155Z,7.20
2018-04-27T00:18:37.638Z,7.30
2018-04-27T00:21:05.898Z,7.30
2018-04-27T00:23:33.383Z,7.30
2018-04-27T00:26:01.629Z,7.30
2018-04-27T00:28:29.119Z,7.30
2018-04-27T00:30:57.390Z,7.50
2018-04-27T00:33:25.629Z,7.50
2018-04-27T00:35:53.205Z,7.40
2018-04-27T00:38:20.693Z,7.40
2018-04-27T00:40:48.176Z,7.40
2018-04-27T00:43:15.656Z,7.30
2018-04-27T00:45:43.145Z,7.20
2018-04-27T00:48:10.630Z,7.00
2018-04-27T00:50:38.877Z,6.90
2018-04-27T00:53:14.185Z,6.90
2018-04-27T00:55:41.660Z,7.00
2018-04-27T00:58:09.153Z,6.80
2018-04-27T01:00:37.402Z,6.50
2018-04-27T01:03:04.888Z,6.60
2018-04-27T01:05:33.141Z,6.20
2018-04-27T01:08:00.633Z,6.20
2018-04-27T01:10:28.876Z,6.00
2018-04-27T01:12:56.365Z,6.00
2018-04-27T01:15:24.617Z,5.80
2018-04-27T01:17:52.104Z,5.80
2018-04-27T01:20:20.348Z,5.70
2018-04-27T01:22:47.836Z,5.70
2018-04-27T01:25:15.322Z,5.60
2018-04-27T01:27:42.809Z,5.60
2018-04-27T01:30:10.722Z,5.60
2018-04-27T01:32:38.213Z,5.50
2018-04-27T01:35:05.697Z,5.50
2018-04-27T01:37:33.189Z,5.50
2018-04-27T01:40:00.680Z,5.40
2018-04-27T01:42:28.179Z,5.30
2018-04-27T01:44:55.654Z,5.20
2018-04-27T01:47:23.953Z,5.10
2018-04-27T01:49:51.412Z,5.10
2018-04-27T01:52:19.660Z,5.10
2018-04-27T01:54:47.146Z,5.10
2018-04-27T01:57:15.399Z,5.00
2018-04-27T01:59:42.887Z,5.00
2018-04-27T02:02:10.391Z,4.90
2018-04-27T02:04:37.878Z,4.80
2018-04-27T02:07:05.376Z,4.80
2018-04-27T02:09:32.866Z,4.80
2018-04-27T02:12:00.358Z,4.70
2018-04-27T02:14:28.628Z,4.70
2018-04-27T02:16:56.117Z,4.60
2018-04-27T02:19:23.610Z,4.60
2018-04-27T02:21:51.112Z,4.60
2018-04-27T02:24:19.373Z,4.50
2018-04-27T02:26:46.875Z,4.50
2018-04-27T02:29:14.378Z,4.50
2018-04-27T02:31:41.879Z,4.40
2018-04-27T02:34:09.375Z,4.30
2018-04-27T02:36:36.857Z,4.30
2018-04-27T02:39:04.364Z,4.30
2018-04-27T02:41:31.845Z,4.30
2018-04-27T02:43:59.346Z,4.20
2018-04-27T02:46:27.600Z,4.20
2018-04-27T02:48:55.087Z,4.20
2018-04-27T02:51:22.571Z,4.20
2018-04-27T02:53:50.211Z,4.10
2018-04-27T02:56:17.709Z,4.10
2018-04-27T02:58:45.194Z,4.00
2018-04-27T03:01:12.692Z,3.90
2018-04-27T03:03:40.197Z,3.90
2018-04-27T03:06:07.689Z,4.00
2018-04-27T03:08:35.954Z,3.90
2018-04-27T03:11:03.447Z,3.90
2018-04-27T03:13:30.941Z,3.90
2018-04-27T03:15:58.431Z,3.80
2018-04-27T03:18:26.846Z,3.80
2018-04-27T03:20:54.339Z,3.80
2018-04-27T03:23:21.854Z,3.80
2018-04-27T03:25:49.355Z,3.80
2018-04-27T03:28:16.858Z,3.90
2018-04-27T03:30:44.355Z,3.80
2018-04-27T03:33:11.855Z,3.80
2018-04-27T03:35:40.105Z,3.90
2018-04-27T03:38:07.594Z,3.90
2018-04-27T03:40:35.845Z,4.00
2018-04-27T03:43:03.458Z,4.00
2018-04-27T03:45:30.953Z,4.10
2018-04-27T03:47:59.228Z,4.00
2018-04-27T03:50:26.738Z,4.00
2018-04-27T03:52:54.244Z,3.90
2018-04-27T03:55:21.725Z,4.00
2018-04-27T03:57:49.224Z,4.00
2018-04-27T04:00:28.560Z,3.90
2018-04-27T04:03:07.883Z,3.80
2018-04-27T04:05:35.393Z,3.70
2018-04-27T04:08:02.928Z,3.80
2018-04-27T04:10:30.460Z,3.90
2018-04-27T04:12:57.997Z,3.80
2018-04-27T04:15:26.314Z,3.70
2018-04-27T04:17:53.864Z,3.60
2018-04-27T04:20:21.393Z,3.70
2018-04-27T04:22:48.935Z,3.60
2018-04-27T04:25:16.460Z,3.70
2018-04-27T04:27:44.001Z,3.70
2018-04-27T04:30:11.548Z,3.70
2018-04-27T04:32:39.068Z,3.80
2018-04-27T04:35:07.375Z,3.80
2018-04-27T04:37:34.902Z,3.80
2018-04-27T04:40:02.420Z,3.80
2018-04-27T04:42:29.934Z,3.80
2018-04-27T04:44:58.231Z,4.00
2018-04-27T04:47:25.747Z,3.90
2018-04-27T04:49:53.285Z,4.10
2018-04-27T04:52:20.913Z,4.20
2018-04-27T04:54:48.420Z,4.30
2018-04-27T04:57:15.966Z,4.50
2018-04-27T04:59:43.506Z,4.60
2018-04-27T05:02:11.055Z,4.80
2018-04-27T05:04:38.590Z,5.00
2018-04-27T05:07:06.849Z,5.40
2018-04-27T05:09:34.350Z,5.40
2018-04-27T05:12:01.840Z,5.60
2018-04-27T05:14:29.342Z,5.80
2018-04-27T05:16:57.604Z,6.20
2018-04-27T05:19:25.886Z,6.40
2018-04-27T05:21:54.136Z,6.50
2018-04-27T05:24:21.663Z,6.50
2018-04-27T05:26:49.160Z,6.60
2018-04-27T05:29:16.653Z,6.60
2018-04-27T05:31:44.206Z,6.70
2018-04-27T05:34:12.467Z,7.00
2018-04-27T05:36:39.967Z,6.90
2018-04-27T05:39:07.532Z,7.10
2018-04-27T05:41:35.052Z,7.40
2018-04-27T05:44:02.615Z,7.70
2018-04-27T05:46:30.238Z,7.90
2018-04-27T05:48:57.944Z,8.20
2018-04-27T05:51:25.434Z,8.60
2018-04-27T05:53:52.981Z,8.90
2018-04-27T05:56:20.550Z,9.20
2018-04-27T05:58:48.096Z,9.40
2018-04-27T06:01:15.648Z,9.60
2018-04-27T06:03:56.099Z,10.00
2018-04-27T06:06:23.652Z,10.30
2018-04-27T06:08:51.179Z,10.70
2018-04-27T06:11:18.743Z,11.20
2018-04-27T06:13:46.347Z,11.90
2018-04-27T06:16:13.911Z,12.50
2018-04-27T06:18:41.476Z,13.40
2018-04-27T06:21:09.085Z,13.60
2018-04-27T06:23:36.653Z,14.50
2018-04-27T06:26:05.027Z,16.20
2018-04-27T06:28:34.222Z,16.20
2018-04-27T06:31:01.769Z,17.40
2018-04-27T06:33:29.288Z,17.90
2018-04-27T06:35:56.840Z,16.40
2018-04-27T06:38:24.403Z,15.10
2018-04-27T06:40:52.016Z,14.90
2018-04-27T06:43:19.543Z,14.70
2018-04-27T06:45:47.093Z,14.90
2018-04-27T06:48:14.614Z,15.40
2018-04-27T06:50:42.183Z,14.10
2018-04-27T06:53:09.741Z,15.30
2018-04-27T06:55:37.301Z,15.30
2018-04-27T06:58:04.872Z,16.90
2018-04-27T07:00:32.406Z,17.20
2018-04-27T07:03:00.727Z,16.50
2018-04-27T07:05:28.316Z,16.40
2018-04-27T07:07:55.854Z,16.90
2018-04-27T07:10:23.399Z,17.00
2018-04-27T07:12:50.947Z,16.70
2018-04-27T07:15:18.492Z,16.90
2018-04-27T07:17:46.040Z,16.90
2018-04-27T07:20:14.372Z,16.20
2018-04-27T07:22:42.430Z,16.10
2018-04-27T07:25:10.400Z,16.80
2018-04-27T07:27:38.009Z,16.30
2018-04-27T07:30:05.556Z,15.90
2018-04-27T07:32:33.132Z,16.20
2018-04-27T07:35:01.427Z,17.30
2018-04-27T07:37:29.004Z,17.30
2018-04-27T07:39:56.540Z,16.80
2018-04-27T07:42:24.064Z,17.80
2018-04-27T07:44:51.604Z,18.30
2018-04-27T07:47:19.139Z,17.90
2018-04-27T07:49:46.696Z,17.80
2018-04-27T07:52:14.243Z,17.90
2018-04-27T07:54:41.847Z,17.20
2018-04-27T07:57:09.458Z,18.30
2018-04-27T07:59:37.016Z,19.30
2018-04-27T08:02:04.570Z,18.60
2018-04-27T08:04:32.105Z,18.10
2018-04-27T08:06:59.715Z,17.50
2018-04-27T08:09:27.291Z,17.30
2018-04-27T08:11:54.845Z,17.60
2018-04-27T08:14:22.387Z,16.70
2018-04-27T08:16:49.979Z,18.10
2018-04-27T08:19:17.535Z,19.20
2018-04-27T08:21:45.109Z,18.80
2018-04-27T08:24:12.675Z,19.10
2018-04-27T08:26:40.252Z,18.70
2018-04-27T08:29:07.788Z,19.40
2018-04-27T08:31:35.389Z,20.70
2018-04-27T08:34:02.921Z,19.30
2018-04-27T08:36:30.470Z,19.80
2018-04-27T08:38:58.019Z,20.20
2018-04-27T08:41:25.583Z,20.50
2018-04-27T08:43:53.174Z,21.40
2018-04-27T08:46:20.808Z,22.00
2018-04-27T08:48:49.163Z,21.00
2018-04-27T08:51:16.827Z,21.00
2018-04-27T08:53:44.386Z,19.30
2018-04-27T08:56:11.986Z,20.00
2018-04-27T08:58:39.667Z,19.50
2018-04-27T09:01:07.353Z,21.10
2018-04-27T09:03:34.922Z,21.50
2018-04-27T09:06:02.479Z,20.00
2018-04-27T09:08:30.111Z,21.40
2018-04-27T09:10:57.687Z,21.50
2018-04-27T09:13:25.987Z,19.40
2018-04-27T09:15:53.646Z,19.40
2018-04-27T09:18:21.290Z,21.10
2018-04-27T09:20:48.916Z,21.30
2018-04-27T09:23:16.486Z,21.60
2018-04-27T09:25:44.114Z,21.10
2018-04-27T09:28:12.470Z,22.10
2018-04-27T09:30:40.986Z,21.70
2018-04-27T09:33:08.577Z,21.70
2018-04-27T09:35:36.235Z,23.40
2018-04-27T09:38:04.616Z,23.30
2018-04-27T09:40:32.281Z,23.20
2018-04-27T09:43:00.103Z,24.30
2018-04-27T09:45:27.828Z,23.80
2018-04-27T09:47:56.287Z,23.10
2018-04-27T09:50:23.838Z,23.00
2018-04-27T09:52:51.525Z,23.10
2018-04-27T09:55:19.156Z,24.30
2018-04-27T09:57:46.816Z,24.90
2018-04-27T10:00:14.403Z,24.40
2018-04-27T10:02:41.941Z,21.50
2018-04-27T10:05:09.592Z,21.70
2018-04-27T10:07:37.290Z,21.40
2018-04-27T10:10:04.839Z,21.50
2018-04-27T10:12:32.475Z,22.40
2018-04-27T10:15:00.081Z,23.00
2018-04-27T10:17:27.675Z,25.20
2018-04-27T10:19:56.007Z,24.10
2018-04-27T10:22:23.546Z,24.10
2018-04-27T10:24:51.066Z,24.80
2018-04-27T10:27:19.388Z,22.20
2018-04-27T10:29:46.949Z,22.10
2018-04-27T10:32:14.521Z,21.50
2018-04-27T10:34:42.078Z,21.70
2018-04-27T10:37:09.646Z,21.90
2018-04-27T10:39:37.206Z,23.80
2018-04-27T10:42:04.804Z,23.80
2018-04-27T10:44:32.403Z,23.00
2018-04-27T10:46:59.972Z,22.80
2018-04-27T10:49:27.519Z,23.70
2018-04-27T10:51:55.810Z,25.30
2018-04-27T10:54:23.395Z,25.20
2018-04-27T10:56:50.924Z,22.00
2018-04-27T10:59:18.496Z,22.80
2018-04-27T11:01:46.039Z,23.40
2018-04-27T11:04:13.581Z,24.70
2018-04-27T11:06:41.933Z,22.70
2018-04-27T11:09:09.632Z,22.60
2018-04-27T11:11:37.271Z,23.70
2018-04-27T11:14:04.804Z,24.00
2018-04-27T11:16:32.392Z,25.20
2018-04-27T11:18:59.996Z,23.30
2018-04-27T11:21:27.532Z,22.40
2018-04-27T11:23:55.827Z,23.90
2018-04-27T11:26:23.375Z,23.90
2018-04-27T11:28:50.959Z,23.30
2018-04-27T11:31:18.584Z,24.30
2018-04-27T11:33:46.903Z,23.00
2018-04-27T11:36:14.463Z,23.00
2018-04-27T11:38:42.031Z,22.90
2018-04-27T11:41:09.642Z,22.00
2018-04-27T11:43:37.988Z,22.50
2018-04-27T11:46:05.596Z,22.50
2018-04-27T11:48:33.142Z,22.30
2018-04-27T11:51:01.434Z,22.30
2018-04-27T11:53:29.769Z,22.80
2018-04-27T11:55:57.353Z,22.80
2018-04-27T11:58:25.641Z,22.30
2018-04-27T12:00:53.213Z,22.20
2018-04-27T12:03:20.758Z,22.60
2018-04-27T12:05:48.340Z,22.70
2018-04-27T12:08:15.924Z,23.70
2018-04-27T12:10:43.526Z,24.90
2018-04-27T12:13:10.999Z,24.60
2018-04-27T12:15:38.537Z,25.70
2018-04-27T12:18:06.090Z,24.50
2018-04-27T12:20:34.395Z,24.30
2018-04-27T12:23:01.920Z,24.30
2018-04-27T12:25:29.442Z,25.10
2018-04-27T12:27:57.003Z,23.80
2018-04-27T12:30:24.556Z,24.30
2018-04-27T12:32:52.251Z,25.40
2018-04-27T12:35:19.823Z,24.80
2018-04-27T12:37:48.192Z,25.10
2018-04-27T12:40:15.791Z,25.00
2018-04-27T12:42:43.500Z,25.60
2018-04-27T12:45:11.037Z,27.10
2018-04-27T12:47:38.562Z,25.40
2018-04-27T12:50:07.036Z,26.40
2018-04-27T12:52:35.487Z,28.00
2018-04-27T12:55:03.013Z,27.90
2018-04-27T12:57:30.560Z,26.80
2018-04-27T12:59:58.153Z,25.60
2018-04-27T13:02:26.117Z,23.60
2018-04-27T13:04:53.782Z,26.90
2018-04-27T13:07:21.372Z,28.90
2018-04-27T13:09:49.043Z,28.90
2018-04-27T13:12:16.606Z,28.40
2018-04-27T13:14:44.130Z,27.00
2018-04-27T13:17:11.668Z,28.00
2018-04-27T13:19:39.189Z,26.00
2018-04-27T13:22:07.554Z,28.00
2018-04-27T13:24:35.859Z,26.60
2018-04-27T13:27:04.245Z,26.60
2018-04-27T13:29:31.807Z,28.30
2018-04-27T13:31:59.417Z,26.00
2018-04-27T13:34:27.016Z,24.50
2018-04-27T13:36:54.727Z,24.30
2018-04-27T13:39:22.437Z,25.00
2018-04-27T13:41:51.038Z,24.70
2018-04-27T13:44:19.736Z,24.60
2018-04-27T13:46:47.401Z,26.30
2018-04-27T13:49:14.987Z,25.00
2018-04-27T13:51:42.567Z,25.90
2018-04-27T13:54:10.247Z,26.70
2018-04-27T13:56:37.930Z,27.70
2018-04-27T13:59:06.217Z,27.20
2018-04-27T14:01:34.523Z,28.10
2018-04-27T14:04:02.074Z,28.10
2018-04-27T14:06:29.974Z,26.40
2018-04-27T14:08:57.557Z,25.60
2018-04-27T14:11:25.156Z,27.30
2018-04-27T14:13:53.737Z,27.30
2018-04-27T14:16:21.545Z,27.30
2018-04-27T14:18:49.188Z,26.60
2018-04-27T14:21:16.719Z,26.00
2018-04-27T14:23:45.028Z,25.60
2018-04-27T14:26:12.560Z,25.50
2018-04-27T14:28:40.851Z,23.80
2018-04-27T14:31:08.428Z,23.80
2018-04-27T14:33:36.866Z,24.00
2018-04-27T14:36:04.398Z,24.50
2018-04-27T14:38:32.190Z,23.30
2018-04-27T14:40:59.815Z,23.70
2018-04-27T14:43:27.281Z,22.80
2018-04-27T14:45:54.842Z,22.20
2018-04-27T14:48:22.403Z,22.20
2018-04-27T14:50:49.947Z,21.90
2018-04-27T14:53:17.528Z,22.10
2018-04-27T14:55:45.097Z,22.40
2018-04-27T14:58:12.657Z,22.60
2018-04-27T15:00:40.249Z,22.10
2018-04-27T15:03:07.857Z,21.90
2018-04-27T15:05:38.320Z,21.80
2018-04-27T15:08:08.320Z,21.30
2018-04-27T15:10:43.211Z,21.70
2018-04-27T15:13:14.345Z,21.70
2018-04-27T15:15:45.832Z,22.00
2018-04-27T15:18:13.431Z,21.80
2018-04-27T15:20:41.690Z,21.50
2018-04-27T15:23:09.294Z,21.60
2018-04-27T15:25:36.847Z,21.90
2018-04-27T15:28:04.421Z,21.60
2018-04-27T15:30:31.996Z,21.80
2018-04-27T15:32:59.547Z,21.80
2018-04-27T15:35:27.122Z,21.50
2018-04-27T15:37:54.841Z,21.20
2018-04-27T15:40:22.380Z,21.40
2018-04-27T15:42:49.957Z,21.30
2018-04-27T15:45:17.517Z,21.40
2018-04-27T15:47:45.954Z,21.40
2018-04-27T15:50:13.491Z,21.30
2018-04-27T15:52:41.287Z,21.10
2018-04-27T15:55:08.865Z,21.30
2018-04-27T15:57:37.192Z,20.90
2018-04-27T16:00:04.757Z,20.90
2018-04-27T16:02:32.437Z,21.00
2018-04-27T16:04:59.992Z,21.30
2018-04-27T16:07:27.570Z,21.00
2018-04-27T16:09:55.213Z,21.10
2018-04-27T16:12:23.561Z,21.30
2018-04-27T16:14:51.270Z,21.30
2018-04-27T16:17:21.185Z,21.10
2018-04-27T16:19:48.805Z,21.10
2018-04-27T16:22:16.937Z,21.30
2018-04-27T16:24:45.266Z,21.30
2018-04-27T16:27:12.866Z,21.30
2018-04-27T16:29:41.211Z,20.70
2018-04-27T16:32:08.748Z,20.70
2018-04-27T16:34:36.312Z,20.70
2018-04-27T16:37:03.882Z,20.60
2018-04-27T16:39:31.433Z,20.60
2018-04-27T16:41:59.082Z,20.50
2018-04-27T16:44:26.605Z,20.50
2018-04-27T16:46:54.195Z,20.60
2018-04-27T16:49:21.819Z,20.60
2018-04-27T16:51:50.348Z,20.90
2018-04-27T16:54:17.907Z,20.90
2018-04-27T16:56:45.461Z,20.90
2018-04-27T16:59:13.026Z,20.80
2018-04-27T17:01:40.896Z,20.60
2018-04-27T17:04:08.532Z,20.70
2018-04-27T17:06:36.843Z,20.70
2018-04-27T17:09:04.464Z,20.70
2018-04-27T17:11:32.780Z,20.60
2018-04-27T17:14:00.325Z,20.60
2018-04-27T17:16:27.901Z,20.50
2018-04-27T17:18:55.455Z,20.50
2018-04-27T17:21:23.030Z,20.50
2018-04-27T17:23:50.709Z,20.40
2018-04-27T17:26:18.321Z,20.20
2018-04-27T17:28:46.691Z,19.80
2018-04-27T17:31:14.212Z,19.80
2018-04-27T17:33:41.781Z,19.80
2018-04-27T17:36:09.315Z,19.60
2018-04-27T17:38:37.085Z,19.40
2018-04-27T17:41:04.656Z,19.30
2018-04-27T17:43:33.152Z,19.20
2018-04-27T17:46:00.681Z,19.20
2018-04-27T17:48:28.426Z,19.00
2018-04-27T17:50:56.023Z,18.80
2018-04-27T17:53:23.706Z,18.70
2018-04-27T17:55:51.225Z,18.60
2018-04-27T17:58:18.774Z,18.50
2018-04-27T18:00:46.519Z,18.40
2018-04-27T18:03:14.113Z,18.30
2018-04-27T18:05:41.717Z,18.30
2018-04-27T18:08:09.345Z,18.10
2018-04-27T18:10:37.385Z,18.00
2018-04-27T18:13:05.786Z,17.70
2018-04-27T18:15:34.272Z,17.70
2018-04-27T18:18:01.958Z,17.60
2018-04-27T18:20:29.440Z,17.40
2018-04-27T18:22:57.024Z,17.40
2018-04-27T18:25:24.646Z,17.30
2018-04-27T18:27:52.899Z,17.00
2018-04-27T18:30:20.444Z,17.00
2018-04-27T18:32:48.189Z,16.90
2018-04-27T18:35:15.619Z,16.70
2018-04-27T18:37:43.265Z,16.60
2018-04-27T18:40:11.257Z,16.50
2018-04-27T18:42:38.873Z,16.40
2018-04-27T18:45:07.207Z,16.30
2018-04-27T18:47:34.832Z,16.30
2018-04-27T18:50:02.432Z,16.20
2018-04-27T18:52:29.980Z,16.10
2018-04-27T18:55:11.295Z,16.00
2018-04-27T18:57:38.921Z,16.00
2018-04-27T19:00:06.557Z,15.90
2018-04-27T19:02:34.855Z,15.70
2018-04-27T19:05:03.246Z,15.70
2018-04-27T19:07:30.895Z,15.60
2018-04-27T19:09:59.462Z,15.60
2018-04-27T19:12:26.978Z,15.60
2018-04-27T19:14:54.696Z,15.50
2018-04-27T19:17:23.013Z,15.70
2018-04-27T19:19:50.634Z,15.70
2018-04-27T19:22:19.968Z,15.70
2018-04-27T19:24:47.550Z,15.60
2018-04-27T19:27:15.118Z,15.50
2018-04-27T19:29:42.720Z,15.40
2018-04-27T19:32:10.256Z,15.30
2018-04-27T19:34:37.813Z,15.30
2018-04-27T19:37:05.360Z,15.40
2018-04-27T19:39:33.031Z,15.30
2018-04-27T19:42:00.594Z,15.30
2018-04-27T19:44:28.367Z,15.30
2018-04-27T19:46:55.940Z,15.30
2018-04-27T19:49:23.559Z,15.40
2018-04-27T19:51:51.912Z,15.40
2018-04-27T19:54:19.536Z,15.40
2018-04-27T19:56:48.288Z,15.50
2018-04-27T19:59:15.889Z,15.60
2018-04-27T20:01:43.420Z,15.50
2018-04-27T20:04:11.738Z,15.40
2018-04-27T20:06:39.984Z,15.40
2018-04-27T20:09:07.643Z,15.30
2018-04-27T20:11:35.255Z,15.10
2018-04-27T20:14:02.975Z,15.00
2018-04-27T20:16:36.677Z,15.00
2018-04-27T20:19:08.863Z,14.90
2018-04-27T20:21:37.219Z,14.70
2018-04-27T20:24:05.673Z,14.70
2018-04-27T20:26:33.414Z,14.70
2018-04-27T20:29:01.083Z,14.80
2018-04-27T20:31:28.707Z,14.70
2018-04-27T20:33:57.037Z,14.60
2018-04-27T20:36:24.598Z,14.60
2018-04-27T20:38:52.258Z,14.60
2018-04-27T20:41:19.943Z,14.50
2018-04-27T20:43:48.351Z,14.30
2018-04-27T20:46:17.806Z,14.10
2018-04-27T20:48:46.707Z,14.10
2018-04-27T20:51:14.264Z,14.00
2018-04-27T20:53:41.888Z,14.00
2018-04-27T20:56:09.426Z,13.80
2018-04-27T20:58:37.717Z,13.70
2018-04-27T21:01:06.123Z,13.80
2018-04-27T21:03:33.681Z,13.70
2018-04-27T21:06:01.244Z,13.70
2018-04-27T21:08:28.949Z,13.60
2018-04-27T21:10:56.522Z,13.60
2018-04-27T21:13:24.842Z,13.80
2018-04-27T21:15:52.393Z,13.70
2018-04-27T21:18:19.915Z,13.80
2018-04-27T21:20:47.480Z,13.80
2018-04-27T21:23:15.803Z,13.60
2018-04-27T21:25:43.501Z,13.60
2018-04-27T21:28:21.673Z,13.50
2018-04-27T21:30:49.289Z,13.40
2018-04-27T21:33:18.211Z,13.30
2018-04-27T21:36:04.152Z,13.30
2018-04-27T21:38:39.102Z,13.30
2018-04-27T21:44:09.229Z,13.30
2018-04-27T21:46:36.716Z,13.30
2018-04-27T21:49:06.720Z,13.20
2018-04-27T21:51:34.213Z,13.20
2018-04-27T21:54:05.210Z,13.20
2018-04-27T21:56:32.696Z,13.20
2018-04-27T21:59:00.168Z,13.20
2018-04-27T22:01:30.679Z,13.20
2018-04-27T22:04:07.619Z,13.20
2018-04-27T22:06:35.106Z,13.00
2018-04-27T22:09:04.044Z,12.90
2018-04-27T22:11:37.315Z,12.90
2018-04-27T22:14:04.788Z,12.90
2018-04-27T22:16:38.996Z,12.90
2018-04-27T22:19:07.278Z,12.80
2018-04-27T22:21:45.571Z,12.60
2018-04-27T22:24:14.775Z,12.40
2018-04-27T22:26:44.895Z,12.20
2018-04-27T22:29:28.928Z,12.00
2018-04-27T22:31:59.231Z,12.00
2018-04-27T22:34:27.624Z,12.00
2018-04-27T22:36:55.097Z,11.80
2018-04-27T22:39:40.454Z,11.70
2018-04-27T22:42:25.327Z,11.60
2018-04-27T22:45:00.354Z,11.50
2018-04-27T22:47:32.123Z,11.50
2018-04-27T22:49:59.582Z,11.50
2018-04-27T22:52:33.742Z,11.40
2018-04-27T22:55:01.215Z,11.30
2018-04-27T23:00:30.634Z,11.00
2018-04-27T23:02:58.148Z,10.90
2018-04-27T23:05:35.056Z,10.80
2018-04-27T23:08:02.560Z,10.70
2018-04-27T23:13:32.652Z,10.60
2018-04-27T23:16:00.886Z,10.50
2018-04-27T23:18:43.950Z,10.40
2018-04-27T23:21:14.084Z,10.40
2018-04-27T23:23:41.591Z,10.30
2018-04-27T23:26:09.066Z,10.40
2018-04-27T23:28:36.545Z,10.50
2018-04-27T23:31:04.012Z,10.50
2018-04-27T23:33:31.482Z,10.40
2018-04-27T23:35:58.971Z,10.40
2018-04-27T23:38:28.270Z,10.40
2018-04-27T23:41:07.039Z,10.30
2018-04-27T23:43:34.512Z,10.20
2018-04-27T23:46:01.989Z,10.10
2018-04-27T23:48:29.462Z,10.00
2018-04-27T23:50:57.723Z,10.00
2018-04-27T23:53:25.190Z,10.00
2018-04-27T23:55:52.663Z,10.10
2018-04-27T23:58:22.883Z,10.10
