createdAt,value
2019-01-31T00:00:10.675Z,1.20
2019-01-31T00:02:41.553Z,1.07
2019-01-31T00:05:17.998Z,1.95
2019-01-31T00:08:00.534Z,1.02
2019-01-31T00:10:34.201Z,3.00
2019-01-31T00:13:04.671Z,1.37
2019-01-31T00:15:44.104Z,1.27
2019-01-31T00:18:15.262Z,2.50
2019-01-31T00:20:51.321Z,3.65
2019-01-31T00:23:24.104Z,0.40
2019-01-31T00:25:57.253Z,0.82
2019-01-31T00:28:30.275Z,1.40
2019-01-31T00:31:06.490Z,2.62
2019-01-31T00:33:54.199Z,1.17
2019-01-31T00:36:27.476Z,1.20
2019-01-31T00:39:00.602Z,1.27
2019-01-31T00:41:36.600Z,1.20
2019-01-31T00:44:13.040Z,0.95
2019-01-31T00:47:05.073Z,1.50
2019-01-31T00:49:35.602Z,1.10
2019-01-31T00:52:20.145Z,1.27
2019-01-31T00:55:02.239Z,0.88
2019-01-31T00:57:44.491Z,1.47
2019-01-31T01:00:14.809Z,1.55
2019-01-31T01:03:07.311Z,1.65
2019-01-31T01:05:54.408Z,1.25
2019-01-31T01:08:28.452Z,1.77
2019-01-31T01:11:04.934Z,3.83
2019-01-31T01:13:44.296Z,0.98
2019-01-31T01:16:14.709Z,0.47
2019-01-31T01:18:52.003Z,0.65
2019-01-31T01:21:32.044Z,2.05
2019-01-31T01:24:02.380Z,0.50
2019-01-31T01:26:35.667Z,3.12
2019-01-31T01:29:24.423Z,1.47
2019-01-31T01:32:04.082Z,1.87
2019-01-31T01:34:46.658Z,3.42
2019-01-31T01:37:20.270Z,2.90
2019-01-31T01:40:16.458Z,2.15
2019-01-31T01:42:52.536Z,1.17
2019-01-31T01:45:28.843Z,0.85
2019-01-31T01:47:59.269Z,2.33
2019-01-31T01:50:38.677Z,2.75
2019-01-31T01:53:14.737Z,3.45
2019-01-31T01:55:50.793Z,1.17
2019-01-31T01:58:26.981Z,1.22
2019-01-31T02:01:15.166Z,0.72
2019-01-31T02:03:54.625Z,1.10
2019-01-31T02:06:43.290Z,1.82
2019-01-31T02:09:30.079Z,1.15
2019-01-31T02:11:57.361Z,0.70
2019-01-31T02:14:31.158Z,2.83
2019-01-31T02:17:04.169Z,0.75
2019-01-31T02:19:46.428Z,1.62
2019-01-31T02:22:23.942Z,2.00
2019-01-31T02:25:00.001Z,0.95
2019-01-31T02:27:39.438Z,2.83
2019-01-31T02:30:30.558Z,0.45
2019-01-31T02:33:03.844Z,0.90
2019-01-31T02:35:59.870Z,2.33
2019-01-31T02:38:35.866Z,1.75
2019-01-31T02:41:11.863Z,1.98
2019-01-31T02:43:56.574Z,2.08
2019-01-31T02:46:44.928Z,0.82
2019-01-31T02:49:30.583Z,1.57
2019-01-31T02:52:06.464Z,1.50
2019-01-31T02:54:48.714Z,1.22
2019-01-31T02:57:25.204Z,0.93
2019-01-31T03:00:10.691Z,3.60
2019-01-31T03:02:43.770Z,1.40
2019-01-31T03:05:38.568Z,1.55
2019-01-31T03:08:25.263Z,1.98
2019-01-31T03:10:58.812Z,1.32
2019-01-31T03:13:31.850Z,1.40
2019-01-31T03:16:08.030Z,1.62
2019-01-31T03:18:38.330Z,0.85
2019-01-31T03:21:17.403Z,0.93
2019-01-31T03:23:59.879Z,1.60
2019-01-31T03:26:59.601Z,1.00
2019-01-31T03:29:47.768Z,1.12
2019-01-31T03:32:30.198Z,1.25
2019-01-31T03:35:25.367Z,0.70
2019-01-31T03:38:01.276Z,1.07
2019-01-31T03:40:40.563Z,1.30
2019-01-31T03:43:30.637Z,0.57
2019-01-31T03:46:19.350Z,0.82
2019-01-31T03:48:58.725Z,1.10
2019-01-31T03:51:40.956Z,2.17
2019-01-31T03:54:26.202Z,0.88
2019-01-31T03:57:20.874Z,1.25
2019-01-31T03:59:51.222Z,1.65
2019-01-31T04:02:30.477Z,0.72
2019-01-31T04:05:03.797Z,0.60
2019-01-31T04:07:30.846Z,1.20
2019-01-31T04:09:57.641Z,1.40
2019-01-31T04:12:24.429Z,1.55
2019-01-31T04:14:51.324Z,1.60
2019-01-31T04:17:18.041Z,1.40
2019-01-31T04:19:44.694Z,2.52
2019-01-31T04:22:11.466Z,0.98
2019-01-31T04:24:39.307Z,2.47
2019-01-31T04:27:05.978Z,2.58
2019-01-31T04:29:32.640Z,2.80
2019-01-31T04:31:59.527Z,1.62
2019-01-31T04:34:26.369Z,1.00
2019-01-31T04:36:53.210Z,2.55
2019-01-31T04:39:19.849Z,1.30
2019-01-31T04:41:46.624Z,1.12
2019-01-31T04:44:13.282Z,2.05
2019-01-31T04:46:40.276Z,6.12
2019-01-31T04:49:07.003Z,8.63
2019-01-31T04:51:33.652Z,3.58
2019-01-31T04:54:00.319Z,13.60
2019-01-31T04:56:27.337Z,15.32
2019-01-31T04:59:02.479Z,16.65
2019-01-31T05:01:29.381Z,8.48
2019-01-31T05:04:01.686Z,7.85
2019-01-31T05:06:35.773Z,10.82
2019-01-31T05:09:09.446Z,10.65
2019-01-31T05:11:36.354Z,10.58
2019-01-31T05:14:03.118Z,5.75
2019-01-31T05:16:29.776Z,4.30
2019-01-31T05:18:56.742Z,5.95
2019-01-31T05:21:23.850Z,3.83
2019-01-31T05:23:50.868Z,6.30
2019-01-31T05:26:18.454Z,3.33
2019-01-31T05:28:45.165Z,3.15
2019-01-31T05:31:12.130Z,2.90
2019-01-31T05:33:38.864Z,3.95
2019-01-31T05:36:05.536Z,2.65
2019-01-31T05:38:32.185Z,1.90
2019-01-31T05:41:01.630Z,2.40
2019-01-31T05:43:28.328Z,2.35
2019-01-31T05:45:55.363Z,3.33
2019-01-31T05:48:22.055Z,2.42
2019-01-31T05:50:48.753Z,2.45
2019-01-31T05:53:15.769Z,1.22
2019-01-31T05:55:42.583Z,4.97
2019-01-31T05:58:09.245Z,3.98
2019-01-31T06:00:37.497Z,1.47
2019-01-31T06:03:04.341Z,1.12
2019-01-31T06:05:31.022Z,1.52
2019-01-31T06:07:58.027Z,1.52
2019-01-31T06:10:24.871Z,1.27
2019-01-31T06:12:51.661Z,1.12
2019-01-31T06:15:18.298Z,1.27
2019-01-31T06:17:45.098Z,1.37
2019-01-31T06:20:14.904Z,3.12
2019-01-31T06:22:41.585Z,6.58
2019-01-31T06:25:08.401Z,7.67
2019-01-31T06:27:35.953Z,4.40
2019-01-31T06:30:05.286Z,8.40
2019-01-31T06:32:31.959Z,14.25
2019-01-31T06:34:58.602Z,11.70
2019-01-31T06:37:25.461Z,4.40
2019-01-31T06:39:52.122Z,11.43
2019-01-31T06:42:19.092Z,9.43
2019-01-31T06:44:45.887Z,7.60
2019-01-31T06:47:12.470Z,8.80
2019-01-31T06:49:39.163Z,9.63
2019-01-31T06:52:06.105Z,6.65
2019-01-31T06:54:32.776Z,8.55
2019-01-31T06:56:59.481Z,8.38
2019-01-31T06:59:26.251Z,8.48
2019-01-31T07:01:53.167Z,6.00
2019-01-31T07:04:19.824Z,5.70
2019-01-31T07:06:46.491Z,5.78
2019-01-31T07:09:13.135Z,4.72
2019-01-31T07:11:39.921Z,6.28
2019-01-31T07:14:06.806Z,9.78
2019-01-31T07:16:33.537Z,6.28
2019-01-31T07:19:00.507Z,3.83
2019-01-31T07:21:27.243Z,3.12
2019-01-31T07:23:53.954Z,3.22
2019-01-31T07:26:20.932Z,3.72
2019-01-31T07:28:47.819Z,6.72
2019-01-31T07:31:14.506Z,4.42
2019-01-31T07:33:41.504Z,5.42
2019-01-31T07:36:08.348Z,9.83
2019-01-31T07:38:35.496Z,4.90
2019-01-31T07:41:02.337Z,4.17
2019-01-31T07:43:29.046Z,7.72
2019-01-31T07:45:57.682Z,6.70
2019-01-31T07:48:24.242Z,4.15
2019-01-31T07:50:50.937Z,4.30
2019-01-31T07:53:17.789Z,5.33
2019-01-31T07:55:44.550Z,3.70
2019-01-31T07:58:11.286Z,2.22
2019-01-31T08:00:37.973Z,3.77
2019-01-31T08:03:04.844Z,5.08
2019-01-31T08:05:31.477Z,11.05
2019-01-31T08:07:58.222Z,7.53
2019-01-31T08:10:34.468Z,12.18
2019-01-31T08:13:01.246Z,11.73
2019-01-31T08:15:27.907Z,14.90
2019-01-31T08:17:54.562Z,6.78
2019-01-31T08:20:21.264Z,18.62
2019-01-31T08:22:47.999Z,11.22
2019-01-31T08:25:17.791Z,16.75
2019-01-31T08:27:44.486Z,21.93
2019-01-31T08:30:25.634Z,15.88
2019-01-31T08:32:52.371Z,18.65
2019-01-31T08:35:19.034Z,16.42
2019-01-31T08:37:45.835Z,19.35
2019-01-31T08:40:13.053Z,30.05
2019-01-31T08:42:39.819Z,21.87
2019-01-31T08:45:14.161Z,21.52
2019-01-31T08:47:40.881Z,20.72
2019-01-31T08:50:11.307Z,27.82
2019-01-31T08:52:37.959Z,17.70
2019-01-31T08:55:06.139Z,29.55
2019-01-31T08:57:33.167Z,19.35
2019-01-31T09:00:00.005Z,15.83
2019-01-31T09:02:26.743Z,14.75
2019-01-31T09:04:53.527Z,17.85
2019-01-31T09:07:20.365Z,22.65
2019-01-31T09:09:46.989Z,16.00
2019-01-31T09:12:15.470Z,9.60
2019-01-31T09:14:42.352Z,12.18
2019-01-31T09:17:08.993Z,15.65
2019-01-31T09:19:35.685Z,11.68
2019-01-31T09:22:02.334Z,13.80
2019-01-31T09:24:41.705Z,12.00
2019-01-31T09:27:33.057Z,15.95
2019-01-31T09:30:19.532Z,25.08
2019-01-31T09:33:08.164Z,18.92
2019-01-31T09:35:38.449Z,21.73
2019-01-31T09:38:28.704Z,21.00
2019-01-31T09:41:16.358Z,14.07
2019-01-31T09:44:14.051Z,20.15
2019-01-31T09:46:47.206Z,20.82
2019-01-31T09:49:25.938Z,17.57
2019-01-31T09:51:56.239Z,14.53
2019-01-31T09:54:29.392Z,13.22
2019-01-31T09:56:59.715Z,17.75
2019-01-31T09:59:38.885Z,9.23
2019-01-31T10:02:21.397Z,11.50
2019-01-31T10:04:57.370Z,9.35
2019-01-31T10:07:30.218Z,9.60
2019-01-31T10:10:21.651Z,8.33
2019-01-31T10:13:01.184Z,8.45
2019-01-31T10:15:46.778Z,8.68
2019-01-31T10:18:29.132Z,6.78
2019-01-31T10:21:11.060Z,7.03
2019-01-31T10:24:10.589Z,6.83
2019-01-31T10:26:49.842Z,8.03
2019-01-31T10:29:38.115Z,13.10
2019-01-31T10:32:21.008Z,8.53
2019-01-31T10:35:00.437Z,8.65
2019-01-31T10:37:34.018Z,21.42
2019-01-31T10:40:26.997Z,8.53
2019-01-31T10:43:13.541Z,8.30
2019-01-31T10:46:02.461Z,10.93
2019-01-31T10:48:32.990Z,10.40
2019-01-31T10:51:32.396Z,7.42
2019-01-31T10:54:08.628Z,8.35
2019-01-31T10:56:54.273Z,9.23
2019-01-31T10:59:33.481Z,9.98
2019-01-31T11:02:21.896Z,9.55
2019-01-31T11:05:19.156Z,7.53
2019-01-31T11:08:01.559Z,8.55
2019-01-31T11:10:37.645Z,7.15
2019-01-31T11:13:27.527Z,6.40
2019-01-31T11:16:09.559Z,6.20
2019-01-31T11:18:55.179Z,7.20
2019-01-31T11:21:37.513Z,8.40
2019-01-31T11:24:10.597Z,10.08
2019-01-31T11:26:59.177Z,8.98
2019-01-31T11:29:44.715Z,8.08
2019-01-31T11:32:39.229Z,10.63
2019-01-31T11:35:45.697Z,8.33
2019-01-31T11:38:24.475Z,8.10
2019-01-31T11:41:14.403Z,6.62
2019-01-31T11:43:44.750Z,9.43
2019-01-31T11:46:18.233Z,7.45
2019-01-31T11:49:00.516Z,7.30
2019-01-31T11:51:50.519Z,7.50
2019-01-31T11:54:29.489Z,9.18
2019-01-31T11:57:12.315Z,6.85
2019-01-31T11:59:39.111Z,5.28
2019-01-31T12:02:05.907Z,7.08
2019-01-31T12:04:39.937Z,7.53
2019-01-31T12:07:07.459Z,8.20
2019-01-31T12:09:34.318Z,7.95
2019-01-31T12:12:01.250Z,5.67
2019-01-31T12:14:28.152Z,5.62
2019-01-31T12:16:55.477Z,8.23
2019-01-31T12:19:22.443Z,7.28
2019-01-31T12:21:49.155Z,8.25
2019-01-31T12:24:16.756Z,8.03
2019-01-31T12:26:43.623Z,7.72
2019-01-31T12:29:10.428Z,7.33
2019-01-31T12:31:37.273Z,13.80
2019-01-31T12:34:04.422Z,8.83
2019-01-31T12:36:31.260Z,11.63
2019-01-31T12:38:58.104Z,12.13
2019-01-31T12:41:24.948Z,20.00
2019-01-31T12:43:51.791Z,13.80
2019-01-31T12:46:18.561Z,10.08
2019-01-31T12:48:45.221Z,12.70
2019-01-31T12:51:12.009Z,11.95
2019-01-31T12:53:38.851Z,13.08
2019-01-31T12:56:05.445Z,10.40
2019-01-31T12:58:33.695Z,9.10
2019-01-31T13:01:00.917Z,6.67
2019-01-31T13:03:27.574Z,6.75
2019-01-31T13:05:54.601Z,7.45
2019-01-31T13:08:21.440Z,8.58
2019-01-31T13:10:48.104Z,4.67
2019-01-31T13:13:14.844Z,6.30
2019-01-31T13:15:41.662Z,27.05
2019-01-31T13:18:08.504Z,24.37
2019-01-31T13:20:35.266Z,11.95
2019-01-31T13:23:01.937Z,7.60
2019-01-31T13:25:29.338Z,8.48
2019-01-31T13:27:56.181Z,9.18
2019-01-31T13:30:23.133Z,8.00
2019-01-31T13:32:52.274Z,10.03
2019-01-31T13:35:18.994Z,5.87
2019-01-31T13:37:46.614Z,6.75
2019-01-31T13:40:18.251Z,4.28
2019-01-31T13:42:45.221Z,6.33
2019-01-31T13:45:24.047Z,4.80
2019-01-31T13:47:50.687Z,5.55
2019-01-31T13:50:17.333Z,6.05
2019-01-31T13:52:44.525Z,3.80
2019-01-31T13:55:22.506Z,4.30
2019-01-31T13:57:49.419Z,7.08
2019-01-31T14:00:18.448Z,6.00
2019-01-31T14:02:46.074Z,4.87
2019-01-31T14:05:12.874Z,3.45
2019-01-31T14:07:39.519Z,6.95
2019-01-31T14:10:13.086Z,3.75
2019-01-31T14:12:40.450Z,5.47
2019-01-31T14:15:10.701Z,4.15
2019-01-31T14:17:37.573Z,3.87
2019-01-31T14:20:07.794Z,4.62
2019-01-31T14:22:42.764Z,5.05
2019-01-31T14:25:05.654Z,6.30
2019-01-31T14:27:32.372Z,2.52
2019-01-31T14:29:59.016Z,6.08
2019-01-31T14:32:26.490Z,4.45
2019-01-31T14:34:53.458Z,6.12
2019-01-31T14:37:20.301Z,5.87
2019-01-31T14:39:47.525Z,4.80
2019-01-31T14:42:14.173Z,5.25
2019-01-31T14:44:40.822Z,4.03
2019-01-31T14:47:07.822Z,3.37
2019-01-31T14:49:34.494Z,5.50
2019-01-31T14:52:01.278Z,5.22
2019-01-31T14:54:28.203Z,8.13
2019-01-31T14:56:54.914Z,16.85
2019-01-31T14:59:21.883Z,13.75
2019-01-31T15:01:48.850Z,15.75
2019-01-31T15:04:15.875Z,9.05
2019-01-31T15:07:04.842Z,11.22
2019-01-31T15:09:31.600Z,8.55
2019-01-31T15:11:58.520Z,9.33
2019-01-31T15:14:31.849Z,10.38
2019-01-31T15:16:53.753Z,12.60
2019-01-31T15:19:20.503Z,6.97
2019-01-31T15:21:48.041Z,6.90
2019-01-31T15:24:14.886Z,8.28
2019-01-31T15:26:41.725Z,7.78
2019-01-31T15:29:08.566Z,6.62
2019-01-31T15:31:35.168Z,9.15
2019-01-31T15:34:01.983Z,6.28
2019-01-31T15:36:28.648Z,12.15
2019-01-31T15:38:55.343Z,11.95
2019-01-31T15:41:22.187Z,7.72
2019-01-31T15:43:49.008Z,6.65
2019-01-31T15:46:17.885Z,5.33
2019-01-31T15:48:44.235Z,10.05
2019-01-31T15:51:10.890Z,8.18
2019-01-31T15:53:37.578Z,9.23
2019-01-31T15:56:04.627Z,9.08
2019-01-31T15:58:32.741Z,12.23
2019-01-31T16:00:59.794Z,11.20
2019-01-31T16:03:26.442Z,9.75
2019-01-31T16:05:53.128Z,8.73
2019-01-31T16:08:19.809Z,13.48
2019-01-31T16:10:46.739Z,3.22
2019-01-31T16:13:13.430Z,5.00
2019-01-31T16:15:40.118Z,4.30
2019-01-31T16:18:08.591Z,7.42
2019-01-31T16:20:35.242Z,7.05
2019-01-31T16:23:02.175Z,22.30
2019-01-31T16:25:29.015Z,9.35
2019-01-31T16:27:55.696Z,10.43
2019-01-31T16:30:23.315Z,8.60
2019-01-31T16:32:50.089Z,4.65
2019-01-31T16:35:18.024Z,4.75
2019-01-31T16:37:44.703Z,3.42
2019-01-31T16:40:13.556Z,7.42
2019-01-31T16:42:40.196Z,6.58
2019-01-31T16:45:10.254Z,1.77
2019-01-31T16:47:36.966Z,4.08
2019-01-31T16:50:07.393Z,5.30
2019-01-31T16:52:34.045Z,3.22
2019-01-31T16:55:01.030Z,5.72
2019-01-31T16:57:27.840Z,6.78
2019-01-31T16:59:54.494Z,15.68
2019-01-31T17:02:21.193Z,10.10
2019-01-31T17:04:47.836Z,9.83
2019-01-31T17:07:14.863Z,12.07
2019-01-31T17:09:41.702Z,5.35
2019-01-31T17:12:08.601Z,8.55
2019-01-31T17:14:35.287Z,6.97
2019-01-31T17:17:10.358Z,6.17
2019-01-31T17:19:37.367Z,6.37
2019-01-31T17:22:06.580Z,3.62
2019-01-31T17:24:32.895Z,10.38
2019-01-31T17:26:59.738Z,5.87
2019-01-31T17:29:26.648Z,6.53
2019-01-31T17:31:53.345Z,5.95
2019-01-31T17:34:20.010Z,2.90
2019-01-31T17:36:46.654Z,4.22
2019-01-31T17:39:13.466Z,3.60
2019-01-31T17:41:41.101Z,8.95
2019-01-31T17:44:08.250Z,5.17
2019-01-31T17:46:35.095Z,6.78
2019-01-31T17:49:01.739Z,2.98
2019-01-31T17:51:28.692Z,13.03
2019-01-31T17:53:55.619Z,10.90
2019-01-31T17:56:22.462Z,18.85
2019-01-31T17:58:49.304Z,24.27
2019-01-31T18:01:15.966Z,18.87
2019-01-31T18:03:42.824Z,21.33
2019-01-31T18:06:09.832Z,21.12
2019-01-31T18:08:36.572Z,24.02
2019-01-31T18:11:03.224Z,15.93
2019-01-31T18:13:29.871Z,22.13
2019-01-31T18:15:56.894Z,20.40
2019-01-31T18:18:23.559Z,22.37
2019-01-31T18:20:50.260Z,24.40
2019-01-31T18:23:17.023Z,15.18
2019-01-31T18:25:43.680Z,13.15
2019-01-31T18:28:12.406Z,14.90
2019-01-31T18:30:39.179Z,14.83
2019-01-31T18:33:06.022Z,12.23
2019-01-31T18:35:32.708Z,12.10
2019-01-31T18:37:59.426Z,17.27
2019-01-31T18:40:29.315Z,9.05
2019-01-31T18:42:55.962Z,9.95
2019-01-31T18:45:27.269Z,9.48
2019-01-31T18:47:53.962Z,10.38
2019-01-31T18:50:22.766Z,12.90
2019-01-31T18:52:49.670Z,11.15
2019-01-31T18:55:16.512Z,6.40
2019-01-31T18:57:43.356Z,10.72
2019-01-31T19:00:30.322Z,6.30
2019-01-31T19:02:57.012Z,7.42
2019-01-31T19:05:23.664Z,6.75
2019-01-31T19:07:50.312Z,7.67
2019-01-31T19:10:18.431Z,4.47
2019-01-31T19:12:45.218Z,3.37
2019-01-31T19:15:21.371Z,3.72
2019-01-31T19:17:48.033Z,10.38
2019-01-31T19:20:21.424Z,8.80
2019-01-31T19:22:48.477Z,3.87
2019-01-31T19:25:15.141Z,2.25
2019-01-31T19:27:41.846Z,6.05
2019-01-31T19:30:14.814Z,6.05
2019-01-31T19:32:41.469Z,1.82
2019-01-31T19:35:08.874Z,3.85
2019-01-31T19:37:35.778Z,3.90
2019-01-31T19:40:04.033Z,1.67
2019-01-31T19:42:30.732Z,1.20
2019-01-31T19:44:58.829Z,2.27
2019-01-31T19:47:25.515Z,5.17
2019-01-31T19:49:52.515Z,2.67
2019-01-31T19:52:19.186Z,5.50
2019-01-31T19:54:45.877Z,1.77
2019-01-31T19:57:12.736Z,2.55
2019-01-31T19:59:39.481Z,3.42
2019-01-31T20:02:06.369Z,5.17
2019-01-31T20:04:34.787Z,1.55
2019-01-31T20:07:01.575Z,4.45
2019-01-31T20:09:28.794Z,2.08
2019-01-31T20:11:55.428Z,3.35
2019-01-31T20:14:22.548Z,4.37
2019-01-31T20:16:49.627Z,3.10
2019-01-31T20:19:16.646Z,2.65
2019-01-31T20:21:43.338Z,5.20
2019-01-31T20:24:10.379Z,2.37
2019-01-31T20:26:37.302Z,1.62
2019-01-31T20:29:04.451Z,3.87
2019-01-31T20:31:31.294Z,11.00
2019-01-31T20:33:58.137Z,12.13
2019-01-31T20:36:24.828Z,11.45
2019-01-31T20:38:51.512Z,20.85
2019-01-31T20:41:18.357Z,11.90
2019-01-31T20:43:45.506Z,9.50
2019-01-31T20:46:12.767Z,22.95
2019-01-31T20:48:40.160Z,12.10
2019-01-31T20:51:06.843Z,9.83
2019-01-31T20:53:33.799Z,13.40
2019-01-31T20:56:00.515Z,5.35
2019-01-31T20:58:27.202Z,4.30
2019-01-31T21:00:54.028Z,9.18
2019-01-31T21:03:21.168Z,3.10
2019-01-31T21:05:48.011Z,5.50
2019-01-31T21:08:14.853Z,9.95
2019-01-31T21:10:41.734Z,5.72
2019-01-31T21:13:08.606Z,11.08
2019-01-31T21:15:35.640Z,7.25
2019-01-31T21:18:02.343Z,9.45
2019-01-31T21:20:29.069Z,9.58
2019-01-31T21:22:55.911Z,11.63
2019-01-31T21:25:22.670Z,6.15
2019-01-31T21:27:49.900Z,4.22
2019-01-31T21:30:22.887Z,6.17
2019-01-31T21:32:49.607Z,8.53
2019-01-31T21:35:16.776Z,2.85
2019-01-31T21:37:43.437Z,4.00
2019-01-31T21:40:12.615Z,6.72
2019-01-31T21:42:39.267Z,5.78
2019-01-31T21:45:09.362Z,5.08
2019-01-31T21:47:36.314Z,3.67
2019-01-31T21:50:06.666Z,4.15
2019-01-31T21:52:33.380Z,2.35
2019-01-31T21:55:00.019Z,4.05
2019-01-31T21:57:26.699Z,6.78
2019-01-31T21:59:53.605Z,4.75
2019-01-31T22:02:20.189Z,6.50
2019-01-31T22:04:46.909Z,5.55
2019-01-31T22:07:13.704Z,2.55
2019-01-31T22:09:40.972Z,3.08
2019-01-31T22:12:07.811Z,3.45
2019-01-31T22:14:34.462Z,5.50
2019-01-31T22:17:01.218Z,3.60
2019-01-31T22:19:27.955Z,3.17
2019-01-31T22:21:54.874Z,1.77
2019-01-31T22:24:21.498Z,1.98
2019-01-31T22:26:48.177Z,3.58
2019-01-31T22:29:15.094Z,2.52
2019-01-31T22:31:41.783Z,2.85
2019-01-31T22:34:08.499Z,4.95
2019-01-31T22:36:35.137Z,2.33
2019-01-31T22:39:01.803Z,5.22
2019-01-31T22:41:28.425Z,3.50
2019-01-31T22:43:55.082Z,2.92
2019-01-31T22:46:21.792Z,3.40
2019-01-31T22:48:49.534Z,5.12
2019-01-31T22:51:16.167Z,4.08
2019-01-31T22:53:42.905Z,1.80
2019-01-31T22:56:09.747Z,9.65
2019-01-31T22:58:36.369Z,7.10
2019-01-31T23:01:08.482Z,2.35
2019-01-31T23:03:35.127Z,3.12
2019-01-31T23:06:01.756Z,2.12
2019-01-31T23:08:28.909Z,6.53
2019-01-31T23:10:55.583Z,3.50
2019-01-31T23:13:22.262Z,3.30
2019-01-31T23:15:49.403Z,4.15
2019-01-31T23:18:16.092Z,2.58
2019-01-31T23:20:44.376Z,3.60
2019-01-31T23:23:11.775Z,3.62
2019-01-31T23:25:40.271Z,3.62
2019-01-31T23:28:07.123Z,3.87
2019-01-31T23:30:34.147Z,2.02
2019-01-31T23:33:01.275Z,2.83
2019-01-31T23:35:28.135Z,2.75
2019-01-31T23:37:54.846Z,4.35
2019-01-31T23:40:21.820Z,4.08
2019-01-31T23:42:48.588Z,1.47
2019-01-31T23:45:16.893Z,2.85
2019-01-31T23:47:49.078Z,1.75
2019-01-31T23:50:13.184Z,2.35
2019-01-31T23:52:40.354Z,5.95
2019-01-31T23:55:10.101Z,3.00
2019-01-31T23:57:36.910Z,4.35
