createdAt,value
2018-12-04T00:00:47.640Z,7.92
2018-12-04T00:01:47.715Z,7.80
2018-12-04T00:02:47.595Z,7.88
2018-12-04T00:03:47.586Z,7.83
2018-12-04T00:04:47.596Z,7.94
2018-12-04T00:05:47.556Z,7.87
2018-12-04T00:06:47.591Z,7.92
2018-12-04T00:07:47.544Z,7.86
2018-12-04T00:08:47.545Z,7.96
2018-12-04T00:09:47.541Z,7.95
2018-12-04T00:10:47.503Z,7.95
2018-12-04T00:11:47.541Z,7.98
2018-12-04T00:12:47.516Z,7.87
2018-12-04T00:13:47.490Z,7.91
2018-12-04T00:14:47.496Z,7.87
2018-12-04T00:15:47.496Z,7.78
2018-12-04T00:16:47.482Z,7.92
2018-12-04T00:17:47.478Z,7.88
2018-12-04T00:18:47.465Z,7.86
2018-12-04T00:19:47.494Z,7.91
2018-12-04T00:20:47.425Z,7.87
2018-12-04T00:21:47.420Z,7.95
2018-12-04T00:22:47.417Z,7.83
2018-12-04T00:23:47.363Z,7.92
2018-12-04T00:24:47.383Z,7.99
2018-12-04T00:25:47.397Z,7.98
2018-12-04T00:26:47.365Z,7.88
2018-12-04T00:27:47.356Z,7.94
2018-12-04T00:28:47.317Z,7.92
2018-12-04T00:29:47.291Z,7.96
2018-12-04T00:30:47.325Z,8.01
2018-12-04T00:31:47.300Z,7.98
2018-12-04T00:32:47.288Z,8.06
2018-12-04T00:33:47.265Z,8.05
2018-12-04T00:34:47.236Z,8.05
2018-12-04T00:35:47.221Z,8.02
2018-12-04T00:36:47.294Z,7.96
2018-12-04T00:37:47.265Z,7.99
2018-12-04T00:38:47.196Z,7.98
2018-12-04T00:39:47.213Z,8.01
2018-12-04T00:40:47.165Z,7.96
2018-12-04T00:41:47.154Z,7.83
2018-12-04T00:42:47.155Z,7.96
2018-12-04T00:43:47.177Z,7.84
2018-12-04T00:44:47.122Z,7.96
2018-12-04T00:45:47.110Z,7.95
2018-12-04T00:46:47.112Z,7.96
2018-12-04T00:47:47.088Z,7.95
2018-12-04T00:48:47.073Z,7.86
2018-12-04T00:49:47.132Z,7.86
2018-12-04T00:50:47.083Z,7.91
2018-12-04T00:51:47.079Z,7.84
2018-12-04T00:52:47.062Z,7.92
2018-12-04T00:53:47.027Z,7.88
2018-12-04T00:54:47.010Z,7.87
2018-12-04T00:55:47.026Z,7.88
2018-12-04T00:56:47.022Z,7.83
2018-12-04T00:57:46.999Z,7.84
2018-12-04T00:58:46.970Z,8.02
2018-12-04T00:59:47.037Z,7.87
2018-12-04T01:00:46.948Z,7.95
2018-12-04T01:01:46.934Z,7.99
2018-12-04T01:02:46.932Z,7.99
2018-12-04T01:03:46.928Z,8.02
2018-12-04T01:04:46.940Z,7.96
2018-12-04T01:05:46.900Z,8.04
2018-12-04T01:06:46.882Z,7.99
2018-12-04T01:07:46.916Z,7.98
2018-12-04T01:08:46.848Z,7.96
2018-12-04T01:09:46.839Z,7.91
2018-12-04T01:10:46.826Z,7.94
2018-12-04T01:11:46.841Z,7.98
2018-12-04T01:12:46.849Z,7.94
2018-12-04T01:13:46.794Z,7.98
2018-12-04T01:14:46.803Z,8.04
2018-12-04T01:15:46.846Z,8.02
2018-12-04T01:16:46.779Z,8.01
2018-12-04T01:17:46.761Z,8.01
2018-12-04T01:18:46.743Z,8.01
2018-12-04T01:19:46.764Z,7.99
2018-12-04T01:20:46.724Z,7.92
2018-12-04T01:21:46.710Z,7.96
2018-12-04T01:22:46.706Z,7.88
2018-12-04T01:23:46.680Z,7.94
2018-12-04T01:24:46.676Z,7.96
2018-12-04T01:25:46.704Z,7.95
2018-12-04T01:26:46.647Z,7.87
2018-12-04T01:27:46.651Z,7.86
2018-12-04T01:28:46.630Z,7.84
2018-12-04T01:29:46.637Z,7.81
2018-12-04T01:30:46.630Z,7.91
2018-12-04T01:31:46.637Z,7.80
2018-12-04T01:32:46.599Z,7.86
2018-12-04T01:33:46.622Z,7.84
2018-12-04T01:34:46.597Z,7.83
2018-12-04T01:35:46.548Z,7.81
2018-12-04T01:36:46.540Z,7.88
2018-12-04T01:37:46.850Z,7.78
2018-12-04T01:38:46.541Z,7.83
2018-12-04T01:39:46.511Z,7.80
2018-12-04T01:40:46.486Z,7.84
2018-12-04T01:41:46.510Z,7.83
2018-12-04T01:42:46.463Z,7.76
2018-12-04T01:43:46.481Z,7.80
2018-12-04T01:44:46.442Z,7.83
2018-12-04T01:45:46.459Z,7.87
2018-12-04T01:46:46.456Z,7.94
2018-12-04T01:47:46.463Z,7.80
2018-12-04T01:48:46.405Z,7.81
2018-12-04T01:49:46.439Z,7.87
2018-12-04T01:50:46.378Z,7.83
2018-12-04T01:51:46.365Z,7.83
2018-12-04T01:52:46.405Z,7.78
2018-12-04T01:53:46.356Z,7.88
2018-12-04T01:54:46.359Z,7.88
2018-12-04T01:55:46.348Z,7.96
2018-12-04T01:56:46.337Z,7.87
2018-12-04T01:57:46.351Z,7.86
2018-12-04T01:58:46.331Z,7.92
2018-12-04T01:59:46.329Z,7.86
2018-12-04T02:00:46.297Z,7.88
2018-12-04T02:01:46.290Z,7.96
2018-12-04T02:02:46.243Z,7.94
2018-12-04T02:03:47.074Z,7.94
2018-12-04T02:04:46.243Z,7.99
2018-12-04T02:05:46.245Z,8.04
2018-12-04T02:06:46.224Z,8.10
2018-12-04T02:07:46.292Z,8.09
2018-12-04T02:08:46.181Z,8.02
2018-12-04T02:09:46.189Z,8.13
2018-12-04T02:10:46.185Z,7.98
2018-12-04T02:11:46.141Z,8.09
2018-12-04T02:12:46.166Z,8.13
2018-12-04T02:13:46.174Z,8.04
2018-12-04T02:14:46.107Z,8.10
2018-12-04T02:15:46.124Z,8.09
2018-12-04T02:16:46.082Z,8.06
2018-12-04T02:17:46.098Z,8.05
2018-12-04T02:18:46.068Z,8.14
2018-12-04T02:19:46.078Z,8.06
2018-12-04T02:20:46.073Z,8.16
2018-12-04T02:21:46.054Z,8.14
2018-12-04T02:22:46.020Z,8.20
2018-12-04T02:23:46.281Z,8.10
2018-12-04T02:24:45.992Z,8.12
2018-12-04T02:25:46.006Z,8.14
2018-12-04T02:26:45.981Z,8.13
2018-12-04T02:27:45.978Z,8.17
2018-12-04T02:28:45.947Z,8.17
2018-12-04T02:29:45.984Z,8.04
2018-12-04T02:30:45.973Z,8.16
2018-12-04T02:31:45.938Z,8.13
2018-12-04T02:32:45.928Z,8.16
2018-12-04T02:33:45.905Z,8.06
2018-12-04T02:34:45.935Z,8.16
2018-12-04T02:35:45.873Z,8.09
2018-12-04T02:36:45.860Z,8.12
2018-12-04T02:37:45.858Z,8.16
2018-12-04T02:38:45.847Z,8.17
2018-12-04T02:39:45.863Z,8.19
2018-12-04T02:40:45.821Z,8.14
2018-12-04T02:41:45.830Z,8.14
2018-12-04T02:42:45.837Z,8.17
2018-12-04T02:43:45.787Z,8.04
2018-12-04T02:44:45.781Z,8.01
2018-12-04T02:45:45.811Z,8.06
2018-12-04T02:46:45.755Z,8.10
2018-12-04T02:47:45.767Z,8.09
2018-12-04T02:48:45.767Z,8.14
2018-12-04T02:49:45.797Z,8.10
2018-12-04T02:50:45.717Z,8.19
2018-12-04T02:51:45.699Z,8.10
2018-12-04T02:52:45.704Z,8.09
2018-12-04T02:53:45.675Z,8.16
2018-12-04T02:54:45.711Z,8.13
2018-12-04T02:55:45.653Z,8.06
2018-12-04T02:56:45.636Z,8.06
2018-12-04T02:57:45.631Z,8.12
2018-12-04T02:58:45.622Z,8.13
2018-12-04T02:59:45.623Z,8.16
2018-12-04T03:00:45.622Z,8.14
2018-12-04T03:01:45.619Z,8.17
2018-12-04T03:02:45.573Z,8.17
2018-12-04T03:03:45.585Z,8.16
2018-12-04T03:04:45.571Z,8.16
2018-12-04T03:05:45.567Z,8.23
2018-12-04T03:06:45.541Z,8.10
2018-12-04T03:07:45.706Z,8.06
2018-12-04T03:08:45.513Z,8.12
2018-12-04T03:09:45.505Z,8.16
2018-12-04T03:10:45.486Z,8.09
2018-12-04T03:11:45.474Z,8.13
2018-12-04T03:12:45.465Z,8.10
2018-12-04T03:13:45.478Z,8.12
2018-12-04T03:14:45.446Z,8.12
2018-12-04T03:15:45.437Z,7.99
2018-12-04T03:16:45.444Z,8.12
2018-12-04T03:17:45.414Z,7.99
2018-12-04T03:18:45.421Z,8.05
2018-12-04T03:19:45.406Z,7.98
2018-12-04T03:20:45.401Z,8.02
2018-12-04T03:21:45.396Z,7.98
2018-12-04T03:22:45.448Z,7.98
2018-12-04T03:23:45.364Z,7.99
2018-12-04T03:24:45.365Z,7.99
2018-12-04T03:25:45.324Z,7.96
2018-12-04T03:26:45.368Z,7.98
2018-12-04T03:27:45.326Z,8.01
2018-12-04T03:28:45.295Z,7.99
2018-12-04T03:29:45.280Z,7.99
2018-12-04T03:32:30.252Z,7.96
2018-12-04T03:33:17.952Z,7.86
2018-12-04T03:34:02.127Z,7.84
2018-12-04T03:35:02.083Z,7.88
2018-12-04T03:36:02.122Z,7.87
2018-12-04T03:37:02.054Z,7.86
2018-12-04T03:38:02.095Z,7.83
2018-12-04T03:39:02.091Z,7.83
2018-12-04T03:40:02.053Z,7.86
2018-12-04T03:41:02.039Z,7.86
2018-12-04T03:42:02.052Z,7.91
2018-12-04T03:43:01.989Z,7.94
2018-12-04T03:44:01.977Z,7.84
2018-12-04T03:45:02.002Z,7.91
2018-12-04T03:46:01.986Z,7.84
2018-12-04T03:47:01.952Z,7.87
2018-12-04T03:48:01.957Z,7.91
2018-12-04T03:49:01.958Z,7.88
2018-12-04T03:50:01.940Z,7.94
2018-12-04T03:51:01.925Z,7.84
2018-12-04T03:52:01.923Z,8.01
2018-12-04T03:53:01.923Z,7.98
2018-12-04T03:54:01.891Z,7.84
2018-12-04T03:55:01.882Z,7.91
2018-12-04T03:56:01.849Z,7.88
2018-12-04T03:57:01.832Z,7.86
2018-12-04T03:58:01.831Z,7.88
2018-12-04T03:59:01.823Z,7.81
2018-12-04T04:00:01.847Z,7.84
2018-12-04T04:01:01.825Z,7.84
2018-12-04T04:02:01.781Z,7.81
2018-12-04T04:03:01.769Z,7.81
2018-12-04T04:04:01.764Z,7.73
2018-12-04T04:05:01.747Z,7.78
2018-12-04T04:06:01.769Z,7.69
2018-12-04T04:07:01.740Z,7.83
2018-12-04T04:08:01.715Z,7.69
2018-12-04T04:09:01.714Z,7.78
2018-12-04T04:10:01.725Z,7.68
2018-12-04T04:11:01.723Z,7.73
2018-12-04T04:12:01.678Z,7.69
2018-12-04T04:13:01.689Z,7.66
2018-12-04T04:14:01.649Z,7.73
2018-12-04T04:15:01.661Z,7.64
2018-12-04T04:16:01.653Z,7.62
2018-12-04T04:17:01.622Z,7.58
2018-12-04T04:18:01.621Z,7.58
2018-12-04T04:19:01.594Z,7.60
2018-12-04T04:20:01.703Z,7.58
2018-12-04T04:21:01.571Z,7.55
2018-12-04T04:22:01.561Z,7.47
2018-12-04T04:23:01.550Z,7.42
2018-12-04T04:24:01.547Z,7.58
2018-12-04T04:25:01.536Z,7.46
2018-12-04T04:26:01.554Z,7.44
2018-12-04T04:27:01.510Z,7.54
2018-12-04T04:28:01.512Z,7.37
2018-12-04T04:29:01.489Z,7.37
2018-12-04T04:30:01.539Z,7.42
2018-12-04T04:31:01.466Z,7.33
2018-12-04T04:32:01.449Z,7.28
2018-12-04T04:33:01.437Z,7.26
2018-12-04T04:34:01.463Z,7.26
2018-12-04T04:35:01.467Z,7.26
2018-12-04T04:36:01.431Z,7.31
2018-12-04T04:37:01.596Z,7.31
2018-12-04T04:38:01.455Z,7.28
2018-12-04T04:39:01.985Z,7.33
2018-12-04T04:40:01.390Z,7.31
2018-12-04T04:41:01.376Z,7.31
2018-12-04T04:42:01.362Z,7.26
2018-12-04T04:43:01.406Z,7.19
2018-12-04T04:44:01.323Z,7.29
2018-12-04T04:45:01.308Z,7.15
2018-12-04T04:46:01.292Z,7.24
2018-12-04T04:47:01.286Z,7.15
2018-12-04T04:48:01.330Z,7.18
2018-12-04T04:49:01.274Z,7.13
2018-12-04T04:50:01.244Z,7.18
2018-12-04T04:51:01.297Z,7.15
2018-12-04T04:52:01.223Z,7.18
2018-12-04T04:53:01.209Z,7.16
2018-12-04T04:54:01.202Z,7.18
2018-12-04T04:55:01.478Z,7.13
2018-12-04T04:56:01.179Z,7.11
2018-12-04T04:57:01.171Z,7.11
2018-12-04T04:58:01.170Z,7.03
2018-12-04T04:59:01.143Z,7.06
2018-12-04T05:00:01.136Z,6.99
2018-12-04T05:01:01.146Z,7.07
2018-12-04T05:02:01.126Z,7.00
2018-12-04T05:03:01.097Z,7.06
2018-12-04T05:04:01.105Z,7.01
2018-12-04T05:05:01.092Z,6.96
2018-12-04T05:06:01.147Z,7.00
2018-12-04T05:07:01.106Z,7.03
2018-12-04T05:08:01.079Z,6.96
2018-12-04T05:09:01.032Z,7.04
2018-12-04T05:10:01.072Z,6.97
2018-12-04T05:11:01.049Z,7.03
2018-12-04T05:12:01.048Z,7.01
2018-12-04T05:13:01.063Z,6.99
2018-12-04T05:14:00.990Z,7.01
2018-12-04T05:15:00.997Z,7.00
2018-12-04T05:16:00.989Z,7.00
2018-12-04T05:17:00.988Z,7.00
2018-12-04T05:18:01.167Z,6.96
2018-12-04T05:19:00.952Z,6.91
2018-12-04T05:20:00.906Z,6.85
2018-12-04T05:21:00.919Z,6.85
2018-12-04T05:22:00.922Z,6.86
2018-12-04T05:23:00.966Z,6.86
2018-12-04T05:24:00.885Z,6.91
2018-12-04T05:25:00.882Z,6.78
2018-12-04T05:26:00.931Z,6.83
2018-12-04T05:27:00.852Z,6.85
2018-12-04T05:28:00.858Z,6.83
2018-12-04T05:29:00.879Z,6.73
2018-12-04T05:30:00.826Z,6.75
2018-12-04T05:31:00.828Z,6.78
2018-12-04T05:32:00.826Z,6.71
2018-12-04T05:33:00.799Z,6.71
2018-12-04T05:34:00.845Z,6.71
2018-12-04T05:35:00.784Z,6.61
2018-12-04T05:36:00.728Z,6.73
2018-12-04T05:37:00.746Z,6.79
2018-12-04T05:38:00.764Z,6.67
2018-12-04T05:39:00.761Z,6.67
2018-12-04T05:40:00.759Z,6.75
2018-12-04T05:41:00.722Z,6.67
2018-12-04T05:42:00.687Z,6.68
2018-12-04T05:43:00.690Z,6.64
2018-12-04T05:44:00.711Z,6.67
2018-12-04T05:45:00.679Z,6.64
2018-12-04T05:46:00.635Z,6.73
2018-12-04T05:47:00.642Z,6.64
2018-12-04T05:48:00.615Z,6.71
2018-12-04T05:49:00.670Z,6.63
2018-12-04T05:50:01.270Z,6.64
2018-12-04T05:51:00.624Z,6.64
2018-12-04T05:52:00.576Z,6.56
2018-12-04T05:53:00.566Z,6.67
2018-12-04T05:54:00.644Z,6.53
2018-12-04T05:55:00.559Z,6.55
2018-12-04T05:56:00.527Z,6.52
2018-12-04T05:57:00.552Z,6.55
2018-12-04T05:58:00.519Z,6.43
2018-12-04T05:59:00.540Z,6.53
2018-12-04T06:00:00.490Z,6.38
2018-12-04T06:01:00.462Z,6.42
2018-12-04T06:02:00.472Z,6.45
2018-12-04T06:03:00.472Z,6.45
2018-12-04T06:04:00.462Z,6.47
2018-12-04T06:05:00.417Z,6.42
2018-12-04T06:06:00.443Z,6.46
2018-12-04T06:07:00.398Z,6.38
2018-12-04T06:08:00.391Z,6.43
2018-12-04T06:09:00.373Z,6.49
2018-12-04T06:10:00.392Z,6.52
2018-12-04T06:11:00.352Z,6.38
2018-12-04T06:12:00.362Z,6.43
2018-12-04T06:13:00.337Z,6.52
2018-12-04T06:14:00.325Z,6.49
2018-12-04T06:15:00.386Z,6.45
2018-12-04T06:16:00.311Z,6.43
2018-12-04T06:17:00.314Z,6.35
2018-12-04T06:18:00.301Z,6.43
2018-12-04T06:19:00.289Z,6.42
2018-12-04T06:20:00.387Z,6.40
2018-12-04T06:21:00.585Z,6.47
2018-12-04T06:22:00.232Z,6.42
2018-12-04T06:23:00.250Z,6.34
2018-12-04T06:24:00.239Z,6.42
2018-12-04T06:25:00.224Z,6.38
2018-12-04T06:26:00.219Z,6.38
2018-12-04T06:27:00.201Z,6.38
2018-12-04T06:28:00.224Z,6.43
2018-12-04T06:29:00.180Z,6.42
2018-12-04T06:30:00.150Z,6.43
2018-12-04T06:31:00.208Z,6.46
2018-12-04T06:32:00.151Z,6.37
2018-12-04T06:33:00.172Z,6.34
2018-12-04T06:34:00.130Z,6.43
2018-12-04T06:35:00.125Z,6.42
2018-12-04T06:36:00.134Z,6.46
2018-12-04T06:37:00.121Z,6.40
2018-12-04T06:38:00.085Z,6.45
2018-12-04T06:39:00.086Z,6.42
2018-12-04T06:40:00.065Z,6.34
2018-12-04T06:41:00.076Z,6.32
2018-12-04T06:42:00.067Z,6.34
2018-12-04T06:43:00.032Z,6.34
2018-12-04T06:44:00.000Z,6.30
2018-12-04T06:45:00.004Z,6.32
2018-12-04T06:45:59.992Z,6.34
2018-12-04T06:47:00.007Z,6.25
2018-12-04T06:47:59.952Z,6.19
2018-12-04T06:48:59.946Z,6.16
2018-12-04T06:49:59.929Z,6.30
2018-12-04T06:50:59.916Z,6.28
2018-12-04T06:51:59.913Z,6.24
2018-12-04T06:52:59.924Z,6.16
2018-12-04T06:53:59.916Z,6.15
2018-12-04T06:54:59.879Z,6.13
2018-12-04T06:55:59.863Z,6.15
2018-12-04T06:56:59.877Z,6.11
2018-12-04T06:57:59.852Z,6.15
2018-12-04T06:58:59.833Z,6.11
2018-12-04T06:59:59.825Z,6.28
2018-12-04T07:00:59.829Z,6.15
2018-12-04T07:01:59.827Z,6.18
2018-12-04T07:02:59.818Z,6.15
2018-12-04T07:03:59.786Z,6.15
2018-12-04T07:04:59.801Z,6.21
2018-12-04T07:05:59.789Z,6.15
2018-12-04T07:06:59.813Z,6.18
2018-12-04T07:07:59.776Z,6.15
2018-12-04T07:08:59.787Z,6.18
2018-12-04T07:09:59.720Z,6.11
2018-12-04T07:10:59.736Z,6.06
2018-12-04T07:12:02.512Z,6.02
2018-12-04T07:12:59.724Z,6.03
2018-12-04T07:13:59.676Z,6.09
2018-12-04T07:14:59.683Z,6.12
2018-12-04T07:15:59.687Z,6.09
2018-12-04T07:16:59.676Z,6.06
2018-12-04T07:17:59.917Z,6.11
2018-12-04T07:18:59.641Z,6.16
2018-12-04T07:19:59.625Z,6.12
2018-12-04T07:20:59.600Z,6.09
2018-12-04T07:21:59.583Z,6.16
2018-12-04T07:22:59.597Z,6.15
2018-12-04T07:23:59.624Z,6.16
2018-12-04T07:24:59.547Z,6.19
2018-12-04T07:25:59.538Z,6.25
2018-12-04T07:26:59.565Z,6.15
2018-12-04T07:27:59.539Z,6.18
2018-12-04T07:28:59.530Z,6.15
2018-12-04T07:29:59.524Z,6.13
2018-12-04T07:30:59.482Z,6.16
2018-12-04T07:31:59.475Z,6.15
2018-12-04T07:32:59.459Z,6.21
2018-12-04T07:33:59.463Z,6.11
2018-12-04T07:34:59.469Z,6.18
2018-12-04T07:35:59.468Z,6.15
2018-12-04T07:36:59.443Z,6.08
2018-12-04T07:37:59.453Z,6.09
2018-12-04T07:38:59.631Z,6.06
2018-12-04T07:39:59.404Z,6.11
2018-12-04T07:40:59.377Z,6.08
2018-12-04T07:41:59.376Z,6.08
2018-12-04T07:42:59.353Z,6.09
2018-12-04T07:43:59.372Z,6.08
2018-12-04T07:44:59.332Z,6.05
2018-12-04T07:45:59.335Z,6.15
2018-12-04T07:46:59.309Z,6.03
2018-12-04T07:47:59.315Z,6.08
2018-12-04T07:48:59.315Z,6.12
2018-12-04T07:49:59.302Z,6.09
2018-12-04T07:50:59.272Z,6.13
2018-12-04T07:51:59.256Z,6.18
2018-12-04T07:52:59.252Z,6.12
2018-12-04T07:53:59.236Z,6.11
2018-12-04T07:54:59.281Z,6.11
2018-12-04T07:55:59.265Z,6.13
2018-12-04T07:56:59.206Z,6.06
2018-12-04T07:57:59.226Z,6.09
2018-12-04T07:58:59.237Z,6.15
2018-12-04T07:59:59.231Z,6.11
2018-12-04T08:00:59.203Z,6.09
2018-12-04T08:01:59.194Z,6.02
2018-12-04T08:02:59.163Z,6.11
2018-12-04T08:03:59.151Z,6.08
2018-12-04T08:04:59.146Z,6.16
2018-12-04T08:05:59.139Z,6.11
2018-12-04T08:06:59.136Z,6.12
2018-12-04T08:07:59.138Z,6.11
2018-12-04T08:08:59.111Z,6.12
2018-12-04T08:09:59.141Z,6.15
2018-12-04T08:10:59.115Z,6.15
2018-12-04T08:11:59.067Z,6.21
2018-12-04T08:12:59.084Z,6.16
2018-12-04T08:13:59.043Z,6.18
2018-12-04T08:14:59.032Z,6.18
2018-12-04T08:15:59.057Z,6.18
2018-12-04T08:16:59.041Z,6.09
2018-12-04T08:17:58.968Z,6.08
2018-12-04T08:18:58.990Z,6.16
2018-12-04T08:19:58.956Z,6.18
2018-12-04T08:20:58.966Z,6.13
2018-12-04T08:21:58.960Z,6.15
2018-12-04T08:22:58.936Z,6.16
2018-12-04T08:23:58.915Z,6.28
2018-12-04T08:24:58.935Z,6.28
2018-12-04T08:25:58.887Z,6.19
2018-12-04T08:26:58.901Z,6.19
2018-12-04T08:27:58.868Z,6.27
2018-12-04T08:28:59.089Z,6.24
2018-12-04T08:29:58.857Z,6.24
2018-12-04T08:30:58.842Z,6.13
2018-12-04T08:31:58.824Z,6.16
2018-12-04T08:32:58.837Z,6.15
2018-12-04T08:33:58.837Z,6.15
2018-12-04T08:34:58.853Z,6.16
2018-12-04T08:35:58.837Z,6.15
2018-12-04T08:36:58.784Z,6.21
2018-12-04T08:37:58.799Z,6.19
2018-12-04T08:38:58.756Z,6.28
2018-12-04T08:39:58.781Z,6.19
2018-12-04T08:40:58.754Z,6.19
2018-12-04T08:41:58.739Z,6.25
2018-12-04T08:42:58.720Z,6.25
2018-12-04T08:43:58.965Z,6.32
2018-12-04T08:44:58.735Z,6.31
2018-12-04T08:45:58.694Z,6.34
2018-12-04T08:46:58.665Z,6.31
2018-12-04T08:47:58.653Z,6.35
2018-12-04T08:48:59.857Z,6.37
2018-12-04T08:49:58.694Z,6.31
2018-12-04T08:50:58.646Z,6.34
2018-12-04T08:51:58.636Z,6.28
2018-12-04T08:52:58.690Z,6.35
2018-12-04T08:53:58.618Z,6.37
2018-12-04T08:54:58.571Z,6.35
2018-12-04T08:55:58.560Z,6.32
2018-12-04T08:56:58.573Z,6.34
2018-12-04T08:57:58.550Z,6.38
2018-12-04T08:58:58.570Z,6.38
2018-12-04T08:59:58.543Z,6.49
2018-12-04T09:00:58.530Z,6.46
2018-12-04T09:01:58.584Z,6.43
2018-12-04T09:02:58.509Z,6.47
2018-12-04T09:03:59.345Z,6.47
2018-12-04T09:04:58.480Z,6.45
2018-12-04T09:05:58.471Z,6.45
2018-12-04T09:06:58.565Z,6.53
2018-12-04T09:07:58.583Z,6.55
2018-12-04T09:08:58.455Z,6.55
2018-12-04T09:09:58.436Z,6.55
2018-12-04T09:10:58.452Z,6.45
2018-12-04T09:11:58.407Z,6.50
2018-12-04T09:12:58.422Z,6.50
2018-12-04T09:13:58.396Z,6.53
2018-12-04T09:14:58.370Z,6.56
2018-12-04T09:15:58.345Z,6.50
2018-12-04T09:16:58.380Z,6.56
2018-12-04T09:17:58.373Z,6.55
2018-12-04T09:18:58.328Z,6.56
2018-12-04T09:19:58.354Z,6.50
2018-12-04T09:20:58.359Z,6.60
2018-12-04T09:21:58.277Z,6.60
2018-12-04T09:22:58.323Z,6.57
2018-12-04T09:23:58.371Z,6.55
2018-12-04T09:24:58.251Z,6.55
2018-12-04T09:25:58.286Z,6.60
2018-12-04T09:26:58.293Z,6.56
2018-12-04T09:27:58.280Z,6.60
2018-12-04T09:28:58.226Z,6.57
2018-12-04T09:29:58.268Z,6.64
2018-12-04T09:30:58.211Z,6.67
2018-12-04T09:31:58.197Z,6.64
2018-12-04T09:32:58.164Z,6.61
2018-12-04T09:33:58.147Z,6.68
2018-12-04T09:34:58.171Z,6.75
2018-12-04T09:35:58.193Z,6.78
2018-12-04T09:36:58.136Z,6.74
2018-12-04T09:37:58.115Z,6.73
2018-12-04T09:38:58.110Z,6.85
2018-12-04T09:39:58.110Z,6.75
2018-12-04T09:40:58.085Z,6.83
2018-12-04T09:41:58.099Z,6.86
2018-12-04T09:43:01.729Z,6.91
2018-12-04T09:43:59.052Z,6.86
2018-12-04T09:44:58.014Z,6.86
2018-12-04T09:45:58.003Z,6.93
2018-12-04T09:46:58.030Z,6.83
2018-12-04T09:47:58.095Z,6.89
2018-12-04T09:48:58.077Z,6.86
2018-12-04T09:49:57.998Z,6.88
2018-12-04T09:50:57.978Z,6.88
2018-12-04T09:51:57.945Z,6.93
2018-12-04T09:52:57.955Z,6.91
2018-12-04T09:53:57.973Z,6.92
2018-12-04T09:54:57.944Z,6.88
2018-12-04T09:55:57.999Z,6.88
2018-12-04T09:56:57.918Z,6.96
2018-12-04T09:57:57.874Z,6.88
2018-12-04T09:58:58.084Z,7.01
2018-12-04T09:59:57.864Z,6.93
2018-12-04T10:00:57.880Z,7.01
2018-12-04T10:01:57.859Z,7.04
2018-12-04T10:02:57.819Z,7.03
2018-12-04T10:03:57.832Z,7.04
2018-12-04T10:04:57.848Z,7.01
2018-12-04T10:05:57.815Z,7.10
2018-12-04T10:06:57.803Z,7.13
2018-12-04T10:07:57.800Z,7.16
2018-12-04T10:08:57.753Z,7.18
2018-12-04T10:10:00.604Z,7.06
2018-12-04T10:10:57.758Z,7.22
2018-12-04T10:11:57.719Z,7.15
2018-12-04T10:12:57.734Z,7.18
2018-12-04T10:13:57.711Z,7.29
2018-12-04T10:14:57.699Z,7.31
2018-12-04T10:15:57.719Z,7.31
2018-12-04T10:16:57.667Z,7.24
2018-12-04T10:17:57.650Z,7.24
2018-12-04T10:18:57.656Z,7.33
2018-12-04T10:19:57.658Z,7.33
2018-12-04T10:20:57.644Z,7.26
2018-12-04T10:21:57.607Z,7.40
2018-12-04T10:22:57.614Z,7.39
2018-12-04T10:23:57.618Z,7.36
2018-12-04T10:24:57.573Z,7.37
2018-12-04T10:25:57.585Z,7.42
2018-12-04T10:26:57.572Z,7.40
2018-12-04T10:27:57.582Z,7.37
2018-12-04T10:28:57.554Z,7.40
2018-12-04T10:29:57.520Z,7.42
2018-12-04T10:30:57.505Z,7.40
2018-12-04T10:31:57.568Z,7.40
2018-12-04T10:32:57.492Z,7.43
2018-12-04T10:33:57.497Z,7.42
2018-12-04T10:34:57.461Z,7.44
2018-12-04T10:35:57.463Z,7.43
2018-12-04T10:36:57.482Z,7.52
2018-12-04T10:37:57.439Z,7.47
2018-12-04T10:38:57.430Z,7.49
2018-12-04T10:39:57.408Z,7.50
2018-12-04T10:40:57.425Z,7.58
2018-12-04T10:41:57.426Z,7.43
2018-12-04T10:42:57.376Z,7.47
2018-12-04T10:43:57.351Z,7.47
2018-12-04T10:44:57.454Z,7.47
2018-12-04T10:45:57.353Z,7.44
2018-12-04T10:46:57.322Z,7.40
2018-12-04T10:47:57.335Z,7.43
2018-12-04T10:48:57.319Z,7.44
2018-12-04T10:49:57.291Z,7.34
2018-12-04T10:50:57.269Z,7.46
2018-12-04T10:51:57.298Z,7.46
2018-12-04T10:52:57.259Z,7.55
2018-12-04T10:53:57.251Z,7.50
2018-12-04T10:54:57.282Z,7.55
2018-12-04T10:55:57.259Z,7.55
2018-12-04T10:56:57.215Z,7.55
2018-12-04T10:57:57.215Z,7.58
2018-12-04T10:58:57.181Z,7.64
2018-12-04T10:59:57.186Z,7.58
2018-12-04T11:00:57.169Z,7.60
2018-12-04T11:01:57.149Z,7.61
2018-12-04T11:02:57.178Z,7.61
2018-12-04T11:03:57.149Z,7.64
2018-12-04T11:04:57.124Z,7.62
2018-12-04T11:05:57.131Z,7.61
2018-12-04T11:06:57.112Z,7.62
2018-12-04T11:07:57.092Z,7.73
2018-12-04T11:08:57.119Z,7.68
2018-12-04T11:09:57.076Z,7.60
2018-12-04T11:10:57.059Z,7.66
2018-12-04T11:11:57.037Z,7.64
2018-12-04T11:12:57.028Z,7.61
2018-12-04T11:13:57.021Z,7.66
2018-12-04T11:14:57.050Z,7.80
2018-12-04T11:15:56.993Z,7.77
2018-12-04T11:16:56.983Z,7.64
2018-12-04T11:17:56.996Z,7.74
2018-12-04T11:18:57.011Z,7.83
2018-12-04T11:19:56.945Z,7.76
2018-12-04T11:20:56.968Z,7.78
2018-12-04T11:21:56.952Z,7.81
2018-12-04T11:22:56.911Z,7.76
2018-12-04T11:23:56.901Z,7.78
2018-12-04T11:24:56.913Z,7.74
2018-12-04T11:25:56.921Z,7.78
2018-12-04T11:26:56.874Z,7.87
2018-12-04T11:27:56.917Z,7.88
2018-12-04T11:28:56.901Z,7.84
2018-12-04T11:29:56.852Z,7.81
2018-12-04T11:30:56.843Z,7.80
2018-12-04T11:31:56.875Z,7.83
2018-12-04T11:32:56.856Z,7.86
2018-12-04T11:33:56.843Z,7.80
2018-12-04T11:34:56.786Z,7.84
2018-12-04T11:35:56.848Z,7.83
2018-12-04T11:36:56.837Z,7.84
2018-12-04T11:37:56.768Z,7.96
2018-12-04T11:38:56.767Z,8.02
2018-12-04T11:39:56.743Z,7.96
2018-12-04T11:40:56.726Z,7.96
2018-12-04T11:41:56.790Z,7.95
2018-12-04T11:42:56.748Z,8.02
2018-12-04T11:43:56.721Z,7.98
2018-12-04T11:44:56.714Z,8.12
2018-12-04T11:45:56.676Z,7.98
2018-12-04T11:46:56.695Z,8.05
2018-12-04T11:47:56.655Z,8.05
2018-12-04T11:48:56.616Z,8.09
2018-12-04T11:49:56.662Z,8.23
2018-12-04T11:51:00.180Z,8.16
2018-12-04T11:51:56.602Z,8.14
2018-12-04T11:52:56.611Z,8.17
2018-12-04T11:53:56.593Z,8.14
2018-12-04T11:54:56.570Z,8.13
2018-12-04T11:55:56.607Z,8.20
2018-12-04T11:56:56.553Z,8.17
2018-12-04T11:57:56.556Z,8.20
2018-12-04T11:58:56.547Z,8.21
2018-12-04T11:59:56.518Z,8.24
2018-12-04T12:00:56.520Z,8.19
2018-12-04T12:01:56.466Z,8.17
2018-12-04T12:02:56.475Z,8.19
2018-12-04T12:03:56.466Z,8.19
2018-12-04T12:04:56.464Z,8.23
2018-12-04T12:05:56.520Z,8.19
2018-12-04T12:06:56.448Z,8.28
2018-12-04T12:07:56.510Z,8.24
2018-12-04T12:08:56.390Z,8.31
2018-12-04T12:09:56.421Z,8.29
2018-12-04T12:10:56.371Z,8.31
2018-12-04T12:11:56.389Z,8.29
2018-12-04T12:12:56.355Z,8.28
2018-12-04T12:13:56.364Z,8.31
2018-12-04T12:14:56.350Z,8.28
2018-12-04T12:15:56.335Z,8.24
2018-12-04T12:16:56.347Z,8.21
2018-12-04T12:17:56.288Z,8.21
2018-12-04T12:18:56.301Z,8.26
2018-12-04T12:19:56.266Z,8.26
2018-12-04T12:20:56.252Z,8.23
2018-12-04T12:21:56.301Z,8.32
2018-12-04T12:22:56.249Z,8.32
2018-12-04T12:23:56.271Z,8.32
2018-12-04T12:24:56.233Z,8.26
2018-12-04T12:25:56.226Z,8.32
2018-12-04T12:26:56.199Z,8.24
2018-12-04T12:27:56.194Z,8.28
2018-12-04T12:28:56.170Z,8.28
2018-12-04T12:29:56.167Z,8.32
2018-12-04T12:30:56.160Z,8.35
2018-12-04T12:31:56.181Z,8.32
2018-12-04T12:32:56.148Z,8.31
2018-12-04T12:33:56.113Z,8.28
2018-12-04T12:34:56.098Z,8.29
2018-12-04T12:35:56.089Z,8.32
2018-12-04T12:36:56.378Z,8.34
2018-12-04T12:37:56.077Z,8.37
2018-12-04T12:38:56.068Z,8.31
2018-12-04T12:39:56.042Z,8.28
2018-12-04T12:40:56.048Z,8.35
2018-12-04T12:41:56.043Z,8.28
2018-12-04T12:42:56.070Z,8.34
2018-12-04T12:44:55.991Z,8.37
2018-12-04T12:45:55.976Z,8.38
2018-12-04T12:46:55.969Z,8.37
2018-12-04T12:47:55.965Z,8.29
2018-12-04T12:48:55.963Z,8.31
2018-12-04T12:49:55.925Z,8.37
2018-12-04T12:50:55.936Z,8.38
2018-12-04T12:51:55.937Z,8.39
2018-12-04T12:52:55.922Z,8.46
2018-12-04T12:53:55.921Z,8.49
2018-12-04T12:54:55.873Z,8.44
2018-12-04T12:55:55.864Z,8.44
2018-12-04T12:56:55.857Z,8.47
2018-12-04T12:57:55.871Z,8.47
2018-12-04T12:58:55.860Z,8.47
2018-12-04T12:59:55.824Z,8.44
2018-12-04T13:00:55.808Z,8.42
2018-12-04T13:01:55.797Z,8.38
2018-12-04T13:02:55.791Z,8.44
2018-12-04T13:03:56.019Z,8.31
2018-12-04T13:04:55.773Z,8.37
2018-12-04T13:05:55.761Z,8.32
2018-12-04T13:06:55.766Z,8.28
2018-12-04T13:07:55.743Z,8.37
2018-12-04T13:08:55.756Z,8.32
2018-12-04T13:09:55.724Z,8.31
2018-12-04T13:10:55.739Z,8.29
2018-12-04T13:11:55.718Z,8.37
2018-12-04T13:12:55.700Z,8.38
2018-12-04T13:13:55.702Z,8.29
2018-12-04T13:14:55.737Z,8.32
2018-12-04T13:15:55.670Z,8.32
2018-12-04T13:16:55.681Z,8.29
2018-12-04T13:17:55.659Z,8.29
2018-12-04T13:18:55.610Z,8.35
2018-12-04T13:19:55.621Z,8.21
2018-12-04T13:20:55.660Z,8.31