createdAt,value
2023-02-04T00:00:30.934Z,7.10
2023-02-04T00:02:59.031Z,5.63
2023-02-04T00:05:26.946Z,13.53
2023-02-04T00:07:54.703Z,9.10
2023-02-04T00:10:22.518Z,6.47
2023-02-04T00:12:50.398Z,6.87
2023-02-04T00:15:18.122Z,5.03
2023-02-04T00:17:47.250Z,5.93
2023-02-04T00:20:15.327Z,5.90
2023-02-04T00:22:42.998Z,7.07
2023-02-04T00:25:10.780Z,5.80
2023-02-04T00:27:39.343Z,8.07
2023-02-04T00:30:08.366Z,4.20
2023-02-04T00:32:36.341Z,4.67
2023-02-04T00:35:05.868Z,7.53
2023-02-04T00:37:34.027Z,7.97
2023-02-04T00:40:01.942Z,6.87
2023-02-04T00:42:29.876Z,10.00
2023-02-04T00:44:57.802Z,7.07
2023-02-04T00:47:25.657Z,13.47
2023-02-04T00:49:53.455Z,8.70
2023-02-04T00:52:22.559Z,12.63
2023-02-04T00:54:50.318Z,16.10
2023-02-04T00:57:18.294Z,11.80
2023-02-04T00:59:46.162Z,12.03
2023-02-04T01:02:14.037Z,11.57
2023-02-04T01:04:41.898Z,11.57
2023-02-04T01:07:09.759Z,9.20
2023-02-04T01:09:38.930Z,7.70
2023-02-04T01:12:06.802Z,13.40
2023-02-04T01:14:34.571Z,9.30
2023-02-04T01:17:02.378Z,11.77
2023-02-04T01:19:30.186Z,7.33
2023-02-04T01:21:57.993Z,13.67
2023-02-04T01:24:25.661Z,12.03
2023-02-04T01:26:54.753Z,14.93
2023-02-04T01:29:22.514Z,12.87
2023-02-04T01:31:50.256Z,8.43
2023-02-04T01:34:18.047Z,11.57
2023-02-04T01:36:45.817Z,15.07
2023-02-04T01:39:13.838Z,12.37
2023-02-04T01:41:41.958Z,8.60
2023-02-04T01:44:11.552Z,12.73
2023-02-04T01:46:39.339Z,15.07
2023-02-04T01:49:07.825Z,12.03
2023-02-04T01:51:37.127Z,8.63
2023-02-04T01:54:05.491Z,16.23
2023-02-04T01:56:33.571Z,12.70
2023-02-04T01:59:01.418Z,10.97
2023-02-04T02:01:39.057Z,14.00
2023-02-04T02:04:06.995Z,12.20
2023-02-04T02:06:35.892Z,8.80
2023-02-04T02:09:03.779Z,11.53
2023-02-04T02:11:31.731Z,15.40
2023-02-04T02:13:59.809Z,12.57
2023-02-04T02:16:27.856Z,12.30
2023-02-04T02:18:57.805Z,16.80
2023-02-04T02:21:33.335Z,16.87
2023-02-04T02:24:29.991Z,15.87
2023-02-04T02:26:59.684Z,12.13
2023-02-04T02:29:28.280Z,16.57
2023-02-04T02:31:58.330Z,16.50
2023-02-04T02:34:27.397Z,11.33
2023-02-04T02:36:55.865Z,16.53
2023-02-04T02:39:26.155Z,14.10
2023-02-04T02:41:54.108Z,13.73
2023-02-04T02:44:22.174Z,13.50
2023-02-04T02:46:50.264Z,10.00
2023-02-04T02:49:20.219Z,13.63
2023-02-04T02:51:49.261Z,9.23
2023-02-04T02:54:24.153Z,12.07
2023-02-04T02:56:54.725Z,10.63
2023-02-04T02:59:22.609Z,8.93
2023-02-04T03:01:54.705Z,14.80
2023-02-04T03:04:23.627Z,11.00
2023-02-04T03:06:52.129Z,9.30
2023-02-04T03:09:20.916Z,7.33
2023-02-04T03:11:49.502Z,7.83
2023-02-04T03:14:19.081Z,7.03
2023-02-04T03:16:48.470Z,9.80
2023-02-04T03:19:16.344Z,10.23
2023-02-04T03:21:44.555Z,8.67
2023-02-04T03:24:12.844Z,9.73
2023-02-04T03:26:40.792Z,9.40
2023-02-04T03:29:09.978Z,12.20
2023-02-04T03:31:39.183Z,13.00
2023-02-04T03:34:07.232Z,8.20
2023-02-04T03:36:36.489Z,12.57
2023-02-04T03:39:04.427Z,11.27
2023-02-04T03:41:32.084Z,8.87
2023-02-04T03:43:59.661Z,10.27
2023-02-04T03:46:28.647Z,7.90
2023-02-04T03:48:57.685Z,11.73
2023-02-04T03:51:25.407Z,9.97
2023-02-04T03:53:52.989Z,11.43
2023-02-04T03:56:20.605Z,14.87
2023-02-04T03:58:48.256Z,10.67
2023-02-04T04:01:15.972Z,7.80
2023-02-04T04:03:43.596Z,13.50
2023-02-04T04:06:12.542Z,16.63
2023-02-04T04:08:40.435Z,10.03
2023-02-04T04:11:08.116Z,12.57
2023-02-04T04:13:35.717Z,7.60
2023-02-04T04:16:04.872Z,11.73
2023-02-04T04:18:32.754Z,7.70
2023-02-04T04:21:00.478Z,7.53
2023-02-04T04:23:29.551Z,8.07
2023-02-04T04:25:57.187Z,9.43
2023-02-04T04:28:24.883Z,6.57
2023-02-04T04:30:52.580Z,10.43
2023-02-04T04:33:20.276Z,11.03
2023-02-04T04:35:47.935Z,14.70
2023-02-04T04:38:15.629Z,5.87
2023-02-04T04:40:44.592Z,8.17
2023-02-04T04:43:12.264Z,9.43
2023-02-04T04:45:39.919Z,9.40
2023-02-04T04:48:07.586Z,9.27
2023-02-04T04:50:35.221Z,8.33
2023-02-04T04:53:03.135Z,7.70
2023-02-04T04:55:30.747Z,6.07
2023-02-04T04:57:59.692Z,6.37
2023-02-04T05:00:27.457Z,7.53
2023-02-04T05:02:55.354Z,10.57
2023-02-04T05:05:23.007Z,9.03
2023-02-04T05:07:50.644Z,7.57
2023-02-04T05:10:18.605Z,7.80
2023-02-04T05:12:46.215Z,10.67
2023-02-04T05:15:15.291Z,15.33
2023-02-04T05:17:42.941Z,6.43
2023-02-04T05:20:11.416Z,14.97
2023-02-04T05:22:39.013Z,7.30
2023-02-04T05:25:07.321Z,9.93
2023-02-04T05:27:34.935Z,10.60
2023-02-04T05:30:02.614Z,8.17
2023-02-04T05:32:31.661Z,11.50
2023-02-04T05:34:59.260Z,9.93
2023-02-04T05:37:26.933Z,12.63
2023-02-04T05:39:54.557Z,7.00
2023-02-04T05:42:22.169Z,14.70
2023-02-04T05:44:50.040Z,14.87
2023-02-04T05:47:18.748Z,6.97
2023-02-04T05:49:47.744Z,7.70
2023-02-04T05:52:15.399Z,12.80
2023-02-04T05:54:43.044Z,11.23
2023-02-04T05:57:10.622Z,10.43
2023-02-04T05:59:38.377Z,11.23
2023-02-04T06:02:06.004Z,11.27
2023-02-04T06:04:33.682Z,9.27
2023-02-04T06:07:03.308Z,9.73
2023-02-04T06:09:30.938Z,9.53
2023-02-04T06:11:58.565Z,11.43
2023-02-04T06:14:26.270Z,16.20
2023-02-04T06:16:54.017Z,14.53
2023-02-04T06:19:21.708Z,16.47
2023-02-04T06:21:49.515Z,13.27
2023-02-04T06:24:18.434Z,13.70
2023-02-04T06:26:46.101Z,9.50
2023-02-04T06:29:13.791Z,15.80
2023-02-04T06:31:41.566Z,9.27
2023-02-04T06:34:09.265Z,14.43
2023-02-04T06:36:36.892Z,14.17
2023-02-04T06:39:04.667Z,10.37
2023-02-04T06:41:33.675Z,13.03
2023-02-04T06:44:01.345Z,9.43
2023-02-04T06:46:29.009Z,10.13
2023-02-04T06:48:57.134Z,13.73
2023-02-04T06:51:24.779Z,13.93
2023-02-04T06:53:52.591Z,11.47
2023-02-04T06:56:20.212Z,12.83
2023-02-04T06:58:49.209Z,14.57
2023-02-04T07:01:16.904Z,15.00
2023-02-04T07:03:44.526Z,18.70
2023-02-04T07:06:12.210Z,13.47
2023-02-04T07:08:39.866Z,10.87
2023-02-04T07:11:07.704Z,21.13
2023-02-04T07:13:35.400Z,14.40
2023-02-04T07:16:04.425Z,18.10
2023-02-04T07:18:32.220Z,28.77
2023-02-04T07:21:00.011Z,15.33
2023-02-04T07:23:28.574Z,16.97
2023-02-04T07:25:57.385Z,17.57
2023-02-04T07:28:25.149Z,14.53
2023-02-04T07:30:52.905Z,14.80
2023-02-04T07:33:21.975Z,15.90
2023-02-04T07:35:49.609Z,10.90
2023-02-04T07:38:17.233Z,14.47
2023-02-04T07:40:44.893Z,17.53
2023-02-04T07:43:12.749Z,19.53
2023-02-04T07:45:40.412Z,17.10
2023-02-04T07:48:08.087Z,19.93
2023-02-04T07:50:37.219Z,19.93
2023-02-04T07:53:05.087Z,14.23
2023-02-04T07:55:32.853Z,18.00
2023-02-04T07:58:00.594Z,18.00
2023-02-04T08:00:28.425Z,18.57
2023-02-04T08:02:56.203Z,18.50
2023-02-04T08:05:23.954Z,18.53
2023-02-04T08:07:52.972Z,16.77
2023-02-04T08:10:21.427Z,18.30
2023-02-04T08:12:49.190Z,20.47
2023-02-04T08:15:16.884Z,16.13
2023-02-04T08:17:44.503Z,22.00
2023-02-04T08:20:13.125Z,15.47
2023-02-04T08:22:41.090Z,16.07
2023-02-04T08:25:11.802Z,17.60
2023-02-04T08:27:39.688Z,16.53
2023-02-04T08:30:08.547Z,18.27
2023-02-04T08:32:36.639Z,18.63
2023-02-04T08:35:06.456Z,21.23
2023-02-04T08:37:34.809Z,20.60
2023-02-04T08:40:02.663Z,19.13
2023-02-04T08:42:31.995Z,21.97
2023-02-04T08:44:59.804Z,18.43
2023-02-04T08:47:27.780Z,21.20
2023-02-04T08:49:55.625Z,20.90
2023-02-04T08:52:23.587Z,18.70
2023-02-04T08:54:51.397Z,17.63
2023-02-04T08:57:19.370Z,23.17
2023-02-04T08:59:48.369Z,27.17
2023-02-04T09:02:16.200Z,20.33
2023-02-04T09:04:44.096Z,23.77
2023-02-04T09:07:12.063Z,20.37
2023-02-04T09:09:39.861Z,17.73
2023-02-04T09:12:07.879Z,14.83
2023-02-04T09:14:35.737Z,15.80
2023-02-04T09:17:05.822Z,20.30
2023-02-04T09:19:33.649Z,19.27
2023-02-04T09:22:01.587Z,18.53
2023-02-04T09:24:29.256Z,21.03
2023-02-04T09:26:57.024Z,17.30
2023-02-04T09:29:24.843Z,19.47
2023-02-04T09:31:52.527Z,18.70
2023-02-04T09:34:21.880Z,20.50
2023-02-04T09:36:49.754Z,20.13
2023-02-04T09:39:17.655Z,18.97
2023-02-04T09:41:45.466Z,21.93
2023-02-04T09:44:17.695Z,13.50
2023-02-04T09:46:49.575Z,19.67
2023-02-04T09:49:21.775Z,19.77
2023-02-04T09:51:51.116Z,16.13
2023-02-04T09:54:20.988Z,23.57
2023-02-04T09:56:49.140Z,21.83
2023-02-04T09:59:19.897Z,19.77
2023-02-04T10:01:49.692Z,22.33
2023-02-04T10:04:17.599Z,18.60
2023-02-04T10:06:46.674Z,19.50
2023-02-04T10:09:17.037Z,20.23
2023-02-04T10:11:48.119Z,20.27
2023-02-04T10:14:19.221Z,24.90
2023-02-04T10:16:53.502Z,18.63
2023-02-04T10:19:21.235Z,19.23
2023-02-04T10:21:50.734Z,21.60
2023-02-04T10:24:21.154Z,16.23
2023-02-04T10:26:49.125Z,23.50
2023-02-04T10:29:19.110Z,24.47
2023-02-04T10:31:48.727Z,25.40
2023-02-04T10:34:19.133Z,24.17
2023-02-04T10:36:48.846Z,26.23
2023-02-04T10:39:19.409Z,20.13
2023-02-04T10:41:50.044Z,16.40
2023-02-04T10:44:19.706Z,19.57
2023-02-04T10:46:47.340Z,20.70
2023-02-04T10:49:23.187Z,16.43
2023-02-04T10:51:52.747Z,25.70
2023-02-04T10:54:30.902Z,18.33
2023-02-04T10:57:00.318Z,21.17
2023-02-04T10:59:29.076Z,20.03
2023-02-04T11:01:58.589Z,19.73
2023-02-04T11:04:28.699Z,15.30
2023-02-04T11:06:56.460Z,17.87
2023-02-04T11:09:25.638Z,22.97
2023-02-04T11:11:53.436Z,22.53
2023-02-04T11:14:28.157Z,18.17
2023-02-04T11:17:00.537Z,19.33
2023-02-04T11:19:37.795Z,24.00
2023-02-04T11:22:20.905Z,19.90
2023-02-04T11:24:50.201Z,20.83
2023-02-04T11:27:26.775Z,21.20
2023-02-04T11:30:06.566Z,13.47
2023-02-04T11:32:37.856Z,23.53
2023-02-04T11:35:26.221Z,25.83
2023-02-04T11:37:55.767Z,18.80
2023-02-04T11:40:33.250Z,23.30
2023-02-04T11:43:03.534Z,22.03
2023-02-04T11:45:34.933Z,23.27
2023-02-04T11:48:04.800Z,21.47
2023-02-04T11:50:35.683Z,21.30
2023-02-04T11:53:03.835Z,15.43
2023-02-04T11:55:36.575Z,20.37
2023-02-04T11:58:05.459Z,27.50
2023-02-04T12:00:34.633Z,22.70
2023-02-04T12:03:06.204Z,14.47
2023-02-04T12:05:40.946Z,18.77
2023-02-04T12:08:13.439Z,15.03
2023-02-04T12:10:49.230Z,18.93
2023-02-04T12:13:20.560Z,19.63
2023-02-04T12:15:56.556Z,15.97
2023-02-04T12:18:24.259Z,14.60
2023-02-04T12:20:51.872Z,18.00
2023-02-04T12:23:19.546Z,18.83
2023-02-04T12:25:48.981Z,14.17
2023-02-04T12:28:16.761Z,15.67
2023-02-04T12:30:44.530Z,17.07
2023-02-04T12:33:14.721Z,17.57
2023-02-04T12:35:42.836Z,21.27
2023-02-04T12:38:11.004Z,17.53
2023-02-04T12:40:39.797Z,17.67
2023-02-04T12:43:09.622Z,18.57
2023-02-04T12:45:37.905Z,16.77
2023-02-04T12:48:06.023Z,18.13
2023-02-04T12:50:33.926Z,14.97
2023-02-04T12:53:01.885Z,16.70
2023-02-04T12:55:31.117Z,22.83
2023-02-04T12:57:59.104Z,25.17
2023-02-04T13:00:28.490Z,20.07
2023-02-04T13:02:59.209Z,19.00
2023-02-04T13:05:27.378Z,13.97
2023-02-04T13:07:55.749Z,12.30
2023-02-04T13:10:24.033Z,15.37
2023-02-04T13:12:51.796Z,16.47
2023-02-04T13:15:19.988Z,25.47
2023-02-04T13:17:49.667Z,16.80
2023-02-04T13:20:17.790Z,22.80
2023-02-04T13:22:45.484Z,26.47
2023-02-04T13:25:13.649Z,14.50
2023-02-04T13:27:41.912Z,17.87
2023-02-04T13:30:13.008Z,18.10
2023-02-04T13:32:41.068Z,14.33
2023-02-04T13:35:10.494Z,22.53
2023-02-04T13:37:38.651Z,14.90
2023-02-04T13:40:07.895Z,14.60
2023-02-04T13:42:35.836Z,13.13
2023-02-04T13:45:07.826Z,19.53
2023-02-04T13:47:35.830Z,14.70
2023-02-04T13:50:03.906Z,17.67
2023-02-04T13:52:34.468Z,14.00
2023-02-04T13:55:02.494Z,14.53
2023-02-04T13:57:30.983Z,19.90
2023-02-04T13:59:59.050Z,13.90
2023-02-04T14:02:27.052Z,12.17
2023-02-04T14:04:54.890Z,11.37
2023-02-04T14:07:22.716Z,14.10
2023-02-04T14:09:51.852Z,12.53
2023-02-04T14:12:19.772Z,13.53
2023-02-04T14:14:48.035Z,12.07
2023-02-04T14:17:16.143Z,14.13
2023-02-04T14:19:43.955Z,14.63
2023-02-04T14:22:13.222Z,20.57
2023-02-04T14:24:42.678Z,15.13
2023-02-04T14:27:12.270Z,16.40
2023-02-04T14:29:40.320Z,13.97
2023-02-04T14:32:08.495Z,18.70
2023-02-04T14:34:36.593Z,12.20
2023-02-04T14:37:04.561Z,8.77
2023-02-04T14:39:32.231Z,15.03
2023-02-04T14:42:00.669Z,12.33
2023-02-04T14:44:29.721Z,15.80
2023-02-04T14:46:57.367Z,14.10
2023-02-04T14:49:25.696Z,14.50
2023-02-04T14:51:53.376Z,12.00
2023-02-04T14:54:21.183Z,14.67
2023-02-04T14:56:50.407Z,17.00
2023-02-04T14:59:18.222Z,8.67
2023-02-04T15:01:47.544Z,10.90
2023-02-04T15:04:15.822Z,8.00
2023-02-04T15:06:43.788Z,12.80
2023-02-04T15:09:11.630Z,15.07
2023-02-04T15:11:39.417Z,16.20
2023-02-04T15:14:07.281Z,12.47
2023-02-04T15:16:35.412Z,14.73
2023-02-04T15:19:04.738Z,12.67
2023-02-04T15:21:32.490Z,18.43
2023-02-04T15:24:00.140Z,15.73
2023-02-04T15:26:27.847Z,12.67
2023-02-04T15:28:56.040Z,10.60
2023-02-04T15:31:24.341Z,14.63
2023-02-04T15:33:52.326Z,14.57
2023-02-04T15:36:21.453Z,14.13
2023-02-04T15:38:49.404Z,12.70
2023-02-04T15:41:17.164Z,13.00
2023-02-04T15:43:45.139Z,20.47
2023-02-04T15:46:13.046Z,14.87
2023-02-04T15:48:40.834Z,12.17
2023-02-04T15:51:08.621Z,14.50
2023-02-04T15:53:37.781Z,14.03
2023-02-04T15:56:06.307Z,16.10
2023-02-04T15:58:33.991Z,14.57
2023-02-04T16:01:02.245Z,16.23
2023-02-04T16:03:29.996Z,14.33
2023-02-04T16:05:57.794Z,12.43
2023-02-04T16:08:25.741Z,25.47
2023-02-04T16:10:55.104Z,11.13
2023-02-04T16:13:22.917Z,15.63
2023-02-04T16:15:50.671Z,10.00
2023-02-04T16:18:18.534Z,11.40
2023-02-04T16:20:46.563Z,12.67
2023-02-04T16:23:14.378Z,19.00
2023-02-04T16:25:42.179Z,13.20
2023-02-04T16:28:11.555Z,19.00
2023-02-04T16:30:39.844Z,12.13
2023-02-04T16:33:07.884Z,13.40
2023-02-04T16:35:57.568Z,16.87
2023-02-04T16:38:25.570Z,14.50
2023-02-04T16:40:53.440Z,16.43
2023-02-04T16:43:23.353Z,15.80
2023-02-04T16:45:51.591Z,15.47
2023-02-04T16:48:19.447Z,20.43
2023-02-04T16:50:47.221Z,19.00
2023-02-04T16:53:16.232Z,16.40
2023-02-04T16:55:44.647Z,17.47
2023-02-04T16:58:12.891Z,12.93
2023-02-04T17:00:44.071Z,21.03
2023-02-04T17:03:13.087Z,14.07
2023-02-04T17:05:41.874Z,18.40
2023-02-04T17:08:12.611Z,19.27
2023-02-04T17:10:58.497Z,16.50
2023-02-04T17:13:26.247Z,22.07
2023-02-04T17:16:00.486Z,16.97
2023-02-04T17:18:29.603Z,17.60
2023-02-04T17:20:58.076Z,17.03
2023-02-04T17:23:27.059Z,15.43
2023-02-04T17:25:54.948Z,22.13
2023-02-04T17:28:23.324Z,15.47
2023-02-04T17:30:51.184Z,17.63
2023-02-04T17:33:20.534Z,19.30
2023-02-04T17:35:48.644Z,18.03
2023-02-04T17:38:16.434Z,25.33
2023-02-04T17:40:44.187Z,24.13
2023-02-04T17:43:11.897Z,21.17
2023-02-04T17:45:39.635Z,23.03
2023-02-04T17:48:07.348Z,19.77
2023-02-04T17:53:10.606Z,21.97
2023-02-04T17:55:39.831Z,24.10
2023-02-04T17:58:13.960Z,20.90
2023-02-04T18:00:43.065Z,17.23
2023-02-04T18:03:13.737Z,23.37
2023-02-04T18:05:46.181Z,26.30
2023-02-04T18:08:16.316Z,24.43
2023-02-04T18:10:45.754Z,19.20
2023-02-04T18:13:16.378Z,22.77
2023-02-04T18:15:47.210Z,17.83
2023-02-04T18:18:23.740Z,20.43
2023-02-04T18:20:59.428Z,17.47
2023-02-04T18:23:30.113Z,13.90
2023-02-04T18:26:06.153Z,28.57
2023-02-04T18:28:35.420Z,20.83
2023-02-04T18:31:04.123Z,18.23
2023-02-04T18:33:34.443Z,17.37
2023-02-04T18:36:03.523Z,17.70
2023-02-04T18:38:37.245Z,23.87
2023-02-04T18:41:22.716Z,20.77
2023-02-04T18:43:52.867Z,18.67
2023-02-04T18:46:25.147Z,17.80
2023-02-04T18:49:20.259Z,21.83
2023-02-04T18:51:50.786Z,19.37
2023-02-04T18:54:30.898Z,13.87
2023-02-04T18:57:35.948Z,18.13
2023-02-04T19:00:25.358Z,14.47
2023-02-04T19:02:56.546Z,14.03
2023-02-04T19:05:29.906Z,14.33
2023-02-04T19:08:19.963Z,24.73
2023-02-04T19:10:48.551Z,17.03
2023-02-04T19:13:20.519Z,22.53
2023-02-04T19:15:58.842Z,19.50
2023-02-04T19:18:28.866Z,15.07
2023-02-04T19:20:57.026Z,18.70
2023-02-04T19:23:26.229Z,29.23
2023-02-04T19:25:54.230Z,25.87
2023-02-04T19:28:29.020Z,30.27
2023-02-04T19:31:01.877Z,35.20
2023-02-04T19:33:34.393Z,26.67
2023-02-04T19:36:16.265Z,27.37
2023-02-04T19:38:46.456Z,24.33
2023-02-04T19:41:25.545Z,22.10
2023-02-04T19:43:58.315Z,23.17
2023-02-04T19:46:26.795Z,28.33
2023-02-04T19:48:54.679Z,25.43
2023-02-04T19:51:27.094Z,24.37
2023-02-04T19:54:02.665Z,25.00
2023-02-04T19:56:34.924Z,21.03
2023-02-04T19:59:23.543Z,22.40
2023-02-04T20:01:59.644Z,21.30
2023-02-04T20:04:33.532Z,25.67
2023-02-04T20:07:01.435Z,27.40
2023-02-04T20:09:31.018Z,20.77
2023-02-04T20:12:05.734Z,24.50
2023-02-04T20:14:49.316Z,24.97
2023-02-04T20:17:42.692Z,24.70
2023-02-04T20:20:26.168Z,20.33
2023-02-04T20:22:55.968Z,20.60
2023-02-04T20:25:44.987Z,25.90
2023-02-04T20:28:26.708Z,20.90
2023-02-04T20:30:56.081Z,20.43
2023-02-04T20:33:29.140Z,20.33
2023-02-04T20:36:26.537Z,20.53
2023-02-04T20:39:07.395Z,20.93
2023-02-04T20:41:39.010Z,12.57
2023-02-04T20:44:14.674Z,19.57
2023-02-04T20:46:42.674Z,16.83
2023-02-04T20:49:24.008Z,14.63
2023-02-04T20:51:52.876Z,16.23
2023-02-04T20:54:20.635Z,18.67
2023-02-04T20:56:49.748Z,19.43
2023-02-04T20:59:31.050Z,17.70
2023-02-04T21:01:58.862Z,17.13
2023-02-04T21:04:30.760Z,17.33
2023-02-04T21:07:00.976Z,19.93
2023-02-04T21:09:31.295Z,20.07
2023-02-04T21:12:02.254Z,22.37
2023-02-04T21:14:30.664Z,17.50
2023-02-04T21:16:58.489Z,17.60
2023-02-04T21:19:27.829Z,14.83
2023-02-04T21:21:56.405Z,14.47
2023-02-04T21:24:24.696Z,17.73
2023-02-04T21:26:52.962Z,18.07
2023-02-04T21:29:22.108Z,18.60
2023-02-04T21:31:49.802Z,17.20
2023-02-04T21:34:17.826Z,15.87
2023-02-04T21:36:45.823Z,17.13
2023-02-04T21:39:13.454Z,13.97
2023-02-04T21:41:41.277Z,19.70
2023-02-04T21:44:09.090Z,17.03
2023-02-04T21:46:38.136Z,22.50
2023-02-04T21:49:08.236Z,19.30
2023-02-04T21:51:36.021Z,18.97
2023-02-04T21:54:05.659Z,16.57
2023-02-04T21:56:34.855Z,16.07
2023-02-04T21:59:02.562Z,18.73
2023-02-04T22:01:30.195Z,18.73
2023-02-04T22:03:59.376Z,17.10
2023-02-04T22:06:27.105Z,17.77
2023-02-04T22:08:54.765Z,20.20
2023-02-04T22:11:22.729Z,17.23
2023-02-04T22:13:50.415Z,18.97
2023-02-04T22:16:18.053Z,17.57
2023-02-04T22:18:46.575Z,19.83
2023-02-04T22:21:15.556Z,18.17
2023-02-04T22:23:43.284Z,23.20
2023-02-04T22:26:10.949Z,19.10
2023-02-04T22:28:38.600Z,16.47
2023-02-04T22:31:08.321Z,22.00
2023-02-04T22:33:36.602Z,19.03
2023-02-04T22:36:04.663Z,22.67
2023-02-04T22:38:35.319Z,17.33
2023-02-04T22:41:02.973Z,17.80
2023-02-04T22:43:30.819Z,17.70
2023-02-04T22:45:59.092Z,19.43
2023-02-04T22:48:26.913Z,21.27
2023-02-04T22:50:55.429Z,17.00
2023-02-04T22:53:23.060Z,22.60
2023-02-04T22:55:52.239Z,16.70
2023-02-04T22:58:20.094Z,18.77
2023-02-04T23:00:47.914Z,20.77
2023-02-04T23:03:18.376Z,15.67
2023-02-04T23:05:48.269Z,18.13
2023-02-04T23:08:17.835Z,16.77
2023-02-04T23:10:45.720Z,14.57
2023-02-04T23:13:16.512Z,19.97
2023-02-04T23:15:44.749Z,15.43
2023-02-04T23:18:12.957Z,18.07
2023-02-04T23:20:42.030Z,15.13
2023-02-04T23:23:10.535Z,19.60
2023-02-04T23:25:38.354Z,22.73
2023-02-04T23:28:06.459Z,20.13
2023-02-04T23:30:35.752Z,19.63
2023-02-04T23:33:03.500Z,20.33
2023-02-04T23:35:32.057Z,16.87
2023-02-04T23:37:59.972Z,16.53
2023-02-04T23:40:27.781Z,20.23
2023-02-04T23:42:55.515Z,15.10
2023-02-04T23:45:23.313Z,16.70
2023-02-04T23:47:52.474Z,16.93
2023-02-04T23:50:20.306Z,18.40
2023-02-04T23:52:50.317Z,17.80
2023-02-04T23:55:18.710Z,18.50
2023-02-04T23:57:49.444Z,21.27
