createdAt,value
2018-05-04T00:00:31.631Z,3.77
2018-05-04T00:02:59.164Z,2.60
2018-05-04T00:05:26.698Z,2.20
2018-05-04T00:07:54.243Z,3.13
2018-05-04T00:10:21.918Z,2.70
2018-05-04T00:12:49.481Z,2.80
2018-05-04T00:15:17.003Z,2.53
2018-05-04T00:17:44.943Z,2.90
2018-05-04T00:20:12.472Z,3.20
2018-05-04T00:22:40.002Z,2.90
2018-05-04T00:25:07.566Z,2.70
2018-05-04T00:27:35.096Z,2.90
2018-05-04T00:30:02.646Z,4.03
2018-05-04T00:32:30.170Z,2.37
2018-05-04T00:34:57.719Z,2.50
2018-05-04T00:37:25.247Z,2.70
2018-05-04T00:39:52.826Z,3.10
2018-05-04T00:42:20.349Z,3.70
2018-05-04T00:44:47.880Z,3.07
2018-05-04T00:47:15.623Z,3.03
2018-05-04T00:49:43.144Z,2.37
2018-05-04T00:52:10.670Z,3.03
2018-05-04T00:54:38.227Z,2.80
2018-05-04T00:57:05.764Z,3.23
2018-05-04T00:59:33.357Z,2.53
2018-05-04T01:02:00.882Z,3.20
2018-05-04T01:04:28.402Z,3.10
2018-05-04T01:06:56.316Z,3.37
2018-05-04T01:09:23.835Z,3.80
2018-05-04T01:11:51.351Z,3.27
2018-05-04T01:14:18.899Z,2.83
2018-05-04T01:16:46.419Z,3.93
2018-05-04T01:19:14.246Z,3.30
2018-05-04T01:21:41.795Z,3.30
2018-05-04T01:24:09.335Z,3.43
2018-05-04T01:26:36.895Z,3.27
2018-05-04T01:29:04.427Z,3.50
2018-05-04T01:31:32.086Z,4.53
2018-05-04T01:33:59.630Z,4.40
2018-05-04T01:36:27.182Z,4.13
2018-05-04T01:38:54.751Z,3.20
2018-05-04T01:41:22.272Z,3.70
2018-05-04T01:43:49.832Z,4.00
2018-05-04T01:46:17.357Z,3.93
2018-05-04T01:48:44.883Z,3.80
2018-05-04T01:51:12.439Z,3.60
2018-05-04T01:53:39.967Z,4.40
2018-05-04T01:56:07.517Z,3.77
2018-05-04T01:58:35.071Z,4.60
2018-05-04T02:01:02.600Z,4.00
2018-05-04T02:03:30.590Z,4.70
2018-05-04T02:05:58.120Z,4.50
2018-05-04T02:08:25.647Z,4.13
2018-05-04T02:10:53.355Z,4.93
2018-05-04T02:13:20.884Z,4.80
2018-05-04T02:15:48.424Z,5.13
2018-05-04T02:18:15.982Z,4.90
2018-05-04T02:20:43.544Z,5.10
2018-05-04T02:23:11.089Z,4.60
2018-05-04T02:25:38.682Z,4.53
2018-05-04T02:28:06.202Z,5.67
2018-05-04T02:30:33.740Z,4.90
2018-05-04T02:33:01.279Z,4.87
2018-05-04T02:35:28.848Z,4.90
2018-05-04T02:37:56.491Z,5.17
2018-05-04T02:40:24.029Z,4.63
2018-05-04T02:42:51.605Z,4.57
2018-05-04T02:45:19.135Z,5.83
2018-05-04T02:47:46.658Z,5.80
2018-05-04T02:50:14.217Z,6.40
2018-05-04T02:52:41.752Z,6.23
2018-05-04T02:55:09.307Z,5.07
2018-05-04T02:57:36.840Z,6.13
2018-05-04T03:00:04.438Z,6.07
2018-05-04T03:02:31.968Z,7.57
2018-05-04T03:04:59.500Z,6.30
2018-05-04T03:07:27.045Z,6.70
2018-05-04T03:09:54.575Z,7.70
2018-05-04T03:12:22.551Z,6.70
2018-05-04T03:14:50.075Z,6.53
2018-05-04T03:17:17.607Z,7.60
2018-05-04T03:19:45.562Z,7.40
2018-05-04T03:22:13.095Z,7.00
2018-05-04T03:24:40.628Z,7.80
2018-05-04T03:27:08.224Z,7.53
2018-05-04T03:29:35.756Z,8.80
2018-05-04T03:32:03.287Z,6.93
2018-05-04T03:34:30.842Z,7.83
2018-05-04T03:36:58.385Z,7.03
2018-05-04T03:39:26.667Z,6.27
2018-05-04T03:41:54.233Z,7.63
2018-05-04T03:44:21.763Z,7.10
2018-05-04T03:46:49.332Z,6.70
2018-05-04T03:49:16.870Z,6.50
2018-05-04T03:51:44.432Z,6.37
2018-05-04T03:54:11.962Z,6.20
2018-05-04T03:56:39.670Z,6.30
2018-05-04T03:59:19.146Z,7.83
2018-05-04T04:04:50.843Z,6.40
2018-05-04T04:07:18.365Z,6.63
2018-05-04T04:09:45.920Z,6.60
2018-05-04T04:12:13.447Z,8.70
2018-05-04T04:14:41.133Z,7.17
2018-05-04T04:17:08.659Z,6.33
2018-05-04T04:19:36.192Z,6.37
2018-05-04T04:22:03.749Z,6.60
2018-05-04T04:24:31.291Z,7.00
2018-05-04T04:26:58.986Z,7.13
2018-05-04T04:29:26.514Z,6.90
2018-05-04T04:31:54.054Z,7.27
2018-05-04T04:34:22.043Z,6.30
2018-05-04T04:36:49.567Z,6.63
2018-05-04T04:39:17.092Z,5.80
2018-05-04T04:41:44.844Z,7.17
2018-05-04T04:44:12.367Z,7.93
2018-05-04T04:46:39.891Z,6.43
2018-05-04T04:49:07.453Z,6.70
2018-05-04T04:51:34.981Z,8.03
2018-05-04T04:54:02.709Z,7.53
2018-05-04T04:56:30.378Z,8.37
2018-05-04T04:58:57.914Z,7.90
2018-05-04T05:01:25.451Z,7.00
2018-05-04T05:03:53.006Z,7.50
2018-05-04T05:06:20.535Z,7.50
2018-05-04T05:08:48.063Z,7.13
2018-05-04T05:11:15.629Z,6.37
2018-05-04T05:13:43.154Z,5.63
2018-05-04T05:16:10.686Z,8.00
2018-05-04T05:18:38.239Z,6.90
2018-05-04T05:21:05.900Z,6.60
2018-05-04T05:23:33.478Z,7.80
2018-05-04T05:26:01.031Z,7.57
2018-05-04T05:28:28.578Z,5.33
2018-05-04T05:30:56.107Z,7.70
2018-05-04T05:33:23.690Z,6.70
2018-05-04T05:35:51.227Z,6.33
2018-05-04T05:38:18.741Z,5.40
2018-05-04T05:40:46.800Z,5.87
2018-05-04T05:43:14.333Z,5.50
2018-05-04T05:45:41.858Z,5.33
2018-05-04T05:48:09.424Z,6.40
2018-05-04T05:50:36.951Z,5.30
2018-05-04T05:53:04.502Z,5.27
2018-05-04T05:55:32.059Z,5.37
2018-05-04T05:57:59.664Z,5.40
2018-05-04T06:00:27.187Z,5.47
2018-05-04T06:02:54.787Z,5.80
2018-05-04T06:05:22.320Z,4.93
2018-05-04T06:07:49.853Z,4.80
2018-05-04T06:10:17.531Z,5.30
2018-05-04T06:12:45.075Z,5.13
2018-05-04T06:15:12.612Z,5.10
2018-05-04T06:17:40.159Z,4.80
2018-05-04T06:20:07.702Z,4.47
2018-05-04T06:22:35.266Z,4.93
2018-05-04T06:25:02.819Z,4.30
2018-05-04T06:27:30.583Z,6.50
2018-05-04T06:29:58.106Z,4.17
2018-05-04T06:32:25.636Z,4.33
2018-05-04T06:34:53.186Z,5.00
2018-05-04T06:37:20.715Z,4.87
2018-05-04T06:39:48.464Z,5.00
2018-05-04T06:42:15.986Z,3.87
2018-05-04T06:44:43.507Z,3.57
2018-05-04T06:47:11.095Z,4.60
2018-05-04T06:49:38.625Z,4.60
2018-05-04T06:52:06.155Z,4.10
2018-05-04T06:54:34.094Z,4.47
2018-05-04T06:57:01.615Z,4.70
2018-05-04T06:59:29.214Z,5.30
2018-05-04T07:01:56.731Z,5.13
2018-05-04T07:04:24.303Z,6.50
2018-05-04T07:06:51.826Z,6.60
2018-05-04T07:09:19.350Z,7.67
2018-05-04T07:11:46.915Z,6.53
2018-05-04T07:14:14.448Z,6.30
2018-05-04T07:16:42.003Z,6.30
2018-05-04T07:19:09.985Z,6.07
2018-05-04T07:21:37.523Z,5.07
2018-05-04T07:24:05.068Z,5.30
2018-05-04T07:26:32.738Z,6.00
2018-05-04T07:29:00.274Z,6.67
2018-05-04T07:31:27.799Z,5.80
2018-05-04T07:33:55.381Z,6.87
2018-05-04T07:36:22.909Z,6.63
2018-05-04T07:38:50.431Z,7.17
2018-05-04T07:41:18.343Z,6.10
2018-05-04T07:43:45.879Z,6.37
2018-05-04T07:46:13.416Z,6.40
2018-05-04T07:48:41.040Z,5.67
2018-05-04T07:51:08.516Z,6.83
2018-05-04T07:53:36.431Z,6.40
2018-05-04T07:56:03.960Z,4.60
2018-05-04T07:58:31.494Z,4.83
2018-05-04T08:00:59.387Z,4.60
2018-05-04T08:03:26.933Z,4.70
2018-05-04T08:05:54.459Z,4.43
2018-05-04T08:08:22.009Z,4.37
2018-05-04T08:10:49.536Z,4.50
2018-05-04T08:13:17.132Z,4.80
2018-05-04T08:15:44.658Z,4.20
2018-05-04T08:18:12.174Z,3.67
2018-05-04T08:20:39.715Z,3.83
2018-05-04T08:23:07.238Z,3.73
2018-05-04T08:25:35.139Z,4.37
2018-05-04T08:28:02.664Z,2.83
2018-05-04T08:30:30.206Z,3.23
2018-05-04T08:32:57.754Z,2.50
2018-05-04T08:35:25.302Z,3.80
2018-05-04T08:37:52.852Z,3.80
2018-05-04T08:40:20.400Z,3.63
2018-05-04T08:42:47.970Z,2.70
2018-05-04T08:45:15.495Z,3.33
2018-05-04T08:47:43.081Z,3.07
2018-05-04T08:50:10.611Z,3.43
2018-05-04T08:52:38.149Z,3.90
2018-05-04T08:55:06.027Z,3.27
2018-05-04T08:57:33.551Z,2.17
2018-05-04T09:00:01.074Z,3.20
2018-05-04T09:02:28.636Z,2.80
2018-05-04T09:04:56.175Z,3.03
2018-05-04T09:07:23.731Z,3.03
2018-05-04T09:09:51.250Z,3.17
2018-05-04T09:12:18.850Z,3.53
2018-05-04T09:14:46.381Z,3.63
2018-05-04T09:17:13.919Z,3.93
2018-05-04T09:19:41.471Z,4.37
2018-05-04T09:22:09.033Z,4.57
2018-05-04T09:24:36.993Z,4.97
2018-05-04T09:27:04.527Z,3.27
2018-05-04T09:29:32.047Z,3.60
2018-05-04T09:31:59.595Z,4.40
2018-05-04T09:34:27.119Z,4.03
2018-05-04T09:36:54.654Z,5.27
2018-05-04T09:39:22.467Z,4.50
2018-05-04T09:41:49.984Z,4.13
2018-05-04T09:44:17.506Z,4.90
2018-05-04T09:46:45.055Z,3.70
2018-05-04T09:49:12.588Z,4.73
2018-05-04T09:51:40.499Z,5.73
2018-05-04T09:54:08.028Z,5.53
2018-05-04T09:56:35.584Z,6.20
2018-05-04T09:59:03.135Z,5.60
2018-05-04T10:01:30.663Z,6.30
2018-05-04T10:03:58.268Z,5.90
2018-05-04T10:06:25.811Z,5.50
2018-05-04T10:08:53.357Z,5.20
2018-05-04T10:11:20.913Z,4.93
2018-05-04T10:13:48.444Z,5.57
2018-05-04T10:16:15.992Z,4.13
2018-05-04T10:18:43.553Z,5.53
2018-05-04T10:21:11.119Z,6.00
2018-05-04T10:23:38.652Z,5.37
2018-05-04T10:26:06.618Z,6.20
2018-05-04T10:28:34.159Z,6.13
2018-05-04T10:31:01.694Z,6.00
2018-05-04T10:33:29.638Z,5.80
2018-05-04T10:35:57.173Z,5.87
2018-05-04T10:38:24.717Z,6.10
2018-05-04T10:40:52.303Z,6.87
2018-05-04T10:43:19.817Z,4.63
2018-05-04T10:45:47.338Z,6.13
2018-05-04T10:48:15.312Z,5.13
2018-05-04T10:50:42.859Z,5.67
2018-05-04T10:53:10.524Z,6.30
2018-05-04T10:55:38.225Z,6.10
2018-05-04T10:58:05.767Z,6.33
2018-05-04T11:00:33.297Z,5.43
2018-05-04T11:03:00.842Z,5.50
2018-05-04T11:05:28.376Z,5.50
2018-05-04T11:07:55.930Z,5.43
2018-05-04T11:10:23.473Z,6.03
2018-05-04T11:12:51.038Z,5.27
2018-05-04T11:15:18.600Z,4.70
2018-05-04T11:17:46.127Z,6.00
2018-05-04T11:20:14.088Z,5.40
2018-05-04T11:22:41.622Z,6.43
2018-05-04T11:25:09.155Z,4.57
2018-05-04T11:27:36.698Z,4.43
2018-05-04T11:30:04.658Z,4.73
2018-05-04T11:32:32.183Z,4.90
2018-05-04T11:34:59.724Z,5.30
2018-05-04T11:37:27.299Z,6.13
2018-05-04T11:39:54.831Z,4.40
2018-05-04T11:42:22.367Z,5.00
2018-05-04T11:44:49.920Z,5.70
2018-05-04T11:47:17.479Z,5.33
2018-05-04T11:49:45.031Z,5.47
2018-05-04T11:52:12.579Z,6.10
2018-05-04T11:54:40.137Z,6.00
2018-05-04T11:57:07.676Z,5.70
2018-05-04T11:59:35.271Z,5.80
2018-05-04T12:02:02.819Z,5.93
2018-05-04T12:04:30.353Z,4.57
2018-05-04T12:06:57.932Z,6.00
2018-05-04T12:09:25.464Z,5.80
2018-05-04T12:11:52.997Z,5.60
2018-05-04T12:14:20.544Z,6.20
2018-05-04T12:16:48.072Z,6.27
2018-05-04T12:19:15.803Z,6.27
2018-05-04T12:21:43.345Z,5.67
2018-05-04T12:24:10.883Z,5.60
2018-05-04T12:26:38.442Z,5.00
2018-05-04T12:29:05.965Z,6.50
2018-05-04T12:31:33.566Z,5.40
2018-05-04T12:34:01.152Z,5.57
2018-05-04T12:36:28.647Z,5.37
2018-05-04T12:38:56.219Z,5.57
2018-05-04T12:41:23.751Z,5.20
2018-05-04T12:43:51.283Z,5.20
2018-05-04T12:46:18.835Z,5.63
2018-05-04T12:48:46.370Z,5.20
2018-05-04T12:51:13.929Z,5.67
2018-05-04T12:53:41.496Z,5.50
2018-05-04T12:56:09.213Z,5.07
2018-05-04T12:58:36.737Z,6.10
2018-05-04T13:01:04.290Z,5.40
2018-05-04T13:03:31.867Z,5.13
2018-05-04T13:05:59.404Z,5.30
2018-05-04T13:08:26.936Z,4.87
2018-05-04T13:10:54.487Z,5.70
2018-05-04T13:13:22.043Z,5.50
2018-05-04T13:15:49.603Z,5.90
2018-05-04T13:18:17.145Z,5.40
2018-05-04T13:20:44.701Z,4.90
2018-05-04T13:23:12.233Z,5.40
2018-05-04T13:25:39.795Z,4.80
2018-05-04T13:28:07.966Z,6.50
2018-05-04T13:30:35.488Z,6.23
2018-05-04T13:33:03.015Z,5.70
2018-05-04T13:35:30.619Z,4.70
2018-05-04T13:37:58.151Z,5.30
2018-05-04T13:40:25.703Z,5.83
2018-05-04T13:42:53.280Z,5.20
2018-05-04T13:45:20.816Z,5.70
2018-05-04T13:47:48.444Z,6.33
2018-05-04T13:50:15.931Z,5.70
2018-05-04T13:52:43.488Z,5.70
2018-05-04T13:55:11.474Z,5.47
2018-05-04T13:57:39.014Z,6.50
2018-05-04T14:00:06.683Z,5.33
2018-05-04T14:02:34.271Z,6.07
2018-05-04T14:05:01.836Z,5.20
2018-05-04T14:07:29.429Z,5.80
2018-05-04T14:09:56.952Z,4.83
2018-05-04T14:12:24.477Z,5.30
2018-05-04T14:14:52.031Z,6.00
2018-05-04T14:17:19.566Z,5.87
2018-05-04T14:19:47.123Z,5.37
2018-05-04T14:22:14.651Z,5.70
2018-05-04T14:24:42.608Z,5.60
2018-05-04T14:27:10.147Z,4.50
2018-05-04T14:29:37.677Z,5.73
2018-05-04T14:32:05.234Z,6.43
2018-05-04T14:34:32.771Z,5.20
2018-05-04T14:37:00.322Z,5.90
2018-05-04T14:39:27.857Z,5.80
2018-05-04T14:41:55.403Z,6.97
2018-05-04T14:44:22.957Z,5.40
2018-05-04T14:46:50.529Z,5.70
2018-05-04T14:49:18.118Z,5.00
2018-05-04T14:51:45.702Z,6.57
2018-05-04T14:54:13.267Z,5.77
2018-05-04T14:56:41.016Z,5.50
2018-05-04T14:59:08.550Z,6.20
2018-05-04T15:01:36.079Z,4.87
2018-05-04T15:04:04.108Z,4.63
2018-05-04T15:06:31.605Z,4.80
2018-05-04T15:08:59.160Z,6.23
2018-05-04T15:11:26.716Z,5.97
2018-05-04T15:13:54.242Z,5.40
2018-05-04T15:16:21.802Z,5.47
2018-05-04T15:18:49.403Z,4.60
2018-05-04T15:21:16.968Z,4.57
2018-05-04T15:23:44.511Z,6.10
2018-05-04T15:26:12.059Z,4.40
2018-05-04T15:28:39.624Z,4.60
2018-05-04T15:31:07.195Z,5.60
2018-05-04T15:33:34.743Z,5.83
2018-05-04T15:36:02.280Z,5.47
2018-05-04T15:38:30.681Z,6.33
2018-05-04T15:40:58.216Z,5.03
2018-05-04T15:43:25.771Z,5.30
2018-05-04T15:45:53.321Z,5.23
2018-05-04T15:48:26.464Z,4.90
2018-05-04T15:50:59.592Z,4.70
2018-05-04T15:53:27.279Z,5.40
2018-05-04T15:55:54.802Z,5.60
2018-05-04T15:58:22.326Z,4.80
2018-05-04T16:00:49.894Z,5.63
2018-05-04T16:03:17.419Z,5.83
2018-05-04T16:05:44.973Z,6.20
2018-05-04T16:08:12.531Z,5.00
2018-05-04T16:10:40.073Z,5.37
2018-05-04T16:13:07.973Z,5.33
2018-05-04T16:15:35.502Z,4.97
2018-05-04T16:18:03.031Z,5.33
2018-05-04T16:20:30.583Z,4.90
2018-05-04T16:22:58.239Z,5.37
2018-05-04T16:25:25.766Z,4.33
2018-05-04T16:27:53.282Z,5.10
2018-05-04T16:30:21.290Z,4.90
2018-05-04T16:32:48.831Z,5.13
2018-05-04T16:35:16.352Z,5.23
2018-05-04T16:37:43.911Z,5.40
2018-05-04T16:40:11.444Z,5.60
2018-05-04T16:42:38.993Z,3.80
2018-05-04T16:45:06.571Z,4.50
2018-05-04T16:47:34.505Z,6.43
2018-05-04T16:50:02.036Z,5.00
2018-05-04T16:52:29.629Z,5.27
2018-05-04T16:54:57.198Z,4.70
2018-05-04T16:57:24.757Z,5.80
2018-05-04T16:59:52.323Z,4.77
2018-05-04T17:02:19.861Z,3.53
2018-05-04T17:04:47.421Z,5.23
2018-05-04T17:07:14.996Z,4.37
2018-05-04T17:09:42.534Z,4.97
2018-05-04T17:12:10.074Z,4.47
2018-05-04T17:14:37.657Z,4.30
2018-05-04T17:17:05.213Z,5.43
2018-05-04T17:19:32.735Z,4.43
2018-05-04T17:22:00.332Z,4.23
2018-05-04T17:24:27.912Z,4.27
2018-05-04T17:26:55.459Z,3.87
2018-05-04T17:29:23.044Z,3.73
2018-05-04T17:31:50.567Z,3.17
2018-05-04T17:34:18.119Z,4.27
2018-05-04T17:36:45.642Z,3.53
2018-05-04T17:39:13.604Z,3.60
2018-05-04T17:41:41.133Z,2.80
2018-05-04T17:44:08.657Z,3.27
2018-05-04T17:46:36.222Z,2.90
2018-05-04T17:49:03.773Z,3.00
2018-05-04T17:51:31.332Z,3.43
2018-05-04T17:53:58.859Z,2.67
2018-05-04T17:56:26.431Z,2.77
2018-05-04T17:58:54.110Z,3.00
2018-05-04T18:01:21.635Z,2.43
2018-05-04T18:03:49.167Z,2.30
2018-05-04T18:06:16.699Z,3.47
2018-05-04T18:08:44.260Z,2.30
2018-05-04T18:11:11.788Z,2.90
2018-05-04T18:13:39.340Z,2.50
2018-05-04T18:16:06.896Z,2.20
2018-05-04T18:18:34.450Z,1.70
2018-05-04T18:21:02.006Z,1.97
2018-05-04T18:23:29.531Z,2.40
2018-05-04T18:25:57.085Z,2.30
2018-05-04T18:28:24.642Z,2.20
2018-05-04T18:30:52.173Z,2.63
2018-05-04T18:33:19.723Z,2.57
2018-05-04T18:35:47.242Z,2.17
2018-05-04T18:38:14.855Z,2.40
2018-05-04T18:40:42.367Z,2.20
2018-05-04T18:43:09.886Z,2.27
2018-05-04T18:45:37.582Z,1.87
2018-05-04T18:48:05.115Z,2.00
2018-05-04T18:50:32.644Z,2.10
2018-05-04T18:53:00.235Z,2.00
2018-05-04T18:55:27.775Z,2.00
2018-05-04T18:57:55.379Z,1.90
2018-05-04T19:00:22.902Z,3.53
2018-05-04T19:02:56.073Z,3.93
2018-05-04T19:05:23.593Z,4.50
2018-05-04T19:07:51.115Z,3.50
2018-05-04T19:10:18.672Z,2.73
2018-05-04T19:12:46.195Z,3.73
2018-05-04T19:15:13.759Z,3.90
2018-05-04T19:17:41.288Z,4.50
2018-05-04T19:20:08.835Z,3.20
2018-05-04T19:22:36.363Z,3.50
2018-05-04T19:25:03.960Z,4.70
2018-05-04T19:27:31.488Z,3.20
2018-05-04T19:29:59.059Z,2.53
2018-05-04T19:32:26.607Z,3.33
2018-05-04T19:34:54.130Z,2.93
2018-05-04T19:37:21.683Z,3.40
2018-05-04T19:39:49.242Z,3.17
2018-05-04T19:42:16.787Z,3.53
2018-05-04T19:44:44.323Z,4.50
2018-05-04T19:47:12.073Z,4.40
2018-05-04T19:49:39.604Z,4.77
2018-05-04T19:52:07.127Z,3.93
2018-05-04T19:54:34.692Z,6.90
2018-05-04T19:57:02.213Z,5.13
2018-05-04T19:59:29.931Z,5.37
2018-05-04T20:01:57.468Z,5.00
2018-05-04T20:04:25.016Z,5.57
2018-05-04T20:06:52.562Z,5.23
2018-05-04T20:09:20.095Z,4.40
2018-05-04T20:11:47.646Z,4.67
2018-05-04T20:14:15.178Z,5.70
2018-05-04T20:16:42.743Z,5.17
2018-05-04T20:19:10.294Z,4.37
2018-05-04T20:21:37.838Z,4.60
2018-05-04T20:24:05.394Z,4.70
2018-05-04T20:26:32.932Z,2.70
2018-05-04T20:29:00.577Z,4.10
2018-05-04T20:31:28.066Z,4.67
2018-05-04T20:33:55.604Z,3.53
2018-05-04T20:36:23.301Z,3.57
2018-05-04T20:38:50.862Z,4.17
2018-05-04T20:41:18.428Z,4.10
2018-05-04T20:43:45.980Z,4.77
2018-05-04T20:46:13.505Z,4.20
2018-05-04T20:48:41.051Z,4.50
2018-05-04T20:51:08.774Z,3.67
2018-05-04T20:53:36.376Z,4.10
2018-05-04T20:56:03.920Z,4.00
2018-05-04T20:58:31.508Z,3.70
2018-05-04T21:00:59.360Z,4.23
2018-05-04T21:03:26.879Z,4.40
2018-05-04T21:05:54.407Z,4.43
2018-05-04T21:08:21.950Z,4.70
2018-05-04T21:10:49.475Z,4.63
2018-05-04T21:13:17.024Z,4.47
2018-05-04T21:15:44.548Z,3.17
2018-05-04T21:18:12.131Z,4.70
2018-05-04T21:20:39.650Z,4.00
2018-05-04T21:23:07.166Z,3.47
2018-05-04T21:25:34.735Z,3.93
2018-05-04T21:28:02.265Z,3.47
2018-05-04T21:30:29.826Z,3.90
2018-05-04T21:32:57.364Z,4.27
2018-05-04T21:35:24.919Z,3.50
2018-05-04T21:37:52.465Z,4.07
2018-05-04T21:40:20.042Z,3.27
2018-05-04T21:42:47.577Z,4.20
2018-05-04T21:45:15.109Z,3.30
2018-05-04T21:47:42.667Z,3.43
2018-05-04T21:50:10.203Z,4.03
2018-05-04T21:52:37.774Z,4.60
2018-05-04T21:55:05.299Z,3.53
2018-05-04T21:57:32.823Z,3.77
2018-05-04T22:00:00.380Z,3.80
2018-05-04T22:02:27.907Z,3.77
2018-05-04T22:04:55.470Z,4.53
2018-05-04T22:07:23.019Z,3.67
2018-05-04T22:09:50.699Z,3.90
2018-05-04T22:12:18.213Z,3.63
2018-05-04T22:14:45.762Z,3.53
2018-05-04T22:17:13.326Z,3.67
2018-05-04T22:19:40.852Z,4.00
2018-05-04T22:22:08.416Z,3.80
2018-05-04T22:24:35.949Z,4.17
2018-05-04T22:27:03.520Z,4.30
2018-05-04T22:29:31.052Z,2.93
2018-05-04T22:31:58.570Z,3.47
2018-05-04T22:34:26.217Z,2.80
2018-05-04T22:36:53.737Z,4.20
2018-05-04T22:39:21.259Z,4.00
2018-05-04T22:41:48.807Z,3.47
2018-05-04T22:44:16.375Z,3.70
2018-05-04T22:46:43.920Z,3.10
2018-05-04T22:49:11.441Z,3.50
2018-05-04T22:51:38.991Z,3.10
2018-05-04T22:54:06.515Z,3.20
2018-05-04T22:56:34.366Z,3.40
2018-05-04T22:59:01.877Z,3.07
2018-05-04T23:01:29.413Z,2.93
2018-05-04T23:03:57.112Z,3.03
2018-05-04T23:06:24.650Z,3.40
2018-05-04T23:08:52.254Z,3.40
2018-05-04T23:11:19.802Z,3.37
2018-05-04T23:13:47.373Z,3.07
2018-05-04T23:16:14.900Z,3.43
2018-05-04T23:18:42.427Z,2.50
2018-05-04T23:21:09.966Z,3.17
2018-05-04T23:23:37.496Z,3.60
2018-05-04T23:26:05.091Z,3.13
2018-05-04T23:28:32.627Z,2.77
2018-05-04T23:31:00.167Z,3.20
2018-05-04T23:33:27.723Z,2.50
2018-05-04T23:35:55.253Z,2.90
2018-05-04T23:38:22.923Z,3.10
2018-05-04T23:40:50.449Z,2.90
2018-05-04T23:43:17.972Z,3.33
2018-05-04T23:45:45.528Z,3.80
2018-05-04T23:48:13.080Z,3.53
2018-05-04T23:50:40.608Z,2.90
2018-05-04T23:53:08.275Z,3.10
2018-05-04T23:55:35.919Z,3.20
2018-05-04T23:58:03.464Z,2.80
