createdAt,value
2023-03-21T00:00:38.677Z,1.60
2023-03-21T00:03:05.524Z,1.60
2023-03-21T00:05:32.363Z,2.07
2023-03-21T00:08:01.042Z,1.80
2023-03-21T00:10:39.818Z,2.00
2023-03-21T00:13:09.303Z,1.63
2023-03-21T00:15:48.432Z,0.97
2023-03-21T00:18:23.001Z,1.10
2023-03-21T00:21:25.673Z,1.40
2023-03-21T00:23:46.833Z,1.37
2023-03-21T00:26:14.136Z,1.20
2023-03-21T00:28:41.999Z,0.80
2023-03-21T00:31:09.071Z,1.20
2023-03-21T00:33:36.037Z,1.10
2023-03-21T00:36:05.638Z,1.10
2023-03-21T00:38:32.689Z,1.07
2023-03-21T00:41:07.471Z,1.17
2023-03-21T00:43:38.060Z,0.80
2023-03-21T00:46:05.245Z,1.00
2023-03-21T00:48:32.265Z,0.90
2023-03-21T00:51:01.734Z,1.13
2023-03-21T00:53:28.724Z,1.10
2023-03-21T00:55:55.428Z,1.00
2023-03-21T00:58:22.212Z,1.03
2023-03-21T01:00:49.061Z,1.30
2023-03-21T01:03:24.264Z,1.13
2023-03-21T01:06:07.489Z,1.43
2023-03-21T01:08:53.594Z,1.50
2023-03-21T01:11:27.978Z,2.13
2023-03-21T01:14:04.233Z,1.50
2023-03-21T01:16:34.743Z,1.63
2023-03-21T01:19:04.920Z,1.47
2023-03-21T01:21:32.104Z,1.50
2023-03-21T01:23:58.926Z,1.40
2023-03-21T01:26:25.761Z,1.90
2023-03-21T01:28:52.492Z,1.60
2023-03-21T01:31:19.521Z,2.23
2023-03-21T01:33:46.503Z,1.80
2023-03-21T01:36:21.832Z,1.47
2023-03-21T01:38:49.695Z,1.37
2023-03-21T01:41:26.159Z,1.30
2023-03-21T01:43:55.312Z,1.50
2023-03-21T01:46:54.053Z,1.67
2023-03-21T01:49:27.632Z,1.40
2023-03-21T01:52:06.592Z,1.17
2023-03-21T01:54:38.835Z,1.40
2023-03-21T01:57:08.806Z,1.63
2023-03-21T01:59:43.036Z,1.70
2023-03-21T02:02:12.729Z,1.40
2023-03-21T02:04:39.447Z,1.40
2023-03-21T02:07:18.559Z,1.10
2023-03-21T02:09:47.571Z,1.40
2023-03-21T02:12:16.283Z,1.40
2023-03-21T02:14:43.057Z,1.40
2023-03-21T02:17:09.854Z,1.30
2023-03-21T02:19:53.348Z,1.50
2023-03-21T02:22:32.974Z,1.37
2023-03-21T02:25:21.866Z,1.40
2023-03-21T02:28:25.789Z,1.20
2023-03-21T02:31:19.909Z,1.40
2023-03-21T02:34:00.888Z,1.10
2023-03-21T02:36:55.044Z,0.73
2023-03-21T02:39:26.808Z,1.33
2023-03-21T02:42:05.186Z,1.20
2023-03-21T02:44:41.051Z,1.20
2023-03-21T02:47:18.790Z,1.10
2023-03-21T02:50:09.399Z,1.40
2023-03-21T02:52:39.457Z,1.27
2023-03-21T02:55:13.732Z,1.27
2023-03-21T02:57:43.857Z,1.30
2023-03-21T03:00:16.585Z,1.20
2023-03-21T03:02:44.302Z,1.50
2023-03-21T03:05:21.237Z,1.20
2023-03-21T03:08:10.935Z,1.07
2023-03-21T03:10:46.551Z,1.40
2023-03-21T03:13:31.530Z,1.30
2023-03-21T03:16:40.235Z,1.50
2023-03-21T03:19:11.638Z,1.20
2023-03-21T03:21:50.197Z,1.17
2023-03-21T03:24:24.870Z,1.20
2023-03-21T03:26:57.561Z,1.30
2023-03-21T03:29:24.406Z,1.10
2023-03-21T03:31:59.596Z,1.17
2023-03-21T03:34:29.758Z,1.30
2023-03-21T03:36:57.465Z,1.20
2023-03-21T03:39:27.718Z,1.17
2023-03-21T03:42:18.468Z,1.20
2023-03-21T03:44:52.674Z,1.30
2023-03-21T03:47:33.776Z,1.17
2023-03-21T03:50:20.730Z,1.20
2023-03-21T03:52:57.209Z,1.33
2023-03-21T03:55:26.553Z,1.13
2023-03-21T03:57:53.894Z,0.93
2023-03-21T04:00:20.938Z,1.27
2023-03-21T04:02:47.739Z,1.30
2023-03-21T04:05:14.626Z,1.47
2023-03-21T04:07:41.391Z,1.20
2023-03-21T04:10:08.606Z,1.20
2023-03-21T04:12:35.510Z,1.60
2023-03-21T04:15:10.084Z,1.50
2023-03-21T04:17:38.320Z,1.73
2023-03-21T04:20:12.050Z,1.40
2023-03-21T04:22:42.029Z,1.60
2023-03-21T04:25:09.200Z,1.47
2023-03-21T04:27:36.084Z,1.50
2023-03-21T04:30:03.795Z,1.37
2023-03-21T04:32:33.939Z,1.37
2023-03-21T04:35:01.110Z,1.57
2023-03-21T04:37:28.080Z,1.40
2023-03-21T04:39:54.907Z,1.73
2023-03-21T04:42:21.919Z,1.20
2023-03-21T04:44:49.171Z,1.10
2023-03-21T04:47:16.107Z,1.40
2023-03-21T04:49:43.506Z,1.40
2023-03-21T04:52:10.223Z,1.10
2023-03-21T04:54:37.727Z,1.30
2023-03-21T04:57:04.817Z,1.47
2023-03-21T04:59:31.730Z,1.20
2023-03-21T05:01:58.727Z,1.50
2023-03-21T05:04:26.799Z,1.63
2023-03-21T05:06:54.069Z,1.50
2023-03-21T05:09:22.128Z,1.80
2023-03-21T05:11:49.053Z,1.43
2023-03-21T05:14:17.765Z,1.50
2023-03-21T05:16:48.663Z,1.13
2023-03-21T05:19:15.778Z,1.30
2023-03-21T05:21:42.566Z,1.43
2023-03-21T05:24:12.225Z,1.60
2023-03-21T05:26:39.957Z,2.07
2023-03-21T05:29:07.043Z,1.80
2023-03-21T05:31:33.786Z,1.57
2023-03-21T05:34:00.764Z,1.60
2023-03-21T05:36:27.512Z,1.43
2023-03-21T05:38:54.260Z,1.70
2023-03-21T05:41:21.524Z,1.30
2023-03-21T05:43:48.263Z,1.53
2023-03-21T05:46:15.054Z,1.30
2023-03-21T05:48:41.845Z,1.60
2023-03-21T05:51:08.631Z,1.10
2023-03-21T05:53:35.492Z,1.03
2023-03-21T05:56:02.298Z,1.30
2023-03-21T05:58:29.037Z,1.00
2023-03-21T06:00:55.852Z,1.30
2023-03-21T06:03:22.645Z,1.07
2023-03-21T06:05:49.462Z,1.00
2023-03-21T06:08:16.573Z,1.10
2023-03-21T06:10:43.532Z,1.30
2023-03-21T06:13:10.355Z,1.03
2023-03-21T06:15:37.458Z,1.20
2023-03-21T06:18:04.546Z,1.40
2023-03-21T06:20:31.478Z,0.97
2023-03-21T06:22:58.224Z,1.10
2023-03-21T06:25:25.009Z,0.90
2023-03-21T06:27:51.842Z,1.23
2023-03-21T06:30:18.871Z,1.47
2023-03-21T06:32:45.728Z,1.10
2023-03-21T06:35:12.470Z,1.60
2023-03-21T06:37:39.333Z,1.83
2023-03-21T06:40:07.873Z,1.60
2023-03-21T06:42:34.713Z,1.40
2023-03-21T06:45:01.616Z,1.70
2023-03-21T06:47:28.289Z,1.70
2023-03-21T06:49:55.228Z,1.73
2023-03-21T06:52:21.957Z,1.67
2023-03-21T06:54:48.691Z,1.50
2023-03-21T06:57:15.530Z,1.40
2023-03-21T06:59:42.270Z,1.23
2023-03-21T07:02:11.236Z,1.30
2023-03-21T07:04:38.013Z,1.50
2023-03-21T07:07:04.746Z,1.10
2023-03-21T07:09:31.555Z,1.50
2023-03-21T07:11:58.331Z,1.83
2023-03-21T07:14:25.649Z,1.30
2023-03-21T07:16:52.395Z,1.50
2023-03-21T07:19:19.173Z,1.57
2023-03-21T07:21:46.326Z,1.20
2023-03-21T07:24:13.009Z,1.50
2023-03-21T07:26:39.794Z,1.60
2023-03-21T07:29:06.510Z,1.63
2023-03-21T07:31:33.379Z,1.50
2023-03-21T07:34:00.580Z,1.17
2023-03-21T07:36:28.126Z,1.50
2023-03-21T07:38:54.877Z,1.10
2023-03-21T07:41:21.795Z,1.40
2023-03-21T07:43:48.541Z,1.73
2023-03-21T07:46:15.473Z,1.27
2023-03-21T07:48:42.374Z,1.17
2023-03-21T07:51:09.656Z,1.53
2023-03-21T07:53:36.432Z,1.50
2023-03-21T07:56:04.176Z,1.60
2023-03-21T07:58:30.954Z,1.30
2023-03-21T08:00:58.646Z,1.53
2023-03-21T08:03:26.485Z,1.50
2023-03-21T08:05:53.354Z,1.10
2023-03-21T08:08:20.169Z,1.70
2023-03-21T08:10:46.973Z,0.97
2023-03-21T08:13:13.762Z,1.30
2023-03-21T08:15:42.299Z,0.97
2023-03-21T08:18:09.875Z,1.23
2023-03-21T08:20:36.664Z,1.30
2023-03-21T08:23:03.639Z,1.20
2023-03-21T08:25:30.906Z,1.40
2023-03-21T08:27:57.668Z,1.00
2023-03-21T08:30:25.970Z,1.43
2023-03-21T08:33:00.534Z,1.43
2023-03-21T08:35:28.089Z,0.97
2023-03-21T08:37:54.801Z,1.50
2023-03-21T08:40:21.713Z,1.00
2023-03-21T08:42:48.463Z,1.00
2023-03-21T08:45:16.014Z,1.03
2023-03-21T08:47:43.158Z,0.90
2023-03-21T08:50:11.520Z,0.90
2023-03-21T08:52:38.355Z,0.80
2023-03-21T08:55:05.529Z,1.40
2023-03-21T08:57:32.266Z,1.40
2023-03-21T08:59:59.006Z,1.00
2023-03-21T09:02:26.029Z,1.20
2023-03-21T09:04:58.913Z,0.90
2023-03-21T09:07:26.336Z,1.07
2023-03-21T09:10:08.158Z,1.10
2023-03-21T09:12:42.399Z,0.87
2023-03-21T09:15:11.989Z,1.07
2023-03-21T09:17:44.153Z,1.03
2023-03-21T09:20:18.014Z,0.80
2023-03-21T09:22:48.785Z,0.97
2023-03-21T09:25:16.221Z,0.90
2023-03-21T09:27:45.950Z,0.87
2023-03-21T09:30:20.804Z,1.00
2023-03-21T09:32:49.307Z,1.33
2023-03-21T09:35:19.669Z,1.00
2023-03-21T09:37:47.862Z,0.77
2023-03-21T09:40:21.818Z,0.90
2023-03-21T09:42:55.220Z,1.00
2023-03-21T09:45:35.222Z,0.80
2023-03-21T09:48:02.827Z,1.00
2023-03-21T09:50:32.071Z,0.73
2023-03-21T09:53:05.390Z,0.60
2023-03-21T09:55:35.222Z,0.60
2023-03-21T09:58:21.881Z,0.90
2023-03-21T10:00:50.669Z,0.50
2023-03-21T10:03:26.100Z,0.50
2023-03-21T10:05:58.633Z,0.60
2023-03-21T10:08:34.904Z,0.60
2023-03-21T10:11:15.391Z,0.40
2023-03-21T10:13:55.741Z,0.60
2023-03-21T10:16:32.522Z,0.60
2023-03-21T10:19:04.847Z,0.50
2023-03-21T10:21:58.564Z,0.53
2023-03-21T10:24:23.001Z,0.50
2023-03-21T10:26:50.603Z,0.40
2023-03-21T10:29:18.512Z,0.50
2023-03-21T10:31:45.686Z,0.60
2023-03-21T10:34:19.113Z,0.57
2023-03-21T10:36:46.158Z,0.60
2023-03-21T10:39:44.161Z,0.33
2023-03-21T10:42:24.812Z,0.63
2023-03-21T10:44:53.347Z,0.47
2023-03-21T10:47:28.187Z,0.70
2023-03-21T10:50:11.320Z,0.30
2023-03-21T10:52:42.455Z,0.40
2023-03-21T10:55:17.579Z,0.30
2023-03-21T10:57:46.126Z,0.50
2023-03-21T11:00:25.756Z,0.40
2023-03-21T11:02:53.131Z,0.50
2023-03-21T11:05:33.823Z,0.30
2023-03-21T11:08:11.033Z,0.40
2023-03-21T11:10:58.988Z,0.30
2023-03-21T11:13:27.695Z,0.37
2023-03-21T11:15:56.881Z,0.30
2023-03-21T11:18:27.519Z,0.40
2023-03-21T11:20:58.781Z,0.40
2023-03-21T11:23:27.318Z,0.50
2023-03-21T11:25:54.115Z,0.30
2023-03-21T11:28:25.524Z,0.40
2023-03-21T11:31:02.783Z,0.43
2023-03-21T11:33:37.675Z,0.50
2023-03-21T11:36:05.736Z,0.33
2023-03-21T11:38:39.432Z,0.30
2023-03-21T11:41:06.692Z,0.40
2023-03-21T11:43:36.668Z,0.30
2023-03-21T11:46:13.173Z,0.47
2023-03-21T11:48:48.926Z,0.40
2023-03-21T11:51:33.715Z,0.30
2023-03-21T11:54:19.806Z,0.43
2023-03-21T11:56:54.199Z,0.30
2023-03-21T11:59:23.877Z,0.30
2023-03-21T12:01:54.466Z,0.37
2023-03-21T12:04:27.338Z,0.30
2023-03-21T12:07:00.701Z,0.20
2023-03-21T12:09:43.955Z,0.23
2023-03-21T12:12:39.345Z,0.30
2023-03-21T12:15:17.040Z,0.30
2023-03-21T12:17:50.712Z,0.30
2023-03-21T12:20:46.720Z,0.30
2023-03-21T12:23:23.414Z,0.30
2023-03-21T12:26:08.020Z,0.20
2023-03-21T12:29:11.541Z,0.30
2023-03-21T12:31:53.778Z,0.27
2023-03-21T12:34:26.954Z,0.30
2023-03-21T12:37:21.012Z,0.20
2023-03-21T12:39:48.709Z,0.23
2023-03-21T12:42:45.657Z,0.20
2023-03-21T12:45:47.427Z,0.27
2023-03-21T12:48:33.143Z,0.20
2023-03-21T12:51:01.056Z,0.30
2023-03-21T12:53:42.918Z,0.30
2023-03-21T12:56:11.967Z,0.23
2023-03-21T12:58:48.512Z,0.20
2023-03-21T13:01:16.259Z,0.30
2023-03-21T13:03:45.556Z,0.20
2023-03-21T13:06:15.662Z,0.30
2023-03-21T13:08:46.500Z,0.20
2023-03-21T13:11:15.622Z,0.30
2023-03-21T13:13:49.460Z,0.20
2023-03-21T13:16:31.148Z,0.20
2023-03-21T13:19:22.029Z,0.30
2023-03-21T13:22:21.277Z,0.30
2023-03-21T13:24:57.493Z,0.33
2023-03-21T13:27:31.952Z,0.33
2023-03-21T13:30:01.614Z,0.33
2023-03-21T13:32:33.510Z,0.30
2023-03-21T13:35:01.576Z,0.20
2023-03-21T13:37:33.733Z,0.30
2023-03-21T13:40:02.457Z,0.27
2023-03-21T13:42:33.490Z,0.20
2023-03-21T13:45:01.245Z,0.20
2023-03-21T13:47:34.450Z,0.27
2023-03-21T13:50:27.078Z,0.30
2023-03-21T13:53:15.669Z,0.20
2023-03-21T13:55:44.507Z,0.30
2023-03-21T13:58:43.848Z,0.20
2023-03-21T14:01:23.708Z,0.20
2023-03-21T14:03:50.840Z,0.20
2023-03-21T14:06:17.677Z,0.23
2023-03-21T14:08:45.848Z,0.30
2023-03-21T14:11:16.134Z,0.40
2023-03-21T14:13:50.879Z,0.30
2023-03-21T14:16:18.356Z,0.20
2023-03-21T14:18:55.203Z,0.30
2023-03-21T14:21:25.060Z,0.20
2023-03-21T14:24:11.541Z,0.20
2023-03-21T14:26:41.842Z,0.20
2023-03-21T14:29:22.940Z,0.30
2023-03-21T14:31:51.804Z,0.20
2023-03-21T14:34:18.768Z,0.20
2023-03-21T14:36:51.668Z,0.30
2023-03-21T14:39:27.378Z,0.30
2023-03-21T14:41:55.666Z,0.20
2023-03-21T14:44:28.035Z,0.20
2023-03-21T14:47:01.592Z,0.40
2023-03-21T14:49:30.296Z,0.30
2023-03-21T14:52:01.977Z,0.20
2023-03-21T14:54:29.058Z,0.20
2023-03-21T14:57:01.738Z,0.60
2023-03-21T14:59:34.314Z,0.17
2023-03-21T15:02:03.775Z,0.20
2023-03-21T15:04:31.841Z,0.17
2023-03-21T15:07:02.115Z,0.20
2023-03-21T15:09:30.251Z,0.30
2023-03-21T15:11:57.612Z,0.20
2023-03-21T15:14:30.132Z,0.20
2023-03-21T15:16:57.498Z,0.27
2023-03-21T15:19:29.525Z,0.27
2023-03-21T15:22:14.908Z,0.20
2023-03-21T15:24:43.007Z,0.20
2023-03-21T15:27:17.687Z,0.20
2023-03-21T15:29:44.991Z,0.20
2023-03-21T15:32:17.684Z,0.20
2023-03-21T15:34:44.840Z,0.30
2023-03-21T15:37:27.981Z,0.33
2023-03-21T15:39:55.529Z,0.30
2023-03-21T15:42:32.747Z,0.20
2023-03-21T15:45:01.711Z,0.20
2023-03-21T15:47:59.721Z,0.30
2023-03-21T15:50:40.094Z,0.20
2023-03-21T15:53:11.892Z,0.30
2023-03-21T15:55:48.445Z,0.20
2023-03-21T15:58:19.776Z,0.30
2023-03-21T16:00:55.434Z,0.30
2023-03-21T16:03:27.559Z,0.30
2023-03-21T16:06:07.118Z,0.40
2023-03-21T16:08:38.090Z,0.27
2023-03-21T16:11:28.993Z,0.20
2023-03-21T16:13:56.306Z,0.40
2023-03-21T16:16:25.083Z,0.20
2023-03-21T16:18:51.962Z,0.20
2023-03-21T16:21:20.479Z,0.20
2023-03-21T16:23:47.679Z,0.20
2023-03-21T16:26:16.712Z,0.30
2023-03-21T16:28:46.806Z,0.40
2023-03-21T16:31:15.531Z,0.30
2023-03-21T16:33:42.945Z,0.30
2023-03-21T16:36:31.014Z,0.20
2023-03-21T16:38:57.905Z,0.40
2023-03-21T16:41:25.561Z,0.20
2023-03-21T16:43:53.409Z,0.67
2023-03-21T16:46:24.624Z,0.23
2023-03-21T16:48:55.588Z,0.33
2023-03-21T16:51:29.703Z,0.30
2023-03-21T16:53:57.290Z,0.20
2023-03-21T16:56:26.768Z,0.30
2023-03-21T16:58:56.988Z,0.40
2023-03-21T17:01:27.713Z,0.40
2023-03-21T17:03:54.681Z,0.67
2023-03-21T17:06:23.232Z,0.70
2023-03-21T17:08:50.249Z,0.40
2023-03-21T17:11:20.086Z,0.37
2023-03-21T17:13:50.955Z,0.30
2023-03-21T17:16:20.730Z,0.30
2023-03-21T17:18:47.669Z,0.47
2023-03-21T17:21:16.181Z,0.57
2023-03-21T17:23:44.144Z,0.40
2023-03-21T17:26:16.253Z,0.70
2023-03-21T17:28:43.037Z,0.60
2023-03-21T17:31:14.272Z,0.50
2023-03-21T17:33:41.251Z,0.50
2023-03-21T17:36:12.824Z,0.90
2023-03-21T17:38:39.596Z,0.50
2023-03-21T17:41:06.617Z,0.60
2023-03-21T17:43:33.389Z,0.63
2023-03-21T17:46:00.260Z,0.53
2023-03-21T17:48:26.994Z,0.40
2023-03-21T17:50:53.993Z,0.50
2023-03-21T17:53:22.436Z,0.40
2023-03-21T17:55:49.196Z,0.60
2023-03-21T17:58:17.711Z,0.57
2023-03-21T18:00:46.475Z,1.10
2023-03-21T18:03:13.498Z,0.70
2023-03-21T18:05:40.494Z,0.87
2023-03-21T18:08:11.210Z,0.80
2023-03-21T18:10:38.959Z,0.97
2023-03-21T18:13:06.170Z,0.80
2023-03-21T18:15:32.882Z,0.80
2023-03-21T18:17:59.734Z,0.53
2023-03-21T18:20:50.444Z,0.90
2023-03-21T18:23:18.644Z,0.60
2023-03-21T18:25:45.668Z,0.83
2023-03-21T18:28:13.155Z,0.57
2023-03-21T18:31:05.242Z,0.50
2023-03-21T18:33:27.743Z,0.60
2023-03-21T18:35:58.948Z,0.90
2023-03-21T18:38:27.565Z,0.90
2023-03-21T18:40:54.840Z,1.50
2023-03-21T18:46:08.859Z,1.50
2023-03-21T18:48:35.921Z,1.37
2023-03-21T18:51:03.143Z,1.30
2023-03-21T18:53:30.006Z,1.10
2023-03-21T18:55:57.554Z,0.90
2023-03-21T18:58:25.420Z,0.60
2023-03-21T19:00:53.912Z,0.90
2023-03-21T19:03:34.276Z,0.90
2023-03-21T19:06:03.914Z,1.10
2023-03-21T19:08:31.188Z,0.90
2023-03-21T19:11:00.285Z,0.70
2023-03-21T19:13:30.144Z,0.60
2023-03-21T19:15:57.105Z,1.00
2023-03-21T19:18:41.528Z,1.33
2023-03-21T19:21:10.609Z,1.03
2023-03-21T19:24:11.656Z,1.20
2023-03-21T19:26:25.267Z,1.00
2023-03-21T19:28:52.337Z,1.40
2023-03-21T19:31:20.452Z,2.03
2023-03-21T19:33:47.970Z,1.80
2023-03-21T19:36:21.918Z,1.70
2023-03-21T19:38:49.391Z,1.80
2023-03-21T19:41:17.117Z,1.80
2023-03-21T19:43:53.591Z,1.93
2023-03-21T19:46:23.155Z,1.83
2023-03-21T19:48:50.303Z,2.07
2023-03-21T19:51:28.263Z,2.30
2023-03-21T19:53:56.478Z,2.40
2023-03-21T19:56:26.796Z,2.70
2023-03-21T19:58:57.510Z,2.60
2023-03-21T20:01:24.788Z,1.93
2023-03-21T20:03:52.381Z,2.03
2023-03-21T20:06:19.343Z,2.40
2023-03-21T20:11:33.665Z,1.53
2023-03-21T20:14:03.004Z,1.80
2023-03-21T20:16:34.906Z,1.93
2023-03-21T20:19:02.680Z,1.73
2023-03-21T20:21:47.596Z,2.07
2023-03-21T20:24:16.876Z,2.00
2023-03-21T20:26:45.048Z,1.70
2023-03-21T20:30:03.779Z,2.00
2023-03-21T20:31:58.679Z,2.10
2023-03-21T20:34:25.399Z,2.00
2023-03-21T20:36:53.330Z,1.87
2023-03-21T20:39:20.216Z,1.90
2023-03-21T20:41:46.983Z,1.60
2023-03-21T20:44:44.743Z,1.40
2023-03-21T20:47:00.567Z,1.50
2023-03-21T20:49:28.413Z,1.60
2023-03-21T20:54:43.670Z,1.97
2023-03-21T20:57:10.795Z,1.63
2023-03-21T20:59:37.681Z,2.10
2023-03-21T21:02:05.358Z,1.80
2023-03-21T21:05:12.181Z,2.00
2023-03-21T21:07:21.159Z,2.53
2023-03-21T21:09:48.256Z,2.53
2023-03-21T21:12:15.433Z,2.10
2023-03-21T21:14:42.493Z,2.77
2023-03-21T21:19:56.566Z,2.57
2023-03-21T21:22:23.350Z,2.33
2023-03-21T21:24:50.072Z,2.27
2023-03-21T21:27:16.889Z,2.30
2023-03-21T21:29:43.726Z,2.53
2023-03-21T21:32:11.279Z,2.20
2023-03-21T21:34:38.303Z,2.17
2023-03-21T21:37:05.326Z,2.30
2023-03-21T21:39:37.906Z,1.83
2023-03-21T21:42:05.284Z,1.93
2023-03-21T21:44:32.082Z,1.97
2023-03-21T21:46:59.005Z,1.87
2023-03-21T21:49:26.816Z,1.80
2023-03-21T21:51:53.828Z,2.00
2023-03-21T21:54:20.674Z,1.90
2023-03-21T21:56:54.369Z,2.10
2023-03-21T21:59:22.265Z,1.73
2023-03-21T22:01:51.447Z,2.20
2023-03-21T22:04:19.198Z,2.13
2023-03-21T22:06:47.620Z,1.70
2023-03-21T22:09:15.842Z,1.93
2023-03-21T22:11:42.772Z,2.47
2023-03-21T22:14:09.505Z,2.13
2023-03-21T22:16:36.420Z,2.20
2023-03-21T22:19:03.427Z,1.93
2023-03-21T22:21:30.257Z,1.83
2023-03-21T22:23:57.282Z,2.20
2023-03-21T22:26:24.124Z,1.90
2023-03-21T22:28:51.110Z,1.77
2023-03-21T22:31:17.958Z,1.80
2023-03-21T22:33:45.185Z,1.70
2023-03-21T22:36:12.265Z,1.20
2023-03-21T22:38:39.090Z,1.20
2023-03-21T22:41:06.576Z,1.00
2023-03-21T22:43:34.324Z,1.10
2023-03-21T22:46:04.925Z,1.00
2023-03-21T22:48:31.898Z,0.97
2023-03-21T22:50:59.200Z,0.70
2023-03-21T22:53:26.084Z,0.97
2023-03-21T22:55:52.983Z,0.83
2023-03-21T22:58:19.729Z,1.00
2023-03-21T23:00:47.310Z,1.00
2023-03-21T23:03:16.610Z,0.93
2023-03-21T23:05:43.936Z,1.00
2023-03-21T23:08:10.780Z,1.00
2023-03-21T23:10:38.776Z,1.37
2023-03-21T23:13:05.880Z,1.63
2023-03-21T23:15:32.637Z,1.47
2023-03-21T23:17:59.512Z,1.23
2023-03-21T23:20:26.285Z,1.70
2023-03-21T23:22:53.042Z,1.90
2023-03-21T23:25:20.494Z,1.60
2023-03-21T23:27:47.631Z,1.57
2023-03-21T23:30:14.532Z,1.53
2023-03-21T23:32:41.523Z,1.40
2023-03-21T23:35:08.734Z,1.03
2023-03-21T23:37:35.552Z,1.40
2023-03-21T23:40:02.457Z,1.70
2023-03-21T23:42:29.416Z,1.70
2023-03-21T23:44:57.101Z,1.50
2023-03-21T23:47:23.950Z,1.53
2023-03-21T23:49:52.716Z,1.90
2023-03-21T23:52:19.576Z,1.67
2023-03-21T23:54:46.285Z,1.77
2023-03-21T23:57:13.061Z,1.60
2023-03-21T23:59:39.725Z,1.50
