createdAt,value
2018-08-16T00:00:58.100Z,18.10
2018-08-16T00:03:26.910Z,18.10
2018-08-16T00:05:55.750Z,18.10
2018-08-16T00:08:24.636Z,18.10
2018-08-16T00:10:53.808Z,18.00
2018-08-16T00:13:22.941Z,18.00
2018-08-16T00:15:51.760Z,18.00
2018-08-16T00:18:20.618Z,17.90
2018-08-16T00:20:49.491Z,17.90
2018-08-16T00:26:11.874Z,17.80
2018-08-16T00:28:40.740Z,17.80
2018-08-16T00:31:09.580Z,17.80
2018-08-16T00:33:39.282Z,17.70
2018-08-16T00:36:08.614Z,17.70
2018-08-16T00:38:37.509Z,17.60
2018-08-16T00:41:06.718Z,17.60
2018-08-16T00:43:35.548Z,17.60
2018-08-16T00:46:04.382Z,17.60
2018-08-16T00:57:19.030Z,17.70
2018-08-16T00:59:47.855Z,17.60
2018-08-16T01:02:16.950Z,17.70
2018-08-16T01:04:46.094Z,17.70
2018-08-16T01:07:14.955Z,17.70
2018-08-16T01:09:43.793Z,17.70
2018-08-16T01:12:12.656Z,17.70
2018-08-16T01:14:41.839Z,17.70
2018-08-16T01:17:10.658Z,17.70
2018-08-16T01:22:33.140Z,17.80
2018-08-16T01:25:02.005Z,17.80
2018-08-16T01:27:30.860Z,17.80
2018-08-16T01:29:59.751Z,17.80
2018-08-16T01:32:28.882Z,17.90
2018-08-16T01:34:57.937Z,17.90
2018-08-16T01:37:26.779Z,17.90
2018-08-16T01:39:55.876Z,17.90
2018-08-16T01:42:25.060Z,17.90
2018-08-16T01:44:53.926Z,17.90
2018-08-16T01:47:22.958Z,17.80
2018-08-16T01:49:52.083Z,17.80
2018-08-16T01:52:20.945Z,17.80
2018-08-16T01:54:50.012Z,17.70
2018-08-16T01:57:18.869Z,17.70
2018-08-16T02:02:42.198Z,17.70
2018-08-16T02:05:11.334Z,17.70
2018-08-16T02:07:40.363Z,17.70
2018-08-16T02:10:09.457Z,17.70
2018-08-16T02:12:38.782Z,17.80
2018-08-16T02:15:09.680Z,17.70
2018-08-16T02:17:38.540Z,17.80
2018-08-16T02:20:09.018Z,17.80
2018-08-16T02:22:38.169Z,17.70
2018-08-16T02:30:55.300Z,17.80
2018-08-16T02:33:24.189Z,17.70
2018-08-16T02:35:53.255Z,17.80
2018-08-16T02:38:22.128Z,17.80
2018-08-16T02:40:50.910Z,17.80
2018-08-16T02:43:19.763Z,17.80
2018-08-16T02:45:48.565Z,17.80
2018-08-16T02:48:17.439Z,17.80
2018-08-16T02:50:46.309Z,17.80
2018-08-16T02:53:15.570Z,17.80
2018-08-16T02:55:44.392Z,17.80
2018-08-16T02:58:13.199Z,17.80
2018-08-16T03:00:42.046Z,17.70
2018-08-16T03:03:10.913Z,17.70
2018-08-16T03:05:39.747Z,17.70
2018-08-16T03:08:08.906Z,17.60
2018-08-16T03:10:38.233Z,17.60
2018-08-16T03:13:07.085Z,17.70
2018-08-16T03:18:29.172Z,17.70
2018-08-16T03:20:58.005Z,17.70
2018-08-16T03:23:26.817Z,17.70
2018-08-16T03:25:55.699Z,17.70
2018-08-16T03:28:24.509Z,17.80
2018-08-16T03:30:53.323Z,17.70
2018-08-16T03:33:22.339Z,17.70
2018-08-16T03:35:51.167Z,17.80
2018-08-16T03:38:20.007Z,17.70
2018-08-16T03:40:48.885Z,17.80
2018-08-16T03:43:18.051Z,17.80
2018-08-16T03:45:46.855Z,17.80
2018-08-16T03:48:15.740Z,17.80
2018-08-16T03:50:44.718Z,17.80
2018-08-16T03:53:13.554Z,17.80
2018-08-16T03:55:42.411Z,17.80
2018-08-16T03:58:17.625Z,17.80
2018-08-16T04:03:20.835Z,17.80
2018-08-16T04:05:49.674Z,17.80
2018-08-16T04:08:18.561Z,17.70
2018-08-16T04:10:47.390Z,17.70
2018-08-16T04:13:16.446Z,17.80
2018-08-16T04:15:45.298Z,17.70
2018-08-16T04:18:14.480Z,17.70
2018-08-16T04:20:43.321Z,17.70
2018-08-16T04:23:12.128Z,17.70
2018-08-16T04:25:41.277Z,17.70
2018-08-16T04:28:10.074Z,17.70
2018-08-16T04:30:40.656Z,17.70
2018-08-16T04:33:09.827Z,17.70
2018-08-16T04:35:38.674Z,17.60
2018-08-16T04:38:09.171Z,17.60
2018-08-16T04:40:38.032Z,17.60
2018-08-16T04:43:06.854Z,17.60
2018-08-16T04:45:36.004Z,17.60
2018-08-16T04:48:05.480Z,17.60
2018-08-16T04:50:34.299Z,17.60
2018-08-16T04:53:03.589Z,17.60
2018-08-16T04:55:32.423Z,17.60
2018-08-16T04:58:01.244Z,17.60
2018-08-16T05:00:30.159Z,17.60
2018-08-16T05:02:58.707Z,17.60
2018-08-16T05:05:27.514Z,17.60
2018-08-16T05:07:56.354Z,17.50
2018-08-16T05:10:25.178Z,17.60
2018-08-16T05:12:54.018Z,17.60
2018-08-16T05:15:23.372Z,17.60
2018-08-16T05:17:52.206Z,17.60
2018-08-16T05:20:21.036Z,17.60
2018-08-16T05:22:49.843Z,17.60
2018-08-16T05:25:18.704Z,17.50
2018-08-16T05:27:47.567Z,17.60
2018-08-16T05:30:16.410Z,17.50
2018-08-16T05:32:45.201Z,17.50
2018-08-16T05:35:13.996Z,17.50
2018-08-16T05:37:42.833Z,17.50
2018-08-16T05:40:11.948Z,17.50
2018-08-16T05:42:40.805Z,17.50
2018-08-16T05:45:13.333Z,17.60
2018-08-16T05:47:42.181Z,17.60
2018-08-16T05:50:12.383Z,17.70
2018-08-16T05:52:41.912Z,17.80
2018-08-16T05:55:10.778Z,17.80
2018-08-16T05:57:39.870Z,17.90
2018-08-16T06:00:10.912Z,18.00
2018-08-16T06:02:39.627Z,18.10
2018-08-16T06:07:43.457Z,18.30
2018-08-16T06:10:12.446Z,18.30
2018-08-16T06:12:41.288Z,18.40
2018-08-16T06:15:10.428Z,18.40
2018-08-16T06:17:39.558Z,18.50
2018-08-16T06:20:09.893Z,18.50
2018-08-16T06:22:38.950Z,18.60
2018-08-16T06:25:09.808Z,18.70
2018-08-16T06:27:44.537Z,18.80
2018-08-16T06:30:15.393Z,18.70
2018-08-16T06:32:44.974Z,18.80
2018-08-16T06:35:14.043Z,18.80
2018-08-16T06:37:42.907Z,18.80
2018-08-16T06:40:13.946Z,18.80
2018-08-16T06:42:43.039Z,18.80
2018-08-16T06:45:11.910Z,18.90
2018-08-16T06:47:41.065Z,19.00
2018-08-16T06:50:10.340Z,19.10
2018-08-16T06:52:39.275Z,19.10
2018-08-16T06:55:09.507Z,19.20
2018-08-16T06:57:38.345Z,19.30
2018-08-16T07:00:07.835Z,19.30
2018-08-16T07:02:36.839Z,19.30
2018-08-16T07:05:06.333Z,19.30
2018-08-16T07:07:35.470Z,19.40
2018-08-16T07:10:06.073Z,19.40
2018-08-16T07:12:35.356Z,19.60
2018-08-16T07:15:06.642Z,19.70
2018-08-16T07:17:35.995Z,19.80
2018-08-16T07:20:05.651Z,19.90
2018-08-16T07:22:34.676Z,19.90
2018-08-16T07:25:03.580Z,20.00
2018-08-16T07:27:32.550Z,19.90
2018-08-16T07:30:01.641Z,20.00
2018-08-16T07:32:30.613Z,20.10
2018-08-16T07:34:59.487Z,20.20
2018-08-16T07:37:28.322Z,20.30
2018-08-16T07:39:57.527Z,20.30
2018-08-16T07:42:26.404Z,20.30
2018-08-16T07:44:55.259Z,20.50
2018-08-16T07:47:24.176Z,20.50
2018-08-16T07:49:53.388Z,20.50
2018-08-16T07:55:42.766Z,20.60
2018-08-16T07:58:11.643Z,20.60
2018-08-16T08:00:40.865Z,20.70
2018-08-16T08:03:09.733Z,20.60
2018-08-16T08:05:38.613Z,20.70
2018-08-16T08:08:07.708Z,20.80
2018-08-16T08:10:36.971Z,20.80
2018-08-16T08:13:06.296Z,20.90
2018-08-16T08:15:36.077Z,21.00
2018-08-16T08:18:06.125Z,21.00
2018-08-16T08:20:35.044Z,21.00
2018-08-16T08:23:03.868Z,21.10
2018-08-16T08:25:32.880Z,21.20
2018-08-16T08:28:02.166Z,21.30
2018-08-16T08:30:31.033Z,21.40
2018-08-16T08:33:00.528Z,21.50
2018-08-16T08:35:30.888Z,21.60
2018-08-16T08:38:16.604Z,21.50
2018-08-16T08:40:45.517Z,21.50
2018-08-16T08:43:27.534Z,21.50
2018-08-16T08:45:56.421Z,21.50
2018-08-16T08:48:25.662Z,21.60
2018-08-16T08:50:54.514Z,21.70
2018-08-16T08:55:46.908Z,21.90
2018-08-16T08:58:27.011Z,21.80
2018-08-16T09:00:55.317Z,21.80
2018-08-16T09:03:24.493Z,21.70
2018-08-16T09:05:53.364Z,21.70
2018-08-16T09:08:22.250Z,21.70
2018-08-16T09:11:06.584Z,21.70
2018-08-16T09:13:46.936Z,21.80
2018-08-16T09:16:19.188Z,21.90
2018-08-16T09:18:48.044Z,21.80
2018-08-16T09:21:17.091Z,21.80
2018-08-16T09:23:45.989Z,21.90
2018-08-16T09:26:20.284Z,21.90
2018-08-16T09:28:49.474Z,21.70
2018-08-16T09:31:29.581Z,21.50
2018-08-16T09:34:34.961Z,21.60
2018-08-16T09:37:03.842Z,21.50
2018-08-16T09:39:33.251Z,21.40
2018-08-16T09:42:02.290Z,21.20
2018-08-16T09:44:31.141Z,21.10
2018-08-16T09:47:12.065Z,20.90
2018-08-16T09:49:44.950Z,20.70
2018-08-16T09:52:14.484Z,20.70
2018-08-16T09:57:36.983Z,20.60
2018-08-16T10:00:05.835Z,20.50
2018-08-16T10:02:35.049Z,20.50
2018-08-16T10:05:03.903Z,20.40
2018-08-16T10:07:32.762Z,20.40
2018-08-16T10:10:01.599Z,20.30
2018-08-16T10:12:30.482Z,20.20
2018-08-16T10:14:59.698Z,20.20
2018-08-16T10:17:28.517Z,20.10
2018-08-16T10:19:57.382Z,20.20
2018-08-16T10:22:26.220Z,20.30
2018-08-16T10:24:55.091Z,20.20
2018-08-16T10:27:24.029Z,20.20
2018-08-16T10:29:52.875Z,20.20
2018-08-16T10:32:21.831Z,20.20
2018-08-16T10:34:50.695Z,20.20
2018-08-16T10:37:19.517Z,20.20
2018-08-16T10:39:48.440Z,20.30
2018-08-16T10:42:20.288Z,20.30
2018-08-16T10:44:49.156Z,20.30
2018-08-16T10:47:18.260Z,20.40
2018-08-16T10:49:47.092Z,20.40
2018-08-16T10:52:15.954Z,20.30
2018-08-16T10:54:44.853Z,20.20
2018-08-16T10:57:13.683Z,20.20
2018-08-16T10:59:42.553Z,20.20
2018-08-16T11:02:11.116Z,20.30
2018-08-16T11:07:35.396Z,20.40
2018-08-16T11:10:04.744Z,20.40
2018-08-16T11:12:33.596Z,20.30
2018-08-16T11:15:02.438Z,20.40
2018-08-16T11:17:31.258Z,20.40
2018-08-16T11:20:00.105Z,20.40
2018-08-16T11:22:29.155Z,20.40
2018-08-16T11:24:58.712Z,20.50
2018-08-16T11:27:27.605Z,20.60
2018-08-16T11:30:02.027Z,20.80
2018-08-16T11:32:30.881Z,21.00
2018-08-16T11:34:59.774Z,21.10
2018-08-16T11:37:28.808Z,21.20
2018-08-16T11:39:57.806Z,21.40
2018-08-16T11:42:26.713Z,21.50
2018-08-16T11:44:55.580Z,21.50
2018-08-16T11:47:24.498Z,21.50
2018-08-16T11:49:53.364Z,21.50
2018-08-16T11:52:28.042Z,21.60
2018-08-16T11:54:57.480Z,21.60
2018-08-16T11:57:26.312Z,21.60
2018-08-16T11:59:55.200Z,21.70
2018-08-16T12:02:24.080Z,21.60
2018-08-16T12:04:52.948Z,21.50
2018-08-16T12:07:21.781Z,21.60
2018-08-16T12:09:51.110Z,21.50
2018-08-16T12:12:20.139Z,21.60
2018-08-16T12:14:49.205Z,21.60
2018-08-16T12:17:19.143Z,21.60
2018-08-16T12:19:47.989Z,21.60
2018-08-16T12:22:17.197Z,21.60
2018-08-16T12:24:46.043Z,21.50
2018-08-16T12:27:15.225Z,21.40
2018-08-16T12:29:44.098Z,21.50
2018-08-16T12:32:12.911Z,21.40
2018-08-16T12:34:41.832Z,21.30
2018-08-16T12:37:11.042Z,21.40
2018-08-16T12:39:39.970Z,21.40
2018-08-16T12:42:08.919Z,21.40
2018-08-16T12:44:37.954Z,21.40
2018-08-16T12:47:06.863Z,21.50
2018-08-16T12:49:35.717Z,21.50
2018-08-16T12:52:05.217Z,21.50
2018-08-16T12:54:34.068Z,21.40
2018-08-16T12:57:02.906Z,21.40
2018-08-16T12:59:31.782Z,21.40
2018-08-16T13:02:00.396Z,21.50
2018-08-16T13:04:29.525Z,21.50
2018-08-16T13:06:59.413Z,21.50
2018-08-16T13:09:28.601Z,21.40
2018-08-16T13:11:57.423Z,21.40
2018-08-16T13:14:26.277Z,21.40
2018-08-16T13:16:55.157Z,21.50
2018-08-16T13:19:24.428Z,21.50
2018-08-16T13:21:54.135Z,21.60
2018-08-16T13:24:23.010Z,21.70
2018-08-16T13:26:51.847Z,21.80
2018-08-16T13:29:20.704Z,21.80
2018-08-16T13:31:51.121Z,21.80
2018-08-16T13:34:20.006Z,21.80
2018-08-16T13:36:48.840Z,21.80
2018-08-16T13:39:17.676Z,21.80
2018-08-16T13:41:46.545Z,21.90
2018-08-16T13:44:15.405Z,22.00
2018-08-16T13:46:44.311Z,22.00
2018-08-16T13:49:13.707Z,22.00
2018-08-16T13:51:42.533Z,22.20
2018-08-16T13:54:11.956Z,22.30
2018-08-16T13:56:41.179Z,22.40
2018-08-16T13:59:10.027Z,22.60
2018-08-16T14:01:38.678Z,22.80
2018-08-16T14:04:07.669Z,23.10
2018-08-16T14:06:37.981Z,23.10
2018-08-16T14:09:09.493Z,23.10
2018-08-16T14:11:38.867Z,23.00
2018-08-16T14:14:11.075Z,23.10
2018-08-16T14:16:39.964Z,23.10
2018-08-16T14:19:08.828Z,23.10
2018-08-16T14:21:37.675Z,23.10
2018-08-16T14:24:07.303Z,23.20
2018-08-16T14:26:36.155Z,23.20
2018-08-16T14:29:05.427Z,23.10
2018-08-16T14:31:34.268Z,23.00
2018-08-16T14:34:03.161Z,22.90
2018-08-16T14:36:33.451Z,22.90
2018-08-16T14:39:02.945Z,22.90
2018-08-16T14:41:31.836Z,22.90
2018-08-16T14:44:01.093Z,22.70
2018-08-16T14:46:30.264Z,22.60
2018-08-16T14:48:59.255Z,22.50
2018-08-16T14:51:28.484Z,22.40
2018-08-16T14:53:57.488Z,22.30
2018-08-16T14:56:30.722Z,22.30
2018-08-16T14:58:59.610Z,22.30
2018-08-16T15:01:28.191Z,22.30
2018-08-16T15:03:57.155Z,22.30
2018-08-16T15:06:26.005Z,22.30
2018-08-16T15:08:54.876Z,22.30
2018-08-16T15:11:23.909Z,22.20
2018-08-16T15:13:52.809Z,22.10
2018-08-16T15:16:22.129Z,21.60
2018-08-16T15:18:50.966Z,21.10
2018-08-16T15:21:19.860Z,20.90
2018-08-16T15:23:48.708Z,20.80
2018-08-16T15:26:17.568Z,20.70
2018-08-16T15:28:46.444Z,20.70
2018-08-16T15:31:15.793Z,20.70
2018-08-16T15:33:44.841Z,20.70
2018-08-16T15:36:13.708Z,21.10
2018-08-16T15:38:42.552Z,21.40
2018-08-16T15:41:11.508Z,21.30
2018-08-16T15:43:40.514Z,21.10
2018-08-16T15:46:09.386Z,20.90
2018-08-16T15:48:38.255Z,20.60
2018-08-16T15:51:07.178Z,20.40
2018-08-16T15:53:36.022Z,20.30
2018-08-16T15:56:05.125Z,20.10
2018-08-16T15:58:33.968Z,20.00
2018-08-16T16:01:02.281Z,19.80
2018-08-16T16:03:31.127Z,19.70
2018-08-16T16:06:00.025Z,19.60
2018-08-16T16:08:29.041Z,19.50
2018-08-16T16:10:57.884Z,19.30
2018-08-16T16:13:27.056Z,19.30
2018-08-16T16:15:55.927Z,19.20
2018-08-16T16:18:24.796Z,19.20
2018-08-16T16:20:53.660Z,19.20
2018-08-16T16:23:22.573Z,19.20
2018-08-16T16:25:51.400Z,19.20
2018-08-16T16:28:20.345Z,19.20
2018-08-16T16:30:49.278Z,19.30
2018-08-16T16:33:18.597Z,19.30
2018-08-16T16:35:47.842Z,19.30
2018-08-16T16:38:17.610Z,19.30
2018-08-16T16:40:47.070Z,19.30
2018-08-16T16:43:16.330Z,19.30
2018-08-16T16:45:45.479Z,19.20
2018-08-16T16:48:14.348Z,19.20
2018-08-16T16:50:43.197Z,19.20
2018-08-16T16:53:12.407Z,19.00
2018-08-16T16:55:41.219Z,18.90
2018-08-16T16:58:10.107Z,19.00
2018-08-16T17:00:38.979Z,19.10
2018-08-16T17:03:11.140Z,19.10
2018-08-16T17:05:40.030Z,19.20
2018-08-16T17:08:08.902Z,19.30
2018-08-16T17:10:37.801Z,19.30
2018-08-16T17:13:07.018Z,19.30
2018-08-16T17:15:35.828Z,19.30
2018-08-16T17:18:04.705Z,19.30
2018-08-16T17:20:33.547Z,19.40
2018-08-16T17:23:02.459Z,19.30
2018-08-16T17:25:31.300Z,19.30
2018-08-16T17:28:00.190Z,19.30
2018-08-16T17:30:29.078Z,19.30
2018-08-16T17:32:58.228Z,19.20
2018-08-16T17:35:27.097Z,19.20
2018-08-16T17:37:55.928Z,19.20
2018-08-16T17:40:24.788Z,19.20
2018-08-16T17:42:53.666Z,19.20
2018-08-16T17:45:23.140Z,19.20
2018-08-16T17:47:52.304Z,19.20
2018-08-16T17:50:21.170Z,19.10
2018-08-16T17:52:50.180Z,19.10
2018-08-16T17:55:19.045Z,19.00
2018-08-16T17:57:47.914Z,19.00
2018-08-16T18:00:16.790Z,19.00
2018-08-16T18:02:45.307Z,19.00
2018-08-16T18:05:14.471Z,19.00
2018-08-16T18:07:43.559Z,19.00
2018-08-16T18:10:12.428Z,19.00
2018-08-16T18:12:41.360Z,19.00
2018-08-16T18:15:11.941Z,19.00
2018-08-16T18:17:40.864Z,18.90
2018-08-16T18:20:10.268Z,18.90
2018-08-16T18:22:39.204Z,18.90
2018-08-16T18:25:08.719Z,18.80
2018-08-16T18:27:37.762Z,18.80
2018-08-16T18:30:08.763Z,18.70
2018-08-16T18:32:38.468Z,18.70
2018-08-16T18:35:07.595Z,18.80
2018-08-16T18:37:36.466Z,18.80
2018-08-16T18:40:07.202Z,18.80
2018-08-16T18:42:36.671Z,18.80
2018-08-16T18:45:06.303Z,18.80
2018-08-16T18:47:35.892Z,18.80
2018-08-16T18:50:05.611Z,18.80
2018-08-16T18:52:34.469Z,18.80
2018-08-16T18:55:03.819Z,18.80
2018-08-16T18:57:32.646Z,18.80
2018-08-16T19:00:01.543Z,18.80
2018-08-16T19:02:30.284Z,18.70
2018-08-16T19:04:59.138Z,18.70
2018-08-16T19:07:28.024Z,18.60
2018-08-16T19:09:57.014Z,18.60
2018-08-16T19:12:25.881Z,18.60
2018-08-16T19:14:54.736Z,18.60
2018-08-16T19:17:23.860Z,18.50
2018-08-16T19:19:53.065Z,18.50
2018-08-16T19:22:21.967Z,18.40
2018-08-16T19:24:51.061Z,18.40
2018-08-16T19:27:19.931Z,18.40
2018-08-16T19:29:48.820Z,18.30
2018-08-16T19:32:17.785Z,18.20
2018-08-16T19:34:46.624Z,18.20
2018-08-16T19:37:15.489Z,18.20
2018-08-16T19:39:44.399Z,18.20
2018-08-16T19:42:13.239Z,18.10
2018-08-16T19:44:42.106Z,18.10
2018-08-16T19:47:10.954Z,18.10
2018-08-16T19:49:39.905Z,18.00
2018-08-16T19:52:09.075Z,18.00
2018-08-16T19:54:38.316Z,18.00
2018-08-16T19:57:07.448Z,18.00
2018-08-16T19:59:36.281Z,18.00
2018-08-16T20:02:04.613Z,18.00
2018-08-16T20:04:33.449Z,18.00
2018-08-16T20:07:02.386Z,18.00
2018-08-16T20:09:31.783Z,18.00
2018-08-16T20:12:00.960Z,18.00
2018-08-16T20:14:29.822Z,18.00
2018-08-16T20:16:59.084Z,18.00
2018-08-16T20:19:28.313Z,18.10
2018-08-16T20:21:57.309Z,18.00
2018-08-16T20:24:26.215Z,18.00
2018-08-16T20:26:55.066Z,18.10
2018-08-16T20:29:23.921Z,18.00
2018-08-16T20:31:52.823Z,18.00
2018-08-16T20:37:14.891Z,18.10
2018-08-16T20:39:44.020Z,18.10
2018-08-16T20:42:12.888Z,18.10
2018-08-16T20:44:41.818Z,18.10
2018-08-16T20:47:10.697Z,18.10
2018-08-16T20:49:39.591Z,18.10
2018-08-16T20:52:08.863Z,18.10
2018-08-16T20:54:37.713Z,18.10
2018-08-16T20:57:06.586Z,18.10
2018-08-16T20:59:35.803Z,18.10
2018-08-16T21:02:04.776Z,18.10
2018-08-16T21:04:33.654Z,18.10
2018-08-16T21:07:02.651Z,18.10
2018-08-16T21:09:31.666Z,18.10
2018-08-16T21:12:00.792Z,18.10
2018-08-16T21:14:29.666Z,18.10
2018-08-16T21:16:59.037Z,18.00
2018-08-16T21:19:28.323Z,18.00
2018-08-16T21:21:57.664Z,18.00
2018-08-16T21:24:26.497Z,18.00
2018-08-16T21:26:55.357Z,18.00
2018-08-16T21:29:24.251Z,18.10
2018-08-16T21:31:53.100Z,18.00
2018-08-16T21:34:22.015Z,18.10
2018-08-16T21:36:51.076Z,18.10
2018-08-16T21:39:19.933Z,18.10
2018-08-16T21:41:49.080Z,18.10
2018-08-16T21:44:24.484Z,18.10
2018-08-16T21:46:53.368Z,18.00
2018-08-16T21:49:22.261Z,18.00
2018-08-16T21:51:51.189Z,18.00
2018-08-16T21:54:20.078Z,18.00
2018-08-16T21:56:49.241Z,17.90
2018-08-16T21:59:18.080Z,17.90
2018-08-16T22:01:47.167Z,17.80
2018-08-16T22:04:16.331Z,17.80
2018-08-16T22:06:56.534Z,17.80
2018-08-16T22:09:25.393Z,17.70
2018-08-16T22:11:54.550Z,17.70
2018-08-16T22:14:23.404Z,17.70
2018-08-16T22:16:52.283Z,17.70
2018-08-16T22:19:21.165Z,17.70
2018-08-16T22:21:50.070Z,17.60
2018-08-16T22:24:19.239Z,17.60
2018-08-16T22:29:45.390Z,17.50
2018-08-16T22:32:14.287Z,17.50
2018-08-16T22:34:43.162Z,17.50
2018-08-16T22:37:11.973Z,17.50
2018-08-16T22:39:40.796Z,17.50
2018-08-16T22:42:09.720Z,17.40
2018-08-16T22:44:38.700Z,17.40
2018-08-16T22:47:07.605Z,17.40
2018-08-16T22:49:37.269Z,17.40
2018-08-16T22:52:06.113Z,17.40
2018-08-16T22:54:35.162Z,17.40
2018-08-16T22:57:04.001Z,17.40
2018-08-16T22:59:32.980Z,17.40
2018-08-16T23:02:01.902Z,17.40
2018-08-16T23:04:31.303Z,17.30
2018-08-16T23:07:00.152Z,17.30
2018-08-16T23:09:32.569Z,17.30
2018-08-16T23:12:01.385Z,17.40
2018-08-16T23:14:30.881Z,17.30
2018-08-16T23:16:59.730Z,17.30
2018-08-16T23:19:29.225Z,17.30
2018-08-16T23:21:58.236Z,17.30
2018-08-16T23:24:27.052Z,17.30
2018-08-16T23:26:55.943Z,17.40
2018-08-16T23:29:24.755Z,17.30
2018-08-16T23:31:59.997Z,17.30
2018-08-16T23:34:29.025Z,17.30
2018-08-16T23:36:57.889Z,17.40
2018-08-16T23:39:27.303Z,17.30
2018-08-16T23:41:56.145Z,17.40
2018-08-16T23:44:24.983Z,17.40
2018-08-16T23:46:53.805Z,17.40
2018-08-16T23:49:22.671Z,17.40
2018-08-16T23:51:51.856Z,17.40
2018-08-16T23:54:20.670Z,17.40
2018-08-16T23:56:50.944Z,17.40
2018-08-16T23:59:19.800Z,17.40
