createdAt,value
2023-04-01T07:27:36.771Z,98745.38
2023-04-01T07:30:19.099Z,98749.66
2023-04-01T07:33:03.791Z,98751.37
2023-04-01T07:35:44.274Z,98757.92
2023-04-01T07:38:41.803Z,98758.14
2023-04-01T07:41:23.164Z,98762.52
2023-04-01T07:44:01.981Z,98767.20
2023-04-01T07:46:50.946Z,98766.35
2023-04-01T07:49:50.124Z,98767.39
2023-04-01T07:52:27.854Z,98770.34
2023-04-01T07:55:36.498Z,98767.67
2023-04-01T07:58:26.143Z,98778.58
2023-04-01T08:01:12.910Z,98779.20
2023-04-01T08:03:53.708Z,98787.77
2023-04-01T08:06:38.607Z,98787.30
2023-04-01T08:09:27.760Z,98791.29
2023-04-01T08:12:27.399Z,98794.02
2023-04-01T08:15:14.312Z,98799.45
2023-04-01T08:18:53.968Z,98801.27
2023-04-01T08:21:29.201Z,98805.69
2023-04-01T08:24:13.082Z,98807.16
2023-04-01T08:26:51.095Z,98810.80
2023-04-01T08:29:57.464Z,98811.33
2023-04-01T08:32:39.498Z,98814.14
2023-04-01T08:35:48.622Z,98812.42
2023-04-01T08:38:26.807Z,98815.39
2023-04-01T08:41:08.609Z,98817.81
2023-04-01T08:44:18.280Z,98823.30
2023-04-01T08:47:12.960Z,98825.85
2023-04-01T08:50:10.193Z,98827.84
2023-04-01T08:53:13.697Z,98831.05
2023-04-01T08:56:06.849Z,98833.10
2023-04-01T08:58:59.206Z,98835.46
2023-04-01T09:02:26.792Z,98835.92
2023-04-01T09:05:39.138Z,98834.92
2023-04-01T09:08:37.641Z,98837.54
2023-04-01T09:11:23.026Z,98840.52
2023-04-01T09:14:41.212Z,98839.80
2023-04-01T09:18:09.177Z,98843.14
2023-04-01T09:20:53.110Z,98844.33
2023-04-01T09:24:14.181Z,98848.13
2023-04-01T09:27:03.640Z,98850.33
2023-04-01T09:30:05.075Z,98853.95
2023-04-01T09:32:43.739Z,98852.56
2023-04-01T09:35:26.463Z,98858.77
2023-04-01T09:38:25.527Z,98857.33
2023-04-01T09:40:57.649Z,98861.02
2023-04-01T09:44:19.876Z,98862.80
2023-04-01T09:47:24.903Z,98864.90
2023-04-01T09:50:09.514Z,98868.52
2023-04-01T09:52:45.348Z,98873.34
2023-04-01T09:56:02.939Z,98874.50
2023-04-01T09:58:44.439Z,98877.22
2023-04-01T10:01:58.034Z,98878.36
2023-04-01T10:05:07.887Z,98883.57
2023-04-01T10:07:40.551Z,98890.98
2023-04-01T10:10:35.566Z,98893.43
2023-04-01T10:13:13.897Z,98898.33
2023-04-01T10:15:52.459Z,98902.05
2023-04-01T10:18:42.698Z,98903.33
2023-04-01T10:21:30.977Z,98904.84
2023-04-01T10:24:25.439Z,98910.08
2023-04-01T10:27:35.832Z,98913.89
2023-04-01T10:30:24.912Z,98918.09
2023-04-01T10:33:33.947Z,98921.87
2023-04-01T10:36:25.936Z,98922.14
2023-04-01T10:39:34.142Z,98927.70
2023-04-01T10:42:54.835Z,98927.41
2023-04-01T10:46:39.950Z,98923.43
2023-04-01T10:49:39.375Z,98927.69
2023-04-01T10:52:47.126Z,98929.91
2023-04-01T10:56:06.867Z,98932.98
2023-04-01T10:59:43.439Z,98934.30
2023-04-01T11:02:53.525Z,98938.11
2023-04-01T11:06:06.644Z,98943.48
2023-04-01T11:09:05.571Z,98946.98
2023-04-01T11:12:11.616Z,98946.63
2023-04-01T11:15:19.473Z,98952.02
2023-04-01T11:18:26.480Z,98956.18
2023-04-01T11:21:32.413Z,98955.02
2023-04-01T11:24:22.936Z,98964.06
2023-04-01T11:27:07.099Z,98967.55
2023-04-01T11:30:20.609Z,98969.29
2023-04-01T11:33:05.624Z,98973.56
2023-04-01T11:36:12.978Z,98976.44
2023-04-01T11:39:14.281Z,98978.80
2023-04-01T11:42:52.509Z,98984.17
2023-04-01T11:45:59.407Z,98988.11
2023-04-01T11:48:38.870Z,98981.69
2023-04-01T11:51:46.308Z,98988.33
2023-04-01T11:54:36.975Z,98987.49
2023-04-01T11:57:28.859Z,98992.80
2023-04-01T12:00:24.118Z,98994.41
2023-04-01T12:03:14.018Z,98993.91
2023-04-01T12:06:01.228Z,98996.96
2023-04-01T12:09:02.896Z,99004.82
2023-04-01T12:12:12.350Z,99006.12
2023-04-01T12:14:56.247Z,99017.24
2023-04-01T12:18:19.167Z,99018.55
2023-04-01T12:20:51.345Z,99025.83
2023-04-01T12:23:31.491Z,99028.48
2023-04-01T12:26:17.037Z,99032.45
2023-04-01T12:28:48.408Z,99036.71
2023-04-01T12:31:40.813Z,99037.25
2023-04-01T12:34:26.357Z,99039.16
2023-04-01T12:37:22.830Z,99040.92
2023-04-01T12:39:51.082Z,99042.85
2023-04-01T12:42:31.546Z,99049.73
2023-04-01T12:45:27.384Z,99050.89
2023-04-01T12:48:19.073Z,99053.96
2023-04-01T12:51:12.205Z,99059.98
2023-04-01T12:54:26.428Z,99066.67
2023-04-01T12:57:03.594Z,99068.41
2023-04-01T12:59:48.642Z,99067.18
2023-04-01T13:02:23.104Z,99066.15
2023-04-01T13:05:16.349Z,99070.81
2023-04-01T13:08:19.595Z,99077.33
2023-04-01T13:11:10.316Z,99078.84
2023-04-01T13:13:58.497Z,99084.13
2023-04-01T13:16:42.729Z,99091.20
2023-04-01T13:19:27.394Z,99095.18
2023-04-01T13:22:16.556Z,99094.14
2023-04-01T13:25:25.554Z,99096.52
2023-04-01T13:28:01.847Z,99102.03
2023-04-01T13:30:58.616Z,99103.22
2023-04-01T13:33:35.680Z,99106.66
2023-04-01T13:36:34.829Z,99109.59
2023-04-01T13:39:25.197Z,99110.97
2023-04-01T13:42:04.271Z,99116.04
2023-04-01T13:44:53.553Z,99118.32
2023-04-01T13:47:54.229Z,99124.24
2023-04-01T13:50:57.902Z,99127.61
2023-04-01T13:53:48.696Z,99128.05
2023-04-01T13:56:48.679Z,99137.35
2023-04-01T13:59:21.300Z,99139.09
2023-04-01T14:02:04.595Z,99140.99
2023-04-01T14:04:56.683Z,99145.67
2023-04-01T14:07:30.717Z,99151.19
2023-04-01T14:10:17.637Z,99153.55
2023-04-01T14:13:11.316Z,99156.06
2023-04-01T14:16:02.029Z,99163.25
2023-04-01T14:19:02.054Z,99162.74
2023-04-01T14:21:40.201Z,99169.42
2023-04-01T14:24:34.654Z,99169.60
2023-04-01T14:27:19.870Z,99169.60
2023-04-01T14:30:17.549Z,99175.27
2023-04-01T14:33:13.973Z,99175.30
2023-04-01T14:35:58.332Z,99178.69
2023-04-01T14:38:42.715Z,99182.91
2023-04-01T14:41:18.370Z,99185.74
2023-04-01T14:44:02.898Z,99193.33
2023-04-01T14:47:19.223Z,99193.54
2023-04-01T14:53:47.693Z,99209.56
2023-04-01T14:56:52.540Z,99214.88
2023-04-01T14:59:25.993Z,99218.80
2023-04-01T15:02:32.639Z,99226.71
2023-04-01T15:05:28.126Z,99230.48
2023-04-01T15:08:03.433Z,99235.98
2023-04-01T15:10:50.162Z,99238.88
2023-04-01T15:13:33.672Z,99241.79
2023-04-01T15:16:20.907Z,99250.02
2023-04-01T15:19:07.716Z,99256.04
2023-04-01T15:21:51.166Z,99256.53
2023-04-01T15:24:46.828Z,99261.35
2023-04-01T15:27:33.900Z,99265.46
2023-04-01T15:30:26.950Z,99269.26
2023-04-01T15:33:16.298Z,99273.39
2023-04-01T15:35:59.336Z,99276.65
2023-04-01T15:38:34.541Z,99284.36
2023-04-01T15:41:07.115Z,99286.77
2023-04-01T15:43:54.051Z,99289.16
2023-04-01T15:46:47.458Z,99290.52
2023-04-01T15:49:38.238Z,99294.63
2023-04-01T15:52:19.125Z,99298.91
2023-04-01T15:55:32.131Z,99301.45
2023-04-01T15:58:05.109Z,99306.76
2023-04-01T16:00:56.280Z,99308.82
2023-04-01T16:03:33.810Z,99311.56
2023-04-01T16:06:39.914Z,99311.23
2023-04-01T16:09:32.248Z,99320.13
2023-04-01T16:12:14.083Z,99325.75
2023-04-01T16:15:07.056Z,99327.98
2023-04-01T16:17:43.849Z,99334.98
2023-04-01T16:20:21.603Z,99341.13
2023-04-01T16:23:15.568Z,99342.64
2023-04-01T16:26:10.064Z,99345.73
2023-04-01T16:28:54.053Z,99349.84
2023-04-01T16:31:34.184Z,99354.63
2023-04-01T16:34:30.304Z,99359.25
2023-04-01T16:37:13.582Z,99361.30
2023-04-01T16:40:13.086Z,99366.94
2023-04-01T16:42:48.984Z,99366.94
2023-04-01T16:45:28.046Z,99372.05
2023-04-01T16:48:03.202Z,99375.98
2023-04-01T16:51:02.001Z,99383.13
2023-04-01T16:53:55.296Z,99388.27
2023-04-01T16:56:44.744Z,99390.67
2023-04-01T16:59:26.098Z,99393.92
2023-04-01T17:02:04.125Z,99399.55
2023-04-01T17:04:42.445Z,99406.39
2023-04-01T17:07:28.946Z,99413.58
2023-04-01T17:10:28.484Z,99414.59
2023-04-01T17:12:58.512Z,99422.76
2023-04-01T17:16:01.519Z,99425.48
2023-04-01T17:18:54.436Z,99429.09
2023-04-01T17:21:47.792Z,99432.49
2023-04-01T17:24:40.871Z,99435.92
2023-04-01T17:27:27.936Z,99442.23
2023-04-01T17:30:03.960Z,99442.41
2023-04-01T17:33:17.655Z,99442.25
2023-04-01T17:36:04.243Z,99445.52
2023-04-01T17:38:40.968Z,99446.69
2023-04-01T17:41:35.272Z,99450.27
2023-04-01T17:44:33.216Z,99454.88
2023-04-01T17:47:35.459Z,99454.69
2023-04-01T17:50:12.392Z,99461.16
2023-04-01T17:53:27.834Z,99464.39
2023-04-01T17:56:44.716Z,99469.16
2023-04-01T17:59:50.932Z,99476.51
2023-04-01T18:02:48.329Z,99485.69
2023-04-01T18:05:27.804Z,99488.24
2023-04-01T18:08:00.636Z,99492.68
2023-04-01T18:10:50.929Z,99497.80
2023-04-01T18:13:44.015Z,99502.77
2023-04-01T18:16:24.644Z,99508.05
2023-04-01T18:19:16.160Z,99514.36
2023-04-01T18:22:20.447Z,99517.41
2023-04-01T18:24:59.523Z,99523.85
2023-04-01T18:27:43.707Z,99525.46
2023-04-01T18:30:23.358Z,99527.35
2023-04-01T18:33:26.848Z,99528.38
2023-04-01T18:36:38.592Z,99532.83
2023-04-01T18:39:25.835Z,99535.74
2023-04-01T18:42:26.086Z,99543.59
2023-04-01T18:45:24.510Z,99537.77
2023-04-01T18:48:23.021Z,99543.61
2023-04-01T18:51:47.276Z,99542.79
2023-04-01T18:54:41.413Z,99546.55
2023-04-01T18:57:16.931Z,99554.94
2023-04-01T19:00:20.702Z,99558.88
2023-04-01T19:03:14.292Z,99556.98
2023-04-01T19:05:55.030Z,99561.61
2023-04-01T19:08:28.633Z,99559.90
2023-04-01T19:11:10.254Z,99564.70
2023-04-01T19:13:59.845Z,99567.45
2023-04-01T19:16:35.592Z,99566.93
2023-04-01T19:19:30.447Z,99570.15
2023-04-01T19:22:25.130Z,99570.99
2023-04-01T19:25:31.772Z,99576.27
2023-04-01T19:28:33.086Z,99582.41
2023-04-01T19:31:08.385Z,99587.70
2023-04-01T19:33:39.833Z,99591.80
2023-04-01T19:36:31.948Z,99596.89
2023-04-01T19:39:50.810Z,99600.98
2023-04-01T19:42:41.488Z,99603.20
2023-04-01T19:45:49.763Z,99605.76
2023-04-01T19:48:45.504Z,99608.66
2023-04-01T19:51:37.870Z,99610.20
2023-04-01T19:54:32.369Z,99615.34
2023-04-01T19:57:21.293Z,99616.42
2023-04-01T20:00:06.464Z,99623.09
2023-04-01T20:02:57.196Z,99627.69
2023-04-01T20:06:08.708Z,99631.63
2023-04-01T20:09:00.539Z,99635.48
2023-04-01T20:11:58.359Z,99644.00
2023-04-01T20:14:43.337Z,99647.92
2023-04-01T20:17:22.389Z,99652.19
2023-04-01T20:19:51.890Z,99653.39
2023-04-01T20:22:45.865Z,99655.94
2023-04-01T20:25:34.943Z,99669.93
2023-04-01T20:28:23.837Z,99677.13
2023-04-01T20:31:26.055Z,99679.27
2023-04-01T20:34:29.131Z,99680.23
2023-04-01T20:37:20.967Z,99682.40
2023-04-01T20:40:01.617Z,99685.63
2023-04-01T20:42:59.599Z,99687.86
2023-04-01T20:46:09.683Z,99692.80
2023-04-01T20:48:52.896Z,99698.39
2023-04-01T20:51:41.834Z,99704.85
2023-04-01T20:54:42.365Z,99703.98
2023-04-01T20:57:24.673Z,99706.65
2023-04-01T21:00:13.567Z,99710.91
2023-04-01T21:03:10.733Z,99711.23
2023-04-01T21:05:42.486Z,99711.58
2023-04-01T21:08:57.479Z,99712.26
2023-04-01T21:11:53.454Z,99717.90
2023-04-01T21:14:45.949Z,99719.45
2023-04-01T21:17:28.877Z,99721.66
2023-04-01T21:20:25.378Z,99726.42
2023-04-01T21:23:12.373Z,99727.58
2023-04-01T21:26:11.460Z,99723.98
2023-04-01T21:29:12.185Z,99724.86
2023-04-01T21:31:57.647Z,99725.36
2023-04-01T21:34:46.529Z,99725.18
2023-04-01T21:37:32.383Z,99727.86
2023-04-01T21:40:18.948Z,99728.66
2023-04-01T21:42:50.445Z,99730.83
2023-04-01T21:45:44.293Z,99729.79
2023-04-01T21:48:31.540Z,99731.46
2023-04-01T21:51:38.985Z,99736.05
2023-04-01T21:54:38.244Z,99736.21
2023-04-01T21:57:47.452Z,99741.16
2023-04-01T22:00:32.365Z,99744.77
2023-04-01T22:03:58.540Z,99745.46
2023-04-01T22:06:35.233Z,99748.58
2023-04-01T22:09:28.328Z,99751.65
2023-04-01T22:12:24.764Z,99752.52
2023-04-01T22:15:12.986Z,99754.39
2023-04-01T22:18:20.230Z,99756.18
2023-04-01T22:21:21.903Z,99762.90
2023-04-01T22:24:09.732Z,99764.70
2023-04-01T22:27:02.716Z,99768.41
2023-04-01T22:29:44.482Z,99770.11
2023-04-01T22:32:29.967Z,99769.98
2023-04-01T22:35:19.548Z,99773.12
2023-04-01T22:38:32.722Z,99772.80
2023-04-01T22:41:37.780Z,99777.58
2023-04-01T22:44:15.121Z,99783.84
2023-04-01T22:47:54.392Z,99787.22
2023-04-01T22:50:33.339Z,99785.65
2023-04-01T22:53:40.620Z,99793.63
2023-04-01T22:56:20.339Z,99800.57
2023-04-01T22:59:24.092Z,99799.02
2023-04-01T23:02:05.996Z,99802.98
2023-04-01T23:04:42.020Z,99808.06
2023-04-01T23:07:36.103Z,99810.42
2023-04-01T23:10:18.200Z,99808.89
2023-04-01T23:12:47.978Z,99807.70
2023-04-01T23:15:17.954Z,99813.73
2023-04-01T23:17:54.802Z,99814.44
2023-04-01T23:20:42.967Z,99816.79
2023-04-01T23:23:40.912Z,99818.17
2023-04-01T23:26:33.877Z,99822.08
2023-04-01T23:29:14.615Z,99828.17
2023-04-01T23:31:49.769Z,99830.84
2023-04-01T23:34:27.040Z,99835.26
2023-04-01T23:36:59.136Z,99835.55
2023-04-01T23:39:33.261Z,99838.52
2023-04-01T23:42:08.680Z,99833.89
2023-04-01T23:44:37.921Z,99834.27
2023-04-01T23:47:10.769Z,99837.60
2023-04-01T23:50:12.653Z,99839.17
2023-04-01T23:52:48.443Z,99843.94
2023-04-01T23:55:25.902Z,99851.25
2023-04-01T23:58:26.641Z,99853.10
