createdAt,value
2022-10-09T00:01:29.540Z,13.45
2022-10-09T00:06:33.541Z,14.30
2022-10-09T00:11:34.973Z,11.15
2022-10-09T00:16:36.397Z,10.82
2022-10-09T00:21:37.909Z,15.48
2022-10-09T00:26:39.405Z,11.13
2022-10-09T00:31:40.853Z,11.02
2022-10-09T00:36:42.377Z,13.48
2022-10-09T00:41:43.737Z,9.45
2022-10-09T00:46:49.846Z,12.18
2022-10-09T00:51:52.235Z,11.13
2022-10-09T00:56:55.012Z,13.65
2022-10-09T01:01:56.869Z,12.98
2022-10-09T01:07:19.094Z,12.20
2022-10-09T01:12:20.443Z,9.35
2022-10-09T01:17:53.564Z,11.40
2022-10-09T01:23:12.746Z,10.13
2022-10-09T01:28:16.041Z,8.95
2022-10-09T01:33:18.485Z,10.10
2022-10-09T01:38:23.247Z,11.70
2022-10-09T01:43:24.817Z,11.50
2022-10-09T01:48:27.579Z,12.85
2022-10-09T01:53:29.508Z,10.60
2022-10-09T01:58:38.961Z,9.73
2022-10-09T02:03:43.574Z,10.83
2022-10-09T02:08:48.700Z,13.77
2022-10-09T02:13:51.128Z,15.10
2022-10-09T02:19:00.737Z,16.15
2022-10-09T02:24:04.743Z,8.90
2022-10-09T02:29:06.617Z,8.68
2022-10-09T02:34:11.295Z,11.57
2022-10-09T02:39:12.889Z,12.02
2022-10-09T02:44:14.411Z,8.68
2022-10-09T02:49:15.878Z,10.88
2022-10-09T02:54:17.342Z,14.35
2022-10-09T02:59:18.839Z,12.90
2022-10-09T03:04:20.281Z,11.05
2022-10-09T03:09:21.675Z,10.02
2022-10-09T03:14:23.053Z,15.57
2022-10-09T03:19:24.547Z,11.18
2022-10-09T03:24:26.384Z,20.38
2022-10-09T03:29:27.776Z,12.68
2022-10-09T03:34:29.229Z,13.82
2022-10-09T03:39:30.583Z,11.77
2022-10-09T03:44:32.033Z,11.75
2022-10-09T03:49:33.450Z,9.98
2022-10-09T03:54:34.838Z,12.45
2022-10-09T03:59:36.217Z,9.55
2022-10-09T04:04:37.573Z,10.75
2022-10-09T04:09:38.977Z,12.30
2022-10-09T04:14:40.495Z,11.23
2022-10-09T04:19:41.891Z,8.80
2022-10-09T04:24:43.232Z,12.00
2022-10-09T04:29:44.618Z,11.23
2022-10-09T04:34:46.072Z,9.75
2022-10-09T04:39:48.837Z,10.52
2022-10-09T04:44:50.283Z,13.77
2022-10-09T04:49:51.742Z,11.88
2022-10-09T04:54:53.152Z,16.30
2022-10-09T04:59:54.565Z,10.88
2022-10-09T05:04:56.013Z,11.82
2022-10-09T05:09:57.436Z,12.68
2022-10-09T05:14:58.914Z,10.27
2022-10-09T05:20:00.333Z,14.05
2022-10-09T05:25:01.823Z,9.50
2022-10-09T05:30:04.147Z,12.02
2022-10-09T05:35:06.133Z,10.52
2022-10-09T05:40:08.319Z,9.15
2022-10-09T05:45:10.545Z,11.05
2022-10-09T05:50:12.188Z,10.75
2022-10-09T05:55:13.644Z,10.23
2022-10-09T06:00:15.112Z,10.70
2022-10-09T06:05:57.271Z,13.57
2022-10-09T06:10:58.729Z,11.50
2022-10-09T06:16:00.320Z,11.60
2022-10-09T06:21:10.109Z,12.30
2022-10-09T06:26:13.434Z,10.63
2022-10-09T06:36:42.576Z,10.55
2022-10-09T06:41:43.986Z,11.70
2022-10-09T06:46:48.717Z,10.98
2022-10-09T06:51:52.944Z,11.15
2022-10-09T06:56:54.498Z,14.05
2022-10-09T07:01:55.941Z,8.98
2022-10-09T07:06:57.686Z,11.35
2022-10-09T07:12:01.737Z,9.40
2022-10-09T07:17:03.402Z,11.00
2022-10-09T07:22:05.259Z,13.38
2022-10-09T07:27:06.872Z,11.65
2022-10-09T07:32:10.630Z,11.07
2022-10-09T07:37:12.751Z,11.77
2022-10-09T07:42:14.973Z,9.35
2022-10-09T07:47:18.656Z,11.13
2022-10-09T07:52:20.436Z,15.45
2022-10-09T07:57:33.724Z,9.30
2022-10-09T08:02:35.722Z,11.20
2022-10-09T08:07:40.023Z,13.95
2022-10-09T08:12:42.104Z,9.70
2022-10-09T08:17:43.633Z,9.52
2022-10-09T08:22:45.242Z,9.52
2022-10-09T08:27:46.861Z,7.85
2022-10-09T08:32:48.434Z,9.40
2022-10-09T08:37:50.049Z,10.02
2022-10-09T08:43:06.336Z,10.63
2022-10-09T08:48:14.204Z,7.22
2022-10-09T08:53:28.416Z,8.35
2022-10-09T08:58:34.701Z,8.98
2022-10-09T09:03:52.424Z,9.85
2022-10-09T09:09:07.735Z,8.02
2022-10-09T09:14:17.853Z,7.95
2022-10-09T09:19:53.012Z,8.32
2022-10-09T09:24:57.332Z,7.13
2022-10-09T09:30:16.458Z,6.57
2022-10-09T09:35:36.334Z,7.03
2022-10-09T09:40:50.127Z,6.88
2022-10-09T09:46:08.052Z,7.05
2022-10-09T09:51:35.879Z,7.13
2022-10-09T09:57:11.935Z,9.93
2022-10-09T10:02:25.419Z,7.43
2022-10-09T10:07:32.571Z,6.77
2022-10-09T10:12:40.434Z,5.60
2022-10-09T10:17:45.180Z,6.88
2022-10-09T10:23:17.283Z,8.15
2022-10-09T10:33:57.571Z,5.97
2022-10-09T10:39:07.731Z,6.85
2022-10-09T10:50:27.370Z,7.93
2022-10-09T10:55:49.039Z,5.53
2022-10-09T11:01:06.732Z,9.02
2022-10-09T11:06:18.253Z,7.85
2022-10-09T11:11:36.784Z,6.45
2022-10-09T11:16:58.356Z,5.85
2022-10-09T11:22:25.687Z,7.43
2022-10-09T11:27:38.579Z,6.82
2022-10-09T11:33:04.948Z,6.10
2022-10-09T11:43:44.383Z,4.10
2022-10-09T11:48:58.349Z,5.63
2022-10-09T11:54:01.813Z,4.63
2022-10-09T11:59:06.212Z,5.20
2022-10-09T12:04:13.696Z,5.35
2022-10-09T12:09:28.949Z,3.95
2022-10-09T12:14:31.146Z,5.85
2022-10-09T12:19:53.299Z,3.92
2022-10-09T12:24:59.027Z,3.63
2022-10-09T12:30:10.797Z,5.43
2022-10-09T12:35:48.112Z,4.60
2022-10-09T12:41:04.065Z,4.22
2022-10-09T12:46:08.671Z,2.30
2022-10-09T12:51:20.225Z,3.20
2022-10-09T12:56:36.667Z,3.55
2022-10-09T13:01:40.832Z,3.33
2022-10-09T13:06:44.866Z,4.72
2022-10-09T13:12:07.062Z,5.25
2022-10-09T13:22:36.704Z,5.43
2022-10-09T13:27:39.910Z,3.97
2022-10-09T13:32:41.535Z,4.82
2022-10-09T13:37:43.024Z,4.60
2022-10-09T13:42:57.432Z,4.80
2022-10-09T13:47:59.151Z,4.40
2022-10-09T13:53:00.771Z,4.55
2022-10-09T13:58:02.703Z,4.63
2022-10-09T14:03:07.878Z,3.75
2022-10-09T14:13:39.593Z,4.43
2022-10-09T14:18:43.555Z,3.50
2022-10-09T14:23:46.378Z,6.93
2022-10-09T14:28:48.428Z,5.65
2022-10-09T14:33:50.243Z,5.60
2022-10-09T14:38:53.604Z,3.88
2022-10-09T14:43:57.774Z,5.25
2022-10-09T14:48:59.801Z,3.78
2022-10-09T14:54:09.429Z,5.05
2022-10-09T14:59:13.185Z,4.30
2022-10-09T15:04:14.750Z,4.45
2022-10-09T15:09:16.820Z,5.90
2022-10-09T15:14:18.227Z,4.90
2022-10-09T15:19:19.835Z,4.70
2022-10-09T15:24:21.306Z,5.18
2022-10-09T15:29:28.239Z,6.30
2022-10-09T15:34:29.757Z,4.80
2022-10-09T15:39:38.808Z,4.78
2022-10-09T15:44:52.766Z,4.07
2022-10-09T15:50:08.841Z,4.55
2022-10-09T15:55:10.408Z,4.35
2022-10-09T16:00:15.203Z,9.05
2022-10-09T16:05:16.654Z,7.10
2022-10-09T16:10:36.972Z,10.98
2022-10-09T16:15:42.572Z,6.22
2022-10-09T16:20:44.903Z,6.97
2022-10-09T16:25:57.149Z,5.75
2022-10-09T16:30:58.670Z,5.15
2022-10-09T16:36:08.233Z,7.75
2022-10-09T16:41:15.782Z,6.03
2022-10-09T16:46:26.404Z,7.05
2022-10-09T16:51:34.660Z,9.65
2022-10-09T16:56:39.187Z,16.45
2022-10-09T17:01:41.434Z,13.82
2022-10-09T17:06:43.916Z,7.72
2022-10-09T17:11:45.741Z,5.35
2022-10-09T17:16:47.523Z,6.85
2022-10-09T17:21:49.164Z,6.32
2022-10-09T17:26:50.839Z,4.50
2022-10-09T17:31:52.475Z,5.93
2022-10-09T17:36:54.120Z,6.45
2022-10-09T17:41:55.753Z,7.88
2022-10-09T17:46:57.441Z,9.15
2022-10-09T17:51:59.023Z,7.70
2022-10-09T17:57:00.962Z,7.40
2022-10-09T18:02:34.736Z,6.88
2022-10-09T18:07:37.084Z,7.97
2022-10-09T18:12:38.725Z,6.68
2022-10-09T18:17:40.559Z,5.38
2022-10-09T18:22:45.482Z,7.28
2022-10-09T18:28:03.748Z,8.27
2022-10-09T18:33:10.167Z,10.85
2022-10-09T18:38:11.784Z,5.70
2022-10-09T18:43:13.479Z,7.07
2022-10-09T18:48:16.500Z,9.55
2022-10-09T18:53:18.187Z,9.93
2022-10-09T18:58:20.106Z,12.00
2022-10-09T19:03:21.805Z,9.27
2022-10-09T19:08:26.626Z,12.90
2022-10-09T19:13:28.573Z,8.77
2022-10-09T19:18:36.743Z,9.02
2022-10-09T19:23:43.281Z,11.18
2022-10-09T19:28:47.588Z,9.57
2022-10-09T19:33:52.491Z,14.85
2022-10-09T19:39:12.415Z,15.77
2022-10-09T19:44:14.259Z,11.27
2022-10-09T19:49:16.124Z,11.82
2022-10-09T19:54:20.448Z,9.20
2022-10-09T19:59:22.110Z,7.43
2022-10-09T20:04:44.114Z,8.40
2022-10-09T20:09:46.230Z,7.10
2022-10-09T20:14:55.500Z,9.05
2022-10-09T20:19:57.062Z,6.80
2022-10-09T20:24:58.640Z,6.13
2022-10-09T20:30:00.378Z,6.97
2022-10-09T20:35:04.855Z,8.85
2022-10-09T20:40:07.083Z,7.10
2022-10-09T20:45:09.464Z,8.35
2022-10-09T20:50:11.230Z,7.75
2022-10-09T20:55:12.910Z,6.43
2022-10-09T21:00:16.655Z,6.88
2022-10-09T21:05:18.244Z,10.43
2022-10-09T21:10:22.645Z,9.00
2022-10-09T21:15:27.380Z,10.25
2022-10-09T21:20:29.645Z,7.97
2022-10-09T21:25:31.128Z,7.75
2022-10-09T21:30:41.299Z,11.63
2022-10-09T21:35:49.179Z,10.07
2022-10-09T21:40:50.913Z,9.40
2022-10-09T21:46:28.476Z,14.45
2022-10-09T21:51:28.585Z,17.75
2022-10-09T21:56:34.668Z,13.52
2022-10-09T22:01:36.380Z,13.73
2022-10-09T22:06:38.319Z,12.40
2022-10-09T22:11:39.832Z,9.52
2022-10-09T22:16:45.068Z,8.48
2022-10-09T22:21:47.211Z,9.30
2022-10-09T22:26:49.092Z,7.47
2022-10-09T22:31:50.857Z,6.00
2022-10-09T22:36:52.447Z,10.07
2022-10-09T22:41:56.860Z,7.60
2022-10-09T22:47:01.549Z,5.53
2022-10-09T22:52:03.351Z,6.30
2022-10-09T22:57:05.060Z,7.50
2022-10-09T23:02:07.446Z,7.30
2022-10-09T23:07:14.377Z,6.57
2022-10-09T23:12:19.416Z,6.88
2022-10-09T23:17:21.153Z,6.28
2022-10-09T23:22:22.854Z,8.32
2022-10-09T23:27:25.649Z,5.75
2022-10-09T23:32:27.266Z,5.80
2022-10-09T23:37:34.657Z,5.95
2022-10-09T23:42:36.401Z,6.63
2022-10-09T23:47:41.312Z,8.07
2022-10-09T23:52:43.825Z,7.53
2022-10-09T23:57:45.807Z,5.80
