createdAt,value
2017-12-05T00:02:25.115Z,86.70
2017-12-05T00:04:53.467Z,86.80
2017-12-05T00:07:21.784Z,87.00
2017-12-05T00:09:50.111Z,87.10
2017-12-05T00:12:19.229Z,87.00
2017-12-05T00:14:47.540Z,87.00
2017-12-05T00:17:16.005Z,86.90
2017-12-05T00:19:44.308Z,86.80
2017-12-05T00:22:12.611Z,86.90
2017-12-05T00:24:40.981Z,87.00
2017-12-05T00:27:09.306Z,86.90
2017-12-05T00:29:37.641Z,86.90
2017-12-05T00:32:06.746Z,87.50
2017-12-05T00:34:35.843Z,87.10
2017-12-05T00:37:05.661Z,87.00
2017-12-05T00:39:35.481Z,87.00
2017-12-05T00:42:03.790Z,86.90
2017-12-05T00:44:32.853Z,86.50
2017-12-05T00:47:02.680Z,86.60
2017-12-05T00:49:31.103Z,86.60
2017-12-05T00:51:59.436Z,86.40
2017-12-05T00:54:28.525Z,86.90
2017-12-05T00:56:56.868Z,87.00
2017-12-05T00:59:25.189Z,86.80
2017-12-05T01:01:53.523Z,87.10
2017-12-05T01:04:21.836Z,87.20
2017-12-05T01:06:50.158Z,86.90
2017-12-05T01:09:19.246Z,87.00
2017-12-05T01:11:47.570Z,86.90
2017-12-05T01:14:15.943Z,87.40
2017-12-05T01:16:44.274Z,86.70
2017-12-05T01:19:12.591Z,86.60
2017-12-05T01:21:41.690Z,86.60
2017-12-05T01:24:10.800Z,86.60
2017-12-05T01:26:39.130Z,86.70
2017-12-05T01:29:07.458Z,86.80
2017-12-05T01:31:35.796Z,86.70
2017-12-05T01:34:04.188Z,86.70
2017-12-05T01:36:33.317Z,86.50
2017-12-05T01:39:01.768Z,86.60
2017-12-05T01:41:30.098Z,86.40
2017-12-05T01:43:58.535Z,85.20
2017-12-05T01:46:27.700Z,85.20
2017-12-05T01:48:56.005Z,85.20
2017-12-05T01:51:24.354Z,85.20
2017-12-05T01:53:52.680Z,85.20
2017-12-05T01:56:21.022Z,85.20
2017-12-05T01:58:49.443Z,85.20
2017-12-05T02:01:19.466Z,85.00
2017-12-05T02:03:48.586Z,84.80
2017-12-05T02:06:17.674Z,84.80
2017-12-05T02:08:46.672Z,84.80
2017-12-05T02:11:16.338Z,84.70
2017-12-05T02:13:44.681Z,84.70
2017-12-05T02:16:13.774Z,84.50
2017-12-05T02:18:42.882Z,84.40
2017-12-05T02:21:11.218Z,84.40
2017-12-05T02:23:39.537Z,84.00
2017-12-05T02:26:08.634Z,83.70
2017-12-05T02:28:37.765Z,83.50
2017-12-05T02:31:06.069Z,83.40
2017-12-05T02:33:34.387Z,83.20
2017-12-05T02:36:03.585Z,82.80
2017-12-05T02:38:31.925Z,82.70
2017-12-05T02:41:10.077Z,83.00
2017-12-05T02:43:39.183Z,81.90
2017-12-05T02:46:08.306Z,82.10
2017-12-05T02:48:36.611Z,83.10
2017-12-05T02:51:04.935Z,82.50
2017-12-05T02:53:34.035Z,82.40
2017-12-05T02:56:03.143Z,82.10
2017-12-05T02:58:32.220Z,81.90
2017-12-05T03:01:00.516Z,81.90
2017-12-05T03:03:29.679Z,81.20
2017-12-05T03:05:58.004Z,81.00
2017-12-05T03:08:27.092Z,81.20
2017-12-05T03:10:56.266Z,80.90
2017-12-05T03:13:24.587Z,80.80
2017-12-05T03:15:53.684Z,80.30
2017-12-05T03:18:22.012Z,80.30
2017-12-05T03:20:50.534Z,80.00
2017-12-05T03:23:18.845Z,80.10
2017-12-05T03:25:47.158Z,79.80
2017-12-05T03:28:15.483Z,79.90
2017-12-05T03:30:44.560Z,79.30
2017-12-05T03:33:12.886Z,79.30
2017-12-05T03:35:41.201Z,78.80
2017-12-05T03:38:10.288Z,78.80
2017-12-05T03:40:38.636Z,78.80
2017-12-05T03:43:06.961Z,78.40
2017-12-05T03:45:35.334Z,78.40
2017-12-05T03:48:04.238Z,78.10
2017-12-05T03:50:32.555Z,78.20
2017-12-05T03:53:00.862Z,78.40
2017-12-05T03:55:29.944Z,79.00
2017-12-05T03:57:59.026Z,79.00
2017-12-05T04:00:27.354Z,79.00
2017-12-05T04:02:55.692Z,78.90
2017-12-05T04:05:24.005Z,79.30
2017-12-05T04:07:52.326Z,79.30
2017-12-05T04:10:20.654Z,79.10
2017-12-05T04:12:49.740Z,79.10
2017-12-05T04:15:18.070Z,79.00
2017-12-05T04:17:46.400Z,78.80
2017-12-05T04:20:14.755Z,79.70
2017-12-05T04:22:43.194Z,78.70
2017-12-05T04:25:11.518Z,78.60
2017-12-05T04:27:39.849Z,78.80
2017-12-05T04:30:08.182Z,78.90
2017-12-05T04:32:36.655Z,78.80
2017-12-05T04:35:04.980Z,78.80
2017-12-05T04:37:35.784Z,78.40
2017-12-05T04:40:04.149Z,78.40
2017-12-05T04:42:32.488Z,78.50
2017-12-05T04:45:01.579Z,78.20
2017-12-05T04:47:30.672Z,77.90
2017-12-05T04:49:59.024Z,77.90
2017-12-05T04:52:27.520Z,78.10
2017-12-05T04:54:55.835Z,77.90
2017-12-05T04:57:24.922Z,77.80
2017-12-05T04:59:54.024Z,77.60
2017-12-05T05:02:23.119Z,77.90
2017-12-05T05:04:52.190Z,77.70
2017-12-05T05:07:20.512Z,77.70
2017-12-05T05:09:49.596Z,76.80
2017-12-05T05:12:17.942Z,76.80
2017-12-05T05:14:46.262Z,77.40
2017-12-05T05:17:15.371Z,76.80
2017-12-05T05:19:44.462Z,76.30
2017-12-05T05:22:13.608Z,76.60
2017-12-05T05:24:41.928Z,76.60
2017-12-05T05:27:10.358Z,76.50
2017-12-05T05:29:38.657Z,75.90
2017-12-05T05:32:07.008Z,75.30
2017-12-05T05:34:35.360Z,75.30
2017-12-05T05:37:03.688Z,75.30
2017-12-05T05:39:32.805Z,74.70
2017-12-05T05:42:01.136Z,74.70
2017-12-05T05:44:30.942Z,74.30
2017-12-05T05:47:00.024Z,72.80
2017-12-05T05:49:29.144Z,73.60
2017-12-05T05:51:58.258Z,73.60
2017-12-05T05:54:26.612Z,73.60
2017-12-05T05:56:54.920Z,73.50
2017-12-05T05:59:23.276Z,73.40
2017-12-05T06:01:51.756Z,73.20
2017-12-05T06:04:20.114Z,72.50
2017-12-05T06:06:48.434Z,72.90
2017-12-05T06:09:17.537Z,73.80
2017-12-05T06:11:46.649Z,74.10
2017-12-05T06:14:14.989Z,74.00
2017-12-05T06:16:44.784Z,73.50
2017-12-05T06:19:13.244Z,73.40
2017-12-05T06:21:41.650Z,73.60
2017-12-05T06:24:09.976Z,73.90
2017-12-05T06:26:39.060Z,74.30
2017-12-05T06:29:07.375Z,74.30
2017-12-05T06:31:35.705Z,73.80
2017-12-05T06:34:04.046Z,73.00
2017-12-05T06:36:32.346Z,72.70
2017-12-05T06:39:00.684Z,73.00
2017-12-05T06:41:29.807Z,72.50
2017-12-05T06:43:58.138Z,72.50
2017-12-05T06:46:27.222Z,73.30
2017-12-05T06:48:55.571Z,74.00
2017-12-05T06:51:23.952Z,72.40
2017-12-05T06:53:52.283Z,72.80
2017-12-05T06:56:20.610Z,73.10
2017-12-05T06:58:48.943Z,73.40
2017-12-05T07:01:18.802Z,73.60
2017-12-05T07:03:47.109Z,73.60
2017-12-05T07:06:15.446Z,72.90
2017-12-05T07:08:44.539Z,72.30
2017-12-05T07:11:13.627Z,71.90
2017-12-05T07:13:41.958Z,71.80
2017-12-05T07:16:10.334Z,71.60
2017-12-05T07:18:38.684Z,71.80
2017-12-05T07:21:08.513Z,72.50
2017-12-05T07:23:36.862Z,72.50
2017-12-05T07:26:05.190Z,73.10
2017-12-05T07:28:33.537Z,73.50
2017-12-05T07:31:01.862Z,73.20
2017-12-05T07:33:30.230Z,73.20
2017-12-05T07:35:58.561Z,72.90
2017-12-05T07:38:26.908Z,72.50
2017-12-05T07:40:55.244Z,72.60
2017-12-05T07:43:23.547Z,72.80
2017-12-05T07:45:51.903Z,73.00
2017-12-05T07:48:20.219Z,72.10
2017-12-05T07:50:48.540Z,72.50
2017-12-05T07:53:16.869Z,73.10
2017-12-05T07:55:46.023Z,73.60
2017-12-05T07:58:14.290Z,73.60
2017-12-05T08:00:42.624Z,73.00
2017-12-05T08:03:12.080Z,73.00
2017-12-05T08:05:40.458Z,73.00
2017-12-05T08:08:09.560Z,72.30
2017-12-05T08:10:38.027Z,72.40
2017-12-05T08:13:06.356Z,72.50
2017-12-05T08:15:34.671Z,72.30
2017-12-05T08:18:02.991Z,72.10
2017-12-05T08:20:31.307Z,72.60
2017-12-05T08:23:00.375Z,72.20
2017-12-05T08:25:28.692Z,72.20
2017-12-05T08:27:57.795Z,73.10
2017-12-05T08:30:26.893Z,72.50
2017-12-05T08:32:55.217Z,72.50
2017-12-05T08:35:23.565Z,71.50
2017-12-05T08:37:51.938Z,72.30
2017-12-05T08:40:20.200Z,72.20
2017-12-05T08:42:48.767Z,70.90
2017-12-05T08:45:17.083Z,71.30
2017-12-05T08:47:45.568Z,71.50
2017-12-05T08:50:14.667Z,71.30
2017-12-05T08:52:43.059Z,70.70
2017-12-05T08:55:11.592Z,69.60
2017-12-05T08:57:39.904Z,69.80
2017-12-05T09:00:08.245Z,70.30
2017-12-05T09:02:36.577Z,70.50
2017-12-05T09:05:04.893Z,70.60
2017-12-05T09:07:33.981Z,70.50
2017-12-05T09:10:03.103Z,70.90
2017-12-05T09:12:31.442Z,70.20
2017-12-05T09:15:00.581Z,69.10
2017-12-05T09:17:29.655Z,69.20
2017-12-05T09:19:57.963Z,69.20
2017-12-05T09:22:26.281Z,68.80
2017-12-05T09:24:54.579Z,68.80
2017-12-05T09:27:22.998Z,68.90
2017-12-05T09:29:52.061Z,69.00
2017-12-05T09:32:20.357Z,69.00
2017-12-05T09:34:48.669Z,68.80
2017-12-05T09:37:17.753Z,69.70
2017-12-05T09:39:46.809Z,70.70
2017-12-05T09:42:15.127Z,70.40
2017-12-05T09:44:43.437Z,69.30
2017-12-05T09:47:11.753Z,69.10
2017-12-05T09:49:40.054Z,68.90
2017-12-05T09:52:08.361Z,68.90
2017-12-05T09:54:36.751Z,69.80
2017-12-05T09:57:05.853Z,70.50
2017-12-05T09:59:34.957Z,70.40
2017-12-05T10:02:03.379Z,70.40
2017-12-05T10:04:31.703Z,70.30
2017-12-05T10:07:00.037Z,69.90
2017-12-05T10:09:28.407Z,69.40
2017-12-05T10:11:56.747Z,69.60
2017-12-05T10:14:25.079Z,69.00
2017-12-05T10:16:53.425Z,69.80
2017-12-05T10:19:22.513Z,68.90
2017-12-05T10:21:51.683Z,69.50
2017-12-05T10:24:20.009Z,69.40
2017-12-05T10:26:49.093Z,69.40
2017-12-05T10:29:17.429Z,69.40
2017-12-05T10:31:45.756Z,70.10
2017-12-05T10:34:14.937Z,69.40
2017-12-05T10:36:43.293Z,69.40
2017-12-05T10:39:11.595Z,69.30
2017-12-05T10:41:39.943Z,69.10
2017-12-05T10:44:09.101Z,68.70
2017-12-05T10:46:37.413Z,69.00
2017-12-05T10:49:05.715Z,69.90
2017-12-05T10:51:34.016Z,69.20
2017-12-05T10:54:02.315Z,69.60
2017-12-05T10:56:30.667Z,69.90
2017-12-05T10:58:58.963Z,69.30
2017-12-05T11:01:27.273Z,68.00
2017-12-05T11:03:55.599Z,68.00
2017-12-05T11:06:23.938Z,67.90
2017-12-05T11:08:52.231Z,67.50
2017-12-05T11:11:21.331Z,67.10
2017-12-05T11:13:50.407Z,67.90
2017-12-05T11:16:18.712Z,67.90
2017-12-05T11:18:47.797Z,68.20
2017-12-05T11:21:16.118Z,68.10
2017-12-05T11:23:44.437Z,67.20
2017-12-05T11:26:12.758Z,67.80
2017-12-05T11:28:41.848Z,68.10
2017-12-05T11:31:10.939Z,68.40
2017-12-05T11:33:39.269Z,68.40
2017-12-05T11:36:07.579Z,70.40
2017-12-05T11:38:35.885Z,70.90
2017-12-05T11:41:05.005Z,71.10
2017-12-05T11:43:34.079Z,71.60
2017-12-05T11:46:02.416Z,71.60
2017-12-05T11:48:30.720Z,72.00
2017-12-05T11:50:59.054Z,72.30
2017-12-05T11:53:28.143Z,73.90
2017-12-05T11:55:57.241Z,74.50
2017-12-05T11:58:26.320Z,74.70
2017-12-05T12:00:54.623Z,74.70
2017-12-05T12:03:23.723Z,75.70
2017-12-05T12:05:52.855Z,75.90
2017-12-05T12:08:21.172Z,75.70
2017-12-05T12:10:49.479Z,75.90
2017-12-05T12:13:17.796Z,76.30
2017-12-05T12:15:46.108Z,76.20
2017-12-05T12:18:14.415Z,76.30
2017-12-05T12:20:42.738Z,76.50
2017-12-05T12:23:11.050Z,77.50
2017-12-05T12:25:39.425Z,76.60
2017-12-05T12:28:07.738Z,76.70
2017-12-05T12:30:36.051Z,76.80
2017-12-05T12:33:04.375Z,76.80
2017-12-05T12:35:32.687Z,77.00
2017-12-05T12:38:01.013Z,76.80
2017-12-05T12:40:29.326Z,76.80
2017-12-05T12:42:57.647Z,77.00
2017-12-05T12:45:25.977Z,77.20
2017-12-05T12:47:54.296Z,77.30
2017-12-05T12:50:22.645Z,77.00
2017-12-05T12:52:50.998Z,77.00
2017-12-05T12:55:19.316Z,76.70
2017-12-05T12:57:48.350Z,76.60
2017-12-05T13:00:16.651Z,76.40
2017-12-05T13:02:44.957Z,77.00
2017-12-05T13:05:13.297Z,76.00
2017-12-05T13:07:41.620Z,76.10
2017-12-05T13:10:09.935Z,76.50
2017-12-05T13:12:38.256Z,77.00
2017-12-05T13:15:06.589Z,76.40
2017-12-05T13:17:35.688Z,76.40
2017-12-05T13:20:03.992Z,76.30
2017-12-05T13:22:32.311Z,76.20
2017-12-05T13:25:00.635Z,76.60
2017-12-05T13:27:28.957Z,75.70
2017-12-05T13:29:58.031Z,74.70
2017-12-05T13:32:26.403Z,74.70
2017-12-05T13:34:54.724Z,73.10
2017-12-05T13:37:23.128Z,72.10
2017-12-05T13:39:51.553Z,71.70
2017-12-05T13:42:19.816Z,72.10
2017-12-05T13:44:48.139Z,71.70
2017-12-05T13:47:17.234Z,72.20
2017-12-05T13:49:45.539Z,71.90
2017-12-05T13:52:13.854Z,72.40
2017-12-05T13:54:42.165Z,71.10
2017-12-05T13:57:10.482Z,70.80
2017-12-05T13:59:38.915Z,70.50
2017-12-05T14:02:07.257Z,70.90
2017-12-05T14:04:36.463Z,70.90
2017-12-05T14:07:04.777Z,71.10
2017-12-05T14:09:33.083Z,71.30
2017-12-05T14:12:01.386Z,71.30
2017-12-05T14:14:30.610Z,71.50
2017-12-05T14:16:58.988Z,71.40
2017-12-05T14:19:27.302Z,71.00
2017-12-05T14:21:55.685Z,70.40
2017-12-05T14:24:24.010Z,69.90
2017-12-05T14:26:53.133Z,70.30
2017-12-05T14:29:21.455Z,70.30
2017-12-05T14:31:49.800Z,70.60
2017-12-05T14:34:18.128Z,70.90
2017-12-05T14:36:46.426Z,71.10
2017-12-05T14:39:15.507Z,71.40
2017-12-05T14:41:44.606Z,71.60
2017-12-05T14:44:13.750Z,72.50
2017-12-05T14:46:42.108Z,71.60
2017-12-05T14:49:10.460Z,72.00
2017-12-05T14:51:38.774Z,72.00
2017-12-05T14:54:07.360Z,72.40
2017-12-05T14:56:36.443Z,72.40
2017-12-05T14:59:05.522Z,73.20
2017-12-05T15:01:33.854Z,72.20
2017-12-05T15:04:02.170Z,72.00
2017-12-05T15:06:30.486Z,72.10
2017-12-05T15:08:59.654Z,71.50
2017-12-05T15:11:28.766Z,71.90
2017-12-05T15:13:57.104Z,71.80
2017-12-05T15:16:25.480Z,71.90
2017-12-05T15:18:53.788Z,72.20
2017-12-05T15:21:22.102Z,72.00
2017-12-05T15:23:51.249Z,72.70
2017-12-05T15:26:20.298Z,72.50
2017-12-05T15:28:48.626Z,72.50
2017-12-05T15:31:16.922Z,72.70
2017-12-05T15:33:45.259Z,73.10
2017-12-05T15:36:14.356Z,72.30
2017-12-05T15:38:43.496Z,72.20
2017-12-05T15:41:11.834Z,72.20
2017-12-05T15:43:40.940Z,72.30
2017-12-05T15:46:09.266Z,73.40
2017-12-05T15:48:37.620Z,72.50
2017-12-05T15:51:05.925Z,72.60
2017-12-05T15:53:34.232Z,72.10
2017-12-05T15:56:02.552Z,73.30
2017-12-05T15:58:30.859Z,73.50
2017-12-05T16:00:59.234Z,73.60
2017-12-05T16:03:27.562Z,73.50
2017-12-05T16:05:55.870Z,73.20
2017-12-05T16:08:24.937Z,73.10
2017-12-05T16:10:53.500Z,73.10
2017-12-05T16:13:21.892Z,72.50
2017-12-05T16:15:50.202Z,72.50
2017-12-05T16:18:18.508Z,72.20
2017-12-05T16:20:46.807Z,71.80
2017-12-05T16:23:15.126Z,72.30
2017-12-05T16:25:43.449Z,72.20
2017-12-05T16:28:11.782Z,72.20
2017-12-05T16:30:40.101Z,72.20
2017-12-05T16:33:09.192Z,71.50
2017-12-05T16:35:38.266Z,71.10
2017-12-05T16:38:06.886Z,71.40
2017-12-05T16:40:35.969Z,71.80
2017-12-05T16:43:04.269Z,71.80
2017-12-05T16:45:33.354Z,72.90
2017-12-05T16:48:02.523Z,72.90
2017-12-05T16:50:30.853Z,72.90
2017-12-05T16:52:59.952Z,72.40
2017-12-05T16:55:28.360Z,73.20
2017-12-05T16:57:56.676Z,72.10
2017-12-05T17:00:25.197Z,72.10
2017-12-05T17:02:53.548Z,72.00
2017-12-05T17:05:23.416Z,72.10
2017-12-05T17:07:51.706Z,72.10
2017-12-05T17:10:20.058Z,72.00
2017-12-05T17:12:49.135Z,71.80
2017-12-05T17:15:18.216Z,71.80
2017-12-05T17:17:51.309Z,71.80
2017-12-05T17:20:19.629Z,71.50
2017-12-05T17:22:47.950Z,71.40
2017-12-05T17:25:16.383Z,71.80
2017-12-05T17:27:45.471Z,72.00
2017-12-05T17:30:13.799Z,72.00
2017-12-05T17:32:42.123Z,72.30
2017-12-05T17:35:10.441Z,72.30
2017-12-05T17:37:38.783Z,72.00
2017-12-05T17:40:07.107Z,71.80
2017-12-05T17:42:35.421Z,72.10
2017-12-05T17:45:03.751Z,72.10
2017-12-05T17:47:32.856Z,72.10
2017-12-05T17:50:01.934Z,72.00
2017-12-05T17:52:30.253Z,72.00
2017-12-05T17:54:58.570Z,72.20
2017-12-05T17:57:26.879Z,72.50
2017-12-05T17:59:55.963Z,72.10
2017-12-05T18:02:25.819Z,72.00
2017-12-05T18:04:54.129Z,72.10
2017-12-05T18:07:22.445Z,72.10
2017-12-05T18:09:51.587Z,72.20
2017-12-05T18:12:19.935Z,72.10
2017-12-05T18:14:48.229Z,72.10
2017-12-05T18:17:16.523Z,72.20
2017-12-05T18:19:44.857Z,72.00
2017-12-05T18:22:13.187Z,72.00
2017-12-05T18:24:41.486Z,71.90
2017-12-05T18:27:09.794Z,72.20
2017-12-05T18:29:38.123Z,72.50
2017-12-05T18:32:06.461Z,72.70
2017-12-05T18:34:34.809Z,72.30
2017-12-05T18:37:03.232Z,72.00
2017-12-05T18:39:31.550Z,72.00
2017-12-05T18:41:59.879Z,72.40
2017-12-05T18:44:28.184Z,72.40
2017-12-05T18:46:56.498Z,73.10
2017-12-05T18:49:24.827Z,73.50
2017-12-05T18:51:53.928Z,72.80
2017-12-05T18:54:23.898Z,72.80
2017-12-05T18:56:52.225Z,72.80
2017-12-05T18:59:20.768Z,73.00
2017-12-05T19:01:49.069Z,73.10
2017-12-05T19:04:17.370Z,73.10
2017-12-05T19:06:45.684Z,73.50
2017-12-05T19:09:14.771Z,74.90
2017-12-05T19:11:43.112Z,74.90
2017-12-05T19:14:11.415Z,74.80
2017-12-05T19:16:41.245Z,74.60
2017-12-05T19:19:09.569Z,74.70
2017-12-05T19:21:37.872Z,75.30
2017-12-05T19:24:06.179Z,75.00
2017-12-05T19:26:36.045Z,75.30
2017-12-05T19:29:04.360Z,75.30
2017-12-05T19:31:32.753Z,75.80
2017-12-05T19:34:01.096Z,75.80
2017-12-05T19:36:30.319Z,75.90
2017-12-05T19:38:58.637Z,76.50
2017-12-05T19:41:26.943Z,75.60
2017-12-05T19:43:55.262Z,75.80
2017-12-05T19:46:23.593Z,74.50
2017-12-05T19:48:52.673Z,76.70
2017-12-05T19:51:21.641Z,76.70
2017-12-05T19:53:50.161Z,75.80
2017-12-05T19:56:18.863Z,75.50
2017-12-05T19:58:47.215Z,75.50
2017-12-05T20:01:15.542Z,76.00
2017-12-05T20:03:43.858Z,76.50
2017-12-05T20:06:12.158Z,75.90
2017-12-05T20:08:40.486Z,75.90
2017-12-05T20:11:08.803Z,75.40
2017-12-05T20:13:37.101Z,75.90
2017-12-05T20:16:05.435Z,74.10
2017-12-05T20:18:33.735Z,74.90
2017-12-05T20:21:02.066Z,74.50
2017-12-05T20:23:31.183Z,74.30
2017-12-05T20:25:59.478Z,74.30
2017-12-05T20:28:27.812Z,74.20
2017-12-05T20:30:56.125Z,74.40
2017-12-05T20:33:24.419Z,75.20
2017-12-05T20:35:52.743Z,73.80
2017-12-05T20:38:21.101Z,72.90
2017-12-05T20:40:49.412Z,73.10
2017-12-05T20:43:17.730Z,73.20
2017-12-05T20:45:46.886Z,73.60
2017-12-05T20:48:15.179Z,73.60
2017-12-05T20:50:43.531Z,72.80
2017-12-05T20:53:11.832Z,73.10
2017-12-05T20:55:40.920Z,73.20
2017-12-05T20:58:09.232Z,73.10
2017-12-05T21:00:38.495Z,73.00
2017-12-05T21:03:06.812Z,72.90
2017-12-05T21:05:36.032Z,73.90
2017-12-05T21:08:04.355Z,73.90
2017-12-05T21:10:32.711Z,73.80
2017-12-05T21:13:01.016Z,73.30
2017-12-05T21:15:30.191Z,73.30
2017-12-05T21:17:58.500Z,73.70
2017-12-05T21:20:26.825Z,73.30
2017-12-05T21:22:55.903Z,73.00
2017-12-05T21:25:24.228Z,73.00
2017-12-05T21:27:52.541Z,73.40
2017-12-05T21:30:20.854Z,73.90
2017-12-05T21:32:49.170Z,73.40
2017-12-05T21:35:17.491Z,74.10
2017-12-05T21:37:46.586Z,72.70
2017-12-05T21:40:14.926Z,72.70
2017-12-05T21:42:43.264Z,74.00
2017-12-05T21:45:11.588Z,72.90
2017-12-05T21:47:39.979Z,71.50
2017-12-05T21:50:08.315Z,72.30
2017-12-05T21:52:36.736Z,72.10
2017-12-05T21:55:05.919Z,72.60
2017-12-05T21:57:40.109Z,72.60
2017-12-05T22:00:08.713Z,72.60
2017-12-05T22:02:37.786Z,72.70
2017-12-05T22:05:06.144Z,72.60
2017-12-05T22:07:34.559Z,72.60
2017-12-05T22:10:02.868Z,73.20
2017-12-05T22:12:31.955Z,73.50
2017-12-05T22:15:01.028Z,73.00
2017-12-05T22:17:30.841Z,73.50
2017-12-05T22:19:59.148Z,73.50
2017-12-05T22:22:27.556Z,73.60
2017-12-05T22:24:56.587Z,73.90
2017-12-05T22:27:24.934Z,73.90
2017-12-05T22:29:53.257Z,73.90
2017-12-05T22:32:21.602Z,73.60
2017-12-05T22:34:49.912Z,73.50
2017-12-05T22:37:18.231Z,74.70
2017-12-05T22:39:47.190Z,74.00
2017-12-05T22:42:15.510Z,73.80
2017-12-05T22:44:44.630Z,73.30
2017-12-05T22:47:12.916Z,73.00
2017-12-05T22:49:41.213Z,73.10
2017-12-05T22:52:09.526Z,72.80
2017-12-05T22:54:37.836Z,72.90
2017-12-05T22:57:06.935Z,73.30
2017-12-05T22:59:36.030Z,73.10
2017-12-05T23:02:05.108Z,72.80
2017-12-05T23:04:33.440Z,72.80
2017-12-05T23:07:01.744Z,73.20
2017-12-05T23:09:30.056Z,72.90
2017-12-05T23:11:58.426Z,73.30
2017-12-05T23:14:26.720Z,72.90
2017-12-05T23:16:55.050Z,72.80
2017-12-05T23:19:23.365Z,72.80
2017-12-05T23:21:52.462Z,72.90
2017-12-05T23:24:20.750Z,72.70
2017-12-05T23:26:49.821Z,72.10
2017-12-05T23:29:18.216Z,72.80
2017-12-05T23:31:46.653Z,72.80
2017-12-05T23:34:15.782Z,73.00
2017-12-05T23:36:44.084Z,72.90
2017-12-05T23:39:12.401Z,72.50
2017-12-05T23:41:41.726Z,72.70
2017-12-05T23:44:10.040Z,72.80
2017-12-05T23:46:38.438Z,73.10
2017-12-05T23:49:06.830Z,73.00
2017-12-05T23:51:35.136Z,72.70
2017-12-05T23:54:04.242Z,72.40
2017-12-05T23:56:33.323Z,72.30
2017-12-05T23:59:01.640Z,72.30
