createdAt,value
2024-05-09T00:00:22.047Z,72.73
2024-05-09T00:01:26.425Z,77.87
2024-05-09T00:02:33.195Z,82.31
2024-05-09T00:03:40.030Z,86.98
2024-05-09T00:04:46.967Z,93.97
2024-05-09T00:05:53.821Z,85.22
2024-05-09T00:07:00.579Z,92.85
2024-05-09T00:08:07.429Z,86.84
2024-05-09T00:09:14.197Z,85.02
2024-05-09T00:10:28.844Z,83.65
2024-05-09T00:11:32.714Z,82.19
2024-05-09T00:12:39.593Z,77.31
2024-05-09T00:13:46.479Z,77.60
2024-05-09T00:14:53.237Z,73.65
2024-05-09T00:16:00.054Z,72.61
2024-05-09T00:17:06.871Z,67.48
2024-05-09T00:18:13.848Z,65.08
2024-05-09T00:19:20.983Z,63.44
2024-05-09T00:20:33.514Z,59.41
2024-05-09T00:21:39.558Z,64.31
2024-05-09T00:22:46.353Z,82.61
2024-05-09T00:23:53.129Z,73.18
2024-05-09T00:24:59.901Z,83.82
2024-05-09T00:26:06.769Z,89.13
2024-05-09T00:27:13.629Z,91.11
2024-05-09T00:28:20.399Z,92.06
2024-05-09T00:29:27.287Z,94.71
2024-05-09T00:30:36.399Z,90.40
2024-05-09T00:31:44.137Z,94.20
2024-05-09T00:32:51.084Z,91.00
2024-05-09T00:33:58.129Z,92.65
2024-05-09T00:35:04.941Z,86.90
2024-05-09T00:36:11.703Z,81.74
2024-05-09T00:37:18.450Z,78.13
2024-05-09T00:38:25.265Z,75.28
2024-05-09T00:39:32.011Z,69.19
2024-05-09T00:40:41.428Z,68.89
2024-05-09T00:41:49.965Z,67.90
2024-05-09T00:42:56.703Z,62.97
2024-05-09T00:44:03.571Z,60.29
2024-05-09T00:45:10.416Z,57.26
2024-05-09T00:46:17.154Z,62.30
2024-05-09T00:47:24.183Z,61.71
2024-05-09T00:48:31.552Z,64.57
2024-05-09T00:49:38.576Z,67.29
2024-05-09T00:50:45.743Z,77.48
2024-05-09T00:51:52.557Z,79.57
2024-05-09T00:52:59.395Z,84.60
2024-05-09T00:54:06.153Z,84.22
2024-05-09T00:55:12.952Z,90.45
2024-05-09T00:56:19.760Z,91.35
2024-05-09T00:57:26.529Z,90.90
2024-05-09T00:58:33.320Z,89.60
2024-05-09T00:59:40.123Z,88.21
2024-05-09T01:00:47.019Z,85.64
2024-05-09T01:01:53.972Z,91.74
2024-05-09T01:03:01.051Z,89.24
2024-05-09T01:04:07.955Z,88.26
2024-05-09T01:05:14.875Z,89.22
2024-05-09T01:06:21.716Z,90.59
2024-05-09T01:07:28.495Z,95.22
2024-05-09T01:08:35.306Z,96.54
2024-05-09T01:09:42.062Z,102.70
2024-05-09T01:10:49.040Z,98.85
2024-05-09T01:11:55.971Z,104.13
2024-05-09T01:13:02.874Z,103.77
2024-05-09T01:14:09.727Z,93.65
2024-05-09T01:15:16.534Z,92.45
2024-05-09T01:16:23.263Z,94.95
2024-05-09T01:17:30.262Z,94.87
2024-05-09T01:18:37.253Z,90.01
2024-05-09T01:19:44.160Z,88.14
2024-05-09T01:20:50.998Z,83.95
2024-05-09T01:21:57.846Z,85.54
2024-05-09T01:23:04.695Z,84.55
2024-05-09T01:24:11.446Z,85.57
2024-05-09T01:25:18.232Z,82.84
2024-05-09T01:26:25.063Z,84.02
2024-05-09T01:27:31.839Z,85.12
2024-05-09T01:28:38.661Z,80.93
2024-05-09T01:29:45.485Z,76.31
2024-05-09T01:30:52.323Z,78.05
2024-05-09T01:31:59.327Z,72.22
2024-05-09T01:33:08.119Z,70.25
2024-05-09T01:34:16.765Z,63.25
2024-05-09T01:35:23.789Z,64.01
2024-05-09T01:36:30.648Z,70.55
2024-05-09T01:37:37.413Z,69.55
2024-05-09T01:38:44.230Z,75.34
2024-05-09T01:39:51.001Z,82.68
2024-05-09T01:40:57.833Z,82.75
2024-05-09T01:42:04.628Z,86.12
2024-05-09T01:43:12.215Z,83.73
2024-05-09T01:44:19.173Z,90.80
2024-05-09T01:45:26.001Z,97.77
2024-05-09T01:46:32.770Z,95.82
2024-05-09T01:47:39.651Z,102.62
2024-05-09T01:48:46.661Z,106.53
2024-05-09T01:49:53.509Z,105.96
2024-05-09T01:51:00.491Z,104.59
2024-05-09T01:52:07.378Z,109.47
2024-05-09T01:53:15.006Z,105.81
2024-05-09T01:54:22.234Z,104.82
2024-05-09T01:55:28.995Z,104.66
2024-05-09T01:56:35.852Z,103.34
2024-05-09T01:57:42.634Z,107.38
2024-05-09T01:58:49.464Z,104.37
2024-05-09T01:59:56.223Z,106.74
2024-05-09T02:01:03.046Z,107.15
2024-05-09T02:02:09.990Z,104.54
2024-05-09T02:03:17.961Z,99.84
2024-05-09T02:04:25.214Z,93.92
2024-05-09T02:05:32.205Z,91.73
2024-05-09T02:06:38.991Z,90.80
2024-05-09T02:07:45.839Z,82.38
2024-05-09T02:08:52.606Z,89.87
2024-05-09T02:09:59.380Z,93.34
2024-05-09T02:11:06.241Z,99.70
2024-05-09T02:12:13.165Z,96.14
2024-05-09T02:13:20.100Z,89.87
2024-05-09T02:14:27.009Z,81.43
2024-05-09T02:15:33.842Z,82.19
2024-05-09T02:16:40.620Z,85.71
2024-05-09T02:17:47.609Z,87.99
2024-05-09T02:18:55.147Z,85.75
2024-05-09T02:20:01.980Z,83.37
2024-05-09T02:21:08.883Z,86.51
2024-05-09T02:22:15.790Z,85.41
2024-05-09T02:23:22.600Z,87.70
2024-05-09T02:24:29.391Z,92.18
2024-05-09T02:25:36.211Z,92.82
2024-05-09T02:26:42.951Z,95.82
2024-05-09T02:27:49.734Z,86.54
2024-05-09T02:28:56.522Z,85.80
2024-05-09T02:30:04.714Z,90.51
2024-05-09T02:31:12.819Z,89.44
2024-05-09T02:32:19.658Z,93.98
2024-05-09T02:33:26.770Z,87.54
2024-05-09T02:34:33.630Z,75.55
2024-05-09T02:35:40.505Z,80.62
2024-05-09T02:36:47.368Z,83.40
2024-05-09T02:37:54.185Z,78.40
2024-05-09T02:39:00.946Z,79.68
2024-05-09T02:40:11.585Z,80.05
2024-05-09T02:41:19.429Z,90.42
2024-05-09T02:42:26.177Z,115.56
2024-05-09T02:43:32.972Z,128.11
2024-05-09T02:44:39.749Z,125.89
2024-05-09T02:45:46.532Z,139.39
2024-05-09T02:46:53.391Z,138.38
2024-05-09T02:48:00.767Z,135.71
2024-05-09T02:49:08.175Z,139.00
2024-05-09T02:50:19.436Z,134.05
2024-05-09T02:51:26.786Z,132.65
2024-05-09T02:52:33.608Z,135.95
2024-05-09T02:53:40.457Z,142.04
2024-05-09T02:54:47.206Z,139.14
2024-05-09T02:55:54.019Z,134.84
2024-05-09T02:57:00.771Z,133.08
2024-05-09T02:58:07.568Z,127.48
2024-05-09T02:59:14.344Z,124.14
2024-05-09T03:00:26.460Z,122.21
2024-05-09T03:01:32.769Z,132.42
2024-05-09T03:02:39.665Z,128.87
2024-05-09T03:03:46.656Z,128.62
2024-05-09T03:04:53.791Z,130.43
2024-05-09T03:06:00.594Z,136.27
2024-05-09T03:07:07.414Z,133.32
2024-05-09T03:08:14.457Z,138.80
2024-05-09T03:09:21.361Z,137.31
2024-05-09T03:10:29.260Z,144.38
2024-05-09T03:11:39.943Z,149.14
2024-05-09T03:12:46.796Z,150.87
2024-05-09T03:13:53.616Z,152.90
2024-05-09T03:15:00.466Z,157.85
2024-05-09T03:16:07.239Z,144.83
2024-05-09T03:17:14.060Z,137.27
2024-05-09T03:18:20.921Z,126.29
2024-05-09T03:19:27.845Z,114.17
2024-05-09T03:20:36.145Z,113.73
2024-05-09T03:21:43.761Z,102.84
2024-05-09T03:22:52.698Z,98.77
2024-05-09T03:24:00.751Z,101.81
2024-05-09T03:25:07.521Z,100.65
2024-05-09T03:26:14.378Z,109.48
2024-05-09T03:27:21.193Z,112.43
2024-05-09T03:28:27.929Z,124.70
2024-05-09T03:29:34.794Z,136.50
2024-05-09T03:30:43.152Z,136.99
2024-05-09T03:31:50.403Z,139.59
2024-05-09T03:32:57.439Z,138.31
2024-05-09T03:34:04.603Z,140.89
2024-05-09T03:35:11.656Z,141.70
2024-05-09T03:36:18.409Z,143.95
2024-05-09T03:37:25.205Z,141.64
2024-05-09T03:38:32.072Z,142.71
2024-05-09T03:39:38.902Z,143.04
2024-05-09T03:40:45.797Z,137.03
2024-05-09T03:41:52.610Z,136.33
2024-05-09T03:42:59.422Z,128.96
2024-05-09T03:44:06.273Z,125.81
2024-05-09T03:45:13.055Z,124.29
2024-05-09T03:46:19.837Z,124.26
2024-05-09T03:47:26.752Z,121.46
2024-05-09T03:48:33.657Z,122.91
2024-05-09T03:49:40.795Z,120.40
2024-05-09T03:50:47.687Z,126.66
2024-05-09T03:51:54.475Z,127.98
2024-05-09T03:53:01.444Z,134.38
2024-05-09T03:54:08.277Z,125.01
2024-05-09T03:55:15.055Z,113.06
2024-05-09T03:56:21.862Z,111.26
2024-05-09T03:57:28.616Z,95.42
2024-05-09T03:58:35.368Z,97.88
2024-05-09T03:59:42.188Z,101.10
2024-05-09T04:00:49.043Z,109.40
2024-05-09T04:01:56.031Z,117.28
2024-05-09T04:03:03.216Z,123.91
2024-05-09T04:04:10.184Z,143.35
2024-05-09T04:05:17.003Z,151.89
2024-05-09T04:06:23.770Z,149.36
2024-05-09T04:07:30.541Z,141.43
2024-05-09T04:08:37.518Z,133.19
2024-05-09T04:09:44.422Z,121.32
2024-05-09T04:10:51.356Z,116.44
2024-05-09T04:11:58.215Z,114.31
2024-05-09T04:13:04.986Z,121.55
2024-05-09T04:14:11.816Z,125.94
2024-05-09T04:15:18.569Z,136.91
2024-05-09T04:16:25.369Z,141.96
2024-05-09T04:17:32.446Z,144.54
2024-05-09T04:18:39.466Z,152.41
2024-05-09T04:19:46.309Z,146.72
2024-05-09T04:20:53.088Z,147.32
2024-05-09T04:21:59.902Z,137.30
2024-05-09T04:23:07.494Z,126.07
2024-05-09T04:24:14.954Z,119.20
2024-05-09T04:25:21.733Z,115.30
2024-05-09T04:26:28.627Z,111.27
2024-05-09T04:27:35.476Z,105.06
2024-05-09T04:28:42.262Z,101.68
2024-05-09T04:29:49.036Z,98.48
2024-05-09T04:30:55.813Z,99.62
2024-05-09T04:32:02.766Z,99.00
2024-05-09T04:33:11.982Z,97.61
2024-05-09T04:34:20.614Z,94.86
2024-05-09T04:35:27.544Z,102.87
2024-05-09T04:36:34.336Z,107.17
2024-05-09T04:37:41.119Z,108.09
2024-05-09T04:38:47.993Z,115.55
2024-05-09T04:39:54.817Z,121.77
2024-05-09T04:41:01.665Z,122.39
2024-05-09T04:42:08.487Z,118.43
2024-05-09T04:43:15.303Z,120.78
2024-05-09T04:44:22.156Z,124.36
2024-05-09T04:45:28.984Z,125.88
2024-05-09T04:46:35.759Z,127.33
2024-05-09T04:47:42.682Z,123.03
2024-05-09T04:48:49.487Z,118.74
2024-05-09T04:49:56.388Z,120.83
2024-05-09T04:51:03.363Z,117.85
2024-05-09T04:52:10.264Z,119.41
2024-05-09T04:53:17.401Z,117.04
2024-05-09T04:54:33.687Z,117.84
2024-05-09T04:55:36.106Z,114.89
2024-05-09T04:56:43.002Z,117.09
2024-05-09T04:57:49.774Z,122.66
2024-05-09T04:58:56.571Z,119.81
2024-05-09T05:00:07.222Z,120.45
2024-05-09T05:01:15.087Z,115.86
2024-05-09T05:02:22.007Z,116.75
2024-05-09T05:03:29.074Z,114.40
2024-05-09T05:04:36.045Z,105.48
2024-05-09T05:05:43.489Z,106.85
2024-05-09T05:06:51.488Z,99.70
2024-05-09T05:07:58.273Z,97.76
2024-05-09T05:09:05.030Z,96.68
2024-05-09T05:10:15.094Z,93.92
2024-05-09T05:11:23.574Z,95.64
2024-05-09T05:12:30.642Z,100.64
2024-05-09T05:13:40.115Z,99.92
2024-05-09T05:14:48.271Z,99.05
2024-05-09T05:15:55.008Z,100.05
2024-05-09T05:17:01.792Z,100.81
2024-05-09T05:18:08.772Z,92.75
2024-05-09T05:19:17.566Z,95.40
2024-05-09T05:20:32.530Z,97.71
2024-05-09T05:21:36.189Z,64.55
2024-05-09T05:22:42.965Z,41.62
2024-05-09T05:23:49.829Z,67.46
2024-05-09T05:24:56.552Z,35.44
2024-05-09T05:26:03.405Z,18.65
2024-05-09T05:27:10.264Z,13.57
2024-05-09T05:28:17.269Z,14.58
2024-05-09T05:29:24.130Z,18.14
2024-05-09T05:30:34.573Z,16.08
2024-05-09T05:31:42.012Z,11.92
2024-05-09T05:32:49.004Z,18.26
2024-05-09T05:33:56.008Z,15.61
2024-05-09T05:35:02.880Z,28.38
2024-05-09T05:36:09.690Z,21.69
2024-05-09T05:37:16.463Z,27.18
2024-05-09T05:38:27.247Z,41.67
2024-05-09T05:39:34.909Z,42.89
2024-05-09T05:40:41.691Z,48.45
2024-05-09T05:41:48.481Z,28.08
2024-05-09T05:42:55.251Z,22.43
2024-05-09T05:44:02.123Z,9.50
2024-05-09T05:45:09.942Z,6.09
2024-05-09T05:46:16.734Z,5.19
2024-05-09T05:47:23.692Z,5.25
2024-05-09T05:48:30.569Z,3.74
2024-05-09T05:49:37.538Z,6.03
2024-05-09T05:50:44.786Z,4.82
2024-05-09T05:51:51.588Z,3.54
2024-05-09T05:52:58.369Z,3.61
2024-05-09T05:54:05.130Z,6.80
2024-05-09T05:55:11.935Z,2.93
2024-05-09T05:56:18.729Z,2.17
2024-05-09T05:57:25.493Z,2.58
2024-05-09T05:58:32.289Z,3.33
2024-05-09T05:59:39.171Z,8.81
2024-05-09T06:00:46.085Z,12.15
2024-05-09T06:01:52.956Z,14.42
2024-05-09T06:02:59.837Z,10.71
2024-05-09T06:04:06.746Z,6.42
2024-05-09T06:05:13.763Z,3.10
2024-05-09T06:06:20.678Z,2.88
2024-05-09T06:07:27.434Z,2.20
2024-05-09T06:08:34.316Z,1.29
2024-05-09T06:09:41.146Z,2.43
2024-05-09T06:10:48.046Z,2.91
2024-05-09T06:11:54.991Z,2.00
2024-05-09T06:13:01.873Z,1.73
2024-05-09T06:14:08.672Z,2.54
2024-05-09T06:15:15.602Z,2.94
2024-05-09T06:16:22.375Z,6.11
2024-05-09T06:17:29.309Z,9.61
2024-05-09T06:18:36.338Z,5.29
2024-05-09T06:19:43.289Z,2.17
2024-05-09T06:20:50.137Z,4.18
2024-05-09T06:21:56.935Z,6.45
2024-05-09T06:23:03.740Z,3.60
2024-05-09T06:24:10.480Z,1.63
2024-05-09T06:25:17.266Z,2.46
2024-05-09T06:26:24.103Z,1.96
2024-05-09T06:27:30.965Z,1.41
2024-05-09T06:28:37.773Z,1.19
2024-05-09T06:29:44.541Z,4.50
2024-05-09T06:30:51.323Z,7.40
2024-05-09T06:32:00.258Z,6.95
2024-05-09T06:33:07.678Z,32.01
2024-05-09T06:34:15.117Z,32.06
2024-05-09T06:35:22.089Z,19.09
2024-05-09T06:36:28.826Z,11.42
2024-05-09T06:37:35.609Z,9.00
2024-05-09T06:38:42.555Z,6.56
2024-05-09T06:39:49.317Z,2.71
2024-05-09T06:40:56.135Z,3.70
2024-05-09T06:42:02.926Z,6.16
2024-05-09T06:43:09.710Z,2.10
2024-05-09T06:44:16.545Z,2.79
2024-05-09T06:45:23.343Z,1.71
2024-05-09T06:46:30.138Z,16.72
2024-05-09T06:47:37.035Z,36.36
2024-05-09T06:48:43.996Z,20.58
2024-05-09T06:49:51.046Z,8.37
2024-05-09T06:50:57.944Z,4.91
2024-05-09T06:52:04.700Z,2.51
2024-05-09T06:53:11.485Z,8.77
2024-05-09T06:54:18.320Z,17.13
2024-05-09T06:55:25.054Z,9.23
2024-05-09T06:56:31.968Z,11.07
2024-05-09T06:57:41.493Z,18.62
2024-05-09T06:58:49.799Z,24.24
2024-05-09T06:59:56.652Z,23.94
2024-05-09T07:01:03.509Z,18.22
2024-05-09T07:02:10.411Z,11.23
2024-05-09T07:03:18.954Z,8.10
2024-05-09T07:04:26.691Z,5.93
2024-05-09T07:05:33.666Z,3.52
2024-05-09T07:06:40.480Z,1.33
2024-05-09T07:07:47.307Z,1.43
2024-05-09T07:08:54.214Z,4.04
2024-05-09T07:10:00.952Z,1.87
2024-05-09T07:11:07.846Z,1.10
2024-05-09T07:12:14.833Z,1.55
2024-05-09T07:13:21.717Z,1.30
2024-05-09T07:14:28.686Z,0.75
2024-05-09T07:15:35.637Z,1.69
2024-05-09T07:16:42.374Z,0.94
2024-05-09T07:17:49.299Z,1.04
2024-05-09T07:18:56.401Z,2.89
2024-05-09T07:20:05.475Z,3.28
2024-05-09T07:21:13.584Z,2.19
2024-05-09T07:22:20.389Z,0.78
2024-05-09T07:23:27.171Z,2.18
2024-05-09T07:24:33.965Z,2.53
2024-05-09T07:25:40.741Z,2.67
2024-05-09T07:26:47.521Z,3.07
2024-05-09T07:27:54.285Z,2.17
2024-05-09T07:29:01.114Z,2.26
2024-05-09T07:30:09.413Z,2.67
2024-05-09T07:31:18.331Z,2.02
2024-05-09T07:32:25.195Z,1.49
2024-05-09T07:33:32.080Z,0.92
2024-05-09T07:34:39.020Z,1.86
2024-05-09T07:35:45.943Z,12.59
2024-05-09T07:36:52.745Z,28.25
2024-05-09T07:37:59.571Z,32.91
2024-05-09T07:39:06.415Z,16.01
2024-05-09T07:40:21.272Z,9.79
2024-05-09T07:41:24.955Z,7.30
2024-05-09T07:42:31.777Z,7.90
2024-05-09T07:43:38.553Z,9.14
2024-05-09T07:44:45.326Z,3.62
2024-05-09T07:45:54.624Z,3.94
2024-05-09T07:48:14.179Z,3.95
2024-05-09T07:51:32.706Z,2.93
2024-05-09T07:53:37.462Z,16.32
2024-05-09T07:54:25.691Z,7.13
2024-05-09T07:55:32.805Z,4.34
2024-05-09T07:56:39.928Z,4.58
2024-05-09T07:57:46.865Z,7.49
2024-05-09T07:58:54.201Z,9.85
2024-05-09T08:00:01.207Z,6.02
2024-05-09T08:01:08.053Z,14.07
2024-05-09T08:02:15.071Z,11.87
2024-05-09T08:03:22.149Z,5.05
2024-05-09T08:04:29.064Z,9.00
2024-05-09T08:05:36.079Z,7.19
2024-05-09T08:06:43.015Z,3.95
2024-05-09T08:07:49.802Z,9.04
2024-05-09T08:08:57.862Z,11.42
2024-05-09T08:10:08.039Z,15.66
2024-05-09T08:11:15.037Z,10.64
2024-05-09T08:12:21.782Z,13.73
2024-05-09T08:13:28.572Z,9.24
2024-05-09T08:14:35.377Z,7.90
2024-05-09T08:15:42.226Z,4.45
2024-05-09T08:16:48.981Z,3.10
2024-05-09T08:17:56.033Z,1.73
2024-05-09T08:19:03.276Z,4.40
2024-05-09T08:20:11.420Z,1.51
2024-05-09T08:21:19.968Z,2.41
2024-05-09T08:22:26.731Z,1.78
2024-05-09T08:23:33.517Z,1.32
2024-05-09T08:24:40.309Z,1.16
2024-05-09T08:25:47.095Z,1.04
2024-05-09T08:26:53.886Z,2.01
2024-05-09T08:28:00.802Z,2.78
2024-05-09T08:29:07.686Z,1.69
2024-05-09T08:30:21.789Z,1.55
2024-05-09T08:31:26.188Z,2.06
2024-05-09T08:32:33.165Z,1.23
2024-05-09T08:33:40.072Z,1.22
2024-05-09T08:34:47.093Z,0.87
2024-05-09T08:35:53.890Z,3.21
2024-05-09T08:37:03.847Z,1.22
2024-05-09T08:38:12.423Z,1.44
2024-05-09T08:39:19.268Z,0.93
2024-05-09T08:40:33.475Z,0.67
2024-05-09T08:41:37.623Z,0.99
2024-05-09T08:42:44.473Z,0.80
2024-05-09T08:43:51.376Z,0.95
2024-05-09T08:44:58.170Z,0.73
2024-05-09T08:46:04.973Z,1.09
2024-05-09T08:47:11.871Z,0.66
2024-05-09T08:48:18.953Z,0.93
2024-05-09T08:49:26.019Z,1.16
2024-05-09T08:50:38.477Z,1.19
2024-05-09T08:51:44.496Z,1.70
2024-05-09T08:52:51.239Z,1.76
2024-05-09T08:53:58.033Z,1.12
2024-05-09T08:55:04.903Z,1.07
2024-05-09T08:56:11.864Z,0.90
2024-05-09T08:57:18.787Z,0.61
2024-05-09T08:58:25.580Z,1.18
2024-05-09T08:59:32.370Z,2.18
2024-05-09T09:00:39.364Z,2.70
2024-05-09T09:01:46.542Z,3.41
2024-05-09T09:02:53.417Z,1.69
2024-05-09T09:04:00.303Z,1.10
2024-05-09T09:05:07.448Z,1.07
2024-05-09T09:06:14.375Z,0.71
2024-05-09T09:07:21.226Z,0.76
2024-05-09T09:08:28.000Z,1.12
2024-05-09T09:09:34.824Z,1.89
2024-05-09T09:10:41.738Z,0.91
2024-05-09T09:11:48.600Z,0.96
2024-05-09T09:12:55.422Z,1.13
2024-05-09T09:14:02.179Z,0.84
2024-05-09T09:15:08.937Z,2.21
2024-05-09T09:16:15.788Z,7.14
2024-05-09T09:17:22.839Z,6.05
2024-05-09T09:18:30.047Z,2.46
2024-05-09T09:19:37.153Z,2.04
2024-05-09T09:20:44.109Z,2.54
2024-05-09T09:21:50.999Z,0.70
2024-05-09T09:22:57.780Z,0.87
2024-05-09T09:24:05.043Z,0.48
2024-05-09T09:25:12.510Z,1.39
2024-05-09T09:26:19.304Z,0.96
2024-05-09T09:27:26.102Z,0.85
2024-05-09T09:28:32.940Z,0.55
2024-05-09T09:29:39.697Z,1.58
2024-05-09T09:30:46.550Z,1.75
2024-05-09T09:31:53.484Z,10.65
2024-05-09T09:33:00.433Z,5.29
2024-05-09T09:34:07.751Z,2.39
2024-05-09T09:35:14.661Z,3.47
2024-05-09T09:36:21.426Z,12.72
2024-05-09T09:37:28.200Z,10.67
2024-05-09T09:38:35.012Z,4.37
2024-05-09T09:39:41.864Z,3.22
2024-05-09T09:40:49.837Z,3.53
2024-05-09T09:41:56.986Z,3.63
2024-05-09T09:43:03.803Z,3.91
2024-05-09T09:44:10.585Z,2.56
2024-05-09T09:45:17.400Z,12.01
2024-05-09T09:46:24.287Z,3.04
2024-05-09T09:47:31.150Z,2.04
2024-05-09T09:48:38.031Z,1.09
2024-05-09T09:49:44.935Z,9.40
2024-05-09T09:50:51.823Z,40.41
2024-05-09T09:51:58.699Z,2.16
2024-05-09T09:53:05.455Z,1.05
2024-05-09T09:54:12.238Z,2.49
2024-05-09T09:55:19.091Z,2.07
2024-05-09T09:56:25.843Z,0.34
2024-05-09T09:57:32.676Z,0.62
2024-05-09T09:58:39.446Z,5.28
2024-05-09T09:59:46.227Z,4.13
2024-05-09T10:00:53.085Z,4.60
2024-05-09T10:02:00.169Z,3.35
2024-05-09T10:03:07.180Z,3.90
2024-05-09T10:04:14.000Z,2.68
2024-05-09T10:05:20.852Z,2.82
2024-05-09T10:06:27.847Z,3.65
2024-05-09T10:07:34.590Z,0.95
2024-05-09T10:08:41.371Z,2.58
2024-05-09T10:09:48.178Z,2.12
2024-05-09T10:10:55.190Z,8.04
2024-05-09T10:12:02.110Z,2.23
2024-05-09T10:13:09.187Z,0.42
2024-05-09T10:14:15.970Z,0.56
2024-05-09T10:15:22.737Z,1.03
2024-05-09T10:16:29.579Z,1.72
2024-05-09T10:17:36.483Z,1.12
2024-05-09T10:18:43.545Z,1.88
2024-05-09T10:19:50.542Z,2.20
2024-05-09T10:20:57.300Z,4.65
2024-05-09T10:22:04.210Z,10.45
2024-05-09T10:23:11.054Z,7.57
2024-05-09T10:24:17.818Z,15.15
2024-05-09T10:25:24.727Z,12.39
2024-05-09T10:26:31.562Z,8.20
2024-05-09T10:27:38.368Z,6.60
2024-05-09T10:28:45.159Z,3.36
2024-05-09T10:29:51.922Z,5.67
2024-05-09T10:30:58.741Z,6.98
2024-05-09T10:32:05.486Z,28.90
2024-05-09T10:33:12.339Z,18.02
2024-05-09T10:34:19.405Z,5.49
2024-05-09T10:35:26.330Z,4.24
2024-05-09T10:36:33.127Z,2.68
2024-05-09T10:37:39.884Z,2.62
2024-05-09T10:38:46.646Z,3.66
2024-05-09T10:39:53.466Z,10.72
2024-05-09T10:41:00.207Z,6.71
2024-05-09T10:42:07.011Z,4.41
2024-05-09T10:43:13.940Z,0.88
2024-05-09T10:44:20.744Z,0.67
2024-05-09T10:45:27.606Z,3.64
2024-05-09T10:46:34.360Z,2.43
2024-05-09T10:47:41.299Z,1.43
2024-05-09T10:48:48.789Z,1.43
2024-05-09T10:49:55.980Z,4.45
2024-05-09T10:51:02.753Z,3.58
2024-05-09T10:52:09.555Z,2.16
2024-05-09T10:53:16.412Z,0.64
2024-05-09T10:54:23.183Z,0.90
2024-05-09T10:55:30.021Z,1.70
2024-05-09T10:56:36.837Z,0.99
2024-05-09T10:57:43.636Z,0.98
2024-05-09T10:58:50.369Z,0.68
2024-05-09T10:59:57.166Z,1.49
2024-05-09T11:01:06.786Z,1.28
2024-05-09T11:02:14.491Z,0.94
2024-05-09T11:03:21.414Z,1.85
2024-05-09T11:04:28.325Z,1.09
2024-05-09T11:05:35.361Z,1.14
2024-05-09T11:06:42.217Z,2.21
2024-05-09T11:07:48.977Z,0.56
2024-05-09T11:08:55.752Z,0.72
2024-05-09T11:10:02.747Z,0.48
2024-05-09T11:11:09.704Z,1.50
2024-05-09T11:12:16.468Z,1.91
2024-05-09T11:13:23.279Z,0.93
2024-05-09T11:14:30.066Z,0.82
2024-05-09T11:15:36.817Z,1.81
2024-05-09T11:16:43.585Z,1.07
2024-05-09T11:17:50.541Z,1.06
2024-05-09T11:18:58.070Z,1.57
2024-05-09T11:20:13.362Z,0.77
2024-05-09T11:21:17.012Z,0.94
2024-05-09T11:22:23.857Z,0.59
2024-05-09T11:23:30.923Z,0.75
2024-05-09T11:24:37.825Z,1.07
2024-05-09T11:25:44.581Z,1.61
2024-05-09T11:26:51.359Z,0.97
2024-05-09T11:27:58.187Z,0.72
2024-05-09T11:29:04.928Z,0.49
2024-05-09T11:30:17.429Z,0.63
2024-05-09T11:31:23.619Z,1.06
2024-05-09T11:32:30.821Z,0.73
2024-05-09T11:33:37.828Z,1.14
2024-05-09T11:34:44.708Z,0.62
2024-05-09T11:35:51.489Z,0.60
2024-05-09T11:36:58.348Z,0.53
2024-05-09T11:38:05.124Z,0.83
2024-05-09T11:39:11.888Z,1.42
2024-05-09T11:40:25.259Z,1.00
2024-05-09T11:41:30.318Z,0.53
2024-05-09T11:42:37.136Z,1.24
2024-05-09T11:43:43.913Z,0.71
2024-05-09T11:44:50.681Z,0.75
2024-05-09T11:45:57.715Z,0.61
2024-05-09T11:47:04.906Z,0.43
2024-05-09T11:48:11.887Z,1.13
2024-05-09T11:49:18.967Z,0.73
2024-05-09T11:50:30.099Z,0.73
2024-05-09T11:51:37.423Z,0.33
2024-05-09T11:52:44.205Z,0.50
2024-05-09T11:53:51.005Z,0.49
2024-05-09T11:54:57.798Z,0.52
2024-05-09T11:56:04.620Z,0.51
2024-05-09T11:57:11.356Z,1.02
2024-05-09T11:58:19.213Z,1.95
2024-05-09T11:59:26.351Z,0.60
2024-05-09T12:00:37.040Z,1.75
2024-05-09T12:01:44.831Z,1.78
2024-05-09T12:02:51.813Z,2.31
2024-05-09T12:03:58.915Z,0.59
2024-05-09T12:05:06.288Z,0.95
2024-05-09T12:06:13.205Z,1.17
2024-05-09T12:07:20.134Z,0.62
2024-05-09T12:08:27.074Z,0.55
2024-05-09T12:09:33.937Z,0.75
2024-05-09T12:10:40.911Z,0.78
2024-05-09T12:11:47.893Z,1.43
2024-05-09T12:12:54.684Z,0.84
2024-05-09T12:14:01.419Z,0.97
2024-05-09T12:15:08.210Z,1.78
2024-05-09T12:16:15.146Z,1.61
2024-05-09T12:17:22.017Z,0.65
2024-05-09T12:18:28.975Z,0.60
2024-05-09T12:19:36.043Z,0.75
2024-05-09T12:20:42.854Z,0.56
2024-05-09T12:21:49.633Z,0.47
2024-05-09T12:22:56.395Z,1.76
2024-05-09T12:24:03.176Z,1.12
2024-05-09T12:25:10.007Z,1.21
2024-05-09T12:26:16.825Z,2.72
2024-05-09T12:27:23.595Z,2.67
2024-05-09T12:28:30.442Z,2.70
2024-05-09T12:29:38.930Z,5.77
2024-05-09T12:30:45.940Z,3.48
2024-05-09T12:31:52.772Z,12.78
2024-05-09T12:32:59.595Z,15.34
2024-05-09T12:34:06.463Z,8.42
2024-05-09T12:35:13.337Z,7.81
2024-05-09T12:36:20.105Z,3.90
2024-05-09T12:37:26.944Z,3.57
2024-05-09T12:38:33.699Z,5.75
2024-05-09T12:39:40.563Z,3.00
2024-05-09T12:40:47.421Z,4.66
2024-05-09T12:41:54.329Z,7.36
2024-05-09T12:43:01.342Z,13.48
2024-05-09T12:44:08.167Z,7.84
2024-05-09T12:45:15.002Z,3.06
2024-05-09T12:46:21.860Z,2.97
2024-05-09T12:47:28.845Z,1.76
2024-05-09T12:48:35.776Z,1.81
2024-05-09T12:49:42.589Z,1.55
2024-05-09T12:50:49.690Z,0.69
2024-05-09T12:51:56.774Z,1.09
2024-05-09T12:53:04.447Z,1.00
2024-05-09T12:54:11.678Z,2.05
2024-05-09T12:55:18.495Z,9.42
2024-05-09T12:56:25.217Z,14.29
2024-05-09T12:57:32.037Z,14.12
2024-05-09T12:58:38.745Z,13.02
2024-05-09T12:59:45.537Z,6.60
2024-05-09T13:00:52.894Z,3.70
2024-05-09T13:02:01.326Z,2.80
2024-05-09T13:03:08.392Z,1.54
2024-05-09T13:04:15.480Z,3.42
2024-05-09T13:05:22.505Z,2.11
2024-05-09T13:06:29.431Z,2.06
2024-05-09T13:07:36.191Z,0.76
2024-05-09T13:08:42.975Z,1.10
2024-05-09T13:09:49.729Z,1.12
2024-05-09T13:10:56.543Z,2.16
2024-05-09T13:12:03.357Z,8.45
2024-05-09T13:13:10.281Z,4.65
2024-05-09T13:14:17.225Z,1.70
2024-05-09T13:15:24.033Z,2.24
2024-05-09T13:16:30.835Z,0.82
2024-05-09T13:17:37.662Z,1.08
2024-05-09T13:18:44.595Z,0.80
2024-05-09T13:19:51.435Z,0.78
2024-05-09T13:20:58.193Z,5.25
2024-05-09T13:22:05.017Z,1.90
2024-05-09T13:23:11.757Z,0.65
2024-05-09T13:24:18.624Z,0.36
2024-05-09T13:25:25.382Z,2.22
2024-05-09T13:26:32.209Z,1.65
2024-05-09T13:27:39.022Z,0.82
2024-05-09T13:28:45.739Z,0.72
2024-05-09T13:29:52.517Z,0.87
2024-05-09T13:30:59.367Z,2.29
2024-05-09T13:32:06.290Z,3.74
2024-05-09T13:33:14.018Z,4.31
2024-05-09T13:34:21.395Z,4.75
2024-05-09T13:35:28.157Z,7.78
2024-05-09T13:36:35.000Z,9.12
2024-05-09T13:37:41.755Z,6.68
2024-05-09T13:38:48.564Z,5.23
2024-05-09T13:39:55.408Z,2.80
2024-05-09T13:41:02.138Z,2.50
2024-05-09T13:42:08.884Z,2.79
2024-05-09T13:43:15.709Z,2.78
2024-05-09T13:44:22.491Z,3.22
2024-05-09T13:45:29.375Z,8.97
2024-05-09T13:46:36.137Z,10.81
2024-05-09T13:47:43.119Z,16.44
2024-05-09T13:48:50.199Z,20.90
2024-05-09T13:49:57.063Z,27.51
2024-05-09T13:51:03.802Z,9.50
2024-05-09T13:52:10.640Z,10.61
2024-05-09T13:53:17.383Z,16.72
2024-05-09T13:54:24.205Z,10.14
2024-05-09T13:55:30.974Z,9.67
2024-05-09T13:56:37.710Z,7.90
2024-05-09T13:57:44.499Z,9.16
2024-05-09T13:58:51.258Z,3.75
2024-05-09T13:59:58.030Z,7.20
2024-05-09T14:01:04.960Z,9.32
2024-05-09T14:02:11.852Z,8.70
2024-05-09T14:03:20.305Z,18.22
2024-05-09T14:04:27.977Z,32.91
2024-05-09T14:05:35.305Z,31.35
2024-05-09T14:06:42.264Z,16.46
2024-05-09T14:07:49.121Z,9.11
2024-05-09T14:08:55.884Z,7.61
2024-05-09T14:10:03.968Z,2.65
2024-05-09T14:11:10.921Z,1.62
2024-05-09T14:12:17.844Z,2.01
2024-05-09T14:13:24.652Z,3.55
2024-05-09T14:14:31.422Z,13.76
2024-05-09T14:15:38.234Z,19.01
2024-05-09T14:16:45.053Z,9.02
2024-05-09T14:17:52.034Z,8.21
2024-05-09T14:18:58.846Z,4.40
2024-05-09T14:20:06.266Z,8.09
2024-05-09T14:21:14.534Z,19.11
2024-05-09T14:22:21.313Z,2.74
2024-05-09T14:23:28.150Z,2.78
2024-05-09T14:24:34.952Z,1.46
2024-05-09T14:25:43.398Z,1.75
2024-05-09T14:26:51.250Z,0.88
2024-05-09T14:27:58.241Z,1.59
2024-05-09T14:29:05.134Z,0.94
2024-05-09T14:30:18.604Z,1.26
2024-05-09T14:31:23.661Z,1.01
2024-05-09T14:32:30.530Z,1.16
2024-05-09T14:33:37.527Z,1.36
2024-05-09T14:34:44.634Z,0.81
2024-05-09T14:35:51.516Z,0.87
2024-05-09T14:36:58.280Z,10.33
2024-05-09T14:38:05.086Z,27.51