createdAt,value
2023-08-17T00:00:50.732Z,6.80
2023-08-17T00:01:50.632Z,7.40
2023-08-17T00:02:50.533Z,7.90
2023-08-17T00:03:50.640Z,8.90
2023-08-17T00:04:50.508Z,6.30
2023-08-17T00:05:50.517Z,7.60
2023-08-17T00:06:50.651Z,8.30
2023-08-17T00:07:50.504Z,7.40
2023-08-17T00:08:50.459Z,7.20
2023-08-17T00:09:50.478Z,8.70
2023-08-17T00:10:50.422Z,10.10
2023-08-17T00:11:50.433Z,11.10
2023-08-17T00:12:50.501Z,10.20
2023-08-17T00:13:50.430Z,8.60
2023-08-17T00:14:50.587Z,9.30
2023-08-17T00:15:50.460Z,9.10
2023-08-17T00:16:50.451Z,9.80
2023-08-17T00:17:50.457Z,9.50
2023-08-17T00:18:50.443Z,10.10
2023-08-17T00:19:50.442Z,10.80
2023-08-17T00:20:50.459Z,10.80
2023-08-17T00:21:50.404Z,9.60
2023-08-17T00:22:50.337Z,9.90
2023-08-17T00:23:50.391Z,9.10
2023-08-17T00:24:50.470Z,9.30
2023-08-17T00:25:50.308Z,9.10
2023-08-17T00:26:50.295Z,9.00
2023-08-17T00:27:50.288Z,9.40
2023-08-17T00:28:50.291Z,13.30
2023-08-17T00:29:50.405Z,12.00
2023-08-17T00:30:50.340Z,11.90
2023-08-17T00:31:50.281Z,11.80
2023-08-17T00:32:50.456Z,12.70
2023-08-17T00:33:50.280Z,12.40
2023-08-17T00:34:50.337Z,12.50
2023-08-17T00:35:50.386Z,11.70
2023-08-17T00:36:50.289Z,11.30
2023-08-17T00:37:50.238Z,11.50
2023-08-17T00:38:50.234Z,11.10
2023-08-17T00:39:50.316Z,10.00
2023-08-17T00:40:50.258Z,12.90
2023-08-17T00:41:50.245Z,12.10
2023-08-17T00:42:50.660Z,10.40
2023-08-17T00:43:50.261Z,11.00
2023-08-17T00:44:50.207Z,8.50
2023-08-17T00:45:50.179Z,11.30
2023-08-17T00:46:50.170Z,13.20
2023-08-17T00:47:50.179Z,13.00
2023-08-17T00:48:50.210Z,9.30
2023-08-17T00:49:50.185Z,8.90
2023-08-17T00:50:50.203Z,9.70
2023-08-17T00:51:50.212Z,10.20
2023-08-17T00:52:50.137Z,10.30
2023-08-17T00:53:50.156Z,9.50
2023-08-17T00:54:50.150Z,9.40
2023-08-17T00:55:50.130Z,8.60
2023-08-17T00:56:50.069Z,8.10
2023-08-17T00:57:50.094Z,8.10
2023-08-17T00:58:50.137Z,8.20
2023-08-17T01:00:02.970Z,8.40
2023-08-17T01:00:51.152Z,8.00
2023-08-17T01:01:50.101Z,7.60
2023-08-17T01:02:50.038Z,7.60
2023-08-17T01:03:50.045Z,7.50
2023-08-17T01:04:50.081Z,6.80
2023-08-17T01:05:50.138Z,6.60
2023-08-17T01:06:50.117Z,11.30
2023-08-17T01:07:50.024Z,10.10
2023-08-17T01:08:50.014Z,9.50
2023-08-17T01:09:50.056Z,7.80
2023-08-17T01:10:50.011Z,7.50
2023-08-17T01:11:49.999Z,7.00
2023-08-17T01:12:50.033Z,6.70
2023-08-17T01:13:50.038Z,8.10
2023-08-17T01:14:49.965Z,9.00
2023-08-17T01:15:49.990Z,9.00
2023-08-17T01:16:49.950Z,9.50
2023-08-17T01:17:50.023Z,10.30
2023-08-17T01:18:50.060Z,7.70
2023-08-17T01:19:49.924Z,8.50
2023-08-17T01:20:49.925Z,9.40
2023-08-17T01:21:49.962Z,10.40
2023-08-17T01:22:49.950Z,9.50
2023-08-17T01:23:49.904Z,7.70
2023-08-17T01:24:50.164Z,8.30
2023-08-17T01:25:50.036Z,6.80
2023-08-17T01:26:49.931Z,7.40
2023-08-17T01:27:49.916Z,9.30
2023-08-17T01:28:49.914Z,8.40
2023-08-17T01:29:49.894Z,7.80
2023-08-17T01:30:49.963Z,8.50
2023-08-17T01:31:49.866Z,13.70
2023-08-17T01:32:49.917Z,11.10
2023-08-17T01:33:49.832Z,10.40
2023-08-17T01:34:49.833Z,10.00
2023-08-17T01:35:49.829Z,8.50
2023-08-17T01:36:49.905Z,8.40
2023-08-17T01:37:49.864Z,8.80
2023-08-17T01:38:49.866Z,9.50
2023-08-17T01:39:49.882Z,9.70
2023-08-17T01:40:49.841Z,11.60
2023-08-17T01:41:49.762Z,9.60
2023-08-17T01:42:49.893Z,10.10
2023-08-17T01:43:49.791Z,10.90
2023-08-17T01:44:49.751Z,13.50
2023-08-17T01:45:49.789Z,10.70
2023-08-17T01:46:49.802Z,10.10
2023-08-17T01:47:49.772Z,10.00
2023-08-17T01:48:49.837Z,11.50
2023-08-17T01:49:49.699Z,11.80
2023-08-17T01:50:49.753Z,12.40
2023-08-17T01:51:49.706Z,10.80
2023-08-17T01:52:49.679Z,10.40
2023-08-17T01:53:49.739Z,10.80
2023-08-17T01:54:49.725Z,13.30
2023-08-17T01:55:50.177Z,13.20
2023-08-17T01:56:49.702Z,12.90
2023-08-17T01:57:49.642Z,11.00
2023-08-17T01:58:49.633Z,10.10
2023-08-17T01:59:49.645Z,10.40
2023-08-17T02:00:49.693Z,11.00
2023-08-17T02:01:49.615Z,10.20
2023-08-17T02:02:49.689Z,9.90
2023-08-17T02:03:49.601Z,15.40
2023-08-17T02:04:49.626Z,14.00
2023-08-17T02:05:49.601Z,11.30
2023-08-17T02:06:49.654Z,11.40
2023-08-17T02:07:49.630Z,12.30
2023-08-17T02:08:49.621Z,11.20
2023-08-17T02:09:49.561Z,10.80
2023-08-17T02:10:49.608Z,11.20
2023-08-17T02:11:49.602Z,13.00
2023-08-17T02:12:49.642Z,12.70
2023-08-17T02:13:49.531Z,12.90
2023-08-17T02:14:49.569Z,16.20
2023-08-17T02:15:49.523Z,18.20
2023-08-17T02:16:49.513Z,17.00
2023-08-17T02:17:49.541Z,14.10
2023-08-17T02:18:49.545Z,14.30
2023-08-17T02:19:49.542Z,13.80
2023-08-17T02:20:49.477Z,12.40
2023-08-17T02:21:49.457Z,13.40
2023-08-17T02:22:49.471Z,16.10
2023-08-17T02:23:49.449Z,13.40
2023-08-17T02:24:49.508Z,13.80
2023-08-17T02:25:49.440Z,13.00
2023-08-17T02:26:49.434Z,13.60
2023-08-17T02:27:49.427Z,13.40
2023-08-17T02:28:49.442Z,12.00
2023-08-17T02:29:49.412Z,11.30
2023-08-17T02:30:49.517Z,12.20
2023-08-17T02:31:49.372Z,11.90
2023-08-17T02:32:49.401Z,14.10
2023-08-17T02:33:49.372Z,12.40
2023-08-17T02:34:49.374Z,17.20
2023-08-17T02:35:49.381Z,16.80
2023-08-17T02:36:49.409Z,14.40
2023-08-17T02:37:49.354Z,13.90
2023-08-17T02:38:49.386Z,12.40
2023-08-17T02:39:49.393Z,12.60
2023-08-17T02:40:49.381Z,10.90
2023-08-17T02:41:49.320Z,9.90
2023-08-17T02:42:49.370Z,10.90
2023-08-17T02:43:49.355Z,8.90
2023-08-17T02:44:49.283Z,8.80
2023-08-17T02:45:49.268Z,11.00
2023-08-17T02:46:49.276Z,11.20
2023-08-17T02:47:49.309Z,14.40
2023-08-17T02:48:49.343Z,12.80
2023-08-17T02:49:49.273Z,12.00
2023-08-17T02:50:49.313Z,11.50
2023-08-17T02:51:49.243Z,10.40
2023-08-17T02:52:49.278Z,11.60
2023-08-17T02:53:49.284Z,12.00
2023-08-17T02:54:49.302Z,11.70
2023-08-17T02:55:49.222Z,14.10
2023-08-17T02:56:49.233Z,11.90
2023-08-17T02:57:49.192Z,13.60
2023-08-17T02:58:49.199Z,17.10
2023-08-17T02:59:49.186Z,15.00
2023-08-17T03:00:49.295Z,12.40
2023-08-17T03:01:49.242Z,14.30
2023-08-17T03:02:49.245Z,18.80
2023-08-17T03:03:49.158Z,9.30
2023-08-17T03:04:49.149Z,10.10
2023-08-17T03:05:49.147Z,10.80
2023-08-17T03:06:49.191Z,10.60
2023-08-17T03:07:49.148Z,14.80
2023-08-17T03:08:49.100Z,15.10
2023-08-17T03:09:49.109Z,11.10
2023-08-17T03:10:49.104Z,11.10
2023-08-17T03:11:49.076Z,11.20
2023-08-17T03:12:49.193Z,10.40
2023-08-17T03:13:49.122Z,10.70
2023-08-17T03:14:49.126Z,12.10
2023-08-17T03:15:49.154Z,11.80
2023-08-17T03:16:49.086Z,9.90
2023-08-17T03:17:49.129Z,10.40
2023-08-17T03:18:49.134Z,12.10
2023-08-17T03:19:49.058Z,12.10
2023-08-17T03:20:49.080Z,14.60
2023-08-17T03:21:49.076Z,13.80
2023-08-17T03:22:49.017Z,15.80
2023-08-17T03:23:49.016Z,14.30
2023-08-17T03:24:49.122Z,12.10
2023-08-17T03:25:49.005Z,10.80
2023-08-17T03:26:48.973Z,13.10
2023-08-17T03:27:49.010Z,11.20
2023-08-17T03:28:48.959Z,11.20
2023-08-17T03:29:49.034Z,12.30
2023-08-17T03:30:49.139Z,13.50
2023-08-17T03:31:48.999Z,13.80
2023-08-17T03:32:48.975Z,11.40
2023-08-17T03:33:48.972Z,12.90
2023-08-17T03:34:49.005Z,15.10
2023-08-17T03:35:48.993Z,14.00
2023-08-17T03:36:49.022Z,17.90
2023-08-17T03:37:48.923Z,15.50
2023-08-17T03:38:48.941Z,12.20
2023-08-17T03:39:48.947Z,14.70
2023-08-17T03:40:48.934Z,13.60
2023-08-17T03:41:48.912Z,14.10
2023-08-17T03:42:48.945Z,13.60
2023-08-17T03:43:48.948Z,13.80
2023-08-17T03:44:48.850Z,16.30
2023-08-17T03:45:48.949Z,12.90
2023-08-17T03:46:48.854Z,13.00
2023-08-17T03:47:48.887Z,12.50
2023-08-17T03:48:48.911Z,12.60
2023-08-17T03:49:48.922Z,13.10
2023-08-17T03:50:48.853Z,13.40
2023-08-17T03:51:48.865Z,14.40
2023-08-17T03:52:48.829Z,16.70
2023-08-17T03:53:48.775Z,16.90
2023-08-17T03:54:48.870Z,15.80
2023-08-17T03:55:48.866Z,16.20
2023-08-17T03:56:48.754Z,16.90
2023-08-17T03:57:48.760Z,17.70
2023-08-17T03:58:48.777Z,18.30
2023-08-17T03:59:48.808Z,18.50
2023-08-17T04:00:48.831Z,19.60
2023-08-17T04:01:48.760Z,18.20
2023-08-17T04:02:48.778Z,19.50
2023-08-17T04:03:48.782Z,17.10
2023-08-17T04:04:48.785Z,17.80
2023-08-17T04:05:48.788Z,18.40
2023-08-17T04:06:48.757Z,18.00
2023-08-17T04:07:48.706Z,19.40
2023-08-17T04:08:48.688Z,19.30
2023-08-17T04:09:48.713Z,16.20
2023-08-17T04:10:48.681Z,15.20
2023-08-17T04:11:48.662Z,15.90
2023-08-17T04:12:48.719Z,16.40
2023-08-17T04:13:48.723Z,18.30
2023-08-17T04:14:48.711Z,18.80
2023-08-17T04:15:48.682Z,18.50
2023-08-17T04:16:48.697Z,22.60
2023-08-17T04:17:48.681Z,17.40
2023-08-17T04:18:48.747Z,19.10
2023-08-17T04:19:48.671Z,18.30
2023-08-17T04:20:48.648Z,14.10
2023-08-17T04:21:48.580Z,14.00
2023-08-17T04:22:48.585Z,15.50
2023-08-17T04:23:48.606Z,17.90
2023-08-17T04:24:48.648Z,20.20
2023-08-17T04:25:48.607Z,19.50
2023-08-17T04:26:48.558Z,11.80
2023-08-17T04:27:48.547Z,13.40
2023-08-17T04:28:48.564Z,15.20
2023-08-17T04:29:48.543Z,12.70
2023-08-17T04:30:48.583Z,13.50
2023-08-17T04:31:48.642Z,16.10
2023-08-17T04:32:48.522Z,13.60
2023-08-17T04:33:48.528Z,12.80
2023-08-17T04:34:48.575Z,8.70
2023-08-17T04:35:48.492Z,9.80
2023-08-17T04:36:48.541Z,9.20
2023-08-17T04:37:48.477Z,8.90
2023-08-17T04:38:48.497Z,11.20
2023-08-17T04:39:48.512Z,9.00
2023-08-17T04:40:48.454Z,8.80
2023-08-17T04:41:48.532Z,8.00
2023-08-17T04:42:48.527Z,8.20
2023-08-17T04:43:48.415Z,10.50
2023-08-17T04:44:48.529Z,10.60
2023-08-17T04:45:48.519Z,11.40
2023-08-17T04:46:48.464Z,14.60
2023-08-17T04:47:48.516Z,14.30
2023-08-17T04:48:48.524Z,14.70
2023-08-17T04:49:48.435Z,15.30
2023-08-17T04:50:48.435Z,16.00
2023-08-17T04:51:48.397Z,20.80
2023-08-17T04:52:48.442Z,17.20
2023-08-17T04:53:48.455Z,17.70
2023-08-17T04:54:48.422Z,18.80
2023-08-17T04:55:48.368Z,16.00
2023-08-17T04:56:48.398Z,16.10
2023-08-17T04:57:48.412Z,15.20
2023-08-17T04:58:48.372Z,14.80
2023-08-17T04:59:48.311Z,13.80
2023-08-17T05:00:48.418Z,14.90
2023-08-17T05:01:48.387Z,14.70
2023-08-17T05:02:48.371Z,14.70
2023-08-17T05:03:48.351Z,15.20
2023-08-17T05:04:48.337Z,15.00
2023-08-17T05:05:48.273Z,18.90
2023-08-17T05:06:48.331Z,17.80
2023-08-17T05:07:48.316Z,15.80
2023-08-17T05:08:48.249Z,16.90
2023-08-17T05:09:48.256Z,16.40
2023-08-17T05:10:48.274Z,17.70
2023-08-17T05:11:48.250Z,18.40
2023-08-17T05:12:48.246Z,18.50
2023-08-17T05:13:48.261Z,18.60
2023-08-17T05:14:48.239Z,17.30
2023-08-17T05:15:48.256Z,18.20
2023-08-17T05:16:48.168Z,18.20
2023-08-17T05:17:48.251Z,17.90
2023-08-17T05:18:48.282Z,17.70
2023-08-17T05:19:48.138Z,17.40
2023-08-17T05:20:48.227Z,16.60
2023-08-17T05:21:48.111Z,16.90
2023-08-17T05:22:48.151Z,17.00
2023-08-17T05:23:48.179Z,16.50
2023-08-17T05:24:48.160Z,17.60
2023-08-17T05:25:48.147Z,16.60
2023-08-17T05:26:48.175Z,16.00
2023-08-17T05:27:48.179Z,19.20
2023-08-17T05:28:48.168Z,17.00
2023-08-17T05:29:48.146Z,16.80
2023-08-17T05:30:48.331Z,16.50
2023-08-17T05:31:48.140Z,17.30
2023-08-17T05:32:48.110Z,16.50
2023-08-17T05:33:48.047Z,16.20
2023-08-17T05:34:48.059Z,16.10
2023-08-17T05:35:48.090Z,16.90
2023-08-17T05:36:48.195Z,15.90
2023-08-17T05:37:48.064Z,16.60
2023-08-17T05:38:48.009Z,16.90
2023-08-17T05:39:48.019Z,16.60
2023-08-17T05:40:48.026Z,16.40
2023-08-17T05:41:48.047Z,15.40
2023-08-17T05:42:48.081Z,16.10
2023-08-17T05:43:47.978Z,17.10
2023-08-17T05:44:47.986Z,15.50
2023-08-17T05:45:48.032Z,15.10
2023-08-17T05:46:48.076Z,15.60
2023-08-17T05:47:48.031Z,14.50
2023-08-17T05:48:48.086Z,15.60
2023-08-17T05:49:48.013Z,16.90
2023-08-17T05:50:47.960Z,16.70
2023-08-17T05:51:47.999Z,15.60
2023-08-17T05:52:48.006Z,15.90
2023-08-17T05:53:47.908Z,16.20
2023-08-17T05:54:48.053Z,15.60
2023-08-17T05:55:47.969Z,15.10
2023-08-17T05:56:47.978Z,15.60
2023-08-17T05:57:47.908Z,16.20
2023-08-17T05:58:47.977Z,17.20
2023-08-17T05:59:47.949Z,17.40
2023-08-17T06:00:48.146Z,17.20
2023-08-17T06:01:47.906Z,15.40
2023-08-17T06:02:47.934Z,15.20
2023-08-17T06:03:47.899Z,16.20
2023-08-17T06:04:47.847Z,16.90
2023-08-17T06:05:47.852Z,16.90
2023-08-17T06:06:47.919Z,16.70
2023-08-17T06:07:47.888Z,16.30
2023-08-17T06:08:47.870Z,16.30
2023-08-17T06:09:47.891Z,16.40
2023-08-17T06:10:47.853Z,16.50
2023-08-17T06:11:47.861Z,16.70
2023-08-17T06:12:47.857Z,15.70
2023-08-17T06:13:47.843Z,14.60
2023-08-17T06:14:47.827Z,15.40
2023-08-17T06:15:47.759Z,15.80
2023-08-17T06:16:47.763Z,16.10
2023-08-17T06:17:47.798Z,14.60
2023-08-17T06:18:47.873Z,13.80
2023-08-17T06:19:47.745Z,13.00
2023-08-17T06:21:48.629Z,15.00
2023-08-17T06:22:47.772Z,13.10
2023-08-17T06:23:47.733Z,11.90
2023-08-17T06:24:47.837Z,12.80
2023-08-17T06:25:47.726Z,12.50
2023-08-17T06:26:47.751Z,11.80
2023-08-17T06:27:47.706Z,10.80
2023-08-17T06:28:47.762Z,11.30
2023-08-17T06:29:47.732Z,12.10
2023-08-17T06:30:47.866Z,10.30
2023-08-17T06:31:47.691Z,10.40
2023-08-17T06:32:47.754Z,10.20
2023-08-17T06:33:47.708Z,9.80
2023-08-17T06:34:47.708Z,11.80
2023-08-17T06:35:47.672Z,11.20
2023-08-17T06:36:47.700Z,11.60
2023-08-17T06:37:47.623Z,12.60
2023-08-17T06:38:47.640Z,13.40
2023-08-17T06:39:47.657Z,13.40
2023-08-17T06:40:47.611Z,12.30
2023-08-17T06:41:47.648Z,11.30
2023-08-17T06:42:47.692Z,12.70
2023-08-17T06:43:47.608Z,11.70
2023-08-17T06:44:47.663Z,12.10
2023-08-17T06:45:47.579Z,11.60
2023-08-17T06:46:47.579Z,11.80
2023-08-17T06:47:47.661Z,11.00
2023-08-17T06:48:47.665Z,11.60
2023-08-17T06:49:47.566Z,11.80
2023-08-17T06:50:47.566Z,10.90
2023-08-17T06:51:47.526Z,12.70
2023-08-17T06:52:47.521Z,11.80
2023-08-17T06:53:47.567Z,12.70
2023-08-17T06:54:47.585Z,12.70
2023-08-17T06:55:47.475Z,11.20
2023-08-17T06:56:47.514Z,12.30
2023-08-17T06:57:47.455Z,10.80
2023-08-17T06:58:47.481Z,10.00
2023-08-17T06:59:47.489Z,9.60
2023-08-17T07:00:47.592Z,9.90
2023-08-17T07:01:47.469Z,10.50
2023-08-17T07:02:53.705Z,12.60
2023-08-17T07:03:48.463Z,11.40
2023-08-17T07:04:47.625Z,12.20
2023-08-17T07:05:47.480Z,12.20
2023-08-17T07:06:47.511Z,11.90
2023-08-17T07:07:47.397Z,11.00
2023-08-17T07:08:47.471Z,11.00
2023-08-17T07:09:47.413Z,9.20
2023-08-17T07:10:47.440Z,9.60
2023-08-17T07:11:47.435Z,9.90
2023-08-17T07:12:47.508Z,9.60
2023-08-17T07:13:47.427Z,8.80
2023-08-17T07:14:47.418Z,10.40
2023-08-17T07:15:47.443Z,10.00
2023-08-17T07:16:47.379Z,9.10
2023-08-17T07:17:47.369Z,9.50
2023-08-17T07:18:47.386Z,9.50
2023-08-17T07:20:48.315Z,9.80
2023-08-17T07:21:47.348Z,9.80
2023-08-17T07:22:47.296Z,10.20
2023-08-17T07:23:47.336Z,11.50
2023-08-17T07:24:47.430Z,9.30
2023-08-17T07:25:47.309Z,10.80
2023-08-17T07:26:47.350Z,9.60
2023-08-17T07:27:47.330Z,9.90
2023-08-17T07:28:47.314Z,10.10
2023-08-17T07:29:47.284Z,10.10
2023-08-17T07:30:47.330Z,8.50
2023-08-17T07:31:47.308Z,8.60
2023-08-17T07:32:47.248Z,9.90
2023-08-17T07:33:47.290Z,9.60
2023-08-17T07:34:47.247Z,9.40
2023-08-17T07:35:47.269Z,8.50
2023-08-17T07:36:47.264Z,8.10
2023-08-17T07:37:55.865Z,8.60
2023-08-17T07:38:48.264Z,8.50
2023-08-17T07:39:47.259Z,9.90
2023-08-17T07:40:47.250Z,6.80
2023-08-17T07:41:47.232Z,8.70
2023-08-17T07:42:47.273Z,8.20
2023-08-17T07:43:47.170Z,8.00
2023-08-17T07:44:47.178Z,8.00
2023-08-17T07:45:47.182Z,7.00
2023-08-17T07:46:47.133Z,6.80
2023-08-17T07:47:47.199Z,6.40
2023-08-17T07:48:47.241Z,6.20
2023-08-17T07:49:47.186Z,6.60
2023-08-17T07:50:47.194Z,5.90
2023-08-17T07:51:47.129Z,5.90
2023-08-17T07:52:47.165Z,5.90
2023-08-17T07:53:47.174Z,6.90
2023-08-17T07:54:47.149Z,6.10
2023-08-17T07:55:47.278Z,7.10
2023-08-17T07:56:47.052Z,7.40
2023-08-17T07:57:47.160Z,6.40
2023-08-17T07:58:47.053Z,6.10
2023-08-17T07:59:47.066Z,6.90
2023-08-17T08:00:47.180Z,7.30
2023-08-17T08:01:47.126Z,6.60
2023-08-17T08:02:47.136Z,5.70
2023-08-17T08:03:47.025Z,5.80
2023-08-17T08:04:47.038Z,5.30
2023-08-17T08:05:47.137Z,6.50
2023-08-17T08:06:47.151Z,5.80
2023-08-17T08:07:47.032Z,5.60
2023-08-17T08:08:47.051Z,6.00
2023-08-17T08:09:46.932Z,6.80
2023-08-17T08:10:47.018Z,6.30
2023-08-17T08:11:46.997Z,6.30
2023-08-17T08:12:46.986Z,6.50
2023-08-17T08:13:46.943Z,6.70
2023-08-17T08:14:47.017Z,7.90
2023-08-17T08:15:47.017Z,8.20
2023-08-17T08:16:46.993Z,8.00
2023-08-17T08:17:47.000Z,7.50
2023-08-17T08:18:46.987Z,7.20
2023-08-17T08:19:46.914Z,7.20
2023-08-17T08:20:46.953Z,7.90
2023-08-17T08:21:46.935Z,6.00
2023-08-17T08:22:46.942Z,7.00
2023-08-17T08:23:46.929Z,7.30
2023-08-17T08:24:46.929Z,7.90
2023-08-17T08:25:46.897Z,6.70
2023-08-17T08:26:46.902Z,6.70
2023-08-17T08:27:46.911Z,6.70
2023-08-17T08:28:46.905Z,7.90
2023-08-17T08:29:46.836Z,6.60
2023-08-17T08:30:46.947Z,6.40
2023-08-17T08:31:46.873Z,6.50
2023-08-17T08:32:46.872Z,6.80
2023-08-17T08:33:46.807Z,6.30
2023-08-17T08:34:46.809Z,6.10
2023-08-17T08:35:46.887Z,6.00
2023-08-17T08:36:46.833Z,5.90
2023-08-17T08:37:46.825Z,6.20
2023-08-17T08:38:46.821Z,6.50
2023-08-17T08:39:46.792Z,6.90
2023-08-17T08:40:46.751Z,7.10
2023-08-17T08:41:46.788Z,7.30
2023-08-17T08:42:46.791Z,7.60
2023-08-17T08:43:47.940Z,8.50
2023-08-17T08:44:46.752Z,6.90
2023-08-17T08:45:46.809Z,6.40
2023-08-17T08:46:46.747Z,6.40
2023-08-17T08:47:46.813Z,6.60
2023-08-17T08:48:46.767Z,5.70
2023-08-17T08:49:46.709Z,6.40
2023-08-17T08:50:46.738Z,7.00
2023-08-17T08:51:46.696Z,7.00
2023-08-17T08:52:46.655Z,6.60
2023-08-17T08:53:46.727Z,6.60
2023-08-17T08:54:46.765Z,5.00
2023-08-17T08:55:46.712Z,4.90
2023-08-17T08:56:48.205Z,5.10
2023-08-17T08:57:51.673Z,4.80
2023-08-17T08:58:47.694Z,5.10
2023-08-17T08:59:46.627Z,5.50
2023-08-17T09:00:46.766Z,4.90
2023-08-17T09:01:47.560Z,4.70
2023-08-17T09:02:46.615Z,4.90
2023-08-17T09:03:46.639Z,5.20
2023-08-17T09:04:46.662Z,4.80
2023-08-17T09:05:46.577Z,5.20
2023-08-17T09:06:46.642Z,4.80
2023-08-17T09:07:46.649Z,5.10
2023-08-17T09:08:46.604Z,5.20
2023-08-17T09:09:46.611Z,5.20
2023-08-17T09:10:46.597Z,4.50
2023-08-17T09:11:46.599Z,4.30
2023-08-17T09:13:46.580Z,5.20
2023-08-17T09:14:46.508Z,4.90
2023-08-17T09:15:46.561Z,4.90
2023-08-17T09:16:46.602Z,4.90
2023-08-17T09:17:46.571Z,5.00
2023-08-17T09:18:46.567Z,5.60
2023-08-17T09:19:46.539Z,4.30
2023-08-17T09:20:48.667Z,4.40
2023-08-17T09:21:50.902Z,4.80
2023-08-17T09:22:46.509Z,5.10
2023-08-17T09:23:46.491Z,5.50
2023-08-17T09:24:46.565Z,5.20
2023-08-17T09:25:46.460Z,4.90
2023-08-17T09:26:46.539Z,5.90
2023-08-17T09:27:46.406Z,5.10
2023-08-17T09:28:46.447Z,4.80
2023-08-17T09:29:46.454Z,4.70
2023-08-17T09:30:46.515Z,4.70
2023-08-17T09:31:46.419Z,4.30
2023-08-17T09:32:46.458Z,5.10
2023-08-17T09:33:46.429Z,5.40
2023-08-17T09:34:49.070Z,4.70
2023-08-17T09:35:46.421Z,4.60
2023-08-17T09:36:46.411Z,5.00
2023-08-17T09:37:46.382Z,5.10
2023-08-17T09:38:46.397Z,4.70
2023-08-17T09:39:46.385Z,4.60
2023-08-17T09:40:46.317Z,4.40
2023-08-17T09:41:46.289Z,4.20
2023-08-17T09:42:46.418Z,5.30
2023-08-17T09:43:46.419Z,4.10
2023-08-17T09:44:46.335Z,4.10
2023-08-17T09:45:46.334Z,4.50
2023-08-17T09:46:46.378Z,5.00
2023-08-17T09:47:46.338Z,4.50
2023-08-17T09:48:46.388Z,5.00
2023-08-17T09:49:46.316Z,4.70
2023-08-17T09:50:46.370Z,4.00
2023-08-17T09:51:46.318Z,4.00
2023-08-17T09:52:51.347Z,4.60
2023-08-17T09:53:47.314Z,4.80
2023-08-17T09:54:46.279Z,4.90
2023-08-17T09:55:46.284Z,6.60
2023-08-17T09:56:46.265Z,6.20
2023-08-17T09:57:46.287Z,4.90
2023-08-17T09:58:46.200Z,4.60
2023-08-17T09:59:46.300Z,4.30
2023-08-17T10:00:50.332Z,4.20
2023-08-17T10:01:47.229Z,4.30
2023-08-17T10:02:46.230Z,4.20
2023-08-17T10:03:46.276Z,3.80
2023-08-17T10:04:46.225Z,4.70
2023-08-17T10:05:46.274Z,4.30
2023-08-17T10:06:46.195Z,4.20
2023-08-17T10:07:46.160Z,4.50
2023-08-17T10:08:46.163Z,3.80
2023-08-17T10:09:50.138Z,4.10
2023-08-17T10:10:46.169Z,3.90
2023-08-17T10:11:46.336Z,3.70
2023-08-17T10:12:46.073Z,4.20
2023-08-17T10:13:46.113Z,3.50
2023-08-17T10:14:46.126Z,4.10
2023-08-17T10:15:46.144Z,3.80
2023-08-17T10:16:46.169Z,4.50
2023-08-17T10:17:46.227Z,3.90
2023-08-17T10:18:46.123Z,4.10
2023-08-17T10:19:46.164Z,4.20
2023-08-17T10:20:46.069Z,3.60
2023-08-17T10:21:46.086Z,4.10
2023-08-17T10:22:46.034Z,3.80
2023-08-17T10:23:46.138Z,4.10
2023-08-17T10:24:46.872Z,3.60
2023-08-17T10:25:51.353Z,3.90
2023-08-17T10:26:47.079Z,4.10
2023-08-17T10:27:45.992Z,3.70
2023-08-17T10:28:45.971Z,3.80
2023-08-17T10:29:46.068Z,3.30
2023-08-17T10:30:45.997Z,3.70
2023-08-17T10:31:46.051Z,3.60
2023-08-17T10:32:46.028Z,3.50
2023-08-17T10:33:46.018Z,3.50
2023-08-17T10:34:45.980Z,3.70
2023-08-17T10:35:46.014Z,3.80
2023-08-17T10:36:45.953Z,3.80
2023-08-17T10:37:45.973Z,4.20
2023-08-17T10:38:45.985Z,4.00
2023-08-17T10:39:45.969Z,4.00
2023-08-17T10:40:45.975Z,3.50
2023-08-17T10:41:46.022Z,4.50
2023-08-17T10:42:45.917Z,4.30
2023-08-17T10:43:45.936Z,4.80
2023-08-17T10:44:45.888Z,3.80
2023-08-17T10:45:45.975Z,4.10
2023-08-17T10:46:45.850Z,3.80
2023-08-17T10:47:45.982Z,4.20
2023-08-17T10:48:45.891Z,3.70
2023-08-17T10:49:45.879Z,3.90
2023-08-17T10:50:45.899Z,4.00
2023-08-17T10:51:45.895Z,4.20
2023-08-17T10:52:49.086Z,4.10
2023-08-17T10:53:45.956Z,3.70
2023-08-17T10:54:45.930Z,3.80
2023-08-17T10:55:45.864Z,3.90
2023-08-17T10:56:47.114Z,3.40
2023-08-17T10:57:45.856Z,3.60
2023-08-17T10:58:45.831Z,3.60
2023-08-17T10:59:45.901Z,3.60
2023-08-17T11:00:46.342Z,3.50
2023-08-17T11:01:45.843Z,3.60
2023-08-17T11:02:45.796Z,3.50
2023-08-17T11:03:45.828Z,3.30
2023-08-17T11:04:45.817Z,3.30
2023-08-17T11:05:45.805Z,3.40
2023-08-17T11:06:45.778Z,3.20
2023-08-17T11:07:45.889Z,3.70
2023-08-17T11:08:45.837Z,3.40
2023-08-17T11:09:45.781Z,3.20
2023-08-17T11:10:48.310Z,3.20
2023-08-17T11:11:50.547Z,3.70
2023-08-17T11:12:45.742Z,3.30
2023-08-17T11:13:45.725Z,3.70
2023-08-17T11:14:45.714Z,3.60
2023-08-17T11:15:45.703Z,3.60
2023-08-17T11:16:45.783Z,3.40
2023-08-17T11:17:45.737Z,3.60
2023-08-17T11:18:45.683Z,3.50
2023-08-17T11:19:45.688Z,3.20
2023-08-17T11:20:45.656Z,3.30
2023-08-17T11:21:45.617Z,3.50
2023-08-17T11:22:45.691Z,3.20
2023-08-17T11:23:45.707Z,3.20
2023-08-17T11:24:45.617Z,3.00
2023-08-17T11:25:45.620Z,3.30
2023-08-17T11:26:45.569Z,3.30
2023-08-17T11:27:45.574Z,3.00
2023-08-17T11:28:45.630Z,3.30
2023-08-17T11:29:45.695Z,3.10
2023-08-17T11:30:47.732Z,3.30
2023-08-17T11:31:51.106Z,3.00
2023-08-17T11:32:46.623Z,3.70
2023-08-17T11:33:45.579Z,2.90
2023-08-17T11:34:45.548Z,2.90
2023-08-17T11:35:45.684Z,3.10
2023-08-17T11:36:45.516Z,3.00
2023-08-17T11:37:45.532Z,2.90
2023-08-17T11:38:45.632Z,2.80
2023-08-17T11:39:45.462Z,2.90
2023-08-17T11:40:45.465Z,3.00
2023-08-17T11:41:45.538Z,2.90
2023-08-17T11:42:45.529Z,2.80
2023-08-17T11:43:45.546Z,3.10
2023-08-17T11:44:45.480Z,2.80
2023-08-17T11:45:45.474Z,2.60
2023-08-17T11:46:45.499Z,2.60
2023-08-17T11:47:45.566Z,2.50
2023-08-17T11:48:45.431Z,2.70
2023-08-17T11:49:45.506Z,2.70
2023-08-17T11:50:45.440Z,2.60
2023-08-17T11:51:45.465Z,2.70
2023-08-17T11:52:46.720Z,2.60
2023-08-17T11:53:49.380Z,2.80
2023-08-17T11:54:45.397Z,2.60
2023-08-17T11:55:45.390Z,2.60
2023-08-17T11:56:45.362Z,2.70
2023-08-17T11:57:45.385Z,2.80
2023-08-17T11:58:45.660Z,2.40
2023-08-17T11:59:45.385Z,2.90
2023-08-17T12:00:45.421Z,2.80
2023-08-17T12:01:45.339Z,2.80
2023-08-17T12:02:46.381Z,2.60
2023-08-17T12:03:45.527Z,2.70
2023-08-17T12:04:45.359Z,2.70
2023-08-17T12:05:45.377Z,2.60
2023-08-17T12:06:45.308Z,2.50
2023-08-17T12:07:45.331Z,2.60
2023-08-17T12:08:46.620Z,2.70
2023-08-17T12:09:45.252Z,3.40
2023-08-17T12:10:45.304Z,2.60
2023-08-17T12:11:45.333Z,2.60
2023-08-17T12:12:45.298Z,2.50
2023-08-17T12:13:45.307Z,2.90
2023-08-17T12:14:45.422Z,3.30
2023-08-17T12:15:45.239Z,3.00
2023-08-17T12:16:45.267Z,3.60
2023-08-17T12:17:45.352Z,2.80
2023-08-17T12:18:45.190Z,2.70
2023-08-17T12:19:45.257Z,3.30
2023-08-17T12:20:46.770Z,2.90
2023-08-17T12:21:45.243Z,2.90
2023-08-17T12:22:45.203Z,2.70
2023-08-17T12:23:45.291Z,2.90
2023-08-17T12:24:45.185Z,2.50
2023-08-17T12:25:45.170Z,3.60
2023-08-17T12:26:45.206Z,3.20
2023-08-17T12:27:45.158Z,3.00
2023-08-17T12:28:45.141Z,2.60
2023-08-17T12:29:45.180Z,2.50
2023-08-17T12:30:45.192Z,2.60
2023-08-17T12:31:45.158Z,2.70
2023-08-17T12:32:45.176Z,2.80
2023-08-17T12:33:45.149Z,2.90
2023-08-17T12:34:45.165Z,2.40
2023-08-17T12:35:45.158Z,2.50
2023-08-17T12:36:45.132Z,2.60
2023-08-17T12:37:45.131Z,2.80
2023-08-17T12:38:45.116Z,2.70
2023-08-17T12:39:45.110Z,2.50
2023-08-17T12:40:45.109Z,2.50
2023-08-17T12:41:45.121Z,2.30
2023-08-17T12:42:45.077Z,2.60
2023-08-17T12:43:45.039Z,2.60
2023-08-17T12:44:45.069Z,2.60
2023-08-17T12:45:45.060Z,2.50
2023-08-17T12:46:45.073Z,2.40
2023-08-17T12:47:45.202Z,2.40
2023-08-17T12:48:44.985Z,2.40
2023-08-17T12:49:44.993Z,2.40
2023-08-17T12:50:44.999Z,2.70
2023-08-17T12:51:46.596Z,2.20
2023-08-17T12:52:47.232Z,2.10
2023-08-17T12:53:50.267Z,2.30
2023-08-17T12:54:45.982Z,2.30
2023-08-17T12:55:44.970Z,2.50
2023-08-17T12:56:44.982Z,2.90
2023-08-17T12:57:44.950Z,2.60
2023-08-17T12:58:44.960Z,2.30
2023-08-17T12:59:45.625Z,2.60
2023-08-17T13:00:44.940Z,2.50
2023-08-17T13:01:44.908Z,2.40
2023-08-17T13:02:45.027Z,2.40
2023-08-17T13:03:44.941Z,2.10
2023-08-17T13:04:44.867Z,2.50
2023-08-17T13:05:45.027Z,2.10
2023-08-17T13:06:49.771Z,2.20
2023-08-17T13:07:45.881Z,2.20
2023-08-17T13:08:44.909Z,2.60
2023-08-17T13:09:44.860Z,2.30