createdAt,value
2022-10-16T00:01:07.446Z,49.38
2022-10-16T00:03:36.186Z,49.39
2022-10-16T00:06:05.060Z,49.49
2022-10-16T00:08:33.882Z,49.85
2022-10-16T00:11:05.239Z,49.80
2022-10-16T00:13:34.241Z,49.72
2022-10-16T00:16:03.099Z,49.34
2022-10-16T00:18:31.850Z,49.77
2022-10-16T00:21:04.637Z,49.71
2022-10-16T00:23:33.273Z,49.45
2022-10-16T00:26:06.401Z,49.71
2022-10-16T00:28:36.594Z,49.57
2022-10-16T00:31:06.486Z,49.45
2022-10-16T00:33:35.065Z,49.35
2022-10-16T00:36:03.818Z,49.80
2022-10-16T00:38:32.305Z,49.60
2022-10-16T00:41:00.941Z,49.54
2022-10-16T00:43:41.307Z,49.36
2022-10-16T00:46:16.772Z,49.41
2022-10-16T00:48:49.550Z,49.45
2022-10-16T00:51:18.643Z,49.31
2022-10-16T00:53:47.101Z,49.71
2022-10-16T00:56:15.632Z,49.37
2022-10-16T00:58:45.517Z,49.54
2022-10-16T01:01:14.300Z,49.61
2022-10-16T01:03:42.951Z,49.52
2022-10-16T01:06:36.429Z,49.31
2022-10-16T01:09:14.295Z,49.20
2022-10-16T01:11:50.188Z,49.35
2022-10-16T01:14:24.723Z,49.33
2022-10-16T01:16:57.515Z,49.28
2022-10-16T01:19:51.941Z,49.47
2022-10-16T01:22:20.898Z,49.43
2022-10-16T01:24:51.558Z,49.46
2022-10-16T01:27:23.043Z,49.62
2022-10-16T01:29:54.957Z,49.46
2022-10-16T01:32:33.542Z,49.20
2022-10-16T01:35:04.925Z,49.40
2022-10-16T01:37:37.901Z,49.19
2022-10-16T01:40:09.673Z,49.46
2022-10-16T01:42:41.398Z,49.30
2022-10-16T01:45:12.480Z,49.56
2022-10-16T01:47:41.247Z,49.47
2022-10-16T01:50:10.591Z,49.51
2022-10-16T01:52:42.011Z,49.19
2022-10-16T01:55:11.552Z,49.13
2022-10-16T01:57:44.880Z,49.43
2022-10-16T02:00:15.178Z,49.18
2022-10-16T02:02:44.510Z,49.18
2022-10-16T02:05:17.069Z,48.93
2022-10-16T02:07:45.719Z,49.15
2022-10-16T02:10:14.253Z,49.33
2022-10-16T02:12:45.738Z,48.97
2022-10-16T02:15:14.228Z,48.89
2022-10-16T02:17:42.837Z,48.95
2022-10-16T02:20:12.493Z,49.11
2022-10-16T02:22:44.796Z,49.22
2022-10-16T02:25:15.419Z,48.90
2022-10-16T02:27:51.325Z,49.11
2022-10-16T02:30:23.562Z,48.92
2022-10-16T02:32:52.361Z,49.07
2022-10-16T02:35:22.316Z,49.07
2022-10-16T02:37:51.169Z,48.96
2022-10-16T02:40:22.868Z,48.93
2022-10-16T02:42:56.263Z,49.02
2022-10-16T02:45:26.560Z,49.11
2022-10-16T02:47:55.060Z,48.79
2022-10-16T02:50:23.782Z,48.69
2022-10-16T02:52:52.337Z,48.87
2022-10-16T02:55:20.920Z,48.63
2022-10-16T02:57:49.405Z,49.12
2022-10-16T03:00:20.358Z,48.83
2022-10-16T03:02:48.857Z,48.82
2022-10-16T03:05:17.744Z,48.68
2022-10-16T03:07:46.320Z,48.73
2022-10-16T03:10:15.190Z,48.88
2022-10-16T03:12:43.810Z,48.60
2022-10-16T03:15:12.542Z,48.71
2022-10-16T03:17:42.613Z,48.72
2022-10-16T03:20:11.963Z,48.80
2022-10-16T03:22:40.571Z,48.92
2022-10-16T03:25:10.300Z,48.58
2022-10-16T03:27:38.816Z,48.67
2022-10-16T03:30:08.986Z,48.63
2022-10-16T03:32:37.523Z,48.57
2022-10-16T03:35:08.832Z,48.56
2022-10-16T03:37:37.373Z,48.67
2022-10-16T03:40:06.765Z,48.76
2022-10-16T03:42:35.268Z,48.53
2022-10-16T03:45:04.048Z,48.54
2022-10-16T03:47:34.186Z,48.82
2022-10-16T03:50:02.718Z,48.51
2022-10-16T03:52:34.000Z,48.49
2022-10-16T03:55:02.607Z,48.46
2022-10-16T03:57:31.197Z,48.34
2022-10-16T03:59:59.754Z,48.44
2022-10-16T04:02:28.382Z,48.27
2022-10-16T04:04:56.916Z,48.61
2022-10-16T04:07:25.860Z,48.47
2022-10-16T04:09:56.108Z,48.47
2022-10-16T04:12:24.871Z,48.33
2022-10-16T04:14:53.350Z,48.48
2022-10-16T04:17:22.084Z,48.19
2022-10-16T04:19:50.936Z,48.48
2022-10-16T04:22:19.513Z,48.50
2022-10-16T04:24:48.049Z,48.12
2022-10-16T04:27:18.240Z,48.33
2022-10-16T04:29:46.765Z,48.26
2022-10-16T04:32:15.310Z,48.36
2022-10-16T04:34:43.864Z,48.30
2022-10-16T04:37:12.438Z,48.38
2022-10-16T04:39:41.058Z,48.35
2022-10-16T04:42:09.623Z,48.28
2022-10-16T04:44:39.476Z,48.22
2022-10-16T04:47:09.280Z,48.05
2022-10-16T04:49:37.800Z,48.02
2022-10-16T04:52:06.765Z,48.10
2022-10-16T04:54:35.301Z,48.03
2022-10-16T04:57:03.955Z,48.00
2022-10-16T04:59:32.418Z,48.11
2022-10-16T05:02:02.567Z,48.13
2022-10-16T05:04:31.062Z,48.07
2022-10-16T05:06:59.622Z,48.03
2022-10-16T05:09:28.288Z,48.27
2022-10-16T05:11:57.074Z,48.13
2022-10-16T05:14:25.675Z,48.21
2022-10-16T05:16:54.245Z,48.28
2022-10-16T05:19:28.360Z,48.21
2022-10-16T05:21:57.682Z,47.90
2022-10-16T05:24:26.390Z,47.91
2022-10-16T05:26:54.962Z,48.22
2022-10-16T05:29:23.607Z,47.95
2022-10-16T05:31:54.106Z,47.85
2022-10-16T05:34:24.344Z,47.95
2022-10-16T05:36:53.205Z,48.21
2022-10-16T05:39:22.208Z,47.85
2022-10-16T05:41:53.365Z,48.01
2022-10-16T05:44:22.051Z,47.79
2022-10-16T05:46:50.650Z,48.10
2022-10-16T05:49:19.319Z,47.72
2022-10-16T05:51:49.294Z,48.11
2022-10-16T05:54:17.937Z,47.77
2022-10-16T05:56:47.274Z,47.88
2022-10-16T05:59:16.111Z,47.96
2022-10-16T06:01:44.703Z,47.70
2022-10-16T06:04:13.238Z,47.85
2022-10-16T06:06:42.072Z,47.78
2022-10-16T06:09:12.020Z,47.78
2022-10-16T06:11:40.714Z,47.88
2022-10-16T06:14:10.226Z,47.61
2022-10-16T06:16:39.364Z,47.89
2022-10-16T06:19:09.286Z,47.99
2022-10-16T06:21:38.103Z,47.86
2022-10-16T06:24:07.106Z,47.82
2022-10-16T06:26:37.187Z,47.88
2022-10-16T06:29:05.897Z,47.81
2022-10-16T06:31:34.774Z,48.35
2022-10-16T06:34:05.789Z,47.98
2022-10-16T06:36:34.411Z,47.99
2022-10-16T06:39:02.923Z,48.58
2022-10-16T06:41:31.466Z,48.12
2022-10-16T06:44:01.348Z,48.03
2022-10-16T06:46:30.073Z,48.08
2022-10-16T06:48:58.651Z,48.37
2022-10-16T06:51:27.543Z,48.44
2022-10-16T06:54:04.978Z,48.01
2022-10-16T06:56:34.289Z,48.44
2022-10-16T06:59:04.391Z,47.91
2022-10-16T07:01:33.165Z,48.09
2022-10-16T07:04:02.942Z,47.87
2022-10-16T07:06:34.379Z,47.83
2022-10-16T07:09:09.054Z,48.53
2022-10-16T07:11:38.988Z,48.17
2022-10-16T07:14:16.551Z,48.60
2022-10-16T07:16:45.760Z,48.79
2022-10-16T07:19:15.791Z,48.64
2022-10-16T07:21:44.652Z,48.75
2022-10-16T07:24:14.878Z,48.92
2022-10-16T07:26:44.979Z,48.66
2022-10-16T07:29:16.835Z,48.84
2022-10-16T07:31:45.540Z,48.83
2022-10-16T07:34:14.754Z,48.68
2022-10-16T07:36:43.443Z,48.94
2022-10-16T07:39:12.084Z,48.37
2022-10-16T07:41:40.615Z,48.48
2022-10-16T07:44:09.813Z,48.49
2022-10-16T07:46:39.862Z,48.79
2022-10-16T07:49:08.459Z,48.82
2022-10-16T07:51:37.066Z,48.75
2022-10-16T07:54:05.946Z,48.67
2022-10-16T07:56:35.413Z,49.14
2022-10-16T07:59:04.143Z,48.89
2022-10-16T08:01:32.751Z,48.61
2022-10-16T08:04:02.764Z,49.45
2022-10-16T08:06:31.323Z,49.41
2022-10-16T08:09:01.073Z,49.37
2022-10-16T08:11:29.812Z,49.18
2022-10-16T08:13:58.478Z,49.21
2022-10-16T08:16:27.134Z,48.38
2022-10-16T08:18:55.803Z,49.14
2022-10-16T08:21:25.927Z,48.74
2022-10-16T08:23:58.161Z,49.12
2022-10-16T08:26:28.179Z,49.39
2022-10-16T08:28:57.153Z,49.45
2022-10-16T08:31:27.312Z,49.15
2022-10-16T08:33:55.994Z,48.99
2022-10-16T08:36:25.904Z,49.15
2022-10-16T08:38:55.563Z,49.18
2022-10-16T08:41:57.940Z,48.75
2022-10-16T08:45:16.063Z,49.00
2022-10-16T08:47:52.382Z,48.91
2022-10-16T08:50:25.765Z,49.24
2022-10-16T08:52:56.129Z,49.21
2022-10-16T08:55:34.378Z,49.43
2022-10-16T08:58:03.179Z,49.40
2022-10-16T09:00:32.602Z,48.83
2022-10-16T09:03:08.176Z,48.84
2022-10-16T09:06:04.506Z,48.92
2022-10-16T09:08:41.675Z,49.07
2022-10-16T09:11:14.426Z,49.16
2022-10-16T09:13:50.834Z,49.11
2022-10-16T09:16:23.396Z,48.96
2022-10-16T09:18:57.186Z,49.47
2022-10-16T09:21:27.916Z,49.18
2022-10-16T09:23:59.804Z,49.03
2022-10-16T09:26:28.452Z,49.28
2022-10-16T09:28:57.086Z,49.04
2022-10-16T09:31:25.732Z,49.29
2022-10-16T09:33:57.800Z,49.41
2022-10-16T09:36:26.689Z,49.28
2022-10-16T09:39:06.750Z,49.03
2022-10-16T09:41:36.871Z,49.46
2022-10-16T09:44:06.021Z,49.43
2022-10-16T09:46:35.491Z,49.26
2022-10-16T09:49:05.778Z,49.46
2022-10-16T09:51:36.435Z,49.63
2022-10-16T09:54:16.683Z,49.43
2022-10-16T09:56:46.717Z,50.55
2022-10-16T09:59:16.520Z,49.77
2022-10-16T10:01:47.536Z,49.78
2022-10-16T10:04:16.189Z,49.86
2022-10-16T10:06:46.761Z,49.98
2022-10-16T10:09:22.225Z,49.89
2022-10-16T10:11:56.027Z,50.23
2022-10-16T10:14:30.934Z,49.56
2022-10-16T10:17:17.970Z,49.94
2022-10-16T10:19:51.072Z,49.74
2022-10-16T10:22:32.839Z,49.43
2022-10-16T10:25:34.840Z,49.50
2022-10-16T10:28:36.680Z,49.43
2022-10-16T10:31:09.017Z,49.22
2022-10-16T10:33:44.962Z,50.26
2022-10-16T10:36:42.421Z,49.40
2022-10-16T10:39:13.812Z,50.01
2022-10-16T10:42:07.949Z,49.97
2022-10-16T10:45:00.434Z,50.34
2022-10-16T10:47:37.543Z,50.38
2022-10-16T10:50:11.503Z,50.71
2022-10-16T10:52:59.385Z,50.33
2022-10-16T10:55:34.593Z,50.56
2022-10-16T10:58:24.898Z,50.71
2022-10-16T11:00:59.838Z,50.73
2022-10-16T11:03:37.662Z,50.73
2022-10-16T11:06:07.823Z,50.63
2022-10-16T11:08:38.325Z,50.70
2022-10-16T11:11:10.274Z,50.48
2022-10-16T11:13:43.118Z,50.57
2022-10-16T11:16:20.448Z,50.48
2022-10-16T11:18:55.372Z,50.67
2022-10-16T11:21:28.739Z,51.58
2022-10-16T11:24:06.978Z,50.54
2022-10-16T11:26:37.229Z,51.06
2022-10-16T11:29:07.596Z,51.83
2022-10-16T11:31:40.057Z,52.26
2022-10-16T11:34:16.974Z,51.12
2022-10-16T11:36:47.490Z,51.64
2022-10-16T11:39:22.483Z,52.03
2022-10-16T11:41:52.800Z,52.50
2022-10-16T11:44:44.754Z,52.42
2022-10-16T11:50:23.465Z,51.94
2022-10-16T11:52:58.034Z,51.96
2022-10-16T11:55:31.595Z,51.89
2022-10-16T11:58:03.549Z,52.09
2022-10-16T12:00:37.245Z,52.71
2022-10-16T12:03:11.186Z,52.32
2022-10-16T12:06:03.729Z,52.96
2022-10-16T12:08:32.297Z,53.28
2022-10-16T12:11:10.290Z,52.89
2022-10-16T12:13:40.193Z,52.77
2022-10-16T12:16:23.954Z,53.24
2022-10-16T12:19:05.852Z,52.75
2022-10-16T12:21:34.543Z,52.83
2022-10-16T12:24:06.000Z,52.58
2022-10-16T12:26:36.389Z,52.47
2022-10-16T12:29:17.015Z,52.49
2022-10-16T12:31:57.243Z,52.11
2022-10-16T12:34:30.209Z,52.77
2022-10-16T12:36:58.873Z,52.48
2022-10-16T12:39:27.503Z,52.34
2022-10-16T12:42:06.469Z,53.30
2022-10-16T12:44:35.635Z,52.79
2022-10-16T12:47:07.677Z,52.60
2022-10-16T12:49:39.706Z,52.82
2022-10-16T12:52:30.202Z,53.10
2022-10-16T12:55:01.000Z,52.98
2022-10-16T12:57:40.427Z,53.15
2022-10-16T13:00:20.920Z,53.01
2022-10-16T13:03:33.382Z,52.99
2022-10-16T13:06:27.586Z,52.92
2022-10-16T13:09:08.935Z,52.45
2022-10-16T13:11:52.759Z,52.34
2022-10-16T13:14:49.133Z,52.80
2022-10-16T13:17:21.299Z,52.41
2022-10-16T13:19:55.886Z,52.41
2022-10-16T13:22:27.911Z,52.53
2022-10-16T13:25:10.243Z,52.33
2022-10-16T13:27:46.291Z,51.93
2022-10-16T13:30:17.965Z,52.21
2022-10-16T13:32:48.274Z,52.30
2022-10-16T13:35:26.670Z,51.89
2022-10-16T13:38:13.644Z,51.96
2022-10-16T13:40:55.230Z,51.85
2022-10-16T13:43:27.348Z,51.70
2022-10-16T13:46:03.369Z,51.61
2022-10-16T13:48:32.297Z,51.55
2022-10-16T13:51:04.113Z,51.55
2022-10-16T13:53:34.291Z,51.39
2022-10-16T13:56:04.711Z,51.62
2022-10-16T13:58:33.383Z,51.71
2022-10-16T14:01:03.618Z,51.70
2022-10-16T14:03:32.325Z,51.82
2022-10-16T14:06:04.181Z,51.74
2022-10-16T14:08:32.740Z,51.42
2022-10-16T14:11:02.278Z,52.28
2022-10-16T14:13:35.953Z,52.06
2022-10-16T14:16:09.057Z,51.96
2022-10-16T14:18:37.688Z,52.52
2022-10-16T14:21:09.524Z,51.97
2022-10-16T14:23:39.466Z,52.08
2022-10-16T14:26:15.375Z,52.03
2022-10-16T14:28:45.427Z,51.80
2022-10-16T14:31:36.857Z,51.93
2022-10-16T14:34:05.596Z,51.85
2022-10-16T14:36:36.218Z,52.00
2022-10-16T14:39:06.739Z,51.65
2022-10-16T14:41:43.989Z,52.24
2022-10-16T14:44:12.619Z,51.99
2022-10-16T14:46:42.633Z,52.56
2022-10-16T14:49:18.451Z,52.43
2022-10-16T14:51:48.720Z,52.40
2022-10-16T14:54:19.046Z,51.74
2022-10-16T14:56:50.473Z,52.08
2022-10-16T14:59:23.114Z,51.99
2022-10-16T15:01:51.665Z,51.99
2022-10-16T15:04:20.279Z,51.80
2022-10-16T15:06:50.393Z,52.11
2022-10-16T15:09:18.981Z,52.02
2022-10-16T15:11:48.616Z,51.66
2022-10-16T15:14:17.362Z,52.12
2022-10-16T15:16:46.912Z,51.83
2022-10-16T15:19:15.562Z,51.58
2022-10-16T15:21:44.692Z,51.90
2022-10-16T15:24:20.714Z,51.69
2022-10-16T15:26:50.453Z,51.89
2022-10-16T15:29:21.093Z,51.94
2022-10-16T15:31:49.836Z,52.19
2022-10-16T15:34:20.488Z,52.07
2022-10-16T15:36:49.096Z,51.84
2022-10-16T15:39:21.333Z,51.89
2022-10-16T15:41:52.212Z,51.63
2022-10-16T15:44:21.289Z,51.94
2022-10-16T15:46:49.846Z,51.80
2022-10-16T15:49:18.450Z,51.89
2022-10-16T15:51:47.150Z,51.79
2022-10-16T15:54:16.450Z,51.58
2022-10-16T15:56:46.952Z,51.42
2022-10-16T15:59:15.505Z,51.50
2022-10-16T16:01:44.254Z,51.47
2022-10-16T16:04:31.849Z,51.66
2022-10-16T16:07:02.303Z,51.73
2022-10-16T16:09:31.904Z,51.71
2022-10-16T16:12:02.179Z,51.40
2022-10-16T16:14:30.850Z,51.33
2022-10-16T16:16:59.558Z,51.55
2022-10-16T16:19:28.190Z,51.84
2022-10-16T16:21:56.940Z,51.59
2022-10-16T16:24:27.549Z,51.57
2022-10-16T16:26:56.223Z,51.66
2022-10-16T16:29:26.196Z,51.03
2022-10-16T16:31:58.293Z,51.31
2022-10-16T16:34:27.193Z,51.28
2022-10-16T16:36:55.911Z,51.01
2022-10-16T16:39:24.745Z,51.47
2022-10-16T16:41:53.437Z,51.69
2022-10-16T16:44:22.323Z,51.58
2022-10-16T16:46:52.455Z,52.09
2022-10-16T16:49:21.056Z,51.83
2022-10-16T16:51:49.664Z,51.84
2022-10-16T16:54:18.340Z,51.90
2022-10-16T16:56:57.078Z,51.72
2022-10-16T16:59:25.693Z,51.56
2022-10-16T17:01:57.124Z,52.12
2022-10-16T17:04:25.939Z,51.71
2022-10-16T17:06:55.358Z,52.47
2022-10-16T17:09:24.091Z,52.19
2022-10-16T17:11:52.705Z,52.70
2022-10-16T17:14:21.235Z,52.51
2022-10-16T17:16:50.088Z,53.39
2022-10-16T17:19:20.979Z,52.54
2022-10-16T17:21:51.109Z,52.87
2022-10-16T17:24:21.163Z,52.35
2022-10-16T17:26:50.498Z,52.50
2022-10-16T17:29:19.407Z,52.55
2022-10-16T17:31:49.931Z,52.62
2022-10-16T17:34:19.858Z,52.72
2022-10-16T17:36:48.516Z,52.78
2022-10-16T17:39:19.119Z,52.72
2022-10-16T17:41:48.975Z,52.32
2022-10-16T17:44:20.902Z,52.15
2022-10-16T17:46:49.841Z,52.42
2022-10-16T17:49:21.011Z,52.47
2022-10-16T17:51:51.967Z,52.19
2022-10-16T17:54:21.030Z,52.11
2022-10-16T17:56:49.882Z,52.01
2022-10-16T17:59:20.878Z,52.24
2022-10-16T18:01:49.625Z,52.44
2022-10-16T18:04:18.652Z,52.33
2022-10-16T18:06:48.957Z,51.82
2022-10-16T18:09:19.239Z,51.81
2022-10-16T18:11:49.219Z,51.80
2022-10-16T18:14:19.059Z,51.74
2022-10-16T18:16:47.801Z,52.02
2022-10-16T18:19:16.558Z,52.04
2022-10-16T18:21:45.173Z,51.90
2022-10-16T18:24:15.185Z,51.92
2022-10-16T18:26:43.835Z,52.02
2022-10-16T18:29:12.677Z,51.88
2022-10-16T18:31:42.755Z,51.67
2022-10-16T18:34:11.844Z,51.73
2022-10-16T18:36:42.402Z,51.73
2022-10-16T18:39:11.576Z,51.71
2022-10-16T18:41:44.819Z,51.67
2022-10-16T18:44:13.957Z,51.94
2022-10-16T18:46:42.712Z,51.78
2022-10-16T18:49:11.550Z,51.80
2022-10-16T18:51:40.861Z,51.83
2022-10-16T18:54:11.699Z,52.36
2022-10-16T18:56:41.585Z,52.37
2022-10-16T18:59:10.736Z,52.53
2022-10-16T19:01:39.752Z,52.88
2022-10-16T19:04:09.717Z,52.83
2022-10-16T19:06:40.080Z,52.49
2022-10-16T19:09:10.475Z,52.70
2022-10-16T19:11:41.843Z,52.56
2022-10-16T19:14:12.174Z,52.26
2022-10-16T19:16:42.858Z,52.43
2022-10-16T19:19:18.347Z,52.09
2022-10-16T19:21:48.247Z,52.08
2022-10-16T19:24:17.742Z,51.90
2022-10-16T19:26:46.353Z,52.27
2022-10-16T19:29:16.414Z,51.86
2022-10-16T19:31:45.225Z,51.94
2022-10-16T19:34:14.058Z,51.97
2022-10-16T19:36:45.127Z,51.73
2022-10-16T19:39:15.983Z,52.04
2022-10-16T19:41:44.948Z,51.85
2022-10-16T19:44:16.928Z,52.25
2022-10-16T19:46:46.421Z,52.02
2022-10-16T19:49:18.128Z,52.07
2022-10-16T19:51:50.524Z,52.14
2022-10-16T19:54:19.264Z,52.13
2022-10-16T19:56:48.180Z,52.22
2022-10-16T19:59:20.371Z,52.39
2022-10-16T20:01:49.353Z,52.16
2022-10-16T20:04:17.973Z,52.07
2022-10-16T20:06:47.207Z,52.42
2022-10-16T20:09:15.920Z,52.26
2022-10-16T20:11:44.591Z,52.19
2022-10-16T20:14:13.168Z,52.36
2022-10-16T20:16:46.538Z,52.06
2022-10-16T20:19:15.159Z,52.06
2022-10-16T20:21:43.946Z,52.47
2022-10-16T20:24:12.760Z,52.82
2022-10-16T20:26:41.631Z,52.75
2022-10-16T20:29:10.306Z,52.53
2022-10-16T20:31:39.925Z,52.73
2022-10-16T20:34:12.167Z,52.59
2022-10-16T20:36:43.040Z,52.44
2022-10-16T20:39:13.765Z,52.51
2022-10-16T20:41:42.506Z,52.19
2022-10-16T20:44:11.133Z,52.18
2022-10-16T20:46:39.939Z,52.05
2022-10-16T20:49:27.865Z,52.13
2022-10-16T20:51:58.729Z,51.91
2022-10-16T20:54:27.248Z,51.96
2022-10-16T20:56:56.037Z,52.22
2022-10-16T20:59:24.657Z,51.87
2022-10-16T21:01:53.367Z,52.08
2022-10-16T21:04:23.372Z,51.98
2022-10-16T21:06:52.132Z,52.02
2022-10-16T21:09:20.645Z,51.84
2022-10-16T21:11:49.297Z,51.62
2022-10-16T21:14:17.810Z,51.92
2022-10-16T21:16:46.565Z,51.80
2022-10-16T21:19:15.374Z,51.50
2022-10-16T21:21:45.456Z,51.74
2022-10-16T21:24:16.614Z,51.50
2022-10-16T21:26:45.989Z,51.42
2022-10-16T21:29:14.561Z,51.68
2022-10-16T21:31:43.430Z,51.78
2022-10-16T21:34:11.972Z,51.78
2022-10-16T21:36:42.130Z,51.69
2022-10-16T21:39:13.485Z,51.54
2022-10-16T21:41:42.404Z,51.24
2022-10-16T21:44:11.259Z,51.27
2022-10-16T21:46:41.066Z,51.03
2022-10-16T21:49:13.363Z,51.47
2022-10-16T21:51:43.317Z,51.24
2022-10-16T21:54:14.722Z,51.62
2022-10-16T21:56:43.465Z,51.02
2022-10-16T21:59:12.836Z,51.49
2022-10-16T22:01:41.458Z,51.00
2022-10-16T22:04:11.417Z,51.09
2022-10-16T22:06:40.240Z,51.26
2022-10-16T22:09:08.897Z,51.38
2022-10-16T22:11:38.898Z,51.16
2022-10-16T22:14:08.481Z,50.92
2022-10-16T22:16:37.277Z,51.26
2022-10-16T22:19:07.458Z,51.08
2022-10-16T22:21:37.240Z,51.26
2022-10-16T22:24:07.377Z,50.98
2022-10-16T22:26:36.300Z,51.05
2022-10-16T22:29:06.448Z,51.04
2022-10-16T22:31:35.199Z,51.25
2022-10-16T22:34:04.895Z,50.75
2022-10-16T22:36:33.644Z,51.41
2022-10-16T22:39:02.361Z,50.95
2022-10-16T22:41:30.868Z,51.07
2022-10-16T22:43:59.548Z,50.94
2022-10-16T22:46:32.042Z,51.09
2022-10-16T22:49:00.772Z,51.30
2022-10-16T22:51:29.427Z,51.23
2022-10-16T22:53:58.795Z,51.31
2022-10-16T22:56:27.390Z,51.02
2022-10-16T22:58:57.545Z,51.39
2022-10-16T23:01:29.628Z,51.40
2022-10-16T23:03:58.249Z,51.47
2022-10-16T23:06:26.875Z,51.41
2022-10-16T23:08:55.917Z,51.79
2022-10-16T23:11:24.572Z,51.41
2022-10-16T23:13:53.160Z,51.72
2022-10-16T23:16:23.037Z,51.81
2022-10-16T23:18:52.921Z,51.74
2022-10-16T23:21:22.996Z,51.88
2022-10-16T23:23:51.811Z,51.77
2022-10-16T23:26:22.967Z,51.50
2022-10-16T23:28:51.662Z,51.56
2022-10-16T23:31:20.594Z,51.70
2022-10-16T23:33:49.164Z,51.45
2022-10-16T23:36:20.170Z,51.76
2022-10-16T23:38:48.800Z,51.92
2022-10-16T23:41:17.632Z,51.31
2022-10-16T23:43:46.389Z,51.34
2022-10-16T23:46:15.527Z,51.34
2022-10-16T23:48:44.452Z,51.65
2022-10-16T23:51:13.059Z,51.68
2022-10-16T23:53:43.383Z,51.43
2022-10-16T23:56:12.005Z,51.62
2022-10-16T23:58:41.076Z,51.37
