createdAt,value
2023-03-15T00:00:10.400Z,1.80
2023-03-15T00:02:36.999Z,1.80
2023-03-15T00:05:03.584Z,1.80
2023-03-15T00:07:30.323Z,1.90
2023-03-15T00:09:56.908Z,1.90
2023-03-15T00:12:23.424Z,1.90
2023-03-15T00:14:49.968Z,1.90
2023-03-15T00:17:16.485Z,1.90
2023-03-15T00:19:42.974Z,2.00
2023-03-15T00:22:09.525Z,2.00
2023-03-15T00:24:36.008Z,2.00
2023-03-15T00:27:02.549Z,2.00
2023-03-15T00:29:29.043Z,2.00
2023-03-15T00:31:55.542Z,1.90
2023-03-15T00:34:25.812Z,1.90
2023-03-15T00:36:53.588Z,2.00
2023-03-15T00:39:20.147Z,2.00
2023-03-15T00:41:46.868Z,2.00
2023-03-15T00:44:13.349Z,2.00
2023-03-15T00:46:39.993Z,2.00
2023-03-15T00:49:06.539Z,2.00
2023-03-15T00:51:33.757Z,1.90
2023-03-15T00:54:00.679Z,1.80
2023-03-15T00:56:27.190Z,1.50
2023-03-15T00:58:53.818Z,1.40
2023-03-15T01:01:20.978Z,1.30
2023-03-15T01:03:47.592Z,1.10
2023-03-15T01:06:14.145Z,1.00
2023-03-15T01:08:41.223Z,0.90
2023-03-15T01:11:07.854Z,0.90
2023-03-15T01:13:34.359Z,0.90
2023-03-15T01:16:00.908Z,0.90
2023-03-15T01:18:27.405Z,0.90
2023-03-15T01:20:53.944Z,0.90
2023-03-15T01:23:20.481Z,0.90
2023-03-15T01:25:46.961Z,0.90
2023-03-15T01:28:13.503Z,0.90
2023-03-15T01:30:40.077Z,1.00
2023-03-15T01:33:06.567Z,1.00
2023-03-15T01:35:33.355Z,1.00
2023-03-15T01:37:59.887Z,1.10
2023-03-15T01:40:26.362Z,1.10
2023-03-15T01:42:52.909Z,1.10
2023-03-15T01:45:19.403Z,1.10
2023-03-15T01:47:45.913Z,1.20
2023-03-15T01:50:12.440Z,1.20
2023-03-15T01:52:38.927Z,1.20
2023-03-15T01:55:05.417Z,1.30
2023-03-15T01:57:31.963Z,1.30
2023-03-15T01:59:58.504Z,1.30
2023-03-15T02:02:25.143Z,1.30
2023-03-15T02:04:51.696Z,1.30
2023-03-15T02:07:18.173Z,1.20
2023-03-15T02:09:44.668Z,1.20
2023-03-15T02:12:11.906Z,1.20
2023-03-15T02:14:38.407Z,1.20
2023-03-15T02:17:04.945Z,1.20
2023-03-15T02:19:31.507Z,1.20
2023-03-15T02:21:58.013Z,1.20
2023-03-15T02:24:24.529Z,1.20
2023-03-15T02:26:51.284Z,1.20
2023-03-15T02:29:17.784Z,1.20
2023-03-15T02:31:44.385Z,1.20
2023-03-15T02:34:10.878Z,1.20
2023-03-15T02:36:37.434Z,1.20
2023-03-15T02:39:03.909Z,1.20
2023-03-15T02:41:30.452Z,1.20
2023-03-15T02:43:56.940Z,1.20
2023-03-15T02:46:23.524Z,1.20
2023-03-15T02:48:51.531Z,1.20
2023-03-15T02:51:18.040Z,1.20
2023-03-15T02:53:44.922Z,1.20
2023-03-15T02:56:11.444Z,1.10
2023-03-15T02:58:37.953Z,1.10
2023-03-15T03:01:04.492Z,1.10
2023-03-15T03:03:31.086Z,1.10
2023-03-15T03:06:00.775Z,1.10
2023-03-15T03:08:27.274Z,1.10
2023-03-15T03:10:53.822Z,1.10
2023-03-15T03:13:20.516Z,1.10
2023-03-15T03:15:47.004Z,1.20
2023-03-15T03:18:13.571Z,1.10
2023-03-15T03:20:40.066Z,1.10
2023-03-15T03:23:06.592Z,1.10
2023-03-15T03:25:33.278Z,1.10
2023-03-15T03:27:59.804Z,1.10
2023-03-15T03:30:26.367Z,1.10
2023-03-15T03:32:53.019Z,1.10
2023-03-15T03:35:19.536Z,1.10
2023-03-15T03:37:46.121Z,1.10
2023-03-15T03:40:12.663Z,1.10
2023-03-15T03:42:39.154Z,1.10
2023-03-15T03:45:05.758Z,1.10
2023-03-15T03:47:32.604Z,1.10
2023-03-15T03:49:59.162Z,1.20
2023-03-15T03:52:25.672Z,1.10
2023-03-15T03:54:52.161Z,1.20
2023-03-15T03:57:18.687Z,1.20
2023-03-15T03:59:45.182Z,1.20
2023-03-15T04:02:11.880Z,1.20
2023-03-15T04:04:41.160Z,1.20
2023-03-15T04:07:07.805Z,1.20
2023-03-15T04:09:37.380Z,1.20
2023-03-15T04:12:05.113Z,1.20
2023-03-15T04:14:31.683Z,1.30
2023-03-15T04:16:58.176Z,1.30
2023-03-15T04:19:24.825Z,1.30
2023-03-15T04:21:52.342Z,1.30
2023-03-15T04:24:18.832Z,1.30
2023-03-15T04:26:45.441Z,1.20
2023-03-15T04:29:12.321Z,1.30
2023-03-15T04:31:38.887Z,1.20
2023-03-15T04:34:05.687Z,1.30
2023-03-15T04:36:32.246Z,1.20
2023-03-15T04:39:05.826Z,1.20
2023-03-15T04:41:34.646Z,1.20
2023-03-15T04:44:01.166Z,1.20
2023-03-15T04:46:27.746Z,1.20
2023-03-15T04:48:54.499Z,1.20
2023-03-15T04:51:21.054Z,1.30
2023-03-15T04:53:47.603Z,1.30
2023-03-15T04:56:14.095Z,1.30
2023-03-15T04:58:40.654Z,1.20
2023-03-15T05:01:07.199Z,1.20
2023-03-15T05:03:33.852Z,1.20
2023-03-15T05:06:00.327Z,1.30
2023-03-15T05:08:26.837Z,1.30
2023-03-15T05:10:53.337Z,1.20
2023-03-15T05:13:20.916Z,1.20
2023-03-15T05:15:47.437Z,1.20
2023-03-15T05:18:14.162Z,1.20
2023-03-15T05:20:40.878Z,1.20
2023-03-15T05:23:08.480Z,1.20
2023-03-15T05:25:37.666Z,1.20
2023-03-15T05:28:05.471Z,1.20
2023-03-15T05:30:31.976Z,1.20
2023-03-15T05:32:58.806Z,1.20
2023-03-15T05:35:26.586Z,1.30
2023-03-15T05:37:53.141Z,1.30
2023-03-15T05:40:19.672Z,1.20
2023-03-15T05:42:46.266Z,1.20
2023-03-15T05:45:12.764Z,1.20
2023-03-15T05:47:39.247Z,1.20
2023-03-15T05:50:05.821Z,1.20
2023-03-15T05:52:32.376Z,1.20
2023-03-15T05:54:58.999Z,1.20
2023-03-15T05:57:25.541Z,1.20
2023-03-15T05:59:54.083Z,1.20
2023-03-15T06:02:21.495Z,1.20
2023-03-15T06:04:48.076Z,1.20
2023-03-15T06:07:14.572Z,1.20
2023-03-15T06:09:41.059Z,1.20
2023-03-15T06:12:07.560Z,1.20
2023-03-15T06:14:34.429Z,1.20
2023-03-15T06:17:01.019Z,1.20
2023-03-15T06:19:27.563Z,1.20
2023-03-15T06:21:54.064Z,1.20
2023-03-15T06:24:20.657Z,1.20
2023-03-15T06:26:47.139Z,1.30
2023-03-15T06:29:14.087Z,1.40
2023-03-15T06:31:40.574Z,1.40
2023-03-15T06:34:07.058Z,1.40
2023-03-15T06:36:33.592Z,1.50
2023-03-15T06:39:00.210Z,1.60
2023-03-15T06:41:27.273Z,1.60
2023-03-15T06:43:53.798Z,1.70
2023-03-15T06:46:20.360Z,1.70
2023-03-15T06:48:46.921Z,1.70
2023-03-15T06:51:13.399Z,1.80
2023-03-15T06:53:39.980Z,1.80
2023-03-15T06:56:06.497Z,1.80
2023-03-15T06:58:32.991Z,1.90
2023-03-15T07:00:59.522Z,1.90
2023-03-15T07:03:26.406Z,1.90
2023-03-15T07:05:54.332Z,2.00
2023-03-15T07:08:20.867Z,2.00
2023-03-15T07:10:48.294Z,1.90
2023-03-15T07:13:14.900Z,2.00
2023-03-15T07:15:41.527Z,2.00
2023-03-15T07:18:08.073Z,2.00
2023-03-15T07:20:37.414Z,2.00
2023-03-15T07:23:04.169Z,2.00
2023-03-15T07:25:30.682Z,2.00
2023-03-15T07:27:57.197Z,2.10
2023-03-15T07:30:23.861Z,2.00
2023-03-15T07:32:50.694Z,2.10
2023-03-15T07:35:18.095Z,2.10
2023-03-15T07:37:44.993Z,2.20
2023-03-15T07:40:12.452Z,2.20
2023-03-15T07:42:39.188Z,2.30
2023-03-15T07:45:05.722Z,2.30
2023-03-15T07:47:32.257Z,2.40
2023-03-15T07:49:58.741Z,2.50
2023-03-15T07:52:25.312Z,2.50
2023-03-15T07:54:51.830Z,2.50
2023-03-15T07:57:18.360Z,2.60
2023-03-15T07:59:44.908Z,2.50
2023-03-15T08:02:11.451Z,2.60
2023-03-15T08:04:38.113Z,2.60
2023-03-15T08:07:04.654Z,2.70
2023-03-15T08:09:32.971Z,2.80
2023-03-15T08:11:59.510Z,2.90
2023-03-15T08:14:26.125Z,3.00
2023-03-15T08:16:52.702Z,3.00
2023-03-15T08:19:19.266Z,3.00
2023-03-15T08:21:45.764Z,3.00
2023-03-15T08:24:12.266Z,3.10
2023-03-15T08:26:38.747Z,3.10
2023-03-15T08:29:05.253Z,3.20
2023-03-15T08:31:32.370Z,3.10
2023-03-15T08:33:58.946Z,3.00
2023-03-15T08:36:25.453Z,2.90
2023-03-15T08:38:52.016Z,2.80
2023-03-15T08:41:18.536Z,2.80
2023-03-15T08:43:45.168Z,2.70
2023-03-15T08:46:12.758Z,2.70
2023-03-15T08:48:39.315Z,2.60
2023-03-15T08:51:05.884Z,2.50
2023-03-15T08:53:32.454Z,2.50
2023-03-15T08:55:58.959Z,2.50
2023-03-15T08:58:25.450Z,2.60
2023-03-15T09:00:51.956Z,2.80
2023-03-15T09:03:19.147Z,3.00
2023-03-15T09:05:45.609Z,3.20
2023-03-15T09:08:13.953Z,3.40
2023-03-15T09:10:40.446Z,3.70
2023-03-15T09:13:07.062Z,3.80
2023-03-15T09:15:33.554Z,3.80
2023-03-15T09:18:00.159Z,3.70
2023-03-15T09:20:28.180Z,3.70
2023-03-15T09:22:54.829Z,3.60
2023-03-15T09:25:21.331Z,3.60
2023-03-15T09:27:47.877Z,3.60
2023-03-15T09:30:14.403Z,3.70
2023-03-15T09:32:41.074Z,3.90
2023-03-15T09:35:07.623Z,4.00
2023-03-15T09:37:34.129Z,3.90
2023-03-15T09:40:01.681Z,3.80
2023-03-15T09:42:28.211Z,3.60
2023-03-15T09:44:54.733Z,3.50
2023-03-15T09:47:21.311Z,3.30
2023-03-15T09:49:47.815Z,3.30
2023-03-15T09:52:14.367Z,3.30
2023-03-15T09:54:40.844Z,3.30
2023-03-15T09:57:08.799Z,3.40
2023-03-15T09:59:35.313Z,3.60
2023-03-15T10:02:02.029Z,3.80
2023-03-15T10:04:28.665Z,4.00
2023-03-15T10:06:55.200Z,4.00
2023-03-15T10:09:21.802Z,4.00
2023-03-15T10:11:48.731Z,4.10
2023-03-15T10:14:15.277Z,4.10
2023-03-15T10:16:41.870Z,4.20
2023-03-15T10:19:08.386Z,4.20
2023-03-15T10:21:34.953Z,4.20
2023-03-15T10:24:01.484Z,4.20
2023-03-15T10:26:28.013Z,4.30
2023-03-15T10:28:54.932Z,4.30
2023-03-15T10:31:25.930Z,4.40
2023-03-15T10:33:59.293Z,4.30
2023-03-15T10:36:25.896Z,4.30
2023-03-15T10:38:52.432Z,4.30
2023-03-15T10:41:28.523Z,4.40
2023-03-15T10:43:55.374Z,4.50
2023-03-15T10:46:21.916Z,4.70
2023-03-15T10:48:48.502Z,4.80
2023-03-15T10:51:14.998Z,4.90
2023-03-15T10:53:41.567Z,5.00
2023-03-15T10:56:08.058Z,5.20
2023-03-15T10:58:34.575Z,5.20
2023-03-15T11:01:01.689Z,5.30
2023-03-15T11:03:28.235Z,5.30
2023-03-15T11:05:54.746Z,5.30
2023-03-15T11:08:21.226Z,5.40
2023-03-15T11:10:47.854Z,5.40
2023-03-15T11:13:14.413Z,5.60
2023-03-15T11:15:41.253Z,5.50
2023-03-15T11:18:09.474Z,5.50
2023-03-15T11:20:36.071Z,5.50
2023-03-15T11:23:02.607Z,5.60
2023-03-15T11:25:30.522Z,5.80
2023-03-15T11:27:57.007Z,6.00
2023-03-15T11:30:23.528Z,6.10
2023-03-15T11:32:50.050Z,6.20
2023-03-15T11:35:16.633Z,6.30
2023-03-15T11:37:43.131Z,6.40
2023-03-15T11:40:12.278Z,6.50
2023-03-15T11:42:39.282Z,6.50
2023-03-15T11:45:05.853Z,6.40
2023-03-15T11:47:32.353Z,6.20
2023-03-15T11:49:59.254Z,6.10
2023-03-15T11:52:25.773Z,6.10
2023-03-15T11:54:52.297Z,6.00
2023-03-15T11:57:18.799Z,6.10
2023-03-15T11:59:45.986Z,6.20
2023-03-15T12:02:15.338Z,6.50
2023-03-15T12:04:42.307Z,6.50
2023-03-15T12:07:09.161Z,6.50
2023-03-15T12:09:36.299Z,6.70
2023-03-15T12:12:02.867Z,6.70
2023-03-15T12:14:29.416Z,6.80
2023-03-15T12:16:55.974Z,6.70
2023-03-15T12:19:22.950Z,6.60
2023-03-15T12:21:49.464Z,6.50
2023-03-15T12:24:17.203Z,6.40
2023-03-15T12:26:43.724Z,6.30
2023-03-15T12:29:10.706Z,6.20
2023-03-15T12:31:37.193Z,6.10
2023-03-15T12:34:03.685Z,6.00
2023-03-15T12:36:30.558Z,6.30
2023-03-15T12:38:57.039Z,6.50
2023-03-15T12:41:23.561Z,6.60
2023-03-15T12:43:50.065Z,6.80
2023-03-15T12:46:16.585Z,6.70
2023-03-15T12:48:43.255Z,6.80
2023-03-15T12:51:09.850Z,6.70
2023-03-15T12:53:39.833Z,6.80
2023-03-15T12:56:08.851Z,6.60
2023-03-15T12:58:35.489Z,6.70
2023-03-15T13:01:02.119Z,6.80
2023-03-15T13:03:28.695Z,6.80
2023-03-15T13:06:03.246Z,6.80
2023-03-15T13:08:30.640Z,6.50
2023-03-15T13:10:57.194Z,6.50
2023-03-15T13:13:23.718Z,6.60
2023-03-15T13:15:53.363Z,6.70
2023-03-15T13:18:19.962Z,6.90
2023-03-15T13:20:46.557Z,7.00
2023-03-15T13:23:14.105Z,6.80
2023-03-15T13:25:40.675Z,6.80
2023-03-15T13:28:07.216Z,7.00
2023-03-15T13:30:34.863Z,7.30
2023-03-15T13:33:01.548Z,7.50
2023-03-15T13:35:28.136Z,7.70
2023-03-15T13:37:54.758Z,7.80
2023-03-15T13:40:21.275Z,8.00
2023-03-15T13:42:47.746Z,8.10
2023-03-15T13:45:14.258Z,8.20
2023-03-15T13:47:41.105Z,8.30
2023-03-15T13:50:07.714Z,8.50
2023-03-15T13:52:34.260Z,8.80
2023-03-15T13:55:01.524Z,8.90
2023-03-15T13:57:28.351Z,8.90
2023-03-15T13:59:54.876Z,8.70
2023-03-15T14:02:21.508Z,8.50
2023-03-15T14:04:47.989Z,8.30
2023-03-15T14:07:14.507Z,8.10
2023-03-15T14:09:41.110Z,8.00
2023-03-15T14:12:07.648Z,8.00
2023-03-15T14:14:34.154Z,7.90
2023-03-15T14:17:05.804Z,7.70
2023-03-15T14:19:32.612Z,7.30
2023-03-15T14:21:59.135Z,7.10
2023-03-15T14:24:26.310Z,7.00
2023-03-15T14:26:53.058Z,6.90
2023-03-15T14:29:19.684Z,6.80
2023-03-15T14:31:46.748Z,6.80
2023-03-15T14:34:13.275Z,6.80
2023-03-15T14:36:39.866Z,6.70
2023-03-15T14:39:06.362Z,6.60
2023-03-15T14:41:33.108Z,6.50
2023-03-15T14:44:00.077Z,6.40
2023-03-15T14:46:26.635Z,6.50
2023-03-15T14:48:53.228Z,6.70
2023-03-15T14:51:19.731Z,6.90
2023-03-15T14:53:46.387Z,6.90
2023-03-15T14:56:13.244Z,7.00
2023-03-15T14:58:39.808Z,7.10
2023-03-15T15:01:06.589Z,7.20
2023-03-15T15:03:33.215Z,7.30
2023-03-15T15:05:59.817Z,7.40
2023-03-15T15:08:26.321Z,7.50
2023-03-15T15:10:52.824Z,7.50
2023-03-15T15:13:19.370Z,7.30
2023-03-15T15:15:55.076Z,7.20
2023-03-15T15:18:22.473Z,7.20
2023-03-15T15:20:51.358Z,7.30
2023-03-15T15:23:17.885Z,7.30
2023-03-15T15:25:46.542Z,7.30
2023-03-15T15:28:15.831Z,7.20
2023-03-15T15:30:47.911Z,7.30
2023-03-15T15:33:15.112Z,7.30
2023-03-15T15:35:41.674Z,7.40
2023-03-15T15:38:08.275Z,7.40
2023-03-15T15:40:34.936Z,7.40
2023-03-15T15:43:03.472Z,7.40
2023-03-15T15:45:29.969Z,7.50
2023-03-15T15:47:56.544Z,7.50
2023-03-15T15:50:23.057Z,7.50
2023-03-15T15:52:49.580Z,7.40
2023-03-15T15:55:16.080Z,7.40
2023-03-15T15:57:42.624Z,7.40
2023-03-15T16:00:09.192Z,7.40
2023-03-15T16:02:35.772Z,7.40
2023-03-15T16:05:02.307Z,7.30
2023-03-15T16:07:29.033Z,7.20
2023-03-15T16:09:55.613Z,7.20
2023-03-15T16:12:22.152Z,7.10
2023-03-15T16:14:48.742Z,7.10
2023-03-15T16:17:15.217Z,7.00
2023-03-15T16:19:41.731Z,7.00
2023-03-15T16:22:08.274Z,6.80
2023-03-15T16:24:36.463Z,6.70
2023-03-15T16:27:03.125Z,6.60
2023-03-15T16:29:29.658Z,6.40
2023-03-15T16:32:06.558Z,6.20
2023-03-15T16:34:41.480Z,6.20
2023-03-15T16:37:07.967Z,6.10
2023-03-15T16:39:34.500Z,6.10
2023-03-15T16:42:00.999Z,6.10
2023-03-15T16:44:27.549Z,6.10
2023-03-15T16:46:54.172Z,6.10
2023-03-15T16:49:21.050Z,6.00
2023-03-15T16:51:47.690Z,5.90
2023-03-15T16:54:22.011Z,5.80
2023-03-15T16:56:57.348Z,5.70
2023-03-15T16:59:23.852Z,5.60
2023-03-15T17:01:50.510Z,5.50
2023-03-15T17:04:17.120Z,5.40
2023-03-15T17:06:45.298Z,5.40
2023-03-15T17:09:11.899Z,5.30
2023-03-15T17:11:38.412Z,5.20
2023-03-15T17:14:04.926Z,5.00
2023-03-15T17:16:31.814Z,4.90
2023-03-15T17:18:58.328Z,4.80
2023-03-15T17:21:25.031Z,4.70
2023-03-15T17:23:51.567Z,4.60
2023-03-15T17:26:18.089Z,4.60
2023-03-15T17:28:44.603Z,4.50
2023-03-15T17:31:24.540Z,4.50
2023-03-15T17:33:52.045Z,4.40
2023-03-15T17:36:18.600Z,4.30
2023-03-15T17:38:46.088Z,4.20
2023-03-15T17:41:12.640Z,4.20
2023-03-15T17:43:39.215Z,4.10
2023-03-15T17:46:05.757Z,4.10
2023-03-15T17:48:32.713Z,3.90
2023-03-15T17:50:59.245Z,3.80
2023-03-15T17:53:25.735Z,3.60
2023-03-15T17:55:53.493Z,3.60
2023-03-15T17:58:20.122Z,3.60
2023-03-15T18:00:48.372Z,3.50
2023-03-15T18:03:14.950Z,3.50
2023-03-15T18:05:41.566Z,3.40
2023-03-15T18:08:08.140Z,3.40
2023-03-15T18:10:34.703Z,3.30
2023-03-15T18:13:01.180Z,3.30
2023-03-15T18:15:27.657Z,3.30
2023-03-15T18:17:54.196Z,3.30
2023-03-15T18:20:24.191Z,3.30
2023-03-15T18:22:50.886Z,3.20
2023-03-15T18:25:17.510Z,3.20
2023-03-15T18:27:44.121Z,3.30
2023-03-15T18:30:11.061Z,3.30
2023-03-15T18:32:37.560Z,3.30
2023-03-15T18:35:04.536Z,3.20
2023-03-15T18:37:31.072Z,3.20
2023-03-15T18:39:57.563Z,3.20
2023-03-15T18:42:24.082Z,3.30
2023-03-15T18:44:50.595Z,3.30
2023-03-15T18:47:17.238Z,3.30
2023-03-15T18:49:43.773Z,3.30
2023-03-15T18:52:10.678Z,3.30
2023-03-15T18:54:37.148Z,3.30
2023-03-15T18:57:03.699Z,3.30
2023-03-15T18:59:30.828Z,3.30
2023-03-15T19:01:57.389Z,3.40
2023-03-15T19:04:23.879Z,3.40
2023-03-15T19:06:50.351Z,3.40
2023-03-15T19:09:16.922Z,3.40
2023-03-15T19:11:43.450Z,3.30
2023-03-15T19:14:09.941Z,3.30
2023-03-15T19:16:36.490Z,3.20
2023-03-15T19:19:03.053Z,3.10
2023-03-15T19:21:29.575Z,3.10
2023-03-15T19:23:58.140Z,3.10
2023-03-15T19:26:24.831Z,3.10
2023-03-15T19:28:51.324Z,3.10
2023-03-15T19:31:18.074Z,3.10
2023-03-15T19:33:44.673Z,3.10
2023-03-15T19:36:11.343Z,3.00
2023-03-15T19:38:38.038Z,3.00
2023-03-15T19:41:04.597Z,3.00
2023-03-15T19:43:32.439Z,2.90
2023-03-15T19:46:01.209Z,2.90
2023-03-15T19:48:28.286Z,2.90
2023-03-15T19:50:54.876Z,2.80
2023-03-15T19:53:21.357Z,2.70
2023-03-15T19:55:47.828Z,2.70
2023-03-15T19:58:14.598Z,2.70
2023-03-15T20:00:41.100Z,2.70
2023-03-15T20:03:07.648Z,2.70
2023-03-15T20:05:34.112Z,2.60
2023-03-15T20:08:01.941Z,2.60
2023-03-15T20:10:28.461Z,2.50
2023-03-15T20:12:58.889Z,2.50
2023-03-15T20:15:26.903Z,2.50
2023-03-15T20:17:54.017Z,2.40
2023-03-15T20:20:21.430Z,2.40
2023-03-15T20:22:48.123Z,2.40
2023-03-15T20:25:14.645Z,2.40
2023-03-15T20:27:41.790Z,2.30
2023-03-15T20:30:08.335Z,2.30
2023-03-15T20:32:34.946Z,2.30
2023-03-15T20:35:02.179Z,2.30
2023-03-15T20:37:28.689Z,2.40
2023-03-15T20:39:55.223Z,2.30
2023-03-15T20:42:21.749Z,2.30
2023-03-15T20:44:48.215Z,2.30
2023-03-15T20:47:14.678Z,2.30
2023-03-15T20:49:41.162Z,2.30
2023-03-15T20:52:07.667Z,2.20
2023-03-15T20:54:34.224Z,2.20
2023-03-15T20:57:00.744Z,2.20
2023-03-15T20:59:27.308Z,2.30
2023-03-15T21:01:53.857Z,2.20
2023-03-15T21:04:25.883Z,2.20
2023-03-15T21:06:52.801Z,2.20
2023-03-15T21:09:19.602Z,2.20
2023-03-15T21:11:46.070Z,2.30
2023-03-15T21:14:12.624Z,2.20
2023-03-15T21:16:39.211Z,2.20
2023-03-15T21:19:05.703Z,2.20
2023-03-15T21:21:32.169Z,2.20
2023-03-15T21:23:58.652Z,2.20
2023-03-15T21:26:25.171Z,2.10
2023-03-15T21:28:51.972Z,2.10
2023-03-15T21:31:18.625Z,2.10
2023-03-15T21:33:45.152Z,2.10
2023-03-15T21:36:11.654Z,2.10
2023-03-15T21:38:38.181Z,2.10
2023-03-15T21:41:04.915Z,2.10
2023-03-15T21:43:31.425Z,2.10
2023-03-15T21:45:58.014Z,2.10
2023-03-15T21:48:24.585Z,2.10
2023-03-15T21:50:53.919Z,2.00
2023-03-15T21:53:20.497Z,2.00
2023-03-15T21:55:46.999Z,2.00
2023-03-15T21:58:13.894Z,2.00
2023-03-15T22:00:40.378Z,1.90
2023-03-15T22:03:06.907Z,1.90
2023-03-15T22:05:33.438Z,1.90
2023-03-15T22:07:59.952Z,1.80
2023-03-15T22:10:26.753Z,1.80
2023-03-15T22:12:53.951Z,1.80
2023-03-15T22:15:21.882Z,1.70
2023-03-15T22:17:48.440Z,1.70
2023-03-15T22:20:18.487Z,1.70
2023-03-15T22:22:45.044Z,1.70
2023-03-15T22:25:11.569Z,1.60
2023-03-15T22:27:38.063Z,1.60
2023-03-15T22:30:04.618Z,1.50
2023-03-15T22:32:31.246Z,1.40
2023-03-15T22:34:57.802Z,1.40
2023-03-15T22:37:24.296Z,1.40
2023-03-15T22:39:50.814Z,1.40
2023-03-15T22:42:17.335Z,1.30
2023-03-15T22:44:43.903Z,1.30
2023-03-15T22:47:10.375Z,1.30
2023-03-15T22:49:36.951Z,1.20
2023-03-15T22:52:03.453Z,1.20
2023-03-15T22:54:29.950Z,1.20
2023-03-15T22:56:56.449Z,1.20
2023-03-15T22:59:28.829Z,1.20
2023-03-15T23:01:55.703Z,1.10
2023-03-15T23:04:22.238Z,1.00
2023-03-15T23:06:48.764Z,1.00
2023-03-15T23:09:15.228Z,1.00
2023-03-15T23:11:41.755Z,1.00
2023-03-15T23:14:08.258Z,1.10
2023-03-15T23:16:34.732Z,1.10
2023-03-15T23:19:02.978Z,1.00
2023-03-15T23:21:29.451Z,1.00
2023-03-15T23:23:55.968Z,0.90
2023-03-15T23:26:25.203Z,0.90
2023-03-15T23:28:51.697Z,0.80
2023-03-15T23:31:18.215Z,0.80
2023-03-15T23:33:46.934Z,0.80
2023-03-15T23:36:13.443Z,0.80
2023-03-15T23:38:40.036Z,0.80
2023-03-15T23:41:06.514Z,0.80
2023-03-15T23:43:33.485Z,0.80
2023-03-15T23:46:00.055Z,0.80
2023-03-15T23:48:26.572Z,0.80
2023-03-15T23:50:53.349Z,0.80
2023-03-15T23:53:19.871Z,0.70
2023-03-15T23:55:46.522Z,0.70
2023-03-15T23:58:12.996Z,0.70
