createdAt,value
2023-04-15T00:00:59.762Z,100.00
2023-04-15T00:05:52.067Z,100.00
2023-04-15T00:10:44.319Z,100.00
2023-04-15T00:15:35.914Z,100.00
2023-04-15T00:20:27.760Z,100.00
2023-04-15T00:25:19.578Z,100.00
2023-04-15T00:30:11.829Z,100.00
2023-04-15T00:35:04.332Z,100.00
2023-04-15T00:39:55.904Z,100.00
2023-04-15T00:44:47.493Z,100.00
2023-04-15T00:49:39.071Z,100.00
2023-04-15T00:54:30.662Z,100.00
2023-04-15T00:59:22.259Z,100.00
2023-04-15T01:04:14.082Z,100.00
2023-04-15T01:09:05.794Z,100.00
2023-04-15T01:13:59.000Z,100.00
2023-04-15T01:18:50.798Z,100.00
2023-04-15T01:23:47.240Z,100.00
2023-04-15T01:28:39.242Z,100.00
2023-04-15T01:33:30.828Z,100.00
2023-04-15T01:38:22.736Z,100.00
2023-04-15T01:43:15.490Z,100.00
2023-04-15T01:48:07.322Z,100.00
2023-04-15T01:52:59.151Z,100.00
2023-04-15T01:57:50.816Z,100.00
2023-04-15T02:02:42.495Z,100.00
2023-04-15T02:07:34.161Z,100.00
2023-04-15T02:12:26.084Z,100.00
2023-04-15T02:17:17.683Z,100.00
2023-04-15T02:22:09.510Z,100.00
2023-04-15T02:27:01.844Z,100.00
2023-04-15T02:31:53.514Z,100.00
2023-04-15T02:36:46.927Z,100.00
2023-04-15T02:41:38.569Z,100.00
2023-04-15T02:46:30.233Z,100.00
2023-04-15T02:51:22.904Z,100.00
2023-04-15T02:56:19.387Z,100.00
2023-04-15T03:01:11.575Z,100.00
2023-04-15T03:06:03.351Z,100.00
2023-04-15T03:10:54.945Z,100.00
2023-04-15T03:15:47.487Z,100.00
2023-04-15T03:20:39.183Z,100.00
2023-04-15T03:25:30.818Z,100.00
2023-04-15T03:30:22.404Z,100.00
2023-04-15T03:35:13.973Z,100.00
2023-04-15T03:40:06.210Z,100.00
2023-04-15T03:44:57.809Z,100.00
2023-04-15T03:49:49.397Z,100.00
2023-04-15T03:54:41.089Z,100.00
2023-04-15T03:59:32.646Z,100.00
2023-04-15T04:04:24.405Z,100.00
2023-04-15T04:09:16.301Z,100.00
2023-04-15T04:14:07.902Z,100.00
2023-04-15T04:18:59.672Z,100.00
2023-04-15T04:23:51.413Z,100.00
2023-04-15T04:28:43.059Z,100.00
2023-04-15T04:33:34.794Z,100.00
2023-04-15T04:38:26.393Z,100.00
2023-04-15T04:43:18.173Z,100.00
2023-04-15T04:48:10.617Z,100.00
2023-04-15T04:53:02.532Z,100.00
2023-04-15T04:57:54.139Z,100.00
2023-04-15T05:02:46.325Z,100.00
2023-04-15T05:07:39.497Z,100.00
2023-04-15T05:12:31.570Z,100.00
2023-04-15T05:17:23.279Z,100.00
2023-04-15T05:22:14.884Z,100.00
2023-04-15T05:27:06.534Z,100.00
2023-04-15T05:31:58.196Z,100.00
2023-04-15T05:36:49.767Z,100.00
2023-04-15T05:41:41.397Z,100.00
2023-04-15T05:46:33.029Z,100.00
2023-04-15T05:51:24.700Z,100.00
2023-04-15T05:56:16.464Z,100.00
2023-04-15T06:01:08.161Z,100.00
2023-04-15T06:06:00.901Z,100.00
2023-04-15T06:10:52.513Z,100.00
2023-04-15T06:15:44.065Z,100.00
2023-04-15T06:20:36.677Z,100.00
2023-04-15T06:25:28.247Z,100.00
2023-04-15T06:30:19.892Z,100.00
2023-04-15T06:35:11.712Z,100.00
2023-04-15T06:40:05.197Z,100.00
2023-04-15T06:44:56.849Z,100.00
2023-04-15T06:49:48.488Z,100.00
2023-04-15T06:54:40.088Z,100.00
2023-04-15T06:59:31.824Z,100.00
2023-04-15T07:04:24.634Z,98.87
2023-04-15T07:09:16.276Z,98.47
2023-04-15T07:14:08.515Z,90.25
2023-04-15T07:19:00.293Z,85.97
2023-04-15T07:23:52.534Z,84.07
2023-04-15T07:28:44.143Z,86.08
2023-04-15T07:33:37.123Z,87.09
2023-04-15T07:38:28.946Z,85.80
2023-04-15T07:43:21.388Z,84.50
2023-04-15T07:48:13.000Z,85.85
2023-04-15T07:53:05.746Z,84.85
2023-04-15T07:57:57.350Z,84.43
2023-04-15T08:02:49.942Z,76.47
2023-04-15T08:07:41.813Z,79.79
2023-04-15T08:12:33.410Z,75.26
2023-04-15T08:17:25.272Z,67.82
2023-04-15T08:22:18.903Z,67.77
2023-04-15T08:27:11.420Z,65.64
2023-04-15T08:32:03.163Z,64.44
2023-04-15T08:36:54.831Z,61.38
2023-04-15T08:41:48.283Z,59.35
2023-04-15T08:46:42.589Z,55.95
2023-04-15T08:51:34.698Z,55.70
2023-04-15T08:56:28.175Z,55.70
2023-04-15T09:01:20.660Z,52.90
2023-04-15T09:06:12.633Z,52.82
2023-04-15T09:11:04.238Z,53.60
2023-04-15T09:15:56.730Z,51.62
2023-04-15T09:20:48.380Z,50.88
2023-04-15T09:25:42.656Z,50.47
2023-04-15T09:30:34.913Z,50.45
2023-04-15T09:35:27.730Z,48.25
2023-04-15T09:40:36.492Z,47.33
2023-04-15T09:45:29.685Z,45.62
2023-04-15T09:50:21.580Z,46.52
2023-04-15T09:55:16.173Z,46.74
2023-04-15T10:00:11.168Z,43.64
2023-04-15T10:05:03.263Z,45.58
2023-04-15T10:09:56.055Z,43.92
2023-04-15T10:15:05.325Z,46.68
2023-04-15T10:19:57.108Z,48.01
2023-04-15T10:24:49.954Z,48.53
2023-04-15T10:29:42.492Z,48.22
2023-04-15T10:34:35.003Z,48.35
2023-04-15T10:39:41.090Z,50.53
2023-04-15T10:44:32.854Z,50.82
2023-04-15T10:49:25.992Z,55.17
2023-04-15T10:54:32.398Z,55.86
2023-04-15T10:59:23.933Z,51.71
2023-04-15T11:04:15.761Z,50.87
2023-04-15T11:09:09.665Z,49.74
2023-04-15T11:14:03.179Z,51.77
2023-04-15T11:18:56.226Z,46.95
2023-04-15T11:23:47.809Z,46.36
2023-04-15T11:28:41.657Z,44.91
2023-04-15T11:33:33.279Z,46.27
2023-04-15T11:38:24.926Z,47.15
2023-04-15T11:43:22.465Z,48.83
2023-04-15T11:48:14.628Z,49.62
2023-04-15T11:53:08.650Z,48.18
2023-04-15T11:58:08.297Z,46.41
2023-04-15T12:03:19.419Z,45.02
2023-04-15T12:08:11.276Z,45.47
2023-04-15T12:13:07.392Z,43.88
2023-04-15T12:17:59.177Z,42.70
2023-04-15T12:22:50.753Z,44.81
2023-04-15T12:27:42.645Z,42.76
2023-04-15T12:32:37.151Z,44.01
2023-04-15T12:37:28.759Z,41.92
2023-04-15T12:42:20.682Z,43.42
2023-04-15T12:47:12.933Z,43.85
2023-04-15T12:52:04.744Z,44.99
2023-04-15T12:56:56.947Z,44.69
2023-04-15T13:01:49.066Z,45.82
2023-04-15T13:06:41.182Z,46.94
2023-04-15T13:11:33.984Z,46.77
2023-04-15T13:16:25.742Z,47.65
2023-04-15T13:21:17.972Z,47.12
2023-04-15T13:26:09.723Z,46.98
2023-04-15T13:31:01.324Z,48.95
2023-04-15T13:35:53.169Z,48.30
2023-04-15T13:40:44.817Z,49.61
2023-04-15T13:45:36.444Z,49.64
2023-04-15T13:50:28.484Z,49.59
2023-04-15T13:55:22.292Z,49.47
2023-04-15T14:00:15.705Z,49.42
2023-04-15T14:05:07.630Z,50.67
2023-04-15T14:09:59.947Z,52.17
2023-04-15T14:14:51.481Z,51.27
2023-04-15T14:19:43.128Z,50.55
2023-04-15T14:24:34.740Z,51.13
2023-04-15T14:29:26.295Z,50.63
2023-04-15T14:34:17.985Z,50.97
2023-04-15T14:39:09.736Z,50.45
2023-04-15T14:44:01.395Z,49.97
2023-04-15T14:48:53.182Z,49.88
2023-04-15T14:53:45.807Z,49.97
2023-04-15T14:58:37.409Z,49.87
2023-04-15T15:03:29.673Z,49.84
2023-04-15T15:08:21.402Z,49.87
2023-04-15T15:13:12.989Z,50.54
2023-04-15T15:18:05.115Z,50.85
2023-04-15T15:22:56.885Z,50.45
2023-04-15T15:27:49.197Z,51.36
2023-04-15T15:32:42.277Z,51.60
2023-04-15T15:37:34.021Z,50.93
2023-04-15T15:42:25.616Z,50.64
2023-04-15T15:47:17.267Z,49.73
2023-04-15T15:52:08.932Z,48.53
2023-04-15T15:57:00.536Z,49.08
2023-04-15T16:01:52.351Z,49.65
2023-04-15T16:06:44.981Z,49.33
2023-04-15T16:11:36.613Z,48.54
2023-04-15T16:16:29.987Z,50.58
2023-04-15T16:21:21.645Z,49.67
2023-04-15T16:26:13.321Z,51.40
2023-04-15T16:31:04.923Z,51.75
2023-04-15T16:35:56.533Z,52.52
2023-04-15T16:40:48.140Z,53.89
2023-04-15T16:45:39.739Z,53.81
2023-04-15T16:50:31.577Z,54.02
2023-04-15T16:55:23.166Z,54.18
2023-04-15T17:00:15.956Z,54.56
2023-04-15T17:05:08.349Z,55.94
2023-04-15T17:10:00.057Z,54.61
2023-04-15T17:14:51.649Z,54.89
2023-04-15T17:19:43.314Z,54.44
2023-04-15T17:24:35.702Z,54.97
2023-04-15T17:29:27.523Z,55.92
2023-04-15T17:34:19.128Z,56.17
2023-04-15T17:39:11.603Z,55.65
2023-04-15T17:44:03.466Z,56.86
2023-04-15T17:48:55.250Z,56.62
2023-04-15T17:53:46.896Z,57.00
2023-04-15T17:58:39.302Z,57.47
2023-04-15T18:03:31.261Z,57.27
2023-04-15T18:08:22.969Z,58.01
2023-04-15T18:13:14.542Z,57.87
2023-04-15T18:18:06.051Z,58.62
2023-04-15T18:22:57.743Z,58.39
2023-04-15T18:27:49.583Z,58.76
2023-04-15T18:32:41.767Z,59.63
2023-04-15T18:37:33.525Z,59.76
2023-04-15T18:42:25.721Z,59.98
2023-04-15T18:47:17.909Z,60.39
2023-04-15T18:52:10.422Z,60.90
2023-04-15T18:57:03.965Z,60.79
2023-04-15T19:01:56.000Z,60.54
2023-04-15T19:06:48.234Z,60.36
2023-04-15T19:11:39.807Z,59.99
2023-04-15T19:16:31.942Z,59.25
2023-04-15T19:21:23.619Z,59.61
2023-04-15T19:26:15.217Z,59.31
2023-04-15T19:31:07.460Z,60.40
2023-04-15T19:36:04.739Z,60.59
2023-04-15T19:40:57.010Z,61.19
2023-04-15T19:45:52.301Z,61.12
2023-04-15T19:50:44.157Z,61.19
2023-04-15T19:55:35.776Z,61.32
2023-04-15T20:00:27.589Z,62.35
2023-04-15T20:05:19.213Z,61.76
2023-04-15T20:10:13.203Z,62.26
2023-04-15T20:15:06.304Z,62.18
2023-04-15T20:19:57.834Z,61.97
2023-04-15T20:24:49.481Z,62.62
2023-04-15T20:29:41.561Z,62.65
2023-04-15T20:34:33.225Z,62.93
2023-04-15T20:39:24.795Z,63.17
2023-04-15T20:44:16.855Z,63.27
2023-04-15T20:49:08.439Z,62.72
2023-04-15T20:53:59.986Z,63.81
2023-04-15T20:58:51.559Z,64.07
2023-04-15T21:03:43.311Z,64.32
2023-04-15T21:08:35.032Z,64.02
2023-04-15T21:13:26.628Z,64.31
2023-04-15T21:18:18.250Z,64.06
2023-04-15T21:23:11.323Z,64.55
2023-04-15T21:28:04.833Z,65.00
2023-04-15T21:32:56.687Z,65.09
2023-04-15T21:37:48.272Z,65.23
2023-04-15T21:42:39.804Z,65.81
2023-04-15T21:47:31.768Z,65.12
2023-04-15T21:52:43.270Z,65.69
2023-04-15T21:57:34.844Z,66.17
2023-04-15T22:02:26.931Z,66.12
2023-04-15T22:07:18.644Z,65.45
2023-04-15T22:12:10.372Z,66.09
2023-04-15T22:17:01.988Z,66.32
2023-04-15T22:21:53.580Z,66.76
2023-04-15T22:26:45.269Z,66.98
2023-04-15T22:31:36.899Z,67.08
2023-04-15T22:36:31.147Z,67.21
2023-04-15T22:41:22.819Z,67.21
2023-04-15T22:46:14.636Z,68.25
2023-04-15T22:51:06.488Z,67.83
2023-04-15T22:55:58.097Z,68.01
2023-04-15T23:00:50.256Z,68.31
2023-04-15T23:05:42.083Z,68.82
2023-04-15T23:10:33.910Z,68.73
2023-04-15T23:15:25.811Z,69.08
2023-04-15T23:20:17.435Z,69.83
2023-04-15T23:25:09.587Z,69.81
2023-04-15T23:30:01.157Z,70.08
2023-04-15T23:34:53.199Z,70.35
2023-04-15T23:39:45.087Z,70.28
2023-04-15T23:44:38.326Z,70.46
2023-04-15T23:49:30.159Z,70.92
2023-04-15T23:54:21.726Z,70.82
2023-04-15T23:59:13.315Z,70.89
