createdAt,value
2022-07-31T00:00:26.770Z,20.30
2022-07-31T00:02:54.114Z,20.20
2022-07-31T00:05:21.122Z,20.30
2022-07-31T00:07:48.245Z,20.20
2022-07-31T00:10:15.423Z,20.10
2022-07-31T00:12:42.950Z,20.10
2022-07-31T00:15:12.474Z,20.10
2022-07-31T00:17:40.941Z,20.10
2022-07-31T00:20:10.440Z,20.10
2022-07-31T00:22:37.590Z,20.00
2022-07-31T00:25:05.841Z,20.00
2022-07-31T00:27:32.843Z,20.00
2022-07-31T00:29:59.833Z,20.00
2022-07-31T00:32:27.114Z,19.90
2022-07-31T00:34:54.085Z,19.90
2022-07-31T00:37:21.439Z,19.90
2022-07-31T00:39:48.472Z,19.80
2022-07-31T00:42:25.126Z,19.80
2022-07-31T00:44:52.567Z,19.80
2022-07-31T00:47:23.808Z,19.80
2022-07-31T00:49:51.596Z,19.80
2022-07-31T00:52:18.854Z,20.00
2022-07-31T00:54:45.827Z,19.70
2022-07-31T00:57:12.957Z,19.70
2022-07-31T00:59:40.001Z,19.70
2022-07-31T01:02:08.477Z,19.70
2022-07-31T01:04:35.444Z,19.90
2022-07-31T01:07:05.570Z,19.60
2022-07-31T01:09:32.577Z,19.60
2022-07-31T01:12:03.323Z,19.50
2022-07-31T01:14:39.881Z,19.50
2022-07-31T01:17:09.596Z,19.50
2022-07-31T01:19:46.866Z,19.60
2022-07-31T01:22:46.636Z,19.50
2022-07-31T01:25:26.441Z,19.50
2022-07-31T01:28:45.774Z,19.40
2022-07-31T01:31:29.623Z,19.40
2022-07-31T01:34:08.218Z,19.40
2022-07-31T01:36:40.256Z,19.40
2022-07-31T01:39:07.509Z,19.40
2022-07-31T01:41:41.338Z,19.40
2022-07-31T01:44:14.075Z,19.30
2022-07-31T01:46:45.223Z,19.20
2022-07-31T01:49:14.387Z,19.20
2022-07-31T01:51:45.253Z,19.20
2022-07-31T01:54:14.618Z,19.10
2022-07-31T01:56:44.087Z,19.10
2022-07-31T01:59:20.681Z,19.10
2022-07-31T02:02:10.720Z,19.00
2022-07-31T02:04:39.599Z,19.00
2022-07-31T02:07:11.077Z,19.10
2022-07-31T02:09:58.021Z,19.00
2022-07-31T02:12:33.915Z,19.00
2022-07-31T02:15:09.978Z,18.90
2022-07-31T02:17:40.109Z,18.90
2022-07-31T02:20:24.139Z,18.80
2022-07-31T02:22:55.461Z,18.90
2022-07-31T02:25:22.847Z,18.80
2022-07-31T02:27:54.310Z,18.80
2022-07-31T02:30:39.312Z,18.80
2022-07-31T02:33:14.532Z,18.80
2022-07-31T02:35:45.405Z,18.80
2022-07-31T02:38:23.310Z,18.80
2022-07-31T02:41:01.420Z,18.80
2022-07-31T02:43:31.665Z,18.80
2022-07-31T02:46:02.028Z,18.70
2022-07-31T02:48:29.874Z,18.70
2022-07-31T02:51:01.799Z,18.70
2022-07-31T02:53:30.650Z,18.70
2022-07-31T02:56:04.386Z,18.70
2022-07-31T02:58:34.000Z,18.60
2022-07-31T03:01:04.896Z,18.60
2022-07-31T03:03:33.291Z,18.60
2022-07-31T03:06:00.571Z,18.70
2022-07-31T03:08:28.746Z,18.50
2022-07-31T03:10:59.506Z,18.60
2022-07-31T03:13:29.938Z,18.50
2022-07-31T03:15:59.741Z,18.50
2022-07-31T03:18:28.436Z,18.50
2022-07-31T03:20:57.010Z,18.50
2022-07-31T03:23:27.827Z,18.50
2022-07-31T03:26:03.154Z,18.40
2022-07-31T03:28:30.858Z,18.40
2022-07-31T03:30:57.826Z,18.40
2022-07-31T03:33:28.320Z,18.40
2022-07-31T03:35:55.837Z,18.30
2022-07-31T03:38:40.672Z,18.30
2022-07-31T03:41:16.915Z,18.30
2022-07-31T03:43:48.071Z,18.30
2022-07-31T03:46:21.593Z,18.50
2022-07-31T03:48:52.537Z,18.30
2022-07-31T03:51:21.518Z,18.20
2022-07-31T03:53:49.163Z,18.30
2022-07-31T03:56:38.408Z,18.20
2022-07-31T03:59:05.379Z,18.20
2022-07-31T04:01:56.723Z,18.20
2022-07-31T04:04:34.749Z,18.20
2022-07-31T04:07:04.797Z,18.40
2022-07-31T04:09:32.457Z,18.20
2022-07-31T04:12:00.228Z,18.20
2022-07-31T04:14:27.221Z,18.20
2022-07-31T04:16:54.448Z,18.20
2022-07-31T04:19:23.167Z,18.20
2022-07-31T04:21:50.729Z,18.30
2022-07-31T04:24:18.431Z,18.30
2022-07-31T04:26:45.884Z,18.30
2022-07-31T04:29:13.159Z,18.40
2022-07-31T04:31:40.094Z,18.40
2022-07-31T04:34:09.692Z,18.50
2022-07-31T04:36:38.168Z,18.50
2022-07-31T04:39:05.598Z,18.60
2022-07-31T04:41:32.699Z,18.60
2022-07-31T04:43:59.954Z,18.70
2022-07-31T04:46:32.218Z,18.70
2022-07-31T04:48:59.304Z,18.90
2022-07-31T04:51:27.408Z,18.90
2022-07-31T04:53:54.459Z,18.90
2022-07-31T04:56:33.800Z,19.00
2022-07-31T04:59:07.182Z,18.90
2022-07-31T05:01:36.958Z,19.10
2022-07-31T05:04:05.136Z,19.20
2022-07-31T05:06:38.014Z,19.30
2022-07-31T05:09:12.545Z,19.40
2022-07-31T05:11:47.414Z,19.50
2022-07-31T05:14:17.617Z,19.60
2022-07-31T05:16:45.327Z,19.70
2022-07-31T05:19:13.710Z,19.70
2022-07-31T05:22:02.785Z,19.90
2022-07-31T05:24:48.514Z,20.00
2022-07-31T05:27:15.482Z,20.10
2022-07-31T05:29:42.996Z,20.10
2022-07-31T05:32:11.065Z,20.30
2022-07-31T05:34:38.193Z,20.40
2022-07-31T05:37:05.606Z,20.50
2022-07-31T05:39:35.853Z,20.60
2022-07-31T05:42:21.822Z,20.70
2022-07-31T05:45:00.360Z,20.80
2022-07-31T05:47:40.498Z,21.00
2022-07-31T05:50:10.641Z,21.10
2022-07-31T05:52:38.669Z,21.20
2022-07-31T05:55:25.180Z,21.30
2022-07-31T05:58:10.713Z,21.40
2022-07-31T06:00:42.049Z,21.60
2022-07-31T06:03:10.673Z,21.60
2022-07-31T06:06:16.988Z,21.80
2022-07-31T06:08:44.929Z,21.90
2022-07-31T06:11:11.870Z,22.10
2022-07-31T06:13:39.065Z,22.20
2022-07-31T06:16:22.045Z,22.30
2022-07-31T06:18:48.986Z,22.40
2022-07-31T06:23:42.581Z,22.60
2022-07-31T06:26:37.669Z,22.80
2022-07-31T06:29:05.949Z,22.90
2022-07-31T06:31:32.973Z,23.10
2022-07-31T06:33:59.973Z,23.10
2022-07-31T06:36:35.894Z,23.20
2022-07-31T06:39:04.356Z,23.30
2022-07-31T06:41:48.898Z,23.40
2022-07-31T06:44:29.407Z,23.60
2022-07-31T06:47:16.451Z,23.70
2022-07-31T06:50:05.715Z,23.80
2022-07-31T06:52:41.735Z,23.90
2022-07-31T06:55:09.057Z,24.00
2022-07-31T06:57:38.184Z,24.10
2022-07-31T07:00:19.509Z,24.20
2022-07-31T07:02:48.958Z,24.30
2022-07-31T07:05:16.128Z,24.40
2022-07-31T07:07:43.456Z,24.50
2022-07-31T07:10:10.581Z,24.60
2022-07-31T07:12:56.629Z,24.70
2022-07-31T07:15:23.871Z,24.90
2022-07-31T07:17:50.902Z,25.00
2022-07-31T07:20:29.022Z,25.00
2022-07-31T07:22:56.465Z,25.10
2022-07-31T07:25:35.761Z,25.20
2022-07-31T07:28:03.502Z,25.30
2022-07-31T07:30:30.962Z,25.40
2022-07-31T07:33:00.469Z,25.50
2022-07-31T07:35:33.809Z,25.60
2022-07-31T07:38:05.605Z,25.80
2022-07-31T07:40:33.177Z,26.00
2022-07-31T07:43:03.188Z,26.20
2022-07-31T07:45:31.568Z,26.40
2022-07-31T07:48:06.794Z,26.50
2022-07-31T07:50:51.117Z,26.80
2022-07-31T07:53:44.393Z,27.10
2022-07-31T07:56:30.087Z,27.40
2022-07-31T07:59:26.878Z,27.60
2022-07-31T08:02:19.993Z,27.90
2022-07-31T08:04:48.525Z,28.20
2022-07-31T08:07:15.409Z,28.40
2022-07-31T08:09:42.449Z,28.60
2022-07-31T08:12:28.518Z,28.80
2022-07-31T08:15:05.745Z,29.10
2022-07-31T08:17:35.758Z,29.40
2022-07-31T08:20:05.653Z,29.90
2022-07-31T08:22:33.327Z,30.00
2022-07-31T08:25:00.566Z,30.30
2022-07-31T08:27:40.520Z,30.60
2022-07-31T08:30:10.224Z,30.90
2022-07-31T08:32:38.688Z,31.40
2022-07-31T08:35:06.427Z,31.80
2022-07-31T08:37:51.074Z,32.20
2022-07-31T08:40:22.606Z,32.60
2022-07-31T08:42:49.564Z,33.10
2022-07-31T08:45:16.719Z,33.50
2022-07-31T08:47:50.284Z,33.90
2022-07-31T08:50:26.994Z,34.20
2022-07-31T08:52:56.665Z,34.60
2022-07-31T08:55:55.087Z,35.10
2022-07-31T08:58:25.302Z,35.40
2022-07-31T09:00:52.532Z,35.80
2022-07-31T09:03:19.555Z,36.10
2022-07-31T09:05:52.266Z,36.40
2022-07-31T09:08:19.873Z,36.60
2022-07-31T09:11:01.687Z,36.70
2022-07-31T09:13:30.423Z,36.80
2022-07-31T09:16:00.336Z,36.90
2022-07-31T09:18:29.007Z,37.10
2022-07-31T09:21:06.786Z,37.30
2022-07-31T09:23:48.412Z,37.50
2022-07-31T09:26:16.911Z,37.70
2022-07-31T09:28:50.984Z,38.00
2022-07-31T09:31:18.434Z,38.20
2022-07-31T09:33:58.785Z,38.50
2022-07-31T09:36:40.594Z,38.80
2022-07-31T09:39:35.999Z,39.20
2022-07-31T09:42:45.691Z,39.60
2022-07-31T09:45:23.646Z,39.90
2022-07-31T09:48:08.518Z,40.10
2022-07-31T09:50:58.297Z,40.30
2022-07-31T09:53:27.759Z,40.40
2022-07-31T09:56:12.773Z,40.60
2022-07-31T09:58:41.354Z,40.80
2022-07-31T10:01:13.088Z,40.90
2022-07-31T10:03:40.987Z,41.00
2022-07-31T10:06:16.322Z,41.10
2022-07-31T10:08:46.757Z,41.30
2022-07-31T10:11:26.399Z,41.60
2022-07-31T10:14:18.123Z,41.70
2022-07-31T10:16:46.198Z,41.90
2022-07-31T10:19:47.622Z,42.00
2022-07-31T10:22:26.816Z,42.20
2022-07-31T10:25:00.571Z,42.60
2022-07-31T10:27:29.799Z,43.00
2022-07-31T10:30:07.849Z,43.60
2022-07-31T10:32:39.679Z,44.10
2022-07-31T10:35:27.887Z,44.70
2022-07-31T10:38:54.709Z,45.20
2022-07-31T10:42:08.437Z,45.70
2022-07-31T10:44:41.629Z,45.90
2022-07-31T10:47:29.172Z,46.10
2022-07-31T10:50:27.167Z,46.60
2022-07-31T10:53:15.303Z,47.00
2022-07-31T10:56:10.678Z,47.40
2022-07-31T10:58:59.186Z,47.70
2022-07-31T11:01:52.665Z,48.00
2022-07-31T11:04:46.181Z,48.20
2022-07-31T11:07:35.601Z,48.50
2022-07-31T11:10:20.505Z,48.70
2022-07-31T11:13:13.404Z,48.70
2022-07-31T11:16:06.353Z,48.70
2022-07-31T11:18:58.770Z,48.80
2022-07-31T11:21:39.030Z,48.60
2022-07-31T11:24:13.881Z,48.50
2022-07-31T11:26:59.228Z,48.60
2022-07-31T11:30:00.008Z,48.50
2022-07-31T11:32:26.906Z,49.00
2022-07-31T11:34:55.958Z,49.20
2022-07-31T11:37:46.854Z,49.30
2022-07-31T11:40:20.438Z,49.10
2022-07-31T11:43:04.611Z,48.90
2022-07-31T11:45:51.234Z,48.50
2022-07-31T11:48:20.374Z,48.00
2022-07-31T11:50:49.780Z,47.60
2022-07-31T11:53:18.663Z,47.30
2022-07-31T11:55:56.992Z,47.00
2022-07-31T11:58:27.800Z,46.90
2022-07-31T12:01:01.591Z,47.00
2022-07-31T12:03:38.688Z,47.10
2022-07-31T12:06:08.539Z,47.10
2022-07-31T12:08:38.491Z,47.30
2022-07-31T12:11:09.074Z,47.40
2022-07-31T12:13:38.539Z,47.50
2022-07-31T12:16:11.118Z,47.70
2022-07-31T12:18:58.617Z,48.00
2022-07-31T12:21:38.633Z,48.30
2022-07-31T12:24:13.449Z,48.40
2022-07-31T12:26:50.306Z,48.40
2022-07-31T12:29:17.860Z,48.20
2022-07-31T12:31:52.558Z,47.90
2022-07-31T12:34:40.956Z,47.50
2022-07-31T12:37:16.788Z,47.20
2022-07-31T12:39:54.177Z,46.80
2022-07-31T12:42:36.453Z,46.60
2022-07-31T12:45:19.621Z,46.40
2022-07-31T12:47:52.344Z,46.00
2022-07-31T12:50:21.598Z,45.60
2022-07-31T12:52:48.532Z,45.10
2022-07-31T12:55:17.096Z,44.40
2022-07-31T12:57:50.512Z,43.70
2022-07-31T13:00:23.975Z,43.00
2022-07-31T13:02:56.679Z,42.40
2022-07-31T13:05:24.737Z,41.60
2022-07-31T13:07:52.411Z,41.10
2022-07-31T13:10:23.887Z,40.40
2022-07-31T13:12:53.096Z,39.90
2022-07-31T13:15:29.355Z,39.40
2022-07-31T13:18:05.226Z,39.00
2022-07-31T13:20:32.489Z,38.50
2022-07-31T13:22:59.908Z,38.20
2022-07-31T13:25:32.677Z,38.00
2022-07-31T13:28:00.187Z,38.00
2022-07-31T13:30:28.271Z,38.10
2022-07-31T13:32:55.446Z,38.30
2022-07-31T13:35:27.971Z,38.80
2022-07-31T13:37:56.727Z,39.40
2022-07-31T13:40:44.444Z,40.10
2022-07-31T13:43:12.304Z,40.80
2022-07-31T13:45:39.377Z,41.60
2022-07-31T13:48:09.759Z,42.30
2022-07-31T13:50:39.712Z,42.80
2022-07-31T13:53:07.114Z,43.40
2022-07-31T13:55:34.607Z,43.90
2022-07-31T13:58:04.030Z,44.30
2022-07-31T14:00:34.109Z,44.70
2022-07-31T14:03:01.104Z,45.00
2022-07-31T14:05:28.859Z,45.40
2022-07-31T14:07:56.441Z,45.80
2022-07-31T14:10:48.390Z,46.20
2022-07-31T14:13:19.386Z,46.20
2022-07-31T14:15:47.704Z,46.10
2022-07-31T14:18:15.103Z,45.70
2022-07-31T14:20:45.388Z,45.20
2022-07-31T14:23:13.050Z,44.70
2022-07-31T14:25:41.482Z,44.40
2022-07-31T14:28:11.753Z,44.30
2022-07-31T14:30:45.702Z,44.30
2022-07-31T14:33:14.118Z,44.20
2022-07-31T14:35:42.357Z,44.10
2022-07-31T14:38:09.623Z,43.90
2022-07-31T14:40:36.780Z,43.60
2022-07-31T14:43:04.540Z,43.50
2022-07-31T14:45:31.531Z,43.40
2022-07-31T14:48:06.431Z,43.40
2022-07-31T14:50:33.495Z,43.30
2022-07-31T14:53:00.868Z,43.30
2022-07-31T14:55:28.994Z,43.20
2022-07-31T14:57:56.070Z,43.20
2022-07-31T15:00:23.048Z,43.20
2022-07-31T15:02:50.171Z,43.30
2022-07-31T15:06:48.749Z,43.30
2022-07-31T15:08:04.551Z,43.30
2022-07-31T15:10:31.677Z,43.20
2022-07-31T15:12:58.797Z,43.10
2022-07-31T15:15:26.075Z,43.00
2022-07-31T15:17:55.759Z,42.80
2022-07-31T15:20:32.610Z,42.70
2022-07-31T15:23:01.964Z,42.80
2022-07-31T15:25:30.019Z,42.80
2022-07-31T15:27:57.464Z,42.90
2022-07-31T15:30:24.941Z,43.00
2022-07-31T15:32:53.090Z,43.10
2022-07-31T15:35:20.433Z,43.10
2022-07-31T15:37:49.551Z,43.00
2022-07-31T15:40:17.349Z,42.70
2022-07-31T15:42:46.667Z,42.40
2022-07-31T15:45:16.815Z,42.10
2022-07-31T15:47:44.995Z,41.90
2022-07-31T15:50:16.256Z,41.70
2022-07-31T15:52:43.298Z,41.60
2022-07-31T15:55:11.530Z,41.60
2022-07-31T15:57:39.013Z,41.70
2022-07-31T16:00:12.414Z,41.80
2022-07-31T16:02:41.615Z,41.70
2022-07-31T16:05:11.221Z,41.60
2022-07-31T16:08:30.919Z,41.30
2022-07-31T16:10:26.543Z,40.90
2022-07-31T16:12:54.092Z,40.50
2022-07-31T16:15:20.973Z,40.10
2022-07-31T16:17:48.232Z,39.60
2022-07-31T16:20:26.022Z,39.10
2022-07-31T16:22:57.911Z,38.60
2022-07-31T16:25:26.391Z,38.20
2022-07-31T16:27:54.338Z,37.70
2022-07-31T16:30:22.249Z,37.30
2022-07-31T16:32:50.021Z,36.90
2022-07-31T16:35:17.131Z,36.50
2022-07-31T16:37:52.484Z,36.20
2022-07-31T16:40:31.032Z,35.90
2022-07-31T16:43:48.533Z,35.60
2022-07-31T16:45:55.590Z,35.20
2022-07-31T16:48:23.019Z,34.90
2022-07-31T16:50:53.705Z,34.60
2022-07-31T16:54:11.487Z,34.50
2022-07-31T16:56:15.187Z,34.20
2022-07-31T16:58:43.852Z,34.10
2022-07-31T17:01:58.953Z,34.00
2022-07-31T17:04:03.643Z,33.90
2022-07-31T17:06:38.062Z,33.70
2022-07-31T17:09:16.102Z,33.60
2022-07-31T17:11:54.082Z,33.50
2022-07-31T17:14:25.391Z,33.30
2022-07-31T17:16:54.951Z,33.30
2022-07-31T17:19:36.056Z,33.10
2022-07-31T17:22:04.996Z,33.00
2022-07-31T17:24:32.108Z,32.90
2022-07-31T17:26:59.697Z,32.70
2022-07-31T17:29:26.773Z,32.60
2022-07-31T17:31:53.810Z,32.40
2022-07-31T17:34:20.760Z,32.30
2022-07-31T17:36:50.161Z,32.20
2022-07-31T17:39:17.345Z,32.20
2022-07-31T17:41:44.392Z,32.00
2022-07-31T17:44:11.696Z,31.90
2022-07-31T17:46:48.155Z,31.90
2022-07-31T17:49:19.578Z,31.80
2022-07-31T17:51:59.067Z,31.80
2022-07-31T17:54:28.800Z,31.70
2022-07-31T17:56:55.955Z,31.60
2022-07-31T17:59:23.324Z,31.50
2022-07-31T18:01:52.365Z,31.40
2022-07-31T18:04:21.060Z,31.40
2022-07-31T18:06:54.114Z,31.30
2022-07-31T18:09:23.611Z,31.30
2022-07-31T18:11:52.210Z,31.50
2022-07-31T18:14:19.624Z,31.10
2022-07-31T18:16:47.923Z,31.00
2022-07-31T18:19:17.042Z,31.00
2022-07-31T18:21:44.059Z,31.00
2022-07-31T18:24:11.028Z,30.90
2022-07-31T18:26:38.245Z,30.80
2022-07-31T18:29:06.224Z,30.70
2022-07-31T18:31:35.306Z,30.70
2022-07-31T18:34:06.978Z,30.60
2022-07-31T18:36:35.658Z,30.60
2022-07-31T18:39:04.597Z,30.50
2022-07-31T18:41:34.007Z,30.50
2022-07-31T18:44:01.449Z,30.40
2022-07-31T18:46:28.514Z,30.40
2022-07-31T18:48:56.690Z,30.30
2022-07-31T18:51:29.433Z,30.30
2022-07-31T18:53:56.838Z,30.20
2022-07-31T18:56:25.429Z,30.20
2022-07-31T18:58:54.188Z,30.10
2022-07-31T19:01:23.335Z,30.00
2022-07-31T19:03:52.037Z,30.00
2022-07-31T19:06:20.602Z,29.90
2022-07-31T19:08:49.383Z,29.90
2022-07-31T19:11:16.973Z,29.80
2022-07-31T19:13:44.232Z,29.80
2022-07-31T19:16:11.595Z,29.70
2022-07-31T19:18:40.395Z,29.60
2022-07-31T19:21:23.541Z,29.60
2022-07-31T19:23:55.889Z,29.50
2022-07-31T19:26:22.805Z,29.50
2022-07-31T19:28:49.885Z,29.30
2022-07-31T19:31:17.062Z,29.40
2022-07-31T19:33:44.168Z,29.40
2022-07-31T19:36:11.222Z,29.30
2022-07-31T19:38:40.837Z,29.30
2022-07-31T19:41:08.023Z,29.20
2022-07-31T19:43:35.717Z,29.20
2022-07-31T19:46:11.462Z,29.10
2022-07-31T19:48:42.869Z,29.10
2022-07-31T19:51:11.306Z,29.10
2022-07-31T19:53:38.814Z,29.00
2022-07-31T19:56:06.891Z,29.00
2022-07-31T19:58:35.821Z,28.90
2022-07-31T20:01:06.693Z,28.90
2022-07-31T20:03:34.216Z,28.80
2022-07-31T20:06:02.754Z,28.80
2022-07-31T20:08:32.970Z,28.80
2022-07-31T20:11:04.212Z,28.70
2022-07-31T20:13:36.022Z,28.70
2022-07-31T20:16:03.702Z,28.60
2022-07-31T20:18:30.906Z,28.60
2022-07-31T20:21:09.742Z,28.60
2022-07-31T20:23:41.478Z,28.50
2022-07-31T20:26:12.222Z,28.50
2022-07-31T20:28:44.112Z,28.40
2022-07-31T20:31:18.543Z,28.40
2022-07-31T20:33:57.874Z,28.30
2022-07-31T20:36:26.991Z,28.30
2022-07-31T20:38:55.033Z,28.30
2022-07-31T20:41:22.040Z,28.20
2022-07-31T20:43:49.357Z,28.20
2022-07-31T20:46:18.127Z,28.20
2022-07-31T20:48:45.472Z,28.20
2022-07-31T20:51:20.329Z,28.10
2022-07-31T20:53:48.175Z,28.10
2022-07-31T20:56:15.194Z,28.10
2022-07-31T20:58:42.647Z,28.00
2022-07-31T21:01:10.201Z,28.00
2022-07-31T21:03:37.544Z,28.00
2022-07-31T21:06:04.976Z,28.10
2022-07-31T21:08:32.183Z,27.90
2022-07-31T21:11:01.251Z,27.90
2022-07-31T21:13:28.710Z,27.90
2022-07-31T21:15:56.155Z,27.90
2022-07-31T21:18:23.784Z,27.90
2022-07-31T21:20:53.647Z,27.80
2022-07-31T21:23:26.467Z,27.80
2022-07-31T21:25:56.389Z,27.80
2022-07-31T21:28:26.939Z,27.80
2022-07-31T21:30:56.022Z,27.70
2022-07-31T21:33:26.325Z,27.60
2022-07-31T21:35:54.802Z,27.70
2022-07-31T21:38:22.688Z,27.70
2022-07-31T21:40:50.147Z,27.70
2022-07-31T21:43:22.780Z,27.60
2022-07-31T21:45:57.380Z,27.60
2022-07-31T21:48:31.335Z,27.60
2022-07-31T21:51:01.055Z,27.60
2022-07-31T21:53:28.120Z,27.60
2022-07-31T21:55:57.565Z,27.50
2022-07-31T21:58:24.675Z,27.50
2022-07-31T22:00:51.649Z,27.50
2022-07-31T22:03:18.699Z,27.50
2022-07-31T22:06:04.198Z,27.40
2022-07-31T22:08:31.276Z,27.40
2022-07-31T22:10:58.239Z,27.30
2022-07-31T22:13:25.309Z,27.30
2022-07-31T22:15:59.969Z,27.30
2022-07-31T22:18:34.195Z,27.20
2022-07-31T22:21:05.557Z,27.20
2022-07-31T22:23:33.334Z,27.20
2022-07-31T22:26:00.752Z,27.10
2022-07-31T22:28:28.861Z,27.10
2022-07-31T22:30:57.624Z,27.10
2022-07-31T22:33:25.290Z,27.10
2022-07-31T22:35:59.586Z,27.00
2022-07-31T22:38:30.559Z,27.00
2022-07-31T22:41:01.865Z,27.00
2022-07-31T22:44:13.152Z,27.00
2022-07-31T22:46:17.283Z,26.90
2022-07-31T22:48:47.578Z,26.90
2022-07-31T22:51:15.663Z,26.90
2022-07-31T22:53:43.929Z,26.80
2022-07-31T22:56:11.324Z,26.90
2022-07-31T22:58:38.273Z,26.80
2022-07-31T23:01:05.225Z,26.70
2022-07-31T23:03:32.283Z,26.60
2022-07-31T23:06:02.760Z,26.80
2022-07-31T23:08:53.838Z,26.70
2022-07-31T23:11:25.971Z,26.70
2022-07-31T23:13:52.987Z,26.70
2022-07-31T23:16:20.458Z,26.70
2022-07-31T23:18:48.929Z,26.70
2022-07-31T23:21:17.032Z,26.70
2022-07-31T23:23:48.730Z,26.70
2022-07-31T23:26:21.099Z,26.70
2022-07-31T23:28:49.017Z,26.60
2022-07-31T23:31:17.470Z,26.60
2022-07-31T23:33:46.368Z,26.60
2022-07-31T23:36:15.071Z,26.50
2022-07-31T23:39:06.659Z,26.50
2022-07-31T23:41:53.999Z,26.40
2022-07-31T23:44:25.191Z,26.40
2022-07-31T23:46:52.360Z,26.40
2022-07-31T23:49:19.448Z,26.30
2022-07-31T23:51:46.692Z,26.30
2022-07-31T23:54:13.943Z,26.20
2022-07-31T23:56:41.045Z,26.30
2022-07-31T23:59:08.259Z,26.20
