createdAt,value
2023-03-23T15:57:53.928Z,57.50
2023-03-23T16:00:23.587Z,57.50
2023-03-23T16:02:57.508Z,57.70
2023-03-23T16:05:25.787Z,57.60
2023-03-23T16:07:53.803Z,57.80
2023-03-23T16:10:24.214Z,58.00
2023-03-23T16:12:52.381Z,58.20
2023-03-23T16:15:20.991Z,58.50
2023-03-23T16:17:49.050Z,58.80
2023-03-23T16:20:21.814Z,59.00
2023-03-23T16:22:51.328Z,59.50
2023-03-23T16:25:20.356Z,59.70
2023-03-23T16:27:52.590Z,59.80
2023-03-23T16:30:23.308Z,59.90
2023-03-23T16:32:51.616Z,60.30
2023-03-23T16:35:21.944Z,60.40
2023-03-23T16:37:51.775Z,60.70
2023-03-23T16:40:36.919Z,61.20
2023-03-23T16:43:08.551Z,61.40
2023-03-23T16:45:38.916Z,61.60
2023-03-23T16:48:08.143Z,61.60
2023-03-23T16:50:38.296Z,61.70
2023-03-23T16:53:08.092Z,61.90
2023-03-23T16:55:37.025Z,62.00
2023-03-23T16:58:16.385Z,62.10
2023-03-23T17:00:47.072Z,62.50
2023-03-23T17:03:16.276Z,62.60
2023-03-23T17:05:46.663Z,62.80
2023-03-23T17:08:14.778Z,62.90
2023-03-23T17:10:43.768Z,63.00
2023-03-23T17:13:12.185Z,63.00
2023-03-23T17:15:43.608Z,63.10
2023-03-23T17:18:13.366Z,63.10
2023-03-23T17:20:41.344Z,63.10
2023-03-23T17:23:10.845Z,63.10
2023-03-23T17:25:38.975Z,63.10
2023-03-23T17:28:07.479Z,63.40
2023-03-23T17:30:35.748Z,63.70
2023-03-23T17:33:03.879Z,63.70
2023-03-23T17:35:31.866Z,63.90
2023-03-23T17:38:00.027Z,63.90
2023-03-23T17:40:29.439Z,64.10
2023-03-23T17:42:57.463Z,64.30
2023-03-23T17:45:25.518Z,64.50
2023-03-23T17:47:53.669Z,64.80
2023-03-23T17:50:21.691Z,64.80
2023-03-23T17:52:49.896Z,65.10
2023-03-23T17:55:18.353Z,65.10
2023-03-23T17:57:47.618Z,65.10
2023-03-23T18:00:16.408Z,65.00
2023-03-23T18:02:44.488Z,65.30
2023-03-23T18:05:13.306Z,65.40
2023-03-23T18:07:41.259Z,65.50
2023-03-23T18:10:12.794Z,65.80
2023-03-23T18:12:41.775Z,65.90
2023-03-23T18:15:12.479Z,65.80
2023-03-23T18:17:40.519Z,65.90
2023-03-23T18:20:09.721Z,65.90
2023-03-23T18:22:37.689Z,65.90
2023-03-23T18:25:06.453Z,66.00
2023-03-23T18:27:35.231Z,66.10
2023-03-23T18:30:03.740Z,66.00
2023-03-23T18:32:33.388Z,66.90
2023-03-23T18:35:01.378Z,66.00
2023-03-23T18:37:29.401Z,65.90
2023-03-23T18:39:57.508Z,66.10
2023-03-23T18:42:26.845Z,66.00
2023-03-23T18:44:55.523Z,66.00
2023-03-23T18:47:23.742Z,66.10
2023-03-23T18:49:55.205Z,66.60
2023-03-23T18:52:26.088Z,66.50
2023-03-23T18:54:54.862Z,66.70
2023-03-23T18:57:23.649Z,66.60
2023-03-23T18:59:52.010Z,66.70
2023-03-23T19:02:20.857Z,67.00
2023-03-23T19:04:49.620Z,66.90
2023-03-23T19:07:19.868Z,67.00
2023-03-23T19:09:48.103Z,66.90
2023-03-23T19:12:16.643Z,66.80
2023-03-23T19:14:44.762Z,66.90
2023-03-23T19:17:12.723Z,67.00
2023-03-23T19:19:43.092Z,67.10
2023-03-23T19:22:11.770Z,67.10
2023-03-23T19:24:41.121Z,67.00
2023-03-23T19:27:09.409Z,67.00
2023-03-23T19:29:37.480Z,67.00
2023-03-23T19:32:06.422Z,67.00
2023-03-23T19:34:34.476Z,67.00
2023-03-23T19:37:05.952Z,67.20
2023-03-23T19:39:38.547Z,67.20
2023-03-23T19:42:08.525Z,67.20
2023-03-23T19:44:36.548Z,67.20
2023-03-23T19:47:05.224Z,67.20
2023-03-23T19:49:33.126Z,67.20
2023-03-23T19:52:08.905Z,67.10
2023-03-23T19:54:41.047Z,67.20
2023-03-23T19:57:11.074Z,67.30
2023-03-23T19:59:39.535Z,67.40
2023-03-23T20:02:08.182Z,67.50
2023-03-23T20:04:36.758Z,67.50
2023-03-23T20:07:07.372Z,67.40
2023-03-23T20:09:36.136Z,67.60
2023-03-23T20:12:05.103Z,67.60
2023-03-23T20:14:34.660Z,67.80
2023-03-23T20:17:03.723Z,67.80
2023-03-23T20:22:02.360Z,68.10
2023-03-23T20:24:30.359Z,68.20
2023-03-23T20:26:58.281Z,68.40
2023-03-23T20:29:26.208Z,68.30
2023-03-23T20:31:55.535Z,68.50
2023-03-23T20:34:29.563Z,68.40
2023-03-23T20:36:58.198Z,68.60
2023-03-23T20:39:29.262Z,68.70
2023-03-23T20:41:59.316Z,68.90
2023-03-23T20:44:31.246Z,68.90
2023-03-23T20:47:02.645Z,68.80
2023-03-23T20:49:31.055Z,68.70
2023-03-23T20:51:59.786Z,68.70
2023-03-23T20:54:28.676Z,68.60
2023-03-23T20:56:58.516Z,68.60
2023-03-23T20:59:27.062Z,68.60
2023-03-23T21:01:55.204Z,68.60
2023-03-23T21:04:27.355Z,68.70
2023-03-23T21:06:56.123Z,68.80
2023-03-23T21:09:25.275Z,68.90
2023-03-23T21:11:53.314Z,69.20
2023-03-23T21:14:21.534Z,69.10
2023-03-23T21:16:49.448Z,69.50
2023-03-23T21:19:19.506Z,69.50
2023-03-23T21:21:56.679Z,70.00
2023-03-23T21:24:28.005Z,69.80
2023-03-23T21:26:57.602Z,69.80
2023-03-23T21:29:27.508Z,69.90
2023-03-23T21:32:07.807Z,69.80
2023-03-23T21:34:36.723Z,69.80
2023-03-23T21:37:06.169Z,69.80
2023-03-23T21:39:34.725Z,69.80
2023-03-23T21:42:04.696Z,69.90
2023-03-23T21:44:34.771Z,69.80
2023-03-23T21:47:03.425Z,69.80
2023-03-23T21:49:31.647Z,70.70
2023-03-23T21:51:59.707Z,70.00
2023-03-23T21:54:30.088Z,70.00
2023-03-23T21:56:58.769Z,70.00
2023-03-23T21:59:27.190Z,70.10
2023-03-23T22:01:58.162Z,70.10
2023-03-23T22:04:27.835Z,70.20
2023-03-23T22:06:56.150Z,70.30
2023-03-23T22:09:24.160Z,70.40
2023-03-23T22:11:53.500Z,70.40
2023-03-23T22:14:21.503Z,70.60
2023-03-23T22:16:49.913Z,70.70
2023-03-23T22:19:17.938Z,70.70
2023-03-23T22:21:46.143Z,71.50
2023-03-23T22:24:14.313Z,70.80
2023-03-23T22:26:42.258Z,70.80
2023-03-23T22:29:11.877Z,71.10
2023-03-23T22:31:40.968Z,71.00
2023-03-23T22:34:08.969Z,71.20
2023-03-23T22:36:36.976Z,71.20
2023-03-23T22:39:05.506Z,71.50
2023-03-23T22:41:36.834Z,71.40
2023-03-23T22:44:05.276Z,71.70
2023-03-23T22:46:34.609Z,72.90
2023-03-23T22:49:02.822Z,72.10
2023-03-23T22:51:31.568Z,72.40
2023-03-23T22:53:59.748Z,72.30
2023-03-23T22:56:27.798Z,72.50
2023-03-23T22:58:56.383Z,72.70
2023-03-23T23:01:24.527Z,72.60
2023-03-23T23:03:54.088Z,72.80
2023-03-23T23:06:22.517Z,72.20
2023-03-23T23:08:51.773Z,72.90
2023-03-23T23:11:21.514Z,73.50
2023-03-23T23:13:50.040Z,72.90
2023-03-23T23:16:18.936Z,72.90
2023-03-23T23:18:48.446Z,72.80
2023-03-23T23:21:20.589Z,72.80
2023-03-23T23:23:51.117Z,72.90
2023-03-23T23:26:20.045Z,72.70
2023-03-23T23:28:48.740Z,72.70
2023-03-23T23:31:26.166Z,72.60
2023-03-23T23:33:56.114Z,72.80
2023-03-23T23:36:29.865Z,72.70
2023-03-23T23:38:59.153Z,72.70
2023-03-23T23:41:27.437Z,72.70
2023-03-23T23:43:55.476Z,72.70
2023-03-23T23:46:23.788Z,72.70
2023-03-23T23:48:52.111Z,72.80
2023-03-23T23:51:20.138Z,72.70
2023-03-23T23:53:53.625Z,72.80
2023-03-23T23:56:23.688Z,72.70
2023-03-23T23:58:52.138Z,72.70
