createdAt,value
2022-11-16T00:02:24.655Z,1
2022-11-16T00:12:24.742Z,1
2022-11-16T00:22:24.572Z,1
2022-11-16T00:32:24.699Z,1
2022-11-16T00:42:24.581Z,1
2022-11-16T00:52:24.708Z,1
2022-11-16T01:02:24.785Z,1
2022-11-16T01:12:24.776Z,1
2022-11-16T01:22:25.067Z,1
2022-11-16T01:32:24.829Z,1
2022-11-16T01:42:24.626Z,1
2022-11-16T01:52:24.765Z,1
2022-11-16T02:02:24.820Z,1
2022-11-16T02:12:24.742Z,1
2022-11-16T02:22:24.820Z,1
2022-11-16T02:32:24.737Z,1
2022-11-16T02:42:24.832Z,1
2022-11-16T02:52:24.761Z,1
2022-11-16T03:02:24.803Z,1
2022-11-16T03:12:24.941Z,1
2022-11-16T03:22:24.796Z,1
2022-11-16T03:32:24.955Z,1
2022-11-16T03:42:24.789Z,1
2022-11-16T03:52:24.925Z,1
2022-11-16T04:02:24.793Z,1
2022-11-16T04:12:24.940Z,1
2022-11-16T04:22:24.811Z,1
2022-11-16T04:32:24.900Z,1
2022-11-16T04:42:24.977Z,1
2022-11-16T04:52:24.911Z,1
2022-11-16T05:02:24.979Z,1
2022-11-16T05:12:24.903Z,1
2022-11-16T05:22:24.841Z,1
2022-11-16T05:32:24.959Z,2
2022-11-16T05:42:25.033Z,1
2022-11-16T05:52:24.977Z,1
2022-11-16T06:02:25.052Z,1
2022-11-16T06:12:24.947Z,1
2022-11-16T06:22:25.303Z,1
2022-11-16T06:32:24.925Z,1
2022-11-16T06:42:25.239Z,3
2022-11-16T06:52:25.113Z,1
2022-11-16T07:02:25.364Z,2
2022-11-16T07:12:25.111Z,9
2022-11-16T07:22:25.350Z,25
2022-11-16T07:32:25.144Z,41
2022-11-16T07:42:25.069Z,62
2022-11-16T07:52:25.090Z,72
2022-11-16T08:02:25.124Z,78
2022-11-16T08:12:25.096Z,81
2022-11-16T08:22:25.335Z,84
2022-11-16T08:32:25.097Z,86
2022-11-16T08:42:25.307Z,87
2022-11-16T08:52:25.110Z,87
2022-11-16T09:02:25.259Z,89
2022-11-16T09:12:25.114Z,91
2022-11-16T09:22:25.309Z,93
2022-11-16T09:32:25.275Z,94
2022-11-16T09:42:25.354Z,94
2022-11-16T09:52:25.121Z,94
2022-11-16T10:02:25.507Z,94
2022-11-16T10:12:25.221Z,94
2022-11-16T10:22:25.163Z,94
2022-11-16T10:32:25.241Z,94
2022-11-16T10:42:25.475Z,94
2022-11-16T10:52:25.345Z,94
2022-11-16T11:02:25.502Z,94
2022-11-16T11:12:25.457Z,94
2022-11-16T11:22:25.453Z,94
2022-11-16T11:32:25.485Z,95
2022-11-16T11:42:25.606Z,95
2022-11-16T11:52:25.222Z,95
2022-11-16T12:02:25.731Z,95
2022-11-16T12:12:25.449Z,94
2022-11-16T12:22:25.448Z,94
2022-11-16T12:32:25.440Z,93
2022-11-16T12:42:25.520Z,94
2022-11-16T12:52:25.419Z,94
2022-11-16T13:02:25.430Z,94
2022-11-16T13:12:25.463Z,94
2022-11-16T13:22:25.390Z,93
2022-11-16T13:32:25.426Z,94
2022-11-16T13:42:25.975Z,95
2022-11-16T13:52:35.580Z,93
2022-11-16T14:12:25.567Z,93
2022-11-16T14:22:25.491Z,93
2022-11-16T14:32:25.563Z,92
2022-11-16T14:42:25.635Z,84
2022-11-16T14:52:25.648Z,88
2022-11-16T15:02:25.618Z,87
2022-11-16T15:12:25.530Z,86
2022-11-16T15:22:25.597Z,80
2022-11-16T15:32:25.539Z,76
2022-11-16T15:42:25.566Z,67
2022-11-16T15:52:25.632Z,70
2022-11-16T16:02:25.887Z,63
2022-11-16T16:12:25.550Z,53
2022-11-16T16:22:25.747Z,35
2022-11-16T16:32:25.526Z,17
2022-11-16T16:42:25.737Z,7
2022-11-16T16:52:25.527Z,1
2022-11-16T17:02:25.742Z,1
2022-11-16T17:12:25.726Z,1
2022-11-16T17:22:25.762Z,1
2022-11-16T17:32:25.738Z,1
2022-11-16T17:42:25.756Z,1
2022-11-16T17:52:25.725Z,1
2022-11-16T18:02:25.733Z,1
2022-11-16T18:12:25.702Z,1
2022-11-16T18:22:25.624Z,1
2022-11-16T18:32:25.772Z,1
2022-11-16T18:42:25.841Z,1
2022-11-16T18:52:25.731Z,1
2022-11-16T19:02:25.852Z,1
2022-11-16T19:12:25.705Z,1
2022-11-16T19:22:25.912Z,1
2022-11-16T19:32:25.680Z,1
2022-11-16T19:42:25.910Z,1
2022-11-16T19:52:25.878Z,1
2022-11-16T20:02:25.899Z,1
2022-11-16T20:12:25.870Z,1
2022-11-16T20:22:25.829Z,1
2022-11-16T20:32:25.902Z,1
2022-11-16T20:42:25.786Z,1
2022-11-16T20:52:25.902Z,1
2022-11-16T21:02:25.783Z,1
2022-11-16T21:12:25.871Z,1
2022-11-16T21:22:29.645Z,1
2022-11-16T21:32:25.871Z,1
2022-11-16T21:42:26.073Z,1
2022-11-16T21:52:25.861Z,1
2022-11-16T22:02:26.434Z,1
2022-11-16T22:12:25.855Z,1
2022-11-16T22:22:26.071Z,1
2022-11-16T22:32:25.846Z,1
2022-11-16T22:42:25.978Z,1
2022-11-16T22:52:26.052Z,1
2022-11-16T23:02:25.964Z,1
2022-11-16T23:12:26.040Z,1
2022-11-16T23:22:26.054Z,1
2022-11-16T23:32:26.069Z,1
2022-11-16T23:42:26.078Z,1
2022-11-16T23:52:26.039Z,1
