createdAt,value
2019-02-04T00:08:54.798Z,12.5
2019-02-04T00:18:54.010Z,12.6
2019-02-04T00:28:53.221Z,13.1
2019-02-04T00:38:52.430Z,12.7
2019-02-04T00:48:51.637Z,12.8
2019-02-04T00:58:50.854Z,12.6
2019-02-04T01:08:50.060Z,12.6
2019-02-04T01:18:49.268Z,12.7
2019-02-04T01:28:48.511Z,12.5
2019-02-04T01:38:47.684Z,13.1
2019-02-04T01:48:46.893Z,12.9
2019-02-04T01:58:46.103Z,13.1
2019-02-04T02:08:45.311Z,12.8
2019-02-04T02:18:44.520Z,13.1
2019-02-04T02:28:43.731Z,12.3
2019-02-04T02:38:42.941Z,12.5
2019-02-04T02:48:42.149Z,13
2019-02-04T02:58:41.359Z,12.9
2019-02-04T03:08:40.565Z,12.6
2019-02-04T03:18:39.779Z,12.6
2019-02-04T03:28:38.984Z,12.7
2019-02-04T03:38:38.190Z,13.1
2019-02-04T03:48:37.399Z,12.5
2019-02-04T03:58:36.608Z,12.9
2019-02-04T04:08:35.820Z,13
2019-02-04T04:18:35.024Z,12.9
2019-02-04T04:28:34.235Z,12.6
2019-02-04T04:38:33.440Z,13.1
2019-02-04T04:48:32.646Z,12.4
2019-02-04T04:58:31.853Z,13.2
2019-02-04T05:08:31.062Z,13
2019-02-04T05:18:37.652Z,12.6
2019-02-04T05:28:29.482Z,12.6
2019-02-04T05:38:28.695Z,12.6
2019-02-04T05:48:27.910Z,12.5
2019-02-04T05:58:27.118Z,12.8
2019-02-04T06:08:26.332Z,12.5
2019-02-04T06:18:25.553Z,13
2019-02-04T06:28:24.761Z,13
2019-02-04T06:38:23.976Z,12.5
2019-02-04T06:48:23.184Z,12.5
2019-02-04T06:58:22.395Z,13
2019-02-04T07:08:21.608Z,13.2
2019-02-04T07:18:20.822Z,12.5
2019-02-04T07:28:20.024Z,12.6
2019-02-04T07:38:19.241Z,12.7
2019-02-04T07:48:18.442Z,12.9
2019-02-04T07:58:17.652Z,13.1
2019-02-04T08:08:16.862Z,12.9
2019-02-04T08:18:16.075Z,13.5
2019-02-04T08:28:15.284Z,13.5
2019-02-04T08:38:14.497Z,13.2
2019-02-04T08:48:13.702Z,13.7
2019-02-04T08:58:12.909Z,13.9
2019-02-04T09:08:12.118Z,13.3
2019-02-04T09:18:11.325Z,14.5
2019-02-04T09:28:10.534Z,13.8
2019-02-04T09:38:09.745Z,13.8
2019-02-04T09:48:08.952Z,14.5
2019-02-04T09:58:08.170Z,14.6
2019-02-04T10:08:07.380Z,13.6
2019-02-04T10:18:06.606Z,13.1
2019-02-04T10:28:05.802Z,13.1
2019-02-04T10:38:05.092Z,13.7
2019-02-04T10:48:04.270Z,14
2019-02-04T10:58:03.548Z,13.8
2019-02-04T11:08:02.647Z,14.2
