createdAt,value
2022-10-22T00:00:52.905Z,14.48
2022-10-22T00:03:27.714Z,14.44
2022-10-22T00:05:59.747Z,14.43
2022-10-22T00:08:31.716Z,14.38
2022-10-22T00:11:16.250Z,14.37
2022-10-22T00:13:48.961Z,14.38
2022-10-22T00:16:20.871Z,14.38
2022-10-22T00:18:52.775Z,14.33
2022-10-22T00:21:25.764Z,14.35
2022-10-22T00:23:57.676Z,14.35
2022-10-22T00:26:29.628Z,14.32
2022-10-22T00:29:01.547Z,14.29
2022-10-22T00:31:33.735Z,14.23
2022-10-22T00:34:05.864Z,14.21
2022-10-22T00:36:37.901Z,14.20
2022-10-22T00:39:10.195Z,14.18
2022-10-22T00:41:44.218Z,14.19
2022-10-22T00:45:00.151Z,14.20
2022-10-22T00:47:45.102Z,14.22
2022-10-22T00:50:36.897Z,14.20
2022-10-22T00:53:14.258Z,14.16
2022-10-22T00:55:49.625Z,14.13
2022-10-22T00:58:26.723Z,14.08
2022-10-22T01:00:59.320Z,14.01
2022-10-22T01:03:32.561Z,13.97
2022-10-22T01:06:06.164Z,13.99
2022-10-22T01:08:53.298Z,14.01
2022-10-22T01:11:46.971Z,14.04
2022-10-22T01:14:24.983Z,14.03
2022-10-22T01:17:29.460Z,14.07
2022-10-22T01:20:48.275Z,13.98
2022-10-22T01:23:47.331Z,13.83
2022-10-22T01:26:51.055Z,13.81
2022-10-22T01:29:34.639Z,13.78
2022-10-22T01:32:16.807Z,13.74
2022-10-22T01:35:02.309Z,13.65
2022-10-22T01:37:40.720Z,13.72
2022-10-22T01:40:16.550Z,13.80
2022-10-22T01:43:05.091Z,13.77
2022-10-22T01:45:43.284Z,13.75
2022-10-22T01:48:39.947Z,13.77
2022-10-22T01:52:04.759Z,13.77
2022-10-22T01:54:46.976Z,13.68
2022-10-22T01:57:33.712Z,13.67
2022-10-22T02:00:10.145Z,13.71
2022-10-22T02:03:24.023Z,13.69
2022-10-22T02:06:03.048Z,13.69
2022-10-22T02:08:37.174Z,13.74
2022-10-22T02:11:12.390Z,13.72
2022-10-22T02:13:49.728Z,13.67
2022-10-22T02:16:28.962Z,13.61
2022-10-22T02:19:06.384Z,13.62
2022-10-22T02:21:38.505Z,13.65
2022-10-22T02:24:10.532Z,13.70
2022-10-22T02:27:01.366Z,13.64
2022-10-22T02:29:49.648Z,13.65
2022-10-22T02:32:27.107Z,13.66
2022-10-22T02:35:00.790Z,13.66
2022-10-22T02:37:33.172Z,13.65
2022-10-22T02:40:06.130Z,13.65
2022-10-22T02:42:40.210Z,13.63
2022-10-22T02:45:12.218Z,13.66
2022-10-22T02:47:44.433Z,13.61
2022-10-22T02:50:17.225Z,13.60
2022-10-22T02:52:49.191Z,13.59
2022-10-22T02:55:21.213Z,13.61
2022-10-22T02:57:53.138Z,13.62
2022-10-22T03:00:25.047Z,13.62
2022-10-22T03:02:56.950Z,13.60
2022-10-22T03:05:28.838Z,13.59
2022-10-22T03:08:00.776Z,13.60
2022-10-22T03:10:32.860Z,13.62
2022-10-22T03:13:04.931Z,13.63
2022-10-22T03:15:36.850Z,13.58
2022-10-22T03:18:09.157Z,13.59
2022-10-22T03:20:41.052Z,13.53
2022-10-22T03:23:18.265Z,13.53
2022-10-22T03:25:50.416Z,13.52
2022-10-22T03:28:22.396Z,13.53
2022-10-22T03:30:54.497Z,13.50
2022-10-22T03:33:26.410Z,13.49
2022-10-22T03:35:59.321Z,13.47
2022-10-22T03:38:31.384Z,13.41
2022-10-22T03:41:03.527Z,13.46
2022-10-22T03:43:38.085Z,13.45
2022-10-22T03:46:10.006Z,13.47
2022-10-22T03:48:41.992Z,13.48
2022-10-22T03:51:14.213Z,13.46
2022-10-22T03:53:46.437Z,13.49
2022-10-22T03:56:18.368Z,13.50
2022-10-22T03:58:50.360Z,13.52
2022-10-22T04:01:22.373Z,13.55
2022-10-22T04:03:55.064Z,13.58
2022-10-22T04:06:27.139Z,13.59
2022-10-22T04:08:59.928Z,13.59
2022-10-22T04:11:31.979Z,13.60
2022-10-22T04:14:03.956Z,13.60
2022-10-22T04:16:35.939Z,13.57
2022-10-22T04:19:08.517Z,13.56
2022-10-22T04:21:40.493Z,13.56
2022-10-22T04:24:12.423Z,13.51
2022-10-22T04:26:44.418Z,13.49
2022-10-22T04:29:16.589Z,13.42
2022-10-22T04:31:48.565Z,13.45
2022-10-22T04:34:20.820Z,13.42
2022-10-22T04:36:52.844Z,13.47
2022-10-22T04:39:24.768Z,13.50
2022-10-22T04:41:56.982Z,13.50
2022-10-22T04:44:28.916Z,13.51
2022-10-22T04:47:00.908Z,13.53
2022-10-22T04:49:32.830Z,13.54
2022-10-22T04:52:04.862Z,13.58
2022-10-22T04:54:36.944Z,13.59
2022-10-22T04:57:08.844Z,13.56
2022-10-22T04:59:40.903Z,13.60
2022-10-22T05:02:12.825Z,13.62
2022-10-22T05:04:45.006Z,13.57
2022-10-22T05:07:17.041Z,13.57
2022-10-22T05:09:49.115Z,13.53
2022-10-22T05:12:21.075Z,13.53
2022-10-22T05:14:53.075Z,13.54
2022-10-22T05:17:25.056Z,13.56
2022-10-22T05:19:56.984Z,13.56
2022-10-22T05:22:28.947Z,13.52
2022-10-22T05:25:01.160Z,13.47
2022-10-22T05:27:33.070Z,13.49
2022-10-22T05:30:06.229Z,13.47
2022-10-22T05:32:38.293Z,13.48
2022-10-22T05:35:10.258Z,13.49
2022-10-22T05:37:42.481Z,13.48
2022-10-22T05:40:26.556Z,13.49
2022-10-22T05:43:02.131Z,13.47
2022-10-22T05:45:38.628Z,13.50
2022-10-22T05:48:10.652Z,13.48
2022-10-22T05:50:42.585Z,13.45
2022-10-22T05:53:14.475Z,13.42
2022-10-22T05:55:46.449Z,13.45
2022-10-22T05:58:18.347Z,13.45
2022-10-22T06:00:50.290Z,13.44
2022-10-22T06:03:22.216Z,13.40
2022-10-22T06:05:54.535Z,13.41
2022-10-22T06:08:26.686Z,13.40
2022-10-22T06:10:58.755Z,13.38
2022-10-22T06:13:32.804Z,13.35
2022-10-22T06:16:04.853Z,13.31
2022-10-22T06:18:36.811Z,13.32
2022-10-22T06:21:12.316Z,13.27
2022-10-22T06:23:44.374Z,13.27
2022-10-22T06:26:17.914Z,13.27
2022-10-22T06:28:49.816Z,13.28
2022-10-22T06:31:22.070Z,13.27
2022-10-22T06:33:54.165Z,13.26
2022-10-22T06:36:26.160Z,13.25
2022-10-22T06:38:58.366Z,13.26
2022-10-22T06:41:30.415Z,13.27
2022-10-22T06:44:02.361Z,13.30
2022-10-22T06:46:34.399Z,13.31
2022-10-22T06:49:06.373Z,13.31
2022-10-22T06:51:38.323Z,13.30
2022-10-22T06:54:10.932Z,13.31
2022-10-22T06:56:42.911Z,13.35
2022-10-22T06:59:14.874Z,13.30
2022-10-22T07:01:47.003Z,13.32
2022-10-22T07:04:18.991Z,13.39
2022-10-22T07:06:50.997Z,13.41
2022-10-22T07:09:23.107Z,13.41
2022-10-22T07:11:55.121Z,13.40
2022-10-22T07:14:27.048Z,13.53
2022-10-22T07:16:59.156Z,13.61
2022-10-22T07:19:31.660Z,13.68
2022-10-22T07:22:03.757Z,13.68
2022-10-22T07:24:35.703Z,13.79
2022-10-22T07:27:10.877Z,13.87
2022-10-22T07:29:43.764Z,14.02
2022-10-22T07:32:15.762Z,14.11
2022-10-22T07:34:48.092Z,14.22
2022-10-22T07:37:22.197Z,14.34
2022-10-22T07:39:54.232Z,14.54
2022-10-22T07:42:26.224Z,14.66
2022-10-22T07:44:58.303Z,14.77
2022-10-22T07:47:30.535Z,14.76
2022-10-22T07:50:02.426Z,14.94
2022-10-22T07:52:34.598Z,14.92
2022-10-22T07:55:07.005Z,15.06
2022-10-22T07:57:39.735Z,15.10
2022-10-22T08:00:12.571Z,15.04
2022-10-22T08:02:44.620Z,15.01
2022-10-22T08:05:16.716Z,15.07
2022-10-22T08:07:48.765Z,15.04
2022-10-22T08:10:20.780Z,15.07
2022-10-22T08:12:52.755Z,15.17
2022-10-22T08:15:25.722Z,15.26
2022-10-22T08:17:57.739Z,15.25
2022-10-22T08:20:29.652Z,15.28
2022-10-22T08:23:01.697Z,15.21
2022-10-22T08:25:33.682Z,15.26
2022-10-22T08:28:05.704Z,15.31
2022-10-22T08:30:38.873Z,15.27
2022-10-22T08:33:10.780Z,15.27
2022-10-22T08:35:42.707Z,15.26
2022-10-22T08:38:14.669Z,15.34
2022-10-22T08:40:54.840Z,15.31
2022-10-22T08:43:48.360Z,15.28
2022-10-22T08:46:38.248Z,15.39
2022-10-22T08:49:28.480Z,15.56
2022-10-22T08:52:00.977Z,15.66
2022-10-22T08:54:54.136Z,15.85
2022-10-22T08:57:41.452Z,15.94
2022-10-22T09:00:22.798Z,15.97
2022-10-22T09:03:22.365Z,16.12
2022-10-22T09:06:16.256Z,16.11
2022-10-22T09:08:48.884Z,16.25
2022-10-22T09:11:40.447Z,16.49
2022-10-22T09:14:24.158Z,16.69
2022-10-22T09:17:21.610Z,16.76
2022-10-22T09:20:36.233Z,17.02
2022-10-22T09:23:34.055Z,17.11
2022-10-22T09:26:26.799Z,17.28
2022-10-22T09:29:02.747Z,17.38
2022-10-22T09:31:34.982Z,17.40
2022-10-22T09:34:07.998Z,17.46
2022-10-22T09:36:39.943Z,17.57
2022-10-22T09:39:44.839Z,17.49
2022-10-22T09:42:20.749Z,17.51
2022-10-22T09:44:59.448Z,17.32
2022-10-22T09:48:01.012Z,17.43
2022-10-22T09:50:47.894Z,17.59
2022-10-22T09:53:29.698Z,17.79
2022-10-22T09:56:08.494Z,17.87
2022-10-22T09:58:46.806Z,17.97
2022-10-22T10:01:27.003Z,17.97
2022-10-22T10:04:09.575Z,18.17
2022-10-22T10:06:44.795Z,18.37
2022-10-22T10:09:23.381Z,18.78
2022-10-22T10:12:22.885Z,19.67
2022-10-22T10:15:25.556Z,20.76
2022-10-22T10:18:48.660Z,22.02
2022-10-22T10:21:54.491Z,21.93
2022-10-22T10:24:32.237Z,20.93
2022-10-22T10:27:31.424Z,20.30
2022-10-22T10:30:26.239Z,20.18
2022-10-22T10:33:52.887Z,19.70
2022-10-22T10:37:19.613Z,19.81
2022-10-22T10:40:49.655Z,19.56
2022-10-22T10:43:38.428Z,19.66
2022-10-22T10:47:04.576Z,19.34
2022-10-22T10:49:37.152Z,19.13
2022-10-22T10:52:59.592Z,19.21
2022-10-22T10:55:42.600Z,19.48
2022-10-22T10:58:52.969Z,19.69
2022-10-22T11:01:30.139Z,19.74
2022-10-22T11:04:25.897Z,19.90
2022-10-22T11:07:11.385Z,19.99
2022-10-22T11:10:20.185Z,20.07
2022-10-22T11:12:57.909Z,20.10
2022-10-22T11:15:36.102Z,20.11
2022-10-22T11:18:33.385Z,19.97
2022-10-22T11:21:18.731Z,19.91
2022-10-22T11:24:16.669Z,19.82
2022-10-22T11:27:25.792Z,19.55
2022-10-22T11:30:13.277Z,19.49
2022-10-22T11:32:50.894Z,19.41
2022-10-22T11:35:27.027Z,19.21
2022-10-22T11:37:59.827Z,19.30
2022-10-22T11:40:59.746Z,19.21
2022-10-22T11:43:52.870Z,19.29
2022-10-22T11:46:35.446Z,19.22
2022-10-22T11:49:13.172Z,19.29
2022-10-22T11:51:47.209Z,19.37
2022-10-22T11:54:34.266Z,19.11
2022-10-22T11:57:15.256Z,19.28
2022-10-22T11:59:47.063Z,19.51
2022-10-22T12:02:40.516Z,19.68
2022-10-22T12:05:22.856Z,19.51
2022-10-22T12:08:03.884Z,19.63
2022-10-22T12:10:59.430Z,19.63
2022-10-22T12:14:12.120Z,19.59
2022-10-22T12:17:07.842Z,19.77
2022-10-22T12:19:46.895Z,20.09
2022-10-22T12:22:27.948Z,20.07
2022-10-22T12:25:13.049Z,20.29
2022-10-22T12:27:51.952Z,20.49
2022-10-22T12:30:28.040Z,20.67
2022-10-22T12:33:03.095Z,20.68
2022-10-22T12:35:44.126Z,20.06
2022-10-22T12:38:21.694Z,19.58
2022-10-22T12:40:57.317Z,19.68
2022-10-22T12:43:31.052Z,19.59
2022-10-22T12:46:03.188Z,19.77
2022-10-22T12:48:41.018Z,19.73
2022-10-22T12:51:20.081Z,19.70
2022-10-22T12:54:00.531Z,19.68
2022-10-22T12:56:34.682Z,19.45
2022-10-22T12:59:21.305Z,19.27
2022-10-22T13:01:54.533Z,19.07
2022-10-22T13:04:26.854Z,19.11
2022-10-22T13:07:12.490Z,19.29
2022-10-22T13:09:48.808Z,19.20
2022-10-22T13:12:26.701Z,18.94
2022-10-22T13:15:21.169Z,19.09
2022-10-22T13:18:06.379Z,18.98
2022-10-22T13:21:03.645Z,19.12
2022-10-22T13:23:35.602Z,19.08
2022-10-22T13:26:17.209Z,19.00
2022-10-22T13:28:56.205Z,18.91
2022-10-22T13:31:37.897Z,18.80
2022-10-22T13:34:18.144Z,18.73
2022-10-22T13:36:50.554Z,18.64
2022-10-22T13:39:24.978Z,18.78
2022-10-22T13:41:56.900Z,18.70
2022-10-22T13:44:28.833Z,18.62
2022-10-22T13:47:00.738Z,18.44
2022-10-22T13:49:32.684Z,18.45
2022-10-22T13:52:04.744Z,18.37
2022-10-22T13:54:38.020Z,18.24
2022-10-22T13:57:11.089Z,18.44
2022-10-22T13:59:43.070Z,18.46
2022-10-22T14:02:16.544Z,18.67
2022-10-22T14:04:48.490Z,18.84
2022-10-22T14:07:21.212Z,18.82
2022-10-22T14:09:53.156Z,18.76
2022-10-22T14:12:25.296Z,18.66
2022-10-22T14:17:56.497Z,18.41
2022-10-22T14:20:31.125Z,18.17
2022-10-22T14:23:19.391Z,17.88
2022-10-22T14:25:51.451Z,17.64
2022-10-22T14:28:23.513Z,17.63
2022-10-22T14:30:56.082Z,17.59
2022-10-22T14:33:32.573Z,17.55
2022-10-22T14:36:04.650Z,17.60
2022-10-22T14:38:36.592Z,17.66
2022-10-22T14:41:22.248Z,17.75
2022-10-22T14:43:55.509Z,17.75
2022-10-22T14:46:27.493Z,17.72
2022-10-22T14:48:59.391Z,17.73
2022-10-22T14:51:31.311Z,17.84
2022-10-22T14:54:03.246Z,17.80
2022-10-22T14:59:27.580Z,17.79
2022-10-22T15:01:59.529Z,17.74
2022-10-22T15:04:31.460Z,17.73
2022-10-22T15:07:03.455Z,17.68
2022-10-22T15:09:35.432Z,17.70
2022-10-22T15:12:08.466Z,17.63
2022-10-22T15:14:40.373Z,17.58
2022-10-22T15:17:12.356Z,17.48
2022-10-22T15:19:44.834Z,17.46
2022-10-22T15:22:17.467Z,17.55
2022-10-22T15:24:49.752Z,17.48
2022-10-22T15:27:21.690Z,17.42
2022-10-22T15:29:53.694Z,17.47
2022-10-22T15:32:28.498Z,17.30
2022-10-22T15:35:01.682Z,17.37
2022-10-22T15:37:33.880Z,17.41
2022-10-22T15:40:08.659Z,17.36
2022-10-22T15:42:40.917Z,17.28
2022-10-22T15:45:13.000Z,17.29
2022-10-22T15:47:49.177Z,17.28
2022-10-22T15:50:21.464Z,17.29
2022-10-22T15:52:54.652Z,17.37
2022-10-22T15:55:26.725Z,17.27
2022-10-22T15:58:01.808Z,17.29
2022-10-22T16:00:35.552Z,17.29
2022-10-22T16:03:08.268Z,17.19
2022-10-22T16:05:40.354Z,17.19
2022-10-22T16:08:12.310Z,17.12
2022-10-22T16:10:48.636Z,17.10
2022-10-22T16:13:23.863Z,17.06
2022-10-22T16:15:56.163Z,16.82
2022-10-22T16:18:28.097Z,16.93
2022-10-22T16:21:00.055Z,16.94
2022-10-22T16:23:32.121Z,16.91
2022-10-22T16:26:04.056Z,16.86
2022-10-22T16:28:36.135Z,16.83
2022-10-22T16:31:12.046Z,16.80
2022-10-22T16:33:46.515Z,16.73
2022-10-22T16:36:22.317Z,16.62
2022-10-22T16:38:54.352Z,16.54
2022-10-22T16:41:33.805Z,16.42
2022-10-22T16:44:08.903Z,16.44
2022-10-22T16:46:40.916Z,16.46
2022-10-22T16:49:12.884Z,16.48
2022-10-22T16:51:44.998Z,16.44
2022-10-22T16:54:17.065Z,16.39
2022-10-22T16:56:49.080Z,16.39
2022-10-22T16:59:21.009Z,16.34
2022-10-22T17:01:54.668Z,16.35
2022-10-22T17:04:26.684Z,16.33
2022-10-22T17:06:58.621Z,16.24
2022-10-22T17:09:30.622Z,16.15
2022-10-22T17:12:02.565Z,16.18
2022-10-22T17:14:34.673Z,16.20
2022-10-22T17:17:06.616Z,16.21
2022-10-22T17:19:39.041Z,16.17
2022-10-22T17:22:14.808Z,16.17
2022-10-22T17:25:19.830Z,16.17
2022-10-22T17:27:54.903Z,16.15
2022-10-22T17:30:28.425Z,16.13
2022-10-22T17:33:00.443Z,16.12
2022-10-22T17:35:32.462Z,16.10
2022-10-22T17:38:04.364Z,16.09
2022-10-22T17:40:37.958Z,16.05
2022-10-22T17:43:09.887Z,15.95
2022-10-22T17:45:41.880Z,15.94
2022-10-22T17:48:13.964Z,15.92
2022-10-22T17:50:49.653Z,15.88
2022-10-22T17:53:23.445Z,15.88
2022-10-22T17:58:49.329Z,15.79
2022-10-22T18:01:27.997Z,15.74
2022-10-22T18:04:04.330Z,15.64
2022-10-22T18:06:36.974Z,15.65
2022-10-22T18:09:13.283Z,15.63
2022-10-22T18:11:53.352Z,15.61
2022-10-22T18:14:25.545Z,15.58
2022-10-22T18:16:57.445Z,15.57
2022-10-22T18:19:30.575Z,15.55
2022-10-22T18:22:02.616Z,15.53
2022-10-22T18:24:36.901Z,15.50
2022-10-22T18:27:09.007Z,15.49
2022-10-22T18:29:41.134Z,15.46
2022-10-22T18:32:13.436Z,15.42
2022-10-22T18:34:45.412Z,15.44
2022-10-22T18:37:17.505Z,15.39
2022-10-22T18:39:50.510Z,15.36
2022-10-22T18:42:22.915Z,15.28
2022-10-22T18:44:55.311Z,15.29
2022-10-22T18:47:27.228Z,15.26
2022-10-22T18:49:59.402Z,15.25
2022-10-22T18:52:31.401Z,15.25
2022-10-22T18:55:04.301Z,15.19
2022-10-22T18:57:36.245Z,15.20
2022-10-22T19:00:09.166Z,15.18
2022-10-22T19:02:41.370Z,15.12
2022-10-22T19:05:16.464Z,15.10
2022-10-22T19:07:50.612Z,15.06
2022-10-22T19:10:22.528Z,15.00
2022-10-22T19:12:54.552Z,14.99
2022-10-22T19:15:39.547Z,14.93
2022-10-22T19:18:13.417Z,14.89
2022-10-22T19:20:48.290Z,14.89
2022-10-22T19:23:20.881Z,14.85
2022-10-22T19:26:05.456Z,14.83
2022-10-22T19:28:38.728Z,14.82
2022-10-22T19:31:17.178Z,14.69
2022-10-22T19:33:50.737Z,14.73
2022-10-22T19:36:25.297Z,14.67
2022-10-22T19:38:57.957Z,14.67
2022-10-22T19:41:32.099Z,14.66
2022-10-22T19:44:04.413Z,14.64
2022-10-22T19:46:36.428Z,14.64
2022-10-22T19:49:09.512Z,14.59
2022-10-22T19:51:41.701Z,14.57
2022-10-22T19:54:21.197Z,14.57
2022-10-22T19:56:53.846Z,14.52
2022-10-22T19:59:29.865Z,14.49
2022-10-22T20:02:04.098Z,14.49
2022-10-22T20:04:36.526Z,14.48
2022-10-22T20:07:08.884Z,14.44
2022-10-22T20:09:40.868Z,14.42
2022-10-22T20:12:12.834Z,14.40
2022-10-22T20:14:44.816Z,14.39
2022-10-22T20:17:16.723Z,14.38
2022-10-22T20:19:48.672Z,14.33
2022-10-22T20:22:20.617Z,14.34
2022-10-22T20:24:52.640Z,14.31
2022-10-22T20:27:24.642Z,14.28
2022-10-22T20:29:56.593Z,14.23
2022-10-22T20:32:28.514Z,14.23
2022-10-22T20:35:00.457Z,14.24
2022-10-22T20:37:33.365Z,14.19
2022-10-22T20:40:07.819Z,14.17
2022-10-22T20:42:40.180Z,14.14
2022-10-22T20:45:12.466Z,14.15
2022-10-22T20:47:51.338Z,14.16
2022-10-22T20:50:29.711Z,14.14
2022-10-22T20:53:01.649Z,14.12
2022-10-22T20:55:33.624Z,14.10
2022-10-22T20:58:05.576Z,14.04
2022-10-22T21:00:39.440Z,14.03
2022-10-22T21:03:12.803Z,14.01
2022-10-22T21:05:44.803Z,13.99
2022-10-22T21:08:17.810Z,13.98
2022-10-22T21:10:49.860Z,13.95
2022-10-22T21:13:21.757Z,13.94
2022-10-22T21:15:53.721Z,13.93
2022-10-22T21:18:25.654Z,13.88
2022-10-22T21:20:57.596Z,13.87
2022-10-22T21:23:29.485Z,13.89
2022-10-22T21:26:01.918Z,13.88
2022-10-22T21:28:36.223Z,13.86
2022-10-22T21:31:10.320Z,13.81
2022-10-22T21:33:42.257Z,13.78
2022-10-22T21:36:14.660Z,13.78
2022-10-22T21:38:48.234Z,13.80
2022-10-22T21:41:22.826Z,13.72
2022-10-22T21:43:54.736Z,13.73
2022-10-22T21:46:28.299Z,13.71
2022-10-22T21:49:02.989Z,13.73
2022-10-22T21:51:38.135Z,13.72
2022-10-22T21:54:12.327Z,13.71
2022-10-22T21:56:44.276Z,13.68
2022-10-22T21:59:16.261Z,13.69
2022-10-22T22:01:48.287Z,13.64
2022-10-22T22:04:20.234Z,13.65
2022-10-22T22:06:52.498Z,13.68
2022-10-22T22:09:24.400Z,13.66
2022-10-22T22:11:56.680Z,13.63
2022-10-22T22:14:28.630Z,13.63
2022-10-22T22:17:00.548Z,13.62
2022-10-22T22:19:32.441Z,13.61
2022-10-22T22:22:04.647Z,13.60
2022-10-22T22:24:38.295Z,13.58
2022-10-22T22:27:10.517Z,13.59
2022-10-22T22:29:42.530Z,13.63
2022-10-22T22:32:15.909Z,13.62
2022-10-22T22:34:47.847Z,13.55
2022-10-22T22:37:19.761Z,13.56
2022-10-22T22:39:51.646Z,13.55
2022-10-22T22:42:23.604Z,13.52
2022-10-22T22:44:55.522Z,13.54
2022-10-22T22:47:27.463Z,13.46
2022-10-22T22:49:59.412Z,13.50
2022-10-22T22:52:31.299Z,13.51
2022-10-22T22:55:03.330Z,13.51
2022-10-22T22:57:36.019Z,13.50
2022-10-22T23:00:09.007Z,13.50
2022-10-22T23:02:41.267Z,13.54
2022-10-22T23:05:13.393Z,13.54
2022-10-22T23:07:45.316Z,13.50
2022-10-22T23:10:17.324Z,13.53
2022-10-22T23:12:50.028Z,13.53
2022-10-22T23:15:21.985Z,13.50
2022-10-22T23:17:53.958Z,13.51
2022-10-22T23:20:25.852Z,13.42
2022-10-22T23:22:57.809Z,13.38
2022-10-22T23:25:30.593Z,13.36
2022-10-22T23:28:02.567Z,13.38
2022-10-22T23:30:34.476Z,13.34
2022-10-22T23:33:06.385Z,13.32
2022-10-22T23:35:42.129Z,13.31
2022-10-22T23:38:14.061Z,13.26
2022-10-22T23:40:46.052Z,13.25
2022-10-22T23:43:17.981Z,13.22
2022-10-22T23:45:49.942Z,13.20
2022-10-22T23:48:22.366Z,13.18
2022-10-22T23:50:54.294Z,13.11
2022-10-22T23:53:26.294Z,13.08
2022-10-22T23:55:58.278Z,13.09
2022-10-22T23:58:30.169Z,13.09
