createdAt,value
2022-12-23T00:00:40.488Z,25.74
2022-12-23T00:01:40.662Z,25.74
2022-12-23T00:02:40.621Z,25.75
2022-12-23T00:03:40.524Z,25.74
2022-12-23T00:04:40.340Z,25.73
2022-12-23T01:49:35.408Z,25.68
2022-12-23T01:50:35.403Z,25.68
2022-12-23T01:51:35.337Z,25.68
2022-12-23T01:52:35.302Z,25.68
2022-12-23T01:53:35.270Z,25.68
2022-12-23T01:54:35.236Z,25.67
2022-12-23T01:55:35.193Z,25.65
2022-12-23T01:56:35.164Z,25.67
2022-12-23T01:57:35.141Z,25.68
2022-12-23T01:58:35.122Z,25.68
2022-12-23T01:59:35.155Z,25.67
2022-12-23T02:00:35.044Z,25.65
2022-12-23T02:01:35.147Z,25.64
2022-12-23T02:02:35.116Z,25.68
2022-12-23T02:03:35.063Z,25.67
2022-12-23T02:04:34.941Z,25.67
2022-12-23T02:05:34.900Z,25.65
2022-12-23T02:06:34.881Z,25.68
2022-12-23T02:07:34.856Z,25.65
2022-12-23T02:08:34.876Z,25.65
2022-12-23T02:09:34.780Z,25.67
2022-12-23T02:10:34.754Z,25.65
2022-12-23T02:11:34.726Z,25.67
2022-12-23T02:12:34.702Z,25.67
2022-12-23T02:13:34.682Z,25.68
2022-12-23T02:15:34.624Z,25.67
2022-12-23T02:16:34.666Z,25.68
2022-12-23T02:17:34.538Z,25.67
2022-12-23T02:18:34.506Z,25.67
2022-12-23T02:19:34.468Z,25.68
2022-12-23T02:20:34.441Z,25.68
2022-12-23T02:21:34.439Z,25.68
2022-12-23T02:22:34.381Z,25.68
2022-12-23T02:23:34.346Z,25.68
2022-12-23T02:24:34.322Z,25.68
2022-12-23T02:25:34.284Z,25.67
2022-12-23T02:26:34.252Z,25.68
2022-12-23T02:27:34.228Z,25.68
2022-12-23T02:28:34.226Z,25.68
2022-12-23T02:29:34.171Z,25.71
2022-12-23T02:30:34.174Z,25.71
2022-12-23T02:31:34.131Z,25.71
2022-12-23T02:32:34.091Z,25.68
2022-12-23T02:33:34.054Z,25.68
2022-12-23T02:34:34.066Z,25.67
2022-12-23T02:35:34.014Z,25.71
2022-12-23T02:36:33.979Z,25.73
2022-12-23T02:37:33.943Z,25.68
2022-12-23T02:38:33.917Z,25.71
2022-12-23T02:39:33.903Z,25.71
2022-12-23T02:40:33.881Z,25.71
2022-12-23T02:41:33.849Z,25.71
2022-12-23T02:42:33.830Z,25.68
2022-12-23T02:43:33.831Z,25.70
2022-12-23T02:44:33.780Z,25.70
2022-12-23T02:45:33.747Z,25.70
2022-12-23T02:46:33.938Z,25.71
2022-12-23T02:47:33.723Z,25.70
2022-12-23T02:48:33.681Z,25.71
2022-12-23T02:49:33.657Z,25.70
2022-12-23T02:50:33.630Z,25.70
2022-12-23T02:51:33.609Z,25.71
2022-12-23T02:52:33.586Z,25.73
2022-12-23T02:53:33.581Z,25.70
2022-12-23T02:54:33.543Z,25.71
2022-12-23T02:55:33.550Z,25.71
2022-12-23T03:36:32.407Z,25.73
2022-12-23T03:37:32.381Z,25.68
2022-12-23T03:38:32.349Z,25.73
2022-12-23T03:39:32.321Z,25.71
2022-12-23T03:40:32.288Z,25.71
2022-12-23T03:41:32.259Z,25.73
2022-12-23T03:42:32.224Z,25.70
2022-12-23T03:43:32.195Z,25.71
2022-12-23T03:44:32.176Z,25.70
2022-12-23T03:45:41.083Z,25.71
2022-12-23T03:46:32.214Z,25.70
2022-12-23T03:47:32.090Z,25.70
2022-12-23T03:48:32.072Z,25.71
2022-12-23T03:49:32.014Z,25.71
2022-12-23T03:50:31.993Z,25.73
2022-12-23T03:51:31.971Z,25.71
2022-12-23T03:52:31.916Z,25.71
2022-12-23T03:53:31.905Z,25.70
2022-12-23T03:54:31.861Z,25.73
2022-12-23T03:55:31.835Z,25.68
2022-12-23T03:56:31.801Z,25.71
2022-12-23T03:57:31.772Z,25.70
2022-12-23T03:58:31.740Z,25.73
2022-12-23T03:59:31.712Z,25.73
2022-12-23T04:00:31.679Z,25.71
2022-12-23T04:01:31.843Z,25.71
2022-12-23T04:02:31.799Z,25.71
2022-12-23T04:03:31.682Z,25.71
2022-12-23T04:04:31.551Z,25.70
2022-12-23T04:05:31.530Z,25.73
2022-12-23T04:06:31.506Z,25.74
2022-12-23T04:07:31.505Z,25.73
2022-12-23T04:08:31.449Z,25.73
2022-12-23T04:09:31.446Z,25.73
2022-12-23T04:10:31.402Z,25.73
2022-12-23T04:11:31.368Z,25.71
2022-12-23T04:12:31.333Z,25.70
2022-12-23T04:13:31.301Z,25.71
2022-12-23T04:14:31.425Z,25.71
2022-12-23T04:15:31.252Z,25.71
2022-12-23T04:16:31.293Z,25.70
2022-12-23T04:17:31.194Z,25.73
2022-12-23T04:18:31.157Z,25.71
2022-12-23T04:19:31.129Z,25.73
2022-12-23T04:20:31.106Z,25.71
2022-12-23T04:21:31.085Z,25.70
2022-12-23T04:22:31.043Z,25.73
2022-12-23T04:23:31.042Z,25.71
2022-12-23T04:24:30.988Z,25.74
2022-12-23T04:25:30.959Z,25.71
2022-12-23T04:26:30.924Z,25.71
2022-12-23T04:27:30.901Z,25.71
2022-12-23T04:28:30.878Z,25.71
2022-12-23T04:29:30.852Z,25.71
2022-12-23T04:30:34.445Z,25.71
2022-12-23T04:31:30.864Z,25.73
2022-12-23T04:32:30.782Z,25.73
2022-12-23T04:33:30.758Z,25.71
2022-12-23T04:34:30.746Z,25.71
2022-12-23T04:35:30.702Z,25.70
2022-12-23T04:36:30.680Z,25.73
2022-12-23T04:37:30.661Z,25.70
2022-12-23T04:38:30.648Z,25.70
2022-12-23T04:39:30.649Z,25.70
2022-12-23T04:40:30.598Z,25.71
2022-12-23T04:41:30.632Z,25.70
2022-12-23T04:42:30.543Z,25.71
2022-12-23T04:43:30.515Z,25.71
2022-12-23T04:44:30.493Z,25.71
2022-12-23T04:45:30.467Z,25.70
2022-12-23T04:46:30.555Z,25.73
2022-12-23T04:47:30.430Z,25.71
2022-12-23T04:48:30.389Z,25.70
2022-12-23T04:49:30.360Z,25.71
2022-12-23T04:50:30.352Z,25.74
2022-12-23T04:51:30.317Z,25.73
2022-12-23T04:52:30.284Z,25.71
2022-12-23T04:53:30.271Z,25.71
2022-12-23T04:54:30.239Z,25.73
2022-12-23T04:55:30.241Z,25.71
2022-12-23T04:56:30.185Z,25.71
2022-12-23T04:57:30.169Z,25.73
2022-12-23T04:58:30.146Z,25.73
2022-12-23T04:59:30.114Z,25.71
2022-12-23T05:00:35.483Z,25.71
2022-12-23T05:01:30.318Z,25.71
2022-12-23T05:02:30.129Z,25.71
2022-12-23T05:03:30.055Z,25.71
2022-12-23T05:04:30.004Z,25.71
2022-12-23T05:05:29.955Z,25.71
2022-12-23T05:06:29.935Z,25.71
2022-12-23T05:07:29.923Z,25.73
2022-12-23T05:08:29.889Z,25.71
2022-12-23T05:09:29.847Z,25.70
2022-12-23T05:10:29.831Z,25.73
2022-12-23T05:11:29.840Z,25.73
2022-12-23T05:12:29.783Z,25.71
2022-12-23T05:13:29.758Z,25.70
2022-12-23T05:14:29.729Z,25.71
2022-12-23T05:15:29.714Z,25.73
2022-12-23T05:16:29.904Z,25.71
2022-12-23T05:17:29.644Z,25.73
2022-12-23T05:18:29.612Z,25.71
2022-12-23T05:19:29.588Z,25.73
2022-12-23T05:20:29.572Z,25.71
2022-12-23T05:21:29.546Z,25.71
2022-12-23T05:22:29.536Z,25.70
2022-12-23T05:23:29.497Z,25.74
2022-12-23T05:24:29.485Z,25.71
2022-12-23T05:25:29.477Z,25.73
2022-12-23T05:26:29.434Z,25.71
2022-12-23T05:27:29.487Z,25.71
2022-12-23T05:28:29.383Z,25.73
2022-12-23T05:29:29.360Z,25.71
2022-12-23T05:30:29.340Z,25.74
2022-12-23T05:31:29.351Z,25.71
2022-12-23T05:32:29.284Z,25.71
2022-12-23T05:33:29.342Z,25.73
2022-12-23T05:34:29.261Z,25.71
2022-12-23T05:35:29.211Z,25.70
2022-12-23T05:36:29.186Z,25.73
2022-12-23T05:37:29.163Z,25.71
2022-12-23T05:38:29.138Z,25.73
2022-12-23T05:39:29.100Z,25.71
2022-12-23T05:40:31.662Z,25.71
2022-12-23T05:41:29.033Z,25.71
2022-12-23T05:42:29.013Z,25.73
2022-12-23T05:43:29.013Z,25.73
2022-12-23T05:44:28.977Z,25.71
2022-12-23T05:45:29.018Z,25.73
2022-12-23T05:46:29.014Z,25.71
2022-12-23T05:47:28.892Z,25.71
2022-12-23T05:48:28.857Z,25.70
2022-12-23T05:49:28.827Z,25.70
2022-12-23T05:50:28.799Z,25.73
2022-12-23T05:51:28.807Z,25.70
2022-12-23T05:52:28.741Z,25.71
2022-12-23T05:53:28.720Z,25.73
2022-12-23T05:54:28.694Z,25.73
2022-12-23T05:55:28.666Z,25.71
2022-12-23T05:56:28.659Z,25.73
2022-12-23T05:57:28.617Z,25.71
2022-12-23T05:58:28.576Z,25.73
2022-12-23T05:59:31.202Z,25.73
2022-12-23T06:00:28.513Z,25.71
2022-12-23T06:01:28.515Z,25.73
2022-12-23T06:02:28.605Z,25.73
2022-12-23T06:03:28.665Z,25.74
2022-12-23T06:04:28.502Z,25.71
2022-12-23T06:05:28.376Z,25.71
2022-12-23T06:06:28.346Z,25.73
2022-12-23T06:07:28.322Z,25.71
2022-12-23T06:08:28.291Z,25.73
2022-12-23T06:09:28.273Z,25.71
2022-12-23T06:10:28.254Z,25.73
2022-12-23T06:11:28.230Z,25.73
2022-12-23T06:12:28.209Z,25.73
2022-12-23T06:13:28.177Z,25.73
2022-12-23T06:14:29.281Z,25.74
2022-12-23T06:15:28.158Z,25.71
2022-12-23T06:16:28.174Z,25.71
2022-12-23T06:17:28.103Z,25.70
2022-12-23T06:18:28.071Z,25.75
2022-12-23T06:19:28.053Z,25.73
2022-12-23T06:20:28.045Z,25.71
2022-12-23T06:21:28.024Z,25.73
2022-12-23T06:22:27.989Z,25.73
2022-12-23T06:23:27.963Z,25.73
2022-12-23T06:24:27.944Z,25.73
2022-12-23T06:25:27.915Z,25.71
2022-12-23T06:26:27.887Z,25.73
2022-12-23T06:27:27.866Z,25.73
2022-12-23T06:28:27.862Z,25.73
2022-12-23T06:29:27.815Z,25.74
2022-12-23T06:30:27.782Z,25.73
2022-12-23T06:31:27.927Z,25.71
2022-12-23T06:32:31.477Z,25.73
2022-12-23T06:33:27.698Z,25.73
2022-12-23T06:34:27.692Z,25.71
2022-12-23T06:35:27.652Z,25.73
2022-12-23T06:36:27.609Z,25.73
2022-12-23T06:37:27.583Z,25.71
2022-12-23T06:38:27.549Z,25.74
2022-12-23T06:39:27.528Z,25.73
2022-12-23T06:40:27.501Z,25.71
2022-12-23T06:41:27.474Z,25.73
2022-12-23T06:42:27.438Z,25.73
2022-12-23T06:43:27.453Z,25.73
2022-12-23T06:44:27.386Z,25.73
2022-12-23T06:45:27.363Z,25.71
2022-12-23T06:46:27.374Z,25.71
2022-12-23T06:47:27.335Z,25.73
2022-12-23T06:48:27.281Z,25.73
2022-12-23T06:49:27.243Z,25.73
2022-12-23T06:50:27.214Z,25.70
2022-12-23T06:51:27.193Z,25.71
2022-12-23T06:52:27.159Z,25.73
2022-12-23T06:53:27.137Z,25.71
2022-12-23T06:54:27.090Z,25.71
2022-12-23T06:55:27.628Z,25.73
2022-12-23T06:56:27.033Z,25.71
2022-12-23T06:57:26.997Z,25.71
2022-12-23T06:58:26.991Z,25.73
2022-12-23T06:59:26.935Z,25.74
2022-12-23T07:00:26.915Z,25.73
2022-12-23T07:01:27.062Z,25.71
2022-12-23T07:02:26.976Z,25.71
2022-12-23T07:03:27.007Z,25.71
2022-12-23T07:04:26.776Z,25.71
2022-12-23T07:05:28.564Z,25.73
2022-12-23T07:06:26.706Z,25.73
2022-12-23T07:07:26.695Z,25.71
2022-12-23T07:08:26.648Z,25.71
2022-12-23T07:09:26.634Z,25.70
2022-12-23T07:10:26.651Z,25.71
2022-12-23T07:11:26.566Z,25.70
2022-12-23T07:12:26.535Z,25.71
2022-12-23T07:13:26.534Z,25.71
2022-12-23T07:14:26.484Z,25.71
2022-12-23T07:15:26.457Z,25.71
2022-12-23T07:16:26.455Z,25.71
2022-12-23T07:17:26.404Z,25.71
2022-12-23T07:18:26.371Z,25.68
2022-12-23T07:19:26.378Z,25.71
2022-12-23T07:20:26.330Z,25.70
2022-12-23T07:21:29.376Z,25.70
2022-12-23T07:22:26.266Z,25.70
2022-12-23T07:23:26.247Z,25.71
2022-12-23T07:24:26.229Z,25.67
2022-12-23T07:25:26.243Z,25.68
2022-12-23T07:26:26.171Z,25.70
2022-12-23T07:27:26.144Z,25.68
2022-12-23T07:28:26.128Z,25.68
2022-12-23T07:29:26.087Z,25.71
2022-12-23T07:30:26.079Z,25.70
2022-12-23T07:31:26.092Z,25.70
2022-12-23T07:32:26.000Z,25.71
2022-12-23T07:33:25.968Z,25.68
2022-12-23T07:34:25.949Z,25.71
2022-12-23T07:35:25.934Z,25.70
2022-12-23T07:36:25.891Z,25.71
2022-12-23T07:37:25.862Z,25.70
2022-12-23T07:38:25.818Z,25.68
2022-12-23T07:39:25.792Z,25.71
2022-12-23T07:40:25.751Z,25.70
2022-12-23T07:41:25.723Z,25.70
2022-12-23T07:42:44.196Z,25.71
2022-12-23T07:43:25.667Z,25.70
2022-12-23T07:44:25.635Z,25.70
2022-12-23T07:45:25.601Z,25.71
2022-12-23T07:46:25.634Z,25.70
2022-12-23T07:47:25.546Z,25.71
2022-12-23T07:48:25.515Z,25.71
2022-12-23T07:49:25.479Z,25.70
2022-12-23T07:50:25.454Z,25.70
2022-12-23T07:51:25.457Z,25.71
2022-12-23T07:52:25.405Z,25.70
2022-12-23T07:53:25.388Z,25.71
2022-12-23T07:54:25.380Z,25.73
2022-12-23T07:55:25.312Z,25.70
2022-12-23T07:56:25.288Z,25.68
2022-12-23T07:57:25.263Z,25.73
2022-12-23T07:58:25.235Z,25.70
2022-12-23T07:59:25.198Z,25.74
2022-12-23T08:00:25.208Z,25.70
2022-12-23T08:01:25.250Z,25.70
2022-12-23T08:02:25.725Z,25.71
2022-12-23T08:03:25.197Z,25.71
2022-12-23T08:04:25.116Z,25.73
2022-12-23T08:05:25.069Z,25.73
2022-12-23T08:06:24.969Z,25.71
2022-12-23T08:07:24.959Z,25.71
2022-12-23T08:08:25.157Z,25.71
2022-12-23T08:09:24.883Z,25.71
2022-12-23T08:10:24.824Z,25.73
2022-12-23T08:11:24.803Z,25.70
2022-12-23T08:12:24.769Z,25.73
2022-12-23T08:13:24.725Z,25.71
2022-12-23T08:14:24.687Z,25.74
2022-12-23T08:15:24.647Z,25.71
2022-12-23T08:16:24.661Z,25.71
2022-12-23T08:17:24.682Z,25.73
2022-12-23T08:18:24.565Z,25.73
2022-12-23T08:19:24.534Z,25.73
2022-12-23T08:20:24.507Z,25.73
2022-12-23T08:21:24.515Z,25.73
2022-12-23T08:22:24.490Z,25.73
2022-12-23T08:23:25.145Z,25.74
2022-12-23T08:24:24.393Z,25.71
2022-12-23T08:25:24.381Z,25.73
2022-12-23T08:26:24.336Z,25.73
2022-12-23T08:27:24.313Z,25.75
2022-12-23T08:28:24.284Z,25.71
2022-12-23T08:29:24.254Z,25.74
2022-12-23T08:30:24.243Z,25.71
2022-12-23T08:31:24.252Z,25.73
2022-12-23T08:32:24.177Z,25.71
2022-12-23T08:33:24.153Z,25.74
2022-12-23T08:34:24.132Z,25.73
2022-12-23T08:35:24.107Z,25.73
2022-12-23T08:36:24.078Z,25.73
2022-12-23T08:37:24.055Z,25.71
2022-12-23T08:38:24.024Z,25.71
2022-12-23T08:39:24.057Z,25.74
2022-12-23T08:40:24.102Z,25.73
2022-12-23T08:41:23.938Z,25.71
2022-12-23T08:42:23.911Z,25.71
2022-12-23T08:43:23.888Z,25.73
2022-12-23T08:44:23.849Z,25.73
2022-12-23T08:45:23.826Z,25.75
2022-12-23T08:46:23.908Z,25.74
2022-12-23T08:47:23.780Z,25.74
2022-12-23T08:48:23.757Z,25.73
2022-12-23T08:49:23.737Z,25.75
2022-12-23T08:50:23.793Z,25.75
2022-12-23T08:51:23.681Z,25.74
2022-12-23T08:52:23.638Z,25.75
2022-12-23T08:53:23.642Z,25.73
2022-12-23T08:54:23.585Z,25.75
2022-12-23T08:55:23.574Z,25.73
2022-12-23T08:56:23.513Z,25.75
2022-12-23T08:57:23.489Z,25.73
2022-12-23T08:58:23.454Z,25.73
2022-12-23T08:59:23.432Z,25.75
2022-12-23T09:00:23.533Z,25.74
2022-12-23T09:01:23.447Z,25.75
2022-12-23T09:02:23.576Z,25.75
2022-12-23T09:03:23.439Z,25.77
2022-12-23T09:04:23.294Z,25.74
2022-12-23T09:05:23.244Z,25.74
2022-12-23T09:06:28.608Z,25.75
2022-12-23T09:07:23.194Z,25.75
2022-12-23T09:08:23.162Z,25.77
2022-12-23T09:09:23.132Z,25.77
2022-12-23T09:10:23.236Z,25.73
2022-12-23T09:11:23.091Z,25.75
2022-12-23T09:12:23.049Z,25.74
2022-12-23T09:13:32.792Z,25.77
2022-12-23T09:14:22.984Z,25.75
2022-12-23T09:15:22.951Z,25.75
2022-12-23T09:16:23.028Z,25.78
2022-12-23T09:17:22.894Z,25.77
2022-12-23T09:18:22.866Z,25.77
2022-12-23T09:19:22.841Z,25.78
2022-12-23T09:20:22.821Z,25.81
2022-12-23T09:21:22.788Z,25.80
2022-12-23T09:22:22.763Z,25.80
2022-12-23T09:23:22.738Z,25.80
2022-12-23T09:24:22.717Z,25.80
2022-12-23T09:25:22.677Z,25.80
2022-12-23T09:26:22.650Z,25.81
2022-12-23T09:27:22.704Z,25.78
2022-12-23T09:28:22.592Z,25.81
2022-12-23T09:29:22.587Z,25.82
2022-12-23T09:30:22.587Z,25.82
2022-12-23T09:31:22.656Z,25.85
2022-12-23T09:32:22.460Z,25.80
2022-12-23T09:33:22.431Z,25.82
2022-12-23T09:34:22.402Z,25.82
2022-12-23T09:35:22.371Z,25.82
2022-12-23T09:36:22.350Z,25.80
2022-12-23T09:37:22.309Z,25.85
2022-12-23T09:38:22.272Z,25.84
2022-12-23T09:39:22.246Z,25.85
2022-12-23T09:40:22.280Z,25.84
2022-12-23T09:41:22.176Z,25.85
2022-12-23T09:42:22.133Z,25.82
2022-12-23T09:43:22.127Z,25.82
2022-12-23T09:44:22.076Z,25.84
2022-12-23T09:45:22.029Z,25.81
2022-12-23T09:46:22.081Z,25.82
2022-12-23T09:47:21.956Z,25.81
2022-12-23T09:48:21.929Z,25.82
2022-12-23T09:49:21.903Z,25.82
2022-12-23T09:50:21.869Z,25.81
2022-12-23T09:51:21.834Z,25.82
2022-12-23T09:52:21.807Z,25.82
2022-12-23T09:53:21.768Z,25.81
2022-12-23T09:54:21.738Z,25.82
2022-12-23T09:55:21.714Z,25.82
2022-12-23T09:56:21.682Z,25.82
2022-12-23T09:57:21.637Z,25.82
2022-12-23T09:58:21.612Z,25.80
2022-12-23T09:59:21.595Z,25.81
2022-12-23T10:00:21.561Z,25.82
2022-12-23T10:01:21.530Z,25.80
2022-12-23T10:02:21.697Z,25.81
2022-12-23T10:03:21.778Z,25.82
2022-12-23T10:04:21.471Z,25.80
2022-12-23T10:05:21.429Z,25.82
2022-12-23T10:06:21.374Z,25.78
2022-12-23T10:07:21.296Z,25.81
2022-12-23T10:08:21.260Z,25.82
2022-12-23T10:09:21.227Z,25.81
2022-12-23T10:10:21.199Z,25.81
2022-12-23T10:11:21.185Z,25.82
2022-12-23T10:12:27.454Z,25.82
2022-12-23T10:13:21.131Z,25.81
2022-12-23T10:14:21.081Z,25.84
2022-12-23T10:15:21.095Z,25.82
2022-12-23T10:16:21.078Z,25.82
2022-12-23T10:17:20.968Z,25.82
2022-12-23T10:18:20.940Z,25.82
2022-12-23T10:19:20.914Z,25.82
2022-12-23T10:20:20.886Z,25.84
2022-12-23T10:21:20.834Z,25.82
2022-12-23T10:22:20.795Z,25.85
2022-12-23T10:23:20.765Z,25.82
2022-12-23T10:24:20.733Z,25.84
2022-12-23T10:25:20.732Z,25.82
2022-12-23T10:26:20.694Z,25.82
2022-12-23T10:27:20.640Z,25.81
2022-12-23T10:28:20.611Z,25.81
2022-12-23T10:29:20.586Z,25.84
2022-12-23T10:30:51.567Z,25.81
2022-12-23T10:32:20.544Z,25.81
2022-12-23T10:33:20.455Z,25.84
2022-12-23T10:34:20.434Z,25.82
2022-12-23T10:35:20.383Z,25.81
2022-12-23T10:36:20.435Z,25.81
2022-12-23T10:37:20.307Z,25.82
2022-12-23T10:38:20.282Z,25.82
2022-12-23T10:39:20.248Z,25.82
2022-12-23T10:40:20.212Z,25.81
2022-12-23T10:41:20.175Z,25.84
2022-12-23T10:42:20.140Z,25.84
2022-12-23T10:43:20.108Z,25.80
2022-12-23T10:44:20.060Z,25.81
2022-12-23T10:45:20.031Z,25.82
2022-12-23T10:46:20.042Z,25.81
2022-12-23T10:47:19.992Z,25.81
2022-12-23T10:48:19.927Z,25.81
2022-12-23T10:49:19.871Z,25.82
2022-12-23T10:50:19.833Z,25.82
2022-12-23T10:51:19.817Z,25.82
2022-12-23T10:52:19.756Z,25.84
2022-12-23T10:53:19.728Z,25.84
2022-12-23T10:54:19.689Z,25.82
2022-12-23T10:55:19.655Z,25.87
2022-12-23T10:56:19.615Z,25.85
2022-12-23T10:57:19.580Z,25.85
2022-12-23T10:58:19.534Z,25.82
2022-12-23T10:59:19.493Z,25.84
2022-12-23T11:00:19.454Z,25.84
2022-12-23T11:01:26.441Z,25.85
2022-12-23T11:02:19.533Z,25.81
2022-12-23T11:03:19.511Z,25.84
2022-12-23T11:04:19.306Z,25.82
2022-12-23T11:05:19.264Z,25.82
2022-12-23T11:06:19.261Z,25.82
2022-12-23T11:07:43.563Z,25.84
2022-12-23T11:08:19.156Z,25.81
2022-12-23T11:09:19.129Z,25.82
2022-12-23T11:10:19.118Z,25.81
2022-12-23T11:11:19.079Z,25.82
2022-12-23T11:12:19.024Z,25.84
2022-12-23T11:13:18.983Z,25.80
2022-12-23T11:14:18.949Z,25.81
2022-12-23T11:15:18.915Z,25.81
2022-12-23T11:16:19.011Z,25.82
2022-12-23T11:17:18.856Z,25.82
2022-12-23T11:18:18.806Z,25.81
2022-12-23T11:19:18.794Z,25.80
2022-12-23T11:20:18.721Z,25.81
2022-12-23T11:21:18.687Z,25.84
2022-12-23T11:22:18.653Z,25.81
2022-12-23T11:23:18.614Z,25.82
2022-12-23T11:24:18.592Z,25.81
2022-12-23T11:25:18.547Z,25.84
2022-12-23T11:26:18.501Z,25.82
2022-12-23T11:27:18.467Z,25.84
2022-12-23T11:28:18.430Z,25.81
2022-12-23T11:29:18.398Z,25.80
2022-12-23T11:30:18.354Z,25.82
2022-12-23T11:31:18.366Z,25.80
2022-12-23T11:32:18.293Z,25.80
2022-12-23T11:33:18.251Z,25.80
2022-12-23T11:34:18.215Z,25.80
2022-12-23T11:35:18.247Z,25.82
2022-12-23T11:36:18.132Z,25.82
2022-12-23T11:37:18.094Z,25.81
2022-12-23T11:38:18.091Z,25.82
2022-12-23T11:39:18.034Z,25.80
2022-12-23T11:40:17.994Z,25.81
2022-12-23T11:41:17.948Z,25.82
2022-12-23T11:42:17.913Z,25.81
2022-12-23T11:43:17.880Z,25.82
2022-12-23T11:44:17.848Z,25.80
2022-12-23T11:45:17.831Z,25.82
2022-12-23T11:46:17.880Z,25.80
2022-12-23T11:47:17.755Z,25.78
2022-12-23T11:48:17.699Z,25.80
2022-12-23T11:49:17.684Z,25.80
2022-12-23T11:50:17.614Z,25.80
2022-12-23T11:51:17.599Z,25.80
2022-12-23T11:52:17.541Z,25.81
2022-12-23T11:53:17.493Z,25.80
2022-12-23T11:54:17.465Z,25.81
2022-12-23T11:55:17.418Z,25.80
2022-12-23T11:56:17.447Z,25.80
2022-12-23T11:57:17.496Z,25.78
2022-12-23T11:58:17.328Z,25.80
2022-12-23T11:59:17.304Z,25.78
2022-12-23T12:00:17.252Z,25.82
2022-12-23T12:01:17.215Z,25.81
2022-12-23T12:02:17.286Z,25.81
2022-12-23T12:03:17.185Z,25.80
2022-12-23T12:04:17.110Z,25.82
2022-12-23T12:05:17.073Z,25.81
2022-12-23T12:06:17.056Z,25.80
2022-12-23T12:07:17.032Z,25.81
2022-12-23T12:08:16.978Z,25.80
2022-12-23T12:09:16.944Z,25.81
2022-12-23T12:10:16.912Z,25.81
2022-12-23T12:11:16.895Z,25.80
2022-12-23T12:12:16.856Z,25.81
2022-12-23T12:13:16.820Z,25.80
2022-12-23T12:14:16.797Z,25.81
2022-12-23T12:15:16.758Z,25.80
2022-12-23T12:16:16.848Z,25.82
2022-12-23T12:17:16.748Z,25.81
2022-12-23T12:18:16.669Z,25.81
2022-12-23T12:19:16.639Z,25.81
2022-12-23T12:20:16.620Z,25.80
2022-12-23T12:21:16.576Z,25.80
2022-12-23T12:22:16.544Z,25.82
2022-12-23T12:23:16.551Z,25.81
2022-12-23T12:24:18.823Z,25.80
2022-12-23T12:25:16.471Z,25.82
2022-12-23T12:26:16.438Z,25.81
2022-12-23T12:27:16.397Z,25.80
2022-12-23T12:28:16.379Z,25.81
2022-12-23T12:29:16.346Z,25.81
2022-12-23T12:30:16.316Z,25.81
2022-12-23T12:31:16.359Z,25.81
2022-12-23T12:32:16.253Z,25.81
2022-12-23T12:33:16.229Z,25.82
2022-12-23T12:34:16.202Z,25.81
2022-12-23T12:35:16.175Z,25.82
2022-12-23T12:36:16.219Z,25.84
2022-12-23T12:37:16.122Z,25.82
2022-12-23T12:38:16.106Z,25.84
2022-12-23T12:39:16.069Z,25.80
2022-12-23T12:40:16.025Z,25.80
2022-12-23T12:41:15.989Z,25.81
2022-12-23T12:42:15.977Z,25.81
2022-12-23T12:43:15.942Z,25.82
2022-12-23T12:44:15.907Z,25.82
2022-12-23T12:45:15.879Z,25.81
2022-12-23T12:46:15.927Z,25.84
2022-12-23T12:47:44.530Z,25.82
2022-12-23T12:48:18.584Z,25.81
2022-12-23T12:49:15.768Z,25.81
2022-12-23T12:50:15.739Z,25.81
2022-12-23T12:51:15.719Z,25.81
2022-12-23T12:52:15.688Z,25.81
2022-12-23T12:53:15.657Z,25.81
2022-12-23T12:54:15.621Z,25.80
2022-12-23T12:55:15.625Z,25.82
2022-12-23T12:56:15.562Z,25.82
2022-12-23T12:57:15.550Z,25.81
2022-12-23T12:58:15.503Z,25.82
2022-12-23T12:59:15.464Z,25.82
2022-12-23T13:00:15.442Z,25.81
2022-12-23T13:01:15.450Z,25.84
2022-12-23T13:02:15.425Z,25.81
2022-12-23T13:03:15.374Z,25.81
2022-12-23T13:04:15.307Z,25.80
2022-12-23T13:05:15.287Z,25.82
2022-12-23T13:06:15.251Z,25.82
2022-12-23T13:07:15.222Z,25.82
2022-12-23T13:08:15.183Z,25.84
2022-12-23T13:09:15.149Z,25.84
2022-12-23T13:10:15.122Z,25.82
2022-12-23T13:11:15.145Z,25.82
2022-12-23T13:12:15.049Z,25.82
2022-12-23T13:13:15.021Z,25.81
2022-12-23T13:14:14.994Z,25.82
2022-12-23T13:15:14.960Z,25.84
2022-12-23T13:16:14.976Z,25.82
2022-12-23T13:17:14.965Z,25.82
2022-12-23T13:18:14.860Z,25.81
2022-12-23T13:19:14.836Z,25.80
2022-12-23T13:20:14.804Z,25.80
2022-12-23T13:21:14.762Z,25.81
2022-12-23T13:22:14.732Z,25.80
2022-12-23T13:23:41.644Z,25.84
2022-12-23T13:24:14.668Z,25.81
2022-12-23T13:25:14.649Z,25.81
2022-12-23T13:26:14.612Z,25.82
2022-12-23T13:27:14.599Z,25.80
2022-12-23T13:28:14.545Z,25.81
2022-12-23T13:29:14.588Z,25.82
2022-12-23T13:30:14.480Z,25.82
2022-12-23T13:31:14.473Z,25.81
2022-12-23T13:32:14.449Z,25.80
2022-12-23T13:33:14.415Z,25.82
2022-12-23T13:34:14.369Z,25.80
2022-12-23T13:35:14.340Z,25.80
2022-12-23T13:36:14.361Z,25.82
2022-12-23T13:37:14.260Z,25.80
2022-12-23T13:38:14.235Z,25.82
2022-12-23T13:39:14.200Z,25.82
2022-12-23T13:40:14.166Z,25.80
2022-12-23T13:41:14.141Z,25.80
2022-12-23T13:42:14.105Z,25.81
2022-12-23T13:43:14.102Z,25.82
2022-12-23T13:44:14.042Z,25.80
2022-12-23T13:45:14.005Z,25.80
2022-12-23T13:46:14.046Z,25.82
2022-12-23T13:47:13.949Z,25.80
2022-12-23T13:48:13.928Z,25.81
2022-12-23T13:49:13.894Z,25.81
2022-12-23T13:50:13.897Z,25.81
2022-12-23T13:51:13.838Z,25.81
2022-12-23T13:52:13.800Z,25.82
2022-12-23T13:53:13.766Z,25.80
2022-12-23T13:54:13.737Z,25.81
2022-12-23T13:55:13.703Z,25.80
2022-12-23T13:56:13.674Z,25.81
2022-12-23T13:57:13.649Z,25.82
2022-12-23T13:58:13.623Z,25.82
2022-12-23T13:59:13.608Z,25.81
2022-12-23T14:00:13.560Z,25.80
2022-12-23T14:01:13.552Z,25.80
2022-12-23T14:02:13.549Z,25.81
2022-12-23T14:03:13.634Z,25.80
2022-12-23T14:04:13.441Z,25.81
2022-12-23T14:05:16.744Z,25.81
2022-12-23T14:06:13.368Z,25.80
2022-12-23T14:07:13.336Z,25.82
2022-12-23T14:08:13.306Z,25.81
2022-12-23T14:09:13.274Z,25.80
2022-12-23T14:10:13.236Z,25.81
2022-12-23T14:11:13.228Z,25.78
2022-12-23T14:12:13.173Z,25.80
2022-12-23T14:13:13.144Z,25.81
2022-12-23T14:14:13.117Z,25.81
2022-12-23T14:15:13.116Z,25.78
2022-12-23T14:16:13.159Z,25.78
2022-12-23T14:17:13.036Z,25.78
2022-12-23T14:18:13.003Z,25.82
2022-12-23T14:19:12.977Z,25.78
2022-12-23T14:20:12.952Z,25.80
2022-12-23T14:21:12.917Z,25.78
2022-12-23T14:22:12.880Z,25.81
2022-12-23T14:23:12.857Z,25.81
2022-12-23T14:24:12.821Z,25.80
2022-12-23T14:25:12.800Z,25.82
2022-12-23T14:26:12.758Z,25.78
2022-12-23T14:27:12.724Z,25.80
2022-12-23T14:28:12.694Z,25.80
2022-12-23T14:29:12.684Z,25.78
2022-12-23T14:30:12.648Z,25.80
2022-12-23T14:31:12.686Z,25.78
2022-12-23T14:32:12.570Z,25.80
2022-12-23T14:33:12.539Z,25.78
2022-12-23T14:34:12.505Z,25.81
2022-12-23T14:35:12.474Z,25.80
2022-12-23T14:36:12.466Z,25.80
2022-12-23T14:37:12.413Z,25.78
2022-12-23T14:38:12.377Z,25.77
2022-12-23T14:39:12.363Z,25.77
2022-12-23T14:40:12.318Z,25.80
2022-12-23T14:41:12.284Z,25.77
2022-12-23T14:42:16.506Z,25.81
2022-12-23T14:43:12.221Z,25.78
2022-12-23T14:44:12.261Z,25.78
2022-12-23T14:45:12.152Z,25.78
2022-12-23T14:46:12.156Z,25.78
2022-12-23T14:47:12.111Z,25.80
2022-12-23T14:48:12.049Z,25.80
2022-12-23T14:49:40.838Z,25.78
2022-12-23T14:50:11.980Z,25.80
2022-12-23T14:51:11.951Z,25.78
2022-12-23T14:52:11.914Z,25.80
2022-12-23T14:53:11.897Z,25.77
2022-12-23T14:54:11.844Z,25.78
2022-12-23T14:55:29.852Z,25.78
2022-12-23T14:56:11.778Z,25.78
2022-12-23T14:57:11.746Z,25.78
2022-12-23T14:58:11.712Z,25.77
2022-12-23T14:59:11.677Z,25.78
2022-12-23T15:00:11.667Z,25.80
2022-12-23T15:01:11.639Z,25.81
2022-12-23T15:02:11.711Z,25.80
2022-12-23T15:03:11.690Z,25.80
2022-12-23T15:04:11.541Z,25.80
2022-12-23T15:05:11.532Z,25.78
2022-12-23T15:06:11.461Z,25.77
2022-12-23T15:07:11.428Z,25.80
2022-12-23T15:08:11.398Z,25.80
2022-12-23T15:09:11.369Z,25.78
2022-12-23T15:10:11.326Z,25.78
2022-12-23T15:11:11.299Z,25.78
2022-12-23T15:12:11.258Z,25.78
2022-12-23T15:13:11.229Z,25.80
2022-12-23T15:14:11.192Z,25.80
2022-12-23T15:15:11.167Z,25.80
2022-12-23T15:16:11.219Z,25.78
2022-12-23T15:17:11.104Z,25.78
2022-12-23T15:18:11.072Z,25.78