createdAt,value
2024-03-02T00:00:03.097Z,11.60
2024-03-02T00:02:32.943Z,11.49
2024-03-02T00:05:01.542Z,11.91
2024-03-02T00:07:32.950Z,12.66
2024-03-02T00:10:01.657Z,11.49
2024-03-02T00:12:37.509Z,11.29
2024-03-02T00:15:08.122Z,11.90
2024-03-02T00:17:36.995Z,11.17
2024-03-02T00:20:06.517Z,11.55
2024-03-02T00:22:38.361Z,12.11
2024-03-02T00:25:09.831Z,11.30
2024-03-02T00:27:38.594Z,10.37
2024-03-02T00:30:08.864Z,11.09
2024-03-02T00:32:37.860Z,10.81
2024-03-02T00:35:08.837Z,12.45
2024-03-02T00:37:39.033Z,11.03
2024-03-02T00:40:09.363Z,10.30
2024-03-02T00:42:38.198Z,10.27
2024-03-02T00:45:10.361Z,11.07
2024-03-02T00:47:40.888Z,11.21
2024-03-02T00:50:16.710Z,11.05
2024-03-02T00:52:53.274Z,11.35
2024-03-02T00:55:23.296Z,10.28
2024-03-02T00:57:52.405Z,10.14
2024-03-02T01:00:21.400Z,10.71
2024-03-02T01:02:51.887Z,10.61
2024-03-02T01:05:20.324Z,10.66
2024-03-02T01:07:49.242Z,10.59
2024-03-02T01:10:18.993Z,11.49
2024-03-02T01:12:47.698Z,10.65
2024-03-02T01:15:16.350Z,10.94
2024-03-02T01:17:45.090Z,10.80
2024-03-02T01:20:13.998Z,10.69
2024-03-02T01:22:42.744Z,10.50
2024-03-02T01:25:11.563Z,10.87
2024-03-02T01:27:41.701Z,10.85
2024-03-02T01:30:12.571Z,10.74
2024-03-02T01:32:41.339Z,10.63
2024-03-02T01:35:10.417Z,10.54
2024-03-02T01:37:39.168Z,9.96
2024-03-02T01:40:10.589Z,10.21
2024-03-02T01:42:41.278Z,10.49
2024-03-02T01:45:10.865Z,10.59
2024-03-02T01:47:39.765Z,10.29
2024-03-02T01:50:11.401Z,10.96
2024-03-02T01:52:40.024Z,10.55
2024-03-02T01:55:09.153Z,10.54
2024-03-02T01:57:37.874Z,10.24
2024-03-02T02:00:11.156Z,10.86
2024-03-02T02:02:42.165Z,10.51
2024-03-02T02:05:10.769Z,10.51
2024-03-02T02:07:40.067Z,10.60
2024-03-02T02:10:09.206Z,10.66
2024-03-02T02:12:38.505Z,10.59
2024-03-02T02:15:24.406Z,11.80
2024-03-02T02:17:53.257Z,10.80
2024-03-02T02:20:21.754Z,10.52
2024-03-02T02:22:59.177Z,11.46
2024-03-02T02:25:27.652Z,10.30
2024-03-02T02:27:56.602Z,10.21
2024-03-02T02:30:26.369Z,10.14
2024-03-02T02:32:55.582Z,9.99
2024-03-02T02:35:25.617Z,10.02
2024-03-02T02:37:55.100Z,10.00
2024-03-02T02:40:25.335Z,10.23
2024-03-02T02:42:54.179Z,9.64
2024-03-02T02:45:21.792Z,9.86
2024-03-02T02:47:50.478Z,9.45
2024-03-02T02:50:18.989Z,9.94
2024-03-02T02:52:47.621Z,9.59
2024-03-02T02:55:17.354Z,9.72
2024-03-02T02:57:48.048Z,10.03
2024-03-02T03:00:20.201Z,10.16
2024-03-02T03:02:51.411Z,9.99
2024-03-02T03:05:20.904Z,10.31
2024-03-02T03:07:51.509Z,10.26
2024-03-02T03:10:23.394Z,10.28
2024-03-02T03:12:53.681Z,11.18
2024-03-02T03:15:22.203Z,10.50
2024-03-02T03:17:52.133Z,10.28
2024-03-02T03:20:22.827Z,10.40
2024-03-02T03:22:51.612Z,10.78
2024-03-02T03:25:19.906Z,10.94
2024-03-02T03:27:50.058Z,11.26
2024-03-02T03:30:19.903Z,11.87
2024-03-02T03:32:49.291Z,11.20
2024-03-02T03:35:17.942Z,11.20
2024-03-02T03:37:46.594Z,11.16
2024-03-02T03:40:15.681Z,11.25
2024-03-02T03:42:44.354Z,10.95
2024-03-02T03:45:12.904Z,11.08
2024-03-02T03:47:43.134Z,11.69
2024-03-02T03:50:12.098Z,11.50
2024-03-02T03:52:41.025Z,11.47
2024-03-02T03:55:12.222Z,11.21
2024-03-02T03:57:42.800Z,11.51
2024-03-02T04:00:13.268Z,11.50
2024-03-02T04:02:45.849Z,11.94
2024-03-02T04:05:14.274Z,11.39
2024-03-02T04:07:44.109Z,11.46
2024-03-02T04:10:12.232Z,11.76
2024-03-02T04:12:41.443Z,11.77
2024-03-02T04:15:10.516Z,12.00
2024-03-02T04:17:39.967Z,11.92
2024-03-02T04:20:13.837Z,12.71
2024-03-02T04:22:42.457Z,11.76
2024-03-02T04:25:11.692Z,11.51
2024-03-02T04:27:40.367Z,10.82
2024-03-02T04:30:09.813Z,11.25
2024-03-02T04:32:37.962Z,10.63
2024-03-02T04:35:09.345Z,11.01
2024-03-02T04:37:39.184Z,11.33
2024-03-02T04:40:10.398Z,11.03
2024-03-02T04:42:38.881Z,10.71
2024-03-02T04:45:08.378Z,10.85
2024-03-02T04:47:36.888Z,10.60
2024-03-02T04:50:06.187Z,10.76
2024-03-02T04:52:34.766Z,10.89
2024-03-02T04:55:36.625Z,11.20
2024-03-02T04:58:04.921Z,12.08
2024-03-02T05:00:33.549Z,10.10
2024-03-02T05:03:02.542Z,9.90
2024-03-02T05:05:31.338Z,9.42
2024-03-02T05:07:59.785Z,9.55
2024-03-02T05:10:30.488Z,9.98
2024-03-02T05:13:01.163Z,9.57
2024-03-02T05:15:30.527Z,9.49
2024-03-02T05:18:01.209Z,9.56
2024-03-02T05:20:30.104Z,9.69
2024-03-02T05:22:58.532Z,9.53
2024-03-02T05:25:27.284Z,9.91
2024-03-02T05:27:57.260Z,10.43
2024-03-02T05:30:27.687Z,9.90
2024-03-02T05:32:56.044Z,10.00
2024-03-02T05:35:24.763Z,10.29
2024-03-02T05:37:53.025Z,10.06
2024-03-02T05:40:24.376Z,10.07
2024-03-02T05:42:53.324Z,10.10
2024-03-02T05:45:23.599Z,10.76
2024-03-02T05:47:52.251Z,10.39
2024-03-02T05:50:21.536Z,10.52
2024-03-02T05:52:49.869Z,10.64
2024-03-02T05:55:18.522Z,11.04
2024-03-02T05:58:03.814Z,11.30
2024-03-02T06:00:33.836Z,11.95
2024-03-02T06:03:02.467Z,11.19
2024-03-02T06:05:31.200Z,11.26
2024-03-02T06:07:59.561Z,11.24
2024-03-02T06:10:28.266Z,11.35
2024-03-02T06:12:56.865Z,10.91
2024-03-02T06:15:25.635Z,11.12
2024-03-02T06:17:55.322Z,11.79
2024-03-02T06:20:23.886Z,11.05
2024-03-02T06:22:52.285Z,10.96
2024-03-02T06:25:21.142Z,10.66
2024-03-02T06:27:48.658Z,10.69
2024-03-02T06:30:17.658Z,10.74
2024-03-02T06:32:46.205Z,10.94
2024-03-02T06:35:16.418Z,11.17
2024-03-02T06:37:44.834Z,10.77
2024-03-02T06:40:13.573Z,10.92
2024-03-02T06:42:41.838Z,11.02
2024-03-02T06:45:10.548Z,10.86
2024-03-02T06:47:38.873Z,10.91
2024-03-02T06:50:08.391Z,11.10
2024-03-02T06:52:38.391Z,11.64
2024-03-02T06:55:08.384Z,11.95
2024-03-02T06:57:36.693Z,11.65
2024-03-02T07:00:06.615Z,12.13
2024-03-02T07:02:35.277Z,12.10
2024-03-02T07:05:04.121Z,12.47
2024-03-02T07:07:33.019Z,12.43
2024-03-02T07:10:03.411Z,12.99
2024-03-02T07:12:34.356Z,12.38
2024-03-02T07:15:30.542Z,12.53
2024-03-02T07:17:58.970Z,12.82
2024-03-02T07:20:27.787Z,13.14
2024-03-02T07:22:56.147Z,13.28
2024-03-02T07:27:58.236Z,14.33
2024-03-02T07:30:26.863Z,14.40
2024-03-02T07:32:55.224Z,14.37
2024-03-02T07:35:27.842Z,13.97
2024-03-02T07:37:56.840Z,13.92
2024-03-02T07:40:26.974Z,14.46
2024-03-02T07:42:56.182Z,14.07
2024-03-02T07:45:24.873Z,14.23
2024-03-02T07:47:53.466Z,14.06
2024-03-02T07:50:22.292Z,14.34
2024-03-02T07:52:50.642Z,14.57
2024-03-02T07:55:19.533Z,14.57
2024-03-02T07:57:49.407Z,14.77
2024-03-02T08:00:18.477Z,14.25
2024-03-02T08:02:47.268Z,14.37
2024-03-02T08:05:17.111Z,14.28
2024-03-02T08:07:47.012Z,14.61
2024-03-02T08:10:15.602Z,14.26
2024-03-02T08:12:44.655Z,14.24
2024-03-02T08:15:15.584Z,15.14
2024-03-02T08:17:49.677Z,14.89
2024-03-02T08:20:18.799Z,15.22
2024-03-02T08:22:48.436Z,15.64
2024-03-02T08:25:17.189Z,16.14
2024-03-02T08:27:46.104Z,15.91
2024-03-02T08:30:17.026Z,16.39
2024-03-02T08:33:22.505Z,17.21
2024-03-02T08:35:50.997Z,16.05
2024-03-02T08:38:19.728Z,16.20
2024-03-02T08:40:48.121Z,16.18
2024-03-02T08:43:16.927Z,15.13
2024-03-02T08:45:48.445Z,15.84
2024-03-02T08:48:17.311Z,15.37
2024-03-02T08:50:45.731Z,15.46
2024-03-02T08:53:14.689Z,15.04
2024-03-02T08:55:43.115Z,14.71
2024-03-02T08:58:11.732Z,14.61
2024-03-02T09:00:40.206Z,14.26
2024-03-02T09:03:10.583Z,15.17
2024-03-02T09:05:39.140Z,14.54
2024-03-02T09:08:08.243Z,14.43
2024-03-02T09:10:36.732Z,13.76
2024-03-02T09:13:06.439Z,13.92
2024-03-02T09:15:37.327Z,13.80
2024-03-02T09:18:07.950Z,14.12
2024-03-02T09:20:37.917Z,14.68
2024-03-02T09:23:06.567Z,14.21
2024-03-02T09:25:34.836Z,13.91
2024-03-02T09:28:04.272Z,13.94
2024-03-02T09:30:32.814Z,14.42
2024-03-02T09:35:32.544Z,14.06
2024-03-02T09:38:02.428Z,14.35
2024-03-02T09:40:30.812Z,13.80
2024-03-02T09:42:59.522Z,13.71
2024-03-02T09:45:28.810Z,14.11
2024-03-02T09:47:57.450Z,14.17
2024-03-02T09:50:25.892Z,14.13
2024-03-02T09:52:55.628Z,14.66
2024-03-02T09:55:26.402Z,15.02
2024-03-02T09:57:54.896Z,14.44
2024-03-02T10:00:23.439Z,14.57
2024-03-02T10:02:52.066Z,14.33
2024-03-02T10:05:28.570Z,15.29
2024-03-02T10:08:04.228Z,15.15
2024-03-02T10:10:43.342Z,15.16
2024-03-02T10:13:14.535Z,14.65
2024-03-02T10:15:43.851Z,14.41
2024-03-02T10:18:13.937Z,14.52
2024-03-02T10:20:43.153Z,14.76
2024-03-02T10:23:15.901Z,15.54
2024-03-02T10:25:54.526Z,15.44
2024-03-02T10:28:29.212Z,14.60
2024-03-02T10:30:57.821Z,14.41
2024-03-02T10:33:26.941Z,14.56
2024-03-02T10:35:55.393Z,14.07
2024-03-02T10:38:24.460Z,14.59
2024-03-02T10:40:56.540Z,14.29
2024-03-02T10:43:25.126Z,13.72
2024-03-02T10:45:54.583Z,14.34
2024-03-02T10:48:23.481Z,14.12
2024-03-02T10:50:52.417Z,14.03
2024-03-02T10:53:21.012Z,14.00
2024-03-02T10:55:55.350Z,14.76
2024-03-02T10:58:25.158Z,13.95
2024-03-02T11:00:54.099Z,13.48
2024-03-02T11:03:22.887Z,12.93
2024-03-02T11:05:51.480Z,13.22
2024-03-02T11:08:22.407Z,13.84
2024-03-02T11:10:54.846Z,14.34
2024-03-02T11:13:26.261Z,14.22
2024-03-02T11:15:57.883Z,14.58
2024-03-02T11:18:26.898Z,14.16
2024-03-02T11:20:56.467Z,14.41
2024-03-02T11:23:34.901Z,15.55
2024-03-02T11:26:24.928Z,16.09
2024-03-02T11:28:53.819Z,15.03
2024-03-02T11:31:22.319Z,15.13
2024-03-02T11:33:50.979Z,15.01
2024-03-02T11:36:19.643Z,15.04
2024-03-02T11:38:49.421Z,15.41
2024-03-02T11:41:19.280Z,15.79
2024-03-02T11:43:50.273Z,16.60
2024-03-02T11:46:18.681Z,16.27
2024-03-02T11:48:48.982Z,16.76
2024-03-02T11:51:17.454Z,16.38
2024-03-02T11:53:47.574Z,16.91
2024-03-02T11:56:16.606Z,16.92
2024-03-02T11:58:45.442Z,16.85
2024-03-02T12:01:16.128Z,17.35
2024-03-02T12:03:45.354Z,16.78
2024-03-02T12:06:14.869Z,16.86
2024-03-02T12:08:43.372Z,16.71
2024-03-02T12:11:17.219Z,17.66
2024-03-02T12:13:55.978Z,18.08
2024-03-02T12:16:29.103Z,17.93
2024-03-02T12:18:57.742Z,17.07
2024-03-02T12:21:26.639Z,17.04
2024-03-02T12:23:55.453Z,16.95
2024-03-02T12:26:24.645Z,17.39
2024-03-02T12:28:53.386Z,16.59
2024-03-02T12:31:22.160Z,16.95
2024-03-02T12:33:52.537Z,17.03
2024-03-02T12:36:21.434Z,16.49
2024-03-02T12:38:50.146Z,16.63
2024-03-02T12:41:19.093Z,17.01
2024-03-02T12:43:47.812Z,16.68
2024-03-02T12:46:17.012Z,17.04
2024-03-02T12:48:45.696Z,16.52
2024-03-02T12:51:15.675Z,17.26
2024-03-02T12:53:44.365Z,16.68
2024-03-02T12:56:12.674Z,16.64
2024-03-02T12:58:42.553Z,17.00
2024-03-02T13:01:11.898Z,16.54
2024-03-02T13:03:43.523Z,16.47
2024-03-02T13:06:12.349Z,16.16
2024-03-02T13:08:42.552Z,16.21
2024-03-02T13:11:10.952Z,15.83
2024-03-02T13:13:40.678Z,16.23
2024-03-02T13:16:11.743Z,16.52
2024-03-02T13:18:41.968Z,16.34
2024-03-02T13:21:10.682Z,15.92
2024-03-02T13:23:39.361Z,15.73
2024-03-02T13:26:11.657Z,16.23
2024-03-02T13:28:40.317Z,15.32
2024-03-02T13:31:08.886Z,15.41
2024-03-02T13:33:37.620Z,15.65
2024-03-02T13:36:06.512Z,15.23
2024-03-02T13:38:35.203Z,15.32
2024-03-02T13:41:03.452Z,15.27
2024-03-02T13:43:34.092Z,15.85
2024-03-02T13:46:02.551Z,15.44
2024-03-02T13:48:33.343Z,15.38
2024-03-02T13:51:02.268Z,15.27
2024-03-02T13:53:31.110Z,15.44
2024-03-02T13:55:59.513Z,15.68
2024-03-02T13:58:28.595Z,15.67
2024-03-02T14:00:58.871Z,16.56
2024-03-02T14:03:31.321Z,16.65
2024-03-02T14:06:00.637Z,16.50
2024-03-02T14:08:29.239Z,16.15
2024-03-02T14:11:01.734Z,16.30
2024-03-02T14:13:30.508Z,16.27
2024-03-02T14:16:00.701Z,16.88
2024-03-02T14:18:29.465Z,16.36
2024-03-02T14:20:58.050Z,16.45
2024-03-02T14:23:29.397Z,16.37
2024-03-02T14:26:00.440Z,16.78
2024-03-02T14:28:43.988Z,16.89
2024-03-02T14:31:19.195Z,17.51
2024-03-02T14:33:47.895Z,16.94
2024-03-02T14:36:16.374Z,17.13
2024-03-02T14:38:45.080Z,17.34
2024-03-02T14:41:14.147Z,17.27
2024-03-02T14:43:42.852Z,17.45
2024-03-02T14:46:11.285Z,17.50
2024-03-02T14:48:41.582Z,17.96
2024-03-02T14:51:11.889Z,17.71
2024-03-02T14:53:40.665Z,17.30
2024-03-02T14:56:09.043Z,17.34
2024-03-02T14:58:38.215Z,17.51
2024-03-02T15:01:07.981Z,17.53
2024-03-02T15:03:37.208Z,17.68
2024-03-02T15:06:08.985Z,18.16
2024-03-02T15:08:37.744Z,17.39
2024-03-02T15:11:07.021Z,17.53
2024-03-02T15:13:36.712Z,17.59
2024-03-02T15:16:05.639Z,17.66
2024-03-02T15:18:36.148Z,17.43
2024-03-02T15:21:07.112Z,17.39
2024-03-02T15:23:35.933Z,16.94
2024-03-02T15:26:04.359Z,16.61
2024-03-02T15:28:33.501Z,16.07
2024-03-02T15:31:02.179Z,15.56
2024-03-02T15:33:33.192Z,15.24
2024-03-02T15:36:02.382Z,15.05
2024-03-02T15:38:35.521Z,15.23
2024-03-02T15:41:06.406Z,15.02
2024-03-02T15:43:37.399Z,14.73
2024-03-02T15:46:06.508Z,14.74
2024-03-02T15:48:35.393Z,14.50
2024-03-02T15:51:06.799Z,14.41
2024-03-02T15:53:38.326Z,15.06
2024-03-02T15:56:09.500Z,14.60
2024-03-02T15:58:39.671Z,14.69
2024-03-02T16:01:08.712Z,15.08
2024-03-02T16:03:37.462Z,14.76
2024-03-02T16:06:06.184Z,14.76
2024-03-02T16:08:37.167Z,15.17
2024-03-02T16:11:06.193Z,14.59
2024-03-02T16:13:34.867Z,14.14
2024-03-02T16:16:03.217Z,14.27
2024-03-02T16:18:32.016Z,14.28
2024-03-02T16:21:00.365Z,14.46
2024-03-02T16:23:29.930Z,14.38
2024-03-02T16:25:59.714Z,14.96
2024-03-02T16:28:28.397Z,14.36
2024-03-02T16:30:56.917Z,14.45
2024-03-02T16:33:26.270Z,14.43
2024-03-02T16:35:54.566Z,14.16
2024-03-02T16:38:23.696Z,14.25
2024-03-02T16:40:52.063Z,14.10
2024-03-02T16:43:21.965Z,14.65
2024-03-02T16:45:50.198Z,14.22
2024-03-02T16:48:18.981Z,14.30
2024-03-02T16:50:47.241Z,14.24
2024-03-02T16:53:17.004Z,14.21
2024-03-02T16:55:45.451Z,14.29
2024-03-02T16:58:15.852Z,14.33
2024-03-02T17:00:46.724Z,14.65
2024-03-02T17:03:15.393Z,14.03
2024-03-02T17:05:43.743Z,13.92
2024-03-02T17:08:12.331Z,13.63
2024-03-02T17:10:42.071Z,14.08
2024-03-02T17:13:11.307Z,14.06
2024-03-02T17:15:40.199Z,13.93
2024-03-02T17:18:12.509Z,14.34
2024-03-02T17:20:41.354Z,13.78
2024-03-02T17:23:10.425Z,13.66
2024-03-02T17:25:38.880Z,13.69
2024-03-02T17:28:29.535Z,15.08
2024-03-02T17:30:58.766Z,13.82
2024-03-02T17:33:29.055Z,14.35
2024-03-02T17:35:59.030Z,13.68
2024-03-02T17:38:29.141Z,13.66
2024-03-02T17:40:57.802Z,13.75
2024-03-02T17:43:26.650Z,13.70
2024-03-02T17:45:55.270Z,13.59
2024-03-02T17:48:24.095Z,13.49
2024-03-02T17:50:54.111Z,14.01
2024-03-02T17:53:22.836Z,13.36
2024-03-02T17:55:51.146Z,13.13
2024-03-02T17:58:19.898Z,13.30
2024-03-02T18:00:48.295Z,13.42
2024-03-02T18:03:16.831Z,13.24
2024-03-02T18:05:45.212Z,13.49
2024-03-02T18:08:15.650Z,14.01
2024-03-02T18:10:44.116Z,13.47
2024-03-02T18:13:12.761Z,13.54
2024-03-02T18:15:41.349Z,13.35
2024-03-02T18:18:10.114Z,13.11
2024-03-02T18:20:39.619Z,13.18
2024-03-02T18:23:08.283Z,13.23
2024-03-02T18:25:38.239Z,13.45
2024-03-02T18:28:07.630Z,13.11
2024-03-02T18:30:36.136Z,12.98
2024-03-02T18:33:05.420Z,12.96
2024-03-02T18:35:34.544Z,13.01
2024-03-02T18:38:03.417Z,12.97
2024-03-02T18:40:32.104Z,12.99
2024-03-02T18:43:03.453Z,13.55
2024-03-02T18:45:31.844Z,14.34
2024-03-02T18:48:04.085Z,12.59
2024-03-02T18:50:34.259Z,12.95
2024-03-02T18:53:09.788Z,12.76
2024-03-02T18:55:39.649Z,12.79
2024-03-02T18:58:09.936Z,13.58
2024-03-02T19:00:39.268Z,13.00
2024-03-02T19:03:10.961Z,12.97
2024-03-02T19:05:40.149Z,13.03
2024-03-02T19:08:09.303Z,13.40
2024-03-02T19:10:37.665Z,13.19
2024-03-02T19:13:07.154Z,13.20
2024-03-02T19:15:36.849Z,13.66
2024-03-02T19:18:06.311Z,13.21
2024-03-02T19:20:34.768Z,13.06
2024-03-02T19:23:04.890Z,13.60
2024-03-02T19:25:33.305Z,12.96
2024-03-02T19:28:02.005Z,12.87
2024-03-02T19:30:30.574Z,12.42
2024-03-02T19:33:00.586Z,13.17
2024-03-02T19:35:30.181Z,12.43
2024-03-02T19:37:58.686Z,12.30
2024-03-02T19:40:27.213Z,12.27
2024-03-02T19:42:56.506Z,12.45
2024-03-02T19:45:25.812Z,12.32
2024-03-02T19:47:54.551Z,12.31
2024-03-02T19:50:24.548Z,12.82
2024-03-02T19:52:53.789Z,12.11
2024-03-02T19:55:25.184Z,12.15
2024-03-02T19:57:53.876Z,11.91
2024-03-02T20:00:22.766Z,12.14
2024-03-02T20:02:51.605Z,11.86
2024-03-02T20:05:20.343Z,11.81
2024-03-02T20:07:50.721Z,12.46
2024-03-02T20:10:19.648Z,11.82
2024-03-02T20:12:50.257Z,11.94
2024-03-02T20:15:20.011Z,11.83
2024-03-02T20:17:48.813Z,11.64
2024-03-02T20:20:17.968Z,11.72
2024-03-02T20:22:47.150Z,11.72
2024-03-02T20:25:17.857Z,12.26
2024-03-02T20:27:46.681Z,11.70
2024-03-02T20:30:16.493Z,12.02
2024-03-02T20:32:45.449Z,11.91
2024-03-02T20:35:13.866Z,11.96
2024-03-02T20:37:43.485Z,11.77
2024-03-02T20:40:12.954Z,11.78
2024-03-02T20:42:43.191Z,12.16
2024-03-02T20:45:11.844Z,11.68
2024-03-02T20:47:42.732Z,11.74
2024-03-02T20:50:11.676Z,11.84
2024-03-02T20:52:40.578Z,11.64
2024-03-02T20:55:11.643Z,12.24
2024-03-02T20:57:42.685Z,12.68
2024-03-02T21:00:11.661Z,12.56
2024-03-02T21:02:40.799Z,12.26
2024-03-02T21:05:10.499Z,12.69
2024-03-02T21:07:40.102Z,12.62
2024-03-02T21:10:10.173Z,12.61
2024-03-02T21:12:40.109Z,12.09
2024-03-02T21:15:11.102Z,12.69
2024-03-02T21:17:39.975Z,11.98
2024-03-02T21:20:10.349Z,12.43
2024-03-02T21:22:41.739Z,12.21
2024-03-02T21:25:13.448Z,12.58
2024-03-02T21:27:42.589Z,12.44
2024-03-02T21:30:13.307Z,12.59
2024-03-02T21:32:41.995Z,11.85
2024-03-02T21:35:10.718Z,12.02
2024-03-02T21:37:39.487Z,11.91
2024-03-02T21:40:10.389Z,12.30
2024-03-02T21:42:38.955Z,13.77
2024-03-02T21:45:08.221Z,12.10
2024-03-02T21:47:38.406Z,12.32
2024-03-02T21:50:08.356Z,11.85
2024-03-02T21:52:37.094Z,11.55
2024-03-02T21:55:06.496Z,11.80
2024-03-02T21:57:35.910Z,11.73
2024-03-02T22:00:04.449Z,11.83
2024-03-02T22:02:39.664Z,12.16
2024-03-02T22:05:08.513Z,11.72
2024-03-02T22:07:37.225Z,11.60
2024-03-02T22:10:06.983Z,11.90
2024-03-02T22:12:35.662Z,11.62
2024-03-02T22:15:04.326Z,11.77
2024-03-02T22:17:33.077Z,11.85
2024-03-02T22:20:03.602Z,12.57
2024-03-02T22:22:32.183Z,11.97
2024-03-02T22:25:02.959Z,12.15
2024-03-02T22:27:31.891Z,13.79
2024-03-02T22:30:00.384Z,11.94
2024-03-02T22:32:29.288Z,11.79
2024-03-02T22:34:57.713Z,12.13
2024-03-02T22:37:27.709Z,12.25
2024-03-02T22:39:56.310Z,12.30
2024-03-02T22:42:24.879Z,12.36
2024-03-02T22:44:53.475Z,12.24
2024-03-02T22:47:22.226Z,12.32
2024-03-02T22:49:52.847Z,12.55
2024-03-02T22:52:22.049Z,12.20
2024-03-02T22:54:51.984Z,12.68
2024-03-02T22:57:20.779Z,12.00
2024-03-02T22:59:51.390Z,12.77
2024-03-02T23:02:21.553Z,12.51
2024-03-02T23:04:49.926Z,12.18
2024-03-02T23:07:20.830Z,12.11
2024-03-02T23:09:50.337Z,12.13
2024-03-02T23:12:20.569Z,12.80
2024-03-02T23:14:48.894Z,12.40
2024-03-02T23:17:17.479Z,12.38
2024-03-02T23:19:46.031Z,12.42
2024-03-02T23:22:15.331Z,12.63
2024-03-02T23:24:44.464Z,12.56
2024-03-02T23:27:13.250Z,12.53
2024-03-02T23:29:43.393Z,12.65
2024-03-02T23:32:13.942Z,12.16
2024-03-02T23:34:42.206Z,12.31
2024-03-02T23:37:11.050Z,12.07
2024-03-02T23:40:06.888Z,11.94
2024-03-02T23:42:34.510Z,12.34
2024-03-02T23:45:04.890Z,12.96
2024-03-02T23:47:33.606Z,12.45
2024-03-02T23:50:02.041Z,12.19
2024-03-02T23:52:31.157Z,12.39
2024-03-02T23:54:59.590Z,12.05
2024-03-02T23:57:28.675Z,12.07
2024-03-02T23:59:57.274Z,12.10
