createdAt,value
2016-09-25T00:00:11.554Z,0
2016-09-25T00:01:11.556Z,0
2016-09-25T00:02:11.584Z,0
2016-09-25T00:03:11.612Z,0
2016-09-25T00:04:11.633Z,0
2016-09-25T00:05:11.646Z,0
2016-09-25T00:06:11.656Z,0
2016-09-25T00:07:11.671Z,0
2016-09-25T00:08:11.690Z,0
2016-09-25T00:09:11.724Z,0
2016-09-25T00:10:11.721Z,0
2016-09-25T00:11:11.756Z,0
2016-09-25T00:12:11.773Z,0
2016-09-25T00:13:11.804Z,0
2016-09-25T00:14:11.818Z,0
2016-09-25T00:15:11.819Z,0
2016-09-25T00:16:11.853Z,0
2016-09-25T00:17:11.873Z,0
2016-09-25T00:18:11.894Z,0
2016-09-25T00:19:11.905Z,0
2016-09-25T00:20:11.921Z,0
2016-09-25T00:21:11.939Z,0
2016-09-25T00:22:11.956Z,0
2016-09-25T00:23:11.979Z,0
2016-09-25T00:24:11.999Z,0
2016-09-25T00:25:12.017Z,0
2016-09-25T00:26:12.039Z,0
2016-09-25T00:27:12.043Z,0
2016-09-25T00:28:12.067Z,0
2016-09-25T00:29:12.089Z,0
2016-09-25T00:30:12.113Z,0
2016-09-25T00:31:12.127Z,0
2016-09-25T00:32:12.142Z,0
2016-09-25T00:33:12.172Z,0
2016-09-25T00:34:12.170Z,0
2016-09-25T00:35:12.208Z,0
2016-09-25T00:36:12.227Z,0
2016-09-25T00:37:12.226Z,0
2016-09-25T00:38:12.258Z,0
2016-09-25T00:39:12.269Z,0
2016-09-25T00:40:12.280Z,0
2016-09-25T00:41:12.293Z,0
2016-09-25T00:42:12.331Z,0
2016-09-25T00:43:12.363Z,0
2016-09-25T00:44:12.371Z,0
2016-09-25T00:45:12.368Z,0
2016-09-25T00:46:12.402Z,0
2016-09-25T00:47:12.414Z,0
2016-09-25T00:48:12.419Z,0
2016-09-25T00:49:12.450Z,0
2016-09-25T00:50:12.468Z,0
2016-09-25T00:51:12.494Z,0
2016-09-25T00:52:12.519Z,0
2016-09-25T00:53:12.523Z,0
2016-09-25T00:54:12.546Z,0
2016-09-25T00:55:12.573Z,0
2016-09-25T00:56:12.588Z,0
2016-09-25T00:57:12.603Z,0
2016-09-25T00:58:12.624Z,0
2016-09-25T00:59:12.630Z,0
2016-09-25T01:00:12.656Z,0
2016-09-25T01:01:12.681Z,0
2016-09-25T01:02:12.687Z,0
2016-09-25T01:03:12.717Z,0
2016-09-25T01:04:12.725Z,0
2016-09-25T01:05:12.746Z,0
2016-09-25T01:06:12.761Z,0
2016-09-25T01:07:12.777Z,0
2016-09-25T01:08:12.791Z,0
2016-09-25T01:09:12.831Z,0
2016-09-25T01:10:12.838Z,0
2016-09-25T01:11:12.866Z,0
2016-09-25T01:12:12.888Z,0
2016-09-25T01:13:12.906Z,0
2016-09-25T01:14:12.921Z,0
2016-09-25T01:15:12.931Z,0
2016-09-25T01:16:12.959Z,0
2016-09-25T01:17:12.994Z,0
2016-09-25T01:18:12.991Z,0
2016-09-25T01:19:13.007Z,0
2016-09-25T01:20:13.027Z,0
2016-09-25T01:21:13.051Z,0
2016-09-25T01:22:13.047Z,0
2016-09-25T01:23:13.065Z,0
2016-09-25T01:24:13.104Z,0
2016-09-25T01:25:13.116Z,0
2016-09-25T01:26:13.127Z,0
2016-09-25T01:27:13.169Z,0
2016-09-25T01:28:13.167Z,0
2016-09-25T01:29:13.184Z,0
2016-09-25T01:30:13.203Z,0
2016-09-25T01:31:13.233Z,0
2016-09-25T01:32:13.250Z,0
2016-09-25T01:33:13.253Z,0
2016-09-25T01:34:13.295Z,0
2016-09-25T01:35:13.300Z,0
2016-09-25T01:36:13.321Z,0
2016-09-25T01:37:13.347Z,0
2016-09-25T01:38:13.363Z,0
2016-09-25T01:39:13.391Z,0
2016-09-25T01:40:13.398Z,0
2016-09-25T01:41:13.417Z,0
2016-09-25T01:42:13.422Z,0
2016-09-25T01:43:13.519Z,0
2016-09-25T01:44:13.464Z,0
2016-09-25T01:45:13.473Z,0
2016-09-25T01:46:13.534Z,0
2016-09-25T01:47:13.528Z,0
2016-09-25T01:48:13.542Z,0
2016-09-25T01:49:13.548Z,0
2016-09-25T01:50:13.581Z,0
2016-09-25T01:51:13.595Z,0
2016-09-25T01:52:13.611Z,0
2016-09-25T01:53:13.645Z,0
2016-09-25T01:54:13.659Z,0
2016-09-25T01:55:13.674Z,0
2016-09-25T01:56:13.687Z,0
2016-09-25T01:57:13.700Z,0
2016-09-25T01:58:13.721Z,0
2016-09-25T01:59:13.742Z,0
2016-09-25T02:00:13.756Z,0
2016-09-25T02:01:13.785Z,0
2016-09-25T02:02:13.800Z,0
2016-09-25T02:03:13.828Z,0
2016-09-25T02:04:13.828Z,0
2016-09-25T02:05:13.867Z,0
2016-09-25T02:06:13.883Z,0
2016-09-25T02:07:13.889Z,0
2016-09-25T02:08:13.911Z,0
2016-09-25T02:09:13.928Z,0
2016-09-25T02:10:13.937Z,0
2016-09-25T02:11:13.968Z,0
2016-09-25T02:12:13.991Z,0
2016-09-25T02:13:14.011Z,0
2016-09-25T02:14:14.023Z,0
2016-09-25T02:15:14.035Z,0
2016-09-25T02:16:14.060Z,0
2016-09-25T02:17:14.079Z,0
2016-09-25T02:18:14.089Z,0
2016-09-25T02:19:14.109Z,0
2016-09-25T02:20:14.134Z,0
2016-09-25T02:21:14.158Z,0
2016-09-25T02:22:14.159Z,0
2016-09-25T02:23:14.173Z,0
2016-09-25T02:24:14.208Z,0
2016-09-25T02:25:14.224Z,0
2016-09-25T02:26:14.232Z,0
2016-09-25T02:27:14.264Z,0
2016-09-25T02:28:14.284Z,0
2016-09-25T02:29:14.313Z,0
2016-09-25T02:30:14.313Z,0
2016-09-25T02:31:14.335Z,0
2016-09-25T02:32:14.692Z,0
2016-09-25T02:33:14.364Z,0
2016-09-25T02:34:14.388Z,0
2016-09-25T02:35:14.397Z,0
2016-09-25T02:36:14.431Z,0
2016-09-25T02:37:14.463Z,0
2016-09-25T02:38:14.462Z,0
2016-09-25T02:39:14.506Z,0
2016-09-25T02:40:14.487Z,0
2016-09-25T02:41:14.517Z,0
2016-09-25T02:42:14.545Z,0
2016-09-25T02:43:14.554Z,0
2016-09-25T02:44:14.569Z,0
2016-09-25T02:45:14.583Z,0
2016-09-25T02:46:14.595Z,0
2016-09-25T02:47:14.631Z,0
2016-09-25T02:48:14.647Z,0
2016-09-25T02:49:14.671Z,0
2016-09-25T02:50:14.677Z,0
2016-09-25T02:51:14.697Z,0
2016-09-25T02:52:14.724Z,0
2016-09-25T02:53:14.724Z,0
2016-09-25T02:54:14.757Z,0
2016-09-25T02:55:14.766Z,0
2016-09-25T02:56:14.796Z,0
2016-09-25T02:57:14.816Z,0
2016-09-25T02:58:14.833Z,0
2016-09-25T02:59:14.842Z,0
2016-09-25T03:00:14.874Z,0
2016-09-25T03:01:14.895Z,0
2016-09-25T03:02:14.901Z,0
2016-09-25T03:03:14.933Z,0
2016-09-25T03:04:14.948Z,0
2016-09-25T03:05:14.943Z,0
2016-09-25T03:06:14.976Z,0
2016-09-25T03:07:14.992Z,0
2016-09-25T03:08:15.020Z,0
2016-09-25T03:09:15.035Z,0
2016-09-25T03:10:15.044Z,0
2016-09-25T03:11:15.069Z,0
2016-09-25T03:12:15.102Z,0
2016-09-25T03:13:15.115Z,0
2016-09-25T03:14:15.118Z,0
2016-09-25T03:15:15.138Z,0
2016-09-25T03:16:15.174Z,0
2016-09-25T03:17:15.179Z,0
2016-09-25T03:18:15.200Z,0
2016-09-25T03:19:15.222Z,0
2016-09-25T03:20:15.239Z,0
2016-09-25T03:21:15.255Z,0
2016-09-25T03:22:15.256Z,0
2016-09-25T03:23:15.292Z,0
2016-09-25T03:24:15.319Z,0
2016-09-25T03:25:15.335Z,0
2016-09-25T03:26:15.338Z,0
2016-09-25T03:27:15.370Z,0
2016-09-25T03:28:15.379Z,0
2016-09-25T03:29:15.397Z,0
2016-09-25T03:30:15.418Z,0
2016-09-25T03:31:15.451Z,0
2016-09-25T03:32:15.464Z,0
2016-09-25T03:33:15.477Z,0
2016-09-25T03:34:15.502Z,0
2016-09-25T03:35:15.514Z,0
2016-09-25T03:36:15.553Z,0
2016-09-25T03:37:15.554Z,0
2016-09-25T03:38:15.585Z,0
2016-09-25T03:39:15.594Z,0
2016-09-25T03:40:15.616Z,0
2016-09-25T03:41:15.633Z,0
2016-09-25T03:42:15.648Z,0
2016-09-25T03:43:15.660Z,0
2016-09-25T03:44:15.671Z,0
2016-09-25T03:45:15.691Z,0
2016-09-25T03:46:15.731Z,0
2016-09-25T03:47:15.740Z,0
2016-09-25T03:48:15.760Z,0
2016-09-25T03:49:15.774Z,0
2016-09-25T03:50:15.786Z,0
2016-09-25T03:51:15.814Z,0
2016-09-25T03:52:15.829Z,0
2016-09-25T03:53:15.840Z,0
2016-09-25T03:54:15.862Z,0
2016-09-25T03:55:15.865Z,0
2016-09-25T03:56:15.906Z,0
2016-09-25T03:57:15.905Z,0
2016-09-25T03:58:15.940Z,0
2016-09-25T03:59:15.958Z,0
2016-09-25T04:01:16.016Z,0
2016-09-25T04:02:16.029Z,0
2016-09-25T04:03:16.054Z,0
2016-09-25T04:04:16.073Z,0
2016-09-25T04:05:16.083Z,0
2016-09-25T04:06:16.113Z,0
2016-09-25T04:07:16.114Z,0
2016-09-25T04:08:16.139Z,0
2016-09-25T04:09:16.171Z,0
2016-09-25T04:10:16.181Z,0
2016-09-25T04:11:16.186Z,0
2016-09-25T04:12:16.226Z,0
2016-09-25T04:13:16.242Z,0
2016-09-25T04:14:16.245Z,0
2016-09-25T04:15:16.276Z,0
2016-09-25T04:16:16.293Z,0
2016-09-25T04:17:16.306Z,0
2016-09-25T04:18:16.327Z,0
2016-09-25T04:19:16.346Z,0
2016-09-25T04:20:16.357Z,0
2016-09-25T04:21:16.401Z,0
2016-09-25T04:22:16.416Z,0
2016-09-25T04:23:16.416Z,0
2016-09-25T04:24:16.442Z,0
2016-09-25T04:25:16.457Z,0
2016-09-25T04:26:16.470Z,0
2016-09-25T04:27:16.489Z,0
2016-09-25T04:28:16.512Z,0
2016-09-25T04:29:16.541Z,0
2016-09-25T04:30:16.552Z,0
2016-09-25T04:31:16.576Z,0
2016-09-25T04:32:16.585Z,0
2016-09-25T04:33:16.608Z,0
2016-09-25T04:34:16.607Z,0
2016-09-25T04:35:16.643Z,0
2016-09-25T04:36:16.646Z,0
2016-09-25T04:37:16.693Z,0
2016-09-25T04:38:16.725Z,0
2016-09-25T04:39:16.718Z,0
2016-09-25T04:40:16.728Z,0
2016-09-25T04:41:16.745Z,0
2016-09-25T04:42:16.773Z,0
2016-09-25T04:43:16.789Z,0
2016-09-25T04:44:16.817Z,0
2016-09-25T04:45:16.813Z,0
2016-09-25T04:46:16.839Z,0
2016-09-25T04:47:16.877Z,4
2016-09-25T04:48:16.869Z,4
2016-09-25T04:49:16.901Z,0
2016-09-25T04:50:16.929Z,4
2016-09-25T04:51:16.933Z,4
2016-09-25T04:52:16.971Z,4
2016-09-25T04:53:16.982Z,4
2016-09-25T04:54:17.006Z,8
2016-09-25T04:55:17.001Z,8
2016-09-25T04:56:17.039Z,8
2016-09-25T04:57:17.045Z,12
2016-09-25T04:58:17.072Z,16
2016-09-25T04:59:17.099Z,16
2016-09-25T05:00:17.096Z,24
2016-09-25T05:01:17.137Z,24
2016-09-25T05:02:17.140Z,28
2016-09-25T05:03:17.140Z,32
2016-09-25T05:04:17.166Z,40
2016-09-25T05:05:17.184Z,44
2016-09-25T05:06:17.206Z,52
2016-09-25T05:07:17.240Z,60
2016-09-25T05:08:17.245Z,64
2016-09-25T05:09:17.281Z,72
2016-09-25T05:10:17.288Z,84
2016-09-25T05:11:17.359Z,96
2016-09-25T05:12:17.323Z,104
2016-09-25T05:13:17.339Z,116
2016-09-25T05:14:17.372Z,132
2016-09-25T05:15:17.384Z,148
2016-09-25T05:16:17.389Z,164
2016-09-25T05:17:17.424Z,180
2016-09-25T05:18:17.424Z,204
2016-09-25T05:19:17.436Z,224
2016-09-25T05:20:17.466Z,244
2016-09-25T05:21:17.493Z,272
2016-09-25T05:22:17.504Z,296
2016-09-25T05:23:17.515Z,328
2016-09-25T05:24:17.538Z,356
2016-09-25T05:25:17.554Z,388
2016-09-25T05:26:17.582Z,424
2016-09-25T05:27:17.588Z,460
2016-09-25T05:28:17.621Z,492
2016-09-25T05:29:17.633Z,532
2016-09-25T05:30:17.654Z,568
2016-09-25T05:31:17.686Z,608
2016-09-25T05:32:17.692Z,648
2016-09-25T05:33:17.707Z,692
2016-09-25T05:34:17.730Z,736
2016-09-25T05:35:17.747Z,788
2016-09-25T05:36:17.777Z,840
2016-09-25T05:37:17.796Z,892
2016-09-25T05:38:17.793Z,952
2016-09-25T05:39:17.810Z,1016
2016-09-25T05:40:17.848Z,1084
2016-09-25T05:41:17.859Z,1152
2016-09-25T05:42:17.880Z,1204
2016-09-25T05:43:17.897Z,1256
2016-09-25T05:44:17.899Z,1312
2016-09-25T05:45:17.937Z,1372
2016-09-25T05:46:17.942Z,1428
2016-09-25T05:47:17.971Z,1472
2016-09-25T05:48:17.990Z,1488
2016-09-25T05:49:18.015Z,1528
2016-09-25T05:50:18.039Z,1592
2016-09-25T05:51:18.033Z,1664
2016-09-25T05:52:18.063Z,1732
2016-09-25T05:53:18.075Z,1792
2016-09-25T05:54:18.107Z,1844
2016-09-25T05:55:18.121Z,1892
2016-09-25T05:56:18.162Z,1940
2016-09-25T05:57:18.155Z,1980
2016-09-25T05:58:18.171Z,2020
2016-09-25T05:59:18.198Z,2056
2016-09-25T06:00:18.210Z,2096
2016-09-25T06:01:18.230Z,2128
2016-09-25T06:02:18.246Z,2168
2016-09-25T06:03:18.281Z,2200
2016-09-25T06:04:18.298Z,2216
2016-09-25T06:05:18.308Z,2240
2016-09-25T06:06:18.332Z,2284
2016-09-25T06:07:18.329Z,2308
2016-09-25T06:08:18.369Z,2328
2016-09-25T06:09:18.397Z,2356
2016-09-25T06:10:18.390Z,2392
2016-09-25T06:11:18.419Z,2428
2016-09-25T06:12:18.453Z,2472
2016-09-25T06:13:18.452Z,2508
2016-09-25T06:14:18.484Z,2552
2016-09-25T06:15:18.496Z,2588
2016-09-25T06:16:18.515Z,2628
2016-09-25T06:17:18.530Z,2664
2016-09-25T06:18:18.555Z,2700
2016-09-25T06:19:18.552Z,2720
2016-09-25T06:20:18.579Z,2764
2016-09-25T06:21:18.598Z,2804
2016-09-25T06:22:18.619Z,2844
2016-09-25T06:23:18.652Z,2892
2016-09-25T06:24:18.662Z,2968
2016-09-25T06:25:18.680Z,3004
2016-09-25T06:26:18.700Z,3048
2016-09-25T06:27:18.717Z,3084
2016-09-25T06:28:18.730Z,3156
2016-09-25T06:29:18.747Z,3196
2016-09-25T06:30:18.784Z,3268
2016-09-25T06:31:18.807Z,3308
2016-09-25T06:32:18.820Z,3376
2016-09-25T06:33:18.834Z,3416
2016-09-25T06:34:18.860Z,3456
2016-09-25T06:35:18.869Z,3504
2016-09-25T06:36:18.892Z,3560
2016-09-25T06:37:18.900Z,3628
2016-09-25T06:38:18.914Z,3668
2016-09-25T06:39:18.938Z,3728
2016-09-25T06:40:18.973Z,3780
2016-09-25T06:41:18.979Z,3856
2016-09-25T06:42:18.995Z,3928
2016-09-25T06:43:19.016Z,3960
2016-09-25T06:44:19.049Z,4028
2016-09-25T06:45:19.067Z,4068
2016-09-25T06:46:19.092Z,4100
2016-09-25T06:47:19.110Z,4156
2016-09-25T06:48:19.171Z,4224
2016-09-25T06:49:19.173Z,4224
2016-09-25T06:50:19.175Z,4244
2016-09-25T06:51:19.223Z,4308
2016-09-25T06:52:19.217Z,4332
2016-09-25T06:53:19.270Z,4396
2016-09-25T06:54:19.286Z,4436
2016-09-25T06:55:19.288Z,4492
2016-09-25T06:56:19.283Z,4536
2016-09-25T06:57:19.296Z,4612
2016-09-25T06:58:19.314Z,4640
2016-09-25T06:59:19.313Z,4684
2016-09-25T07:00:19.376Z,4748
2016-09-25T07:01:19.419Z,4788
2016-09-25T07:02:19.427Z,4848
2016-09-25T07:03:19.455Z,4876
2016-09-25T07:04:19.478Z,4896
2016-09-25T07:05:19.504Z,4916
2016-09-25T07:06:19.524Z,4944
2016-09-25T07:07:19.520Z,4976
2016-09-25T07:08:19.522Z,5032
2016-09-25T07:09:19.542Z,5080
2016-09-25T07:10:19.577Z,5112
2016-09-25T07:11:19.621Z,5144
2016-09-25T07:12:19.620Z,5188
2016-09-25T07:13:19.638Z,5232
2016-09-25T07:14:19.654Z,5276
2016-09-25T07:15:19.683Z,5316
2016-09-25T07:16:19.707Z,5360
2016-09-25T07:17:19.727Z,5380
2016-09-25T07:18:19.746Z,5416
2016-09-25T07:19:19.749Z,5452
2016-09-25T07:20:19.746Z,5472
2016-09-25T07:21:19.763Z,5496
2016-09-25T07:22:19.837Z,5524
2016-09-25T07:23:19.849Z,5552
2016-09-25T07:24:19.863Z,5588
2016-09-25T07:25:19.899Z,5616
2016-09-25T07:26:19.927Z,5644
2016-09-25T07:27:19.941Z,5664
2016-09-25T07:28:19.945Z,5684
2016-09-25T07:29:19.954Z,5708
2016-09-25T07:30:19.952Z,5732
2016-09-25T07:31:19.984Z,5752
2016-09-25T07:32:19.992Z,5776
2016-09-25T07:33:20.029Z,5796
2016-09-25T07:34:20.062Z,5804
2016-09-25T07:35:20.057Z,5820
2016-09-25T07:36:20.096Z,5848
2016-09-25T07:37:20.093Z,5868
2016-09-25T07:38:20.137Z,5888
2016-09-25T07:39:20.155Z,5896
2016-09-25T07:40:20.161Z,5928
2016-09-25T07:41:20.180Z,5956
2016-09-25T07:42:20.204Z,5964
2016-09-25T07:43:20.243Z,5992
2016-09-25T07:44:20.256Z,6004
2016-09-25T07:45:20.268Z,6024
2016-09-25T07:46:20.293Z,6044
2016-09-25T07:47:20.328Z,6052
2016-09-25T07:48:20.334Z,6056
2016-09-25T07:49:20.348Z,6084
2016-09-25T07:50:20.370Z,6100
2016-09-25T07:51:20.395Z,6124
2016-09-25T07:52:20.427Z,6136
2016-09-25T07:53:20.443Z,6148
2016-09-25T07:54:20.459Z,5988
2016-09-25T07:55:20.479Z,5996
2016-09-25T07:56:20.497Z,6008
2016-09-25T07:57:20.522Z,6036
2016-09-25T07:58:20.564Z,6036
2016-09-25T07:59:20.565Z,6048
2016-09-25T08:00:20.577Z,6052
2016-09-25T08:01:20.594Z,6076
2016-09-25T08:02:20.636Z,6080
2016-09-25T08:03:20.659Z,6084
2016-09-25T08:04:20.665Z,6104
2016-09-25T08:05:20.701Z,6108
2016-09-25T08:06:20.707Z,6116
2016-09-25T08:07:20.723Z,6124
2016-09-25T08:08:20.756Z,6156
2016-09-25T08:09:20.785Z,6156
2016-09-25T08:10:20.787Z,6172
2016-09-25T08:11:20.806Z,6180
2016-09-25T08:12:20.830Z,6184
2016-09-25T08:13:20.853Z,6192
2016-09-25T08:14:20.891Z,6196
2016-09-25T08:15:20.907Z,6208
2016-09-25T08:16:20.926Z,6224
2016-09-25T08:17:20.936Z,6236
2016-09-25T08:18:20.981Z,6244
2016-09-25T08:19:20.989Z,6244
2016-09-25T08:20:21.025Z,6256
2016-09-25T08:21:21.031Z,6256
2016-09-25T08:22:21.051Z,6264
2016-09-25T08:23:21.061Z,6276
2016-09-25T08:24:21.104Z,6280
2016-09-25T08:25:21.119Z,6280
2016-09-25T08:26:21.149Z,6296
2016-09-25T08:27:21.160Z,6292
2016-09-25T08:28:21.177Z,6288
2016-09-25T08:29:21.198Z,6292
2016-09-25T08:30:21.224Z,6308
2016-09-25T08:31:21.259Z,6304
2016-09-25T08:32:21.275Z,6320
2016-09-25T08:33:21.289Z,6332
2016-09-25T08:34:21.313Z,6340
2016-09-25T08:35:21.330Z,6340
2016-09-25T08:36:21.348Z,6344
2016-09-25T08:37:21.417Z,6356
2016-09-25T08:38:21.420Z,6372
2016-09-25T08:39:21.462Z,6376
2016-09-25T08:40:21.494Z,6384
2016-09-25T08:41:21.525Z,6376
2016-09-25T08:42:21.535Z,6380
2016-09-25T08:43:21.538Z,6384
2016-09-25T08:44:21.543Z,6384
2016-09-25T08:45:21.553Z,6400
2016-09-25T08:46:21.624Z,6408
2016-09-25T08:47:21.631Z,6412
2016-09-25T08:48:21.641Z,6428
2016-09-25T08:49:21.677Z,6432
2016-09-25T08:50:21.712Z,6436
2016-09-25T08:51:21.727Z,6440
2016-09-25T08:52:21.741Z,6444
2016-09-25T08:53:21.770Z,6440
2016-09-25T08:54:21.767Z,6452
2016-09-25T08:55:21.780Z,6460
2016-09-25T08:56:21.798Z,6728
2016-09-25T08:57:21.877Z,6744
2016-09-25T08:58:21.860Z,6748
2016-09-25T08:59:21.893Z,6748
2016-09-25T09:00:21.904Z,6760
2016-09-25T09:01:21.946Z,6752
2016-09-25T09:02:21.966Z,6752
2016-09-25T09:03:22.011Z,6760
2016-09-25T09:04:22.000Z,6768
2016-09-25T09:05:22.010Z,6760
2016-09-25T09:06:22.029Z,6756
2016-09-25T09:07:22.051Z,6776
2016-09-25T09:08:22.056Z,6784
2016-09-25T09:09:22.073Z,6788
2016-09-25T09:10:22.119Z,6776
2016-09-25T09:11:22.138Z,6788
2016-09-25T09:12:22.149Z,6788
2016-09-25T09:13:22.205Z,6780
2016-09-25T09:14:22.213Z,6776
2016-09-25T09:15:22.211Z,6800
2016-09-25T09:16:22.264Z,6820
2016-09-25T09:17:22.285Z,6824
2016-09-25T09:18:22.288Z,6824
2016-09-25T09:19:22.303Z,6820
2016-09-25T09:20:22.342Z,6820
2016-09-25T09:21:22.356Z,6828
2016-09-25T09:22:22.391Z,6828
2016-09-25T09:23:22.405Z,6816
2016-09-25T09:24:22.447Z,6824
2016-09-25T09:25:22.449Z,6852
2016-09-25T09:26:22.455Z,6856
2016-09-25T09:28:22.533Z,6848
2016-09-25T09:29:22.557Z,6832
2016-09-25T09:30:22.553Z,6848
2016-09-25T09:31:22.596Z,6848
2016-09-25T09:32:22.607Z,6852
2016-09-25T09:33:22.627Z,6860
2016-09-25T09:34:22.645Z,6860
2016-09-25T09:35:22.673Z,6860
2016-09-25T09:36:22.703Z,6852
2016-09-25T09:37:22.718Z,6820
2016-09-25T09:38:22.743Z,6824
2016-09-25T09:39:22.761Z,6816
2016-09-25T09:40:22.777Z,6824
2016-09-25T09:41:22.805Z,6824
2016-09-25T09:42:22.830Z,6820
2016-09-25T09:43:22.857Z,6812
2016-09-25T09:44:22.890Z,6808
2016-09-25T09:45:22.887Z,6808
2016-09-25T09:46:22.924Z,6808
2016-09-25T09:47:22.946Z,6804
2016-09-25T09:48:22.974Z,6808
2016-09-25T09:49:22.992Z,6800
2016-09-25T09:50:23.024Z,6816
2016-09-25T09:51:23.048Z,6808
2016-09-25T09:52:23.059Z,6812
2016-09-25T09:53:23.097Z,6812
2016-09-25T09:54:23.112Z,6808
2016-09-25T09:55:23.143Z,6804
2016-09-25T09:56:23.148Z,6800
2016-09-25T09:57:23.184Z,6816
2016-09-25T09:58:23.206Z,6804
2016-09-25T09:59:23.218Z,6808
2016-09-25T10:00:23.239Z,6804
2016-09-25T10:01:23.275Z,6796
2016-09-25T10:02:23.310Z,6812
2016-09-25T10:03:23.326Z,6804
2016-09-25T10:04:23.334Z,6796
2016-09-25T10:05:23.369Z,6792
2016-09-25T10:06:23.375Z,6800
2016-09-25T10:07:23.399Z,6792
2016-09-25T10:08:23.414Z,6784
2016-09-25T10:09:23.442Z,6792
2016-09-25T10:10:23.471Z,6800
2016-09-25T10:11:23.503Z,6800
2016-09-25T10:12:23.508Z,6792
2016-09-25T10:13:23.538Z,6792
2016-09-25T10:14:23.571Z,6788
2016-09-25T10:15:23.607Z,6784
2016-09-25T10:16:23.644Z,6788
2016-09-25T10:17:23.684Z,6800
2016-09-25T10:18:23.884Z,6812
2016-09-25T10:19:23.749Z,6800
2016-09-25T10:20:23.753Z,6808
2016-09-25T10:21:23.759Z,6808
2016-09-25T10:22:23.755Z,6780
2016-09-25T10:23:23.790Z,6780
2016-09-25T10:24:23.808Z,6776
2016-09-25T10:25:23.854Z,6780
2016-09-25T10:26:24.071Z,6784
2016-09-25T10:27:23.871Z,6784
2016-09-25T10:28:23.950Z,6776
2016-09-25T10:29:23.970Z,6800
2016-09-25T10:30:23.977Z,6812
2016-09-25T10:31:24.241Z,6796
2016-09-25T10:32:23.977Z,6792
2016-09-25T10:33:38.866Z,6796
2016-09-25T10:34:24.075Z,6792
2016-09-25T10:35:24.101Z,6784
2016-09-25T10:36:24.102Z,6792
2016-09-25T10:37:24.147Z,6792
2016-09-25T10:38:24.185Z,6788
2016-09-25T10:39:24.193Z,6788
2016-09-25T10:40:24.191Z,6788
2016-09-25T10:41:24.204Z,6800
2016-09-25T10:42:24.227Z,6788
2016-09-25T10:43:24.474Z,6784
2016-09-25T10:44:24.533Z,6784
2016-09-25T10:45:24.337Z,6780
2016-09-25T10:46:24.373Z,6768
2016-09-25T10:47:24.385Z,6760
2016-09-25T10:48:24.402Z,6740
2016-09-25T10:49:24.387Z,6744
2016-09-25T10:50:24.395Z,6756
2016-09-25T10:51:24.434Z,6764
2016-09-25T10:52:39.293Z,6752
2016-09-25T10:53:24.480Z,6740
2016-09-25T10:54:24.511Z,6744
2016-09-25T10:55:24.511Z,6744
2016-09-25T10:56:24.524Z,6724
2016-09-25T10:57:24.563Z,6736
2016-09-25T10:58:24.584Z,6720
2016-09-25T10:59:24.622Z,6704
2016-09-25T11:00:24.659Z,6728
2016-09-25T11:01:24.659Z,6724
2016-09-25T11:02:24.683Z,6740
2016-09-25T11:03:24.705Z,6736
2016-09-25T11:04:24.720Z,6728
2016-09-25T11:05:24.764Z,6732
2016-09-25T11:06:24.800Z,6752
2016-09-25T11:07:24.801Z,6760
2016-09-25T11:08:24.828Z,6788
2016-09-25T11:09:24.871Z,6804
2016-09-25T11:10:24.894Z,6820
2016-09-25T11:11:24.901Z,6844
2016-09-25T11:12:24.937Z,6876
2016-09-25T11:13:24.949Z,6892
2016-09-25T11:14:24.965Z,6920
2016-09-25T11:15:25.004Z,6956
2016-09-25T11:19:25.093Z,7016
2016-09-25T11:24:25.219Z,7112
2016-09-25T11:33:25.160Z,7228
2016-09-25T11:34:25.450Z,7244
2016-09-25T11:35:25.467Z,7260
2016-09-25T11:36:25.500Z,7276
2016-09-25T11:37:25.528Z,7296
2016-09-25T11:38:25.540Z,7316
2016-09-25T11:39:25.576Z,7324
2016-09-25T11:40:25.602Z,7336
2016-09-25T11:41:25.618Z,7348
2016-09-25T11:42:25.636Z,7368
2016-09-25T11:43:25.671Z,7380
2016-09-25T11:44:25.689Z,7392
2016-09-25T11:45:25.715Z,7400
2016-09-25T11:46:25.715Z,7404
2016-09-25T11:47:25.759Z,7416
2016-09-25T11:48:25.779Z,7436
2016-09-25T11:49:25.806Z,7444
2016-09-25T11:50:25.827Z,7448
2016-09-25T11:51:40.697Z,7468
2016-09-25T11:52:25.889Z,7480
2016-09-25T11:53:25.900Z,7480
2016-09-25T11:54:25.926Z,7500
2016-09-25T11:55:25.964Z,7480
2016-09-25T11:56:40.820Z,7484
2016-09-25T11:57:25.993Z,7492
2016-09-25T11:58:40.858Z,7504
2016-09-25T11:59:26.053Z,7520
2016-09-25T12:00:26.070Z,7524
2016-09-25T12:01:26.099Z,7536
2016-09-25T12:02:26.124Z,7528
2016-09-25T12:03:26.139Z,7540
2016-09-25T12:04:26.171Z,7548
2016-09-25T12:05:26.219Z,7540
2016-09-25T12:06:26.250Z,7552
2016-09-25T12:07:26.288Z,7548
2016-09-25T12:08:26.289Z,7568
2016-09-25T12:09:26.345Z,7588
2016-09-25T12:10:26.365Z,7556
2016-09-25T12:11:26.364Z,7512
2016-09-25T12:12:26.409Z,7552
2016-09-25T12:13:26.398Z,7564
2016-09-25T12:14:26.462Z,7572
2016-09-25T12:15:26.466Z,7564
2016-09-25T12:16:26.463Z,7600
2016-09-25T12:17:26.480Z,7616
2016-09-25T12:18:41.401Z,7628
2016-09-25T12:19:26.577Z,7616
2016-09-25T12:20:26.587Z,7620
2016-09-25T12:21:26.618Z,7620
2016-09-25T12:22:26.617Z,7616
2016-09-25T12:23:26.665Z,7608
2016-09-25T12:24:26.657Z,7580
2016-09-25T12:25:26.681Z,7572
2016-09-25T12:26:26.703Z,7568
2016-09-25T12:27:26.741Z,7576
2016-09-25T12:28:26.761Z,7584
2016-09-25T12:29:26.788Z,7576
2016-09-25T12:30:26.789Z,7572
2016-09-25T12:31:26.807Z,7548
2016-09-25T12:32:26.857Z,7572
2016-09-25T12:33:26.873Z,7564
2016-09-25T12:34:26.914Z,7560
2016-09-25T12:35:26.930Z,7560
2016-09-25T12:36:26.963Z,7548
2016-09-25T12:37:26.960Z,7572
2016-09-25T12:38:27.006Z,7580
2016-09-25T12:39:27.025Z,7588
2016-09-25T12:40:27.047Z,7572
2016-09-25T12:41:27.094Z,7552
2016-09-25T12:42:27.104Z,7524
2016-09-25T12:43:27.139Z,7500
2016-09-25T12:44:27.159Z,7520
2016-09-25T12:45:27.182Z,7452
2016-09-25T12:46:27.195Z,7516
2016-09-25T12:47:27.220Z,7572
2016-09-25T12:48:27.250Z,7580
2016-09-25T12:49:27.265Z,7488
2016-09-25T12:50:27.285Z,6092
2016-09-25T12:51:27.326Z,6796
2016-09-25T12:52:27.359Z,6336
2016-09-25T12:53:27.362Z,7364
2016-09-25T12:54:27.410Z,7472
2016-09-25T12:55:27.400Z,7456
2016-09-25T12:56:27.451Z,7440
2016-09-25T12:57:27.475Z,7436
2016-09-25T12:58:27.489Z,7356
2016-09-25T12:59:27.526Z,7184
2016-09-25T13:00:27.521Z,7288
2016-09-25T13:01:27.579Z,7456
2016-09-25T13:02:27.595Z,7344
2016-09-25T13:03:27.616Z,7444
2016-09-25T13:04:27.622Z,7416
2016-09-25T13:05:27.669Z,7392
2016-09-25T13:06:27.685Z,7376
2016-09-25T13:07:27.724Z,7380
2016-09-25T13:08:27.735Z,7356
2016-09-25T13:09:27.791Z,7356
2016-09-25T13:10:27.788Z,7348
2016-09-25T13:11:27.812Z,7336
2016-09-25T13:12:27.848Z,7332
2016-09-25T13:13:27.862Z,7292
2016-09-25T13:14:27.890Z,7292
2016-09-25T13:15:27.913Z,7272
2016-09-25T13:16:27.941Z,7276
2016-09-25T13:17:27.953Z,7256
2016-09-25T13:18:28.002Z,7236
2016-09-25T13:19:28.012Z,7200
2016-09-25T13:20:28.040Z,7204
2016-09-25T13:21:28.059Z,7192
2016-09-25T13:22:28.107Z,7172
2016-09-25T13:23:28.104Z,7156
2016-09-25T13:24:28.125Z,7116
2016-09-25T13:25:28.153Z,7068
2016-09-25T13:26:28.190Z,7056
2016-09-25T13:27:28.235Z,7044
2016-09-25T13:28:28.234Z,7024
2016-09-25T13:29:28.253Z,6972
2016-09-25T13:30:28.296Z,6924
2016-09-25T13:31:28.318Z,6936
2016-09-25T13:32:28.341Z,6896
2016-09-25T13:33:28.367Z,6864
2016-09-25T13:34:28.386Z,6836
2016-09-25T13:35:28.405Z,6856
2016-09-25T13:36:28.450Z,6708
2016-09-25T13:37:28.460Z,6704
2016-09-25T13:38:28.485Z,6808
2016-09-25T13:39:28.511Z,6768
2016-09-25T13:40:28.543Z,6852
2016-09-25T13:41:28.575Z,6724
2016-09-25T13:42:28.603Z,6736
2016-09-25T13:43:28.610Z,6732
2016-09-25T13:44:28.641Z,6736
2016-09-25T13:45:28.673Z,6732
2016-09-25T13:46:28.683Z,6700
2016-09-25T13:47:28.705Z,6692
2016-09-25T13:48:28.753Z,6704
2016-09-25T13:49:28.758Z,6688
2016-09-25T13:50:28.794Z,6676
2016-09-25T13:51:28.806Z,6648
2016-09-25T13:52:28.823Z,6628
2016-09-25T13:53:28.874Z,6604
2016-09-25T13:54:28.881Z,6584
2016-09-25T13:55:28.901Z,6576
2016-09-25T13:56:28.935Z,6564
2016-09-25T13:57:28.965Z,6544
2016-09-25T13:58:28.980Z,6532
2016-09-25T13:59:29.001Z,6540
2016-09-25T14:00:29.030Z,6552
2016-09-25T14:01:29.053Z,6528
2016-09-25T14:02:29.081Z,6548
2016-09-25T14:03:29.119Z,6540
2016-09-25T14:04:29.139Z,6520
2016-09-25T14:05:29.176Z,6488
2016-09-25T14:06:29.192Z,6428