createdAt,value
2018-06-09T00:00:27.487Z,85.40
2018-06-09T00:02:57.620Z,85.60
2018-06-09T00:05:28.842Z,84.80
2018-06-09T00:07:59.614Z,86.40
2018-06-09T00:10:29.624Z,87.90
2018-06-09T00:12:59.787Z,88.20
2018-06-09T00:15:29.905Z,87.60
2018-06-09T00:18:00.807Z,87.00
2018-06-09T00:20:31.563Z,86.60
2018-06-09T00:23:01.849Z,86.00
2018-06-09T00:25:32.439Z,86.00
2018-06-09T00:28:02.550Z,85.40
2018-06-09T00:30:32.522Z,85.20
2018-06-09T00:33:03.553Z,84.50
2018-06-09T00:35:33.744Z,84.30
2018-06-09T00:38:03.648Z,84.20
2018-06-09T00:40:33.717Z,84.20
2018-06-09T00:43:03.697Z,83.90
2018-06-09T00:45:33.855Z,83.30
2018-06-09T00:48:03.986Z,82.90
2018-06-09T00:50:34.028Z,82.40
2018-06-09T00:53:03.888Z,81.80
2018-06-09T00:55:34.003Z,81.90
2018-06-09T00:58:04.124Z,82.20
2018-06-09T01:00:34.187Z,81.80
2018-06-09T01:03:04.359Z,81.50
2018-06-09T01:05:34.347Z,82.00
2018-06-09T01:08:04.407Z,81.80
2018-06-09T01:10:34.283Z,81.70
2018-06-09T01:13:04.674Z,81.50
2018-06-09T01:15:34.559Z,81.80
2018-06-09T01:18:04.533Z,81.50
2018-06-09T01:20:34.888Z,81.70
2018-06-09T01:23:04.925Z,81.60
2018-06-09T01:25:34.789Z,81.70
2018-06-09T01:28:05.119Z,82.00
2018-06-09T01:30:35.205Z,81.70
2018-06-09T01:33:04.908Z,81.60
2018-06-09T01:35:34.903Z,82.20
2018-06-09T01:38:04.869Z,82.50
2018-06-09T01:40:35.074Z,82.00
2018-06-09T01:43:05.031Z,81.40
2018-06-09T01:45:35.116Z,79.80
2018-06-09T01:48:05.097Z,80.70
2018-06-09T01:50:35.655Z,79.70
2018-06-09T01:53:05.827Z,79.20
2018-06-09T01:55:36.067Z,78.50
2018-06-09T01:58:06.282Z,78.20
2018-06-09T02:00:36.231Z,78.10
2018-06-09T02:03:06.392Z,76.90
2018-06-09T02:05:36.346Z,76.10
2018-06-09T02:08:06.267Z,74.70
2018-06-09T02:10:36.229Z,73.50
2018-06-09T02:13:06.136Z,72.90
2018-06-09T02:15:36.246Z,71.20
2018-06-09T02:18:06.247Z,70.70
2018-06-09T02:20:36.063Z,71.20
2018-06-09T02:23:05.862Z,71.40
2018-06-09T02:25:35.783Z,72.00
2018-06-09T02:28:05.988Z,70.90
2018-06-09T02:30:36.165Z,70.80
2018-06-09T02:33:06.056Z,70.30
2018-06-09T02:35:36.188Z,70.50
2018-06-09T02:38:06.073Z,71.00
2018-06-09T02:40:36.056Z,70.60
2018-06-09T02:43:05.907Z,70.60
2018-06-09T02:45:36.126Z,70.80
2018-06-09T02:48:06.264Z,70.70
2018-06-09T02:50:36.591Z,71.30
2018-06-09T02:53:07.733Z,71.40
2018-06-09T02:55:38.043Z,71.00
2018-06-09T02:58:08.117Z,70.80
2018-06-09T03:00:39.227Z,70.70
2018-06-09T03:03:09.394Z,71.00
2018-06-09T03:05:39.977Z,70.20
2018-06-09T03:08:10.421Z,69.60
2018-06-09T03:10:40.997Z,67.80
2018-06-09T03:13:11.537Z,68.90
2018-06-09T03:18:12.553Z,69.90
2018-06-09T03:20:43.003Z,69.40
2018-06-09T03:23:13.528Z,69.70
2018-06-09T03:25:44.226Z,70.10
2018-06-09T03:40:19.988Z,68.90
2018-06-09T03:42:50.253Z,67.40
2018-06-09T03:45:20.033Z,65.40
2018-06-09T03:47:49.736Z,65.10
2018-06-09T03:52:49.708Z,64.00
2018-06-09T03:55:20.190Z,63.50
2018-06-09T03:57:50.909Z,63.30
2018-06-09T04:00:21.157Z,63.10
2018-06-09T04:02:51.698Z,62.90
2018-06-09T04:05:22.617Z,63.20
2018-06-09T04:07:52.808Z,63.30
2018-06-09T04:10:23.353Z,62.80
2018-06-09T04:12:53.837Z,62.30
2018-06-09T04:15:24.614Z,63.00
2018-06-09T04:17:54.842Z,62.60
2018-06-09T04:20:25.292Z,63.00
2018-06-09T04:22:55.874Z,62.30
2018-06-09T04:25:26.289Z,62.30
2018-06-09T04:27:56.889Z,62.40
2018-06-09T04:30:27.694Z,61.90
2018-06-09T04:32:57.938Z,62.30
2018-06-09T04:35:28.269Z,62.40
2018-06-09T04:37:58.981Z,62.70
2018-06-09T04:40:29.508Z,62.40
2018-06-09T04:42:59.792Z,61.90
2018-06-09T04:45:30.249Z,62.10
2018-06-09T04:48:01.219Z,61.90
2018-06-09T04:50:31.626Z,61.80
2018-06-09T04:53:02.210Z,62.10
2018-06-09T04:55:32.748Z,61.70
2018-06-09T04:58:03.409Z,61.70
2018-06-09T05:00:33.437Z,61.50
2018-06-09T05:03:03.338Z,61.60
2018-06-09T05:05:33.521Z,62.30
2018-06-09T05:08:03.609Z,62.40
2018-06-09T05:10:34.523Z,62.80
2018-06-09T05:13:04.520Z,63.20
2018-06-09T05:15:34.300Z,63.50
2018-06-09T05:18:04.433Z,62.90
2018-06-09T05:20:34.630Z,62.90
2018-06-09T05:23:04.723Z,62.90
2018-06-09T05:25:34.883Z,62.40
2018-06-09T05:28:05.251Z,62.60
2018-06-09T05:30:35.410Z,62.40
2018-06-09T05:33:05.514Z,61.70
2018-06-09T05:35:35.522Z,62.00
2018-06-09T05:38:05.959Z,61.50
2018-06-09T05:40:35.990Z,61.30
2018-06-09T05:43:06.315Z,61.20
2018-06-09T05:45:36.691Z,61.40
2018-06-09T05:48:06.870Z,61.40
2018-06-09T05:50:37.326Z,60.40
2018-06-09T05:53:07.280Z,60.60
2018-06-09T05:55:37.580Z,60.70
2018-06-09T05:58:07.874Z,60.50
2018-06-09T06:00:38.130Z,61.20
2018-06-09T06:03:08.111Z,60.10
2018-06-09T06:05:38.156Z,61.00
2018-06-09T06:08:08.243Z,61.40
2018-06-09T06:10:38.456Z,69.70
2018-06-09T06:13:08.593Z,67.60
2018-06-09T06:15:38.747Z,65.40
2018-06-09T06:18:09.028Z,63.20
2018-06-09T06:20:39.279Z,62.10
2018-06-09T06:25:16.811Z,60.70
2018-06-09T06:27:47.455Z,58.90
2018-06-09T06:30:17.513Z,59.00
2018-06-09T06:32:47.795Z,58.20
2018-06-09T06:35:18.302Z,57.90
2018-06-09T06:37:48.420Z,58.60
2018-06-09T06:40:18.686Z,60.70
2018-06-09T06:42:49.280Z,61.40
2018-06-09T06:45:19.709Z,55.20
2018-06-09T06:47:50.484Z,60.50
2018-06-09T06:52:50.030Z,58.90
2018-06-09T06:55:19.964Z,55.00
2018-06-09T06:57:49.965Z,55.30
2018-06-09T07:00:20.036Z,55.40
2018-06-09T07:02:50.267Z,56.70
2018-06-09T07:05:20.200Z,59.80
2018-06-09T07:07:50.506Z,59.40
2018-06-09T07:10:20.705Z,56.60
2018-06-09T07:12:50.971Z,56.80
2018-06-09T07:15:21.205Z,58.10
2018-06-09T07:20:20.794Z,57.30
2018-06-09T07:22:50.865Z,55.80
2018-06-09T07:25:21.060Z,56.20
2018-06-09T07:30:21.320Z,56.40
2018-06-09T07:32:51.393Z,55.40
2018-06-09T07:35:21.387Z,54.90
2018-06-09T07:37:51.722Z,55.40
2018-06-09T07:40:21.690Z,54.00
2018-06-09T07:42:51.816Z,54.80
2018-06-09T07:45:21.776Z,55.00
2018-06-09T07:47:51.967Z,55.30
2018-06-09T07:50:22.306Z,55.20
2018-06-09T07:52:52.280Z,55.70
2018-06-09T07:55:22.344Z,55.20
2018-06-09T07:57:52.490Z,53.90
2018-06-09T08:00:22.765Z,54.60
2018-06-09T08:02:53.235Z,55.40
2018-06-09T08:05:23.184Z,55.40
2018-06-09T08:07:53.257Z,54.60
2018-06-09T08:10:23.520Z,55.30
2018-06-09T08:12:53.768Z,55.30
2018-06-09T08:15:23.682Z,54.50
2018-06-09T08:17:53.505Z,53.30
2018-06-09T08:20:23.331Z,54.00
2018-06-09T08:22:53.535Z,54.30
2018-06-09T08:25:24.246Z,55.40
2018-06-09T08:27:54.825Z,55.40
2018-06-09T08:32:56.450Z,56.00
2018-06-09T08:40:21.472Z,56.30
2018-06-09T08:42:51.600Z,57.10
2018-06-09T08:45:21.868Z,55.00
2018-06-09T08:47:52.131Z,56.40
2018-06-09T08:50:22.174Z,54.80
2018-06-09T08:52:52.334Z,56.10
2018-06-09T08:55:22.331Z,54.20
2018-06-09T08:57:52.177Z,53.00
2018-06-09T09:00:22.791Z,52.90
2018-06-09T09:02:53.398Z,55.30
2018-06-09T09:05:23.896Z,55.50
2018-06-09T09:07:54.081Z,55.90
2018-06-09T09:10:24.203Z,54.20
2018-06-09T09:12:54.529Z,54.90
2018-06-09T09:15:24.707Z,53.60
2018-06-09T09:17:54.828Z,54.70
2018-06-09T09:20:25.082Z,54.10
2018-06-09T09:22:55.216Z,54.00
2018-06-09T09:25:25.552Z,53.60
2018-06-09T09:27:55.780Z,54.30
2018-06-09T09:30:25.948Z,53.20
2018-06-09T09:32:56.220Z,54.60
2018-06-09T09:35:26.312Z,54.70
2018-06-09T09:37:56.400Z,53.70
2018-06-09T09:40:26.380Z,53.50
2018-06-09T09:42:56.919Z,51.90
2018-06-09T09:45:27.158Z,51.20
2018-06-09T09:47:57.263Z,52.40
2018-06-09T09:52:57.057Z,52.50
2018-06-09T09:55:27.111Z,51.70
2018-06-09T09:58:02.118Z,52.90
2018-06-09T10:00:39.819Z,52.50
2018-06-09T10:03:10.116Z,52.00
2018-06-09T10:05:40.335Z,53.10
2018-06-09T10:08:10.466Z,52.00
2018-06-09T10:10:40.421Z,52.80
2018-06-09T10:13:10.785Z,53.30
2018-06-09T10:15:41.217Z,53.80
2018-06-09T10:18:11.554Z,55.00
2018-06-09T10:20:41.557Z,53.40
2018-06-09T10:23:11.874Z,51.10
2018-06-09T10:25:41.910Z,51.60
2018-06-09T10:28:12.361Z,53.50
2018-06-09T10:30:42.523Z,54.40
2018-06-09T10:33:12.539Z,53.20
2018-06-09T10:35:42.546Z,53.00
2018-06-09T10:38:12.777Z,53.10
2018-06-09T10:40:43.224Z,53.90
2018-06-09T10:43:13.524Z,53.00
2018-06-09T10:45:44.013Z,53.40
2018-06-09T10:48:14.231Z,51.90
2018-06-09T10:50:47.145Z,53.50
2018-06-09T10:53:17.312Z,53.40
2018-06-09T10:55:47.468Z,53.20
2018-06-09T10:58:17.458Z,53.10
2018-06-09T11:00:47.571Z,53.30
2018-06-09T11:03:17.515Z,53.70
2018-06-09T11:05:47.593Z,53.70
2018-06-09T11:08:18.077Z,53.40
2018-06-09T11:10:48.017Z,53.00
2018-06-09T11:13:17.947Z,52.60
2018-06-09T11:15:48.180Z,52.60
2018-06-09T11:20:48.185Z,53.70
2018-06-09T11:23:18.364Z,54.40
2018-06-09T11:25:48.734Z,51.30
2018-06-09T11:28:19.131Z,51.60
2018-06-09T11:30:49.157Z,51.90
2018-06-09T11:33:19.184Z,52.10
2018-06-09T11:35:49.186Z,51.60
2018-06-09T11:38:19.481Z,51.30
2018-06-09T11:40:49.429Z,51.70
2018-06-09T11:43:20.048Z,52.40
2018-06-09T11:45:50.167Z,51.70
2018-06-09T11:48:20.310Z,51.10
2018-06-09T11:50:50.436Z,52.10
2018-06-09T11:53:21.251Z,51.90
2018-06-09T11:55:51.316Z,52.30
2018-06-09T11:58:21.498Z,52.70
2018-06-09T12:00:51.462Z,52.00
2018-06-09T12:03:21.791Z,53.40
2018-06-09T12:05:51.751Z,54.00
2018-06-09T12:08:21.966Z,52.10
2018-06-09T12:10:52.392Z,51.70
2018-06-09T12:13:22.761Z,50.60
2018-06-09T12:15:53.296Z,50.80
2018-06-09T12:18:23.735Z,51.20
2018-06-09T12:20:53.893Z,50.20
2018-06-09T12:23:24.038Z,50.80
2018-06-09T12:25:54.343Z,49.20
2018-06-09T12:28:24.513Z,49.90
2018-06-09T12:30:54.670Z,50.70
2018-06-09T12:33:24.880Z,50.20
2018-06-09T12:35:55.096Z,50.30
2018-06-09T12:38:25.310Z,49.50
2018-06-09T12:40:55.541Z,49.00
2018-06-09T12:43:25.723Z,49.60
2018-06-09T12:45:55.747Z,50.10
2018-06-09T12:48:26.050Z,49.10
2018-06-09T12:50:56.141Z,49.10
2018-06-09T12:55:55.713Z,49.30
2018-06-09T13:00:56.621Z,50.40
2018-06-09T13:03:27.524Z,50.40
2018-06-09T13:10:20.125Z,49.30
2018-06-09T13:12:50.209Z,47.90
2018-06-09T13:15:20.492Z,46.50
2018-06-09T13:17:50.628Z,48.00
2018-06-09T13:20:20.631Z,47.30
2018-06-09T13:22:51.107Z,47.20
2018-06-09T13:25:21.085Z,46.80
2018-06-09T13:27:51.512Z,46.80
2018-06-09T13:30:21.797Z,46.10
2018-06-09T13:32:52.282Z,45.30
2018-06-09T13:35:22.593Z,45.10
2018-06-09T13:37:52.576Z,46.10
2018-06-09T13:40:22.788Z,45.30
2018-06-09T13:42:53.138Z,44.80
2018-06-09T13:45:23.205Z,46.60
2018-06-09T13:47:53.607Z,45.00
2018-06-09T13:50:24.037Z,44.60
2018-06-09T13:52:54.325Z,45.10
2018-06-09T13:55:24.588Z,45.00
2018-06-09T14:00:24.850Z,45.00
2018-06-09T14:02:54.977Z,44.20
2018-06-09T14:05:25.159Z,44.30
2018-06-09T14:07:55.333Z,43.90
2018-06-09T14:10:25.306Z,42.80
2018-06-09T14:12:55.674Z,44.40
2018-06-09T14:15:25.774Z,44.20
2018-06-09T14:17:56.004Z,43.30
2018-06-09T14:20:26.381Z,42.80
2018-06-09T14:22:56.496Z,42.20
2018-06-09T14:25:26.748Z,42.30
2018-06-09T14:27:57.046Z,43.40
2018-06-09T14:32:57.172Z,42.20
2018-06-09T14:35:27.350Z,42.60
2018-06-09T14:37:57.480Z,41.20
2018-06-09T14:40:27.813Z,41.20
2018-06-09T14:42:58.168Z,41.40
2018-06-09T14:45:28.324Z,41.80
2018-06-09T14:47:58.444Z,42.40
2018-06-09T14:50:28.449Z,41.60
2018-06-09T14:52:58.595Z,41.40
2018-06-09T14:55:28.844Z,41.90
2018-06-09T14:57:59.214Z,42.40
2018-06-09T15:00:29.453Z,40.90
2018-06-09T15:02:59.569Z,40.80
2018-06-09T15:05:29.924Z,41.90
2018-06-09T15:08:00.051Z,41.80
2018-06-09T15:10:30.045Z,42.00
2018-06-09T15:13:00.304Z,41.80
2018-06-09T15:15:30.405Z,41.30
2018-06-09T15:20:30.071Z,40.90
2018-06-09T15:23:00.256Z,40.70
2018-06-09T15:25:30.358Z,40.00
2018-06-09T15:28:00.472Z,39.90
2018-06-09T15:30:30.581Z,40.00
2018-06-09T15:33:01.124Z,39.60
2018-06-09T15:35:31.218Z,39.20
2018-06-09T15:38:02.079Z,38.50
2018-06-09T15:40:32.301Z,38.60
2018-06-09T15:43:02.530Z,37.50
2018-06-09T15:45:32.778Z,37.10
2018-06-09T15:48:02.908Z,37.00
2018-06-09T15:50:33.027Z,37.20
2018-06-09T15:53:03.442Z,37.30
2018-06-09T15:55:33.637Z,37.30
2018-06-09T15:58:03.836Z,37.80
2018-06-09T16:00:33.959Z,37.10
2018-06-09T16:03:04.096Z,36.70
2018-06-09T16:05:34.261Z,38.20
2018-06-09T16:08:04.400Z,36.50
2018-06-09T16:10:34.808Z,36.50
2018-06-09T16:13:04.998Z,35.90
2018-06-09T16:15:35.123Z,35.90
2018-06-09T16:18:05.276Z,35.60
2018-06-09T16:20:35.375Z,34.80
2018-06-09T16:23:05.795Z,34.40
2018-06-09T16:25:35.992Z,34.10
2018-06-09T16:28:06.269Z,35.10
2018-06-09T16:30:36.477Z,35.30
2018-06-09T16:33:06.545Z,35.00
2018-06-09T16:35:36.609Z,35.10
2018-06-09T16:38:06.834Z,35.00
2018-06-09T16:40:37.079Z,34.50
2018-06-09T16:43:07.357Z,34.30
2018-06-09T16:45:37.692Z,34.80
2018-06-09T16:48:07.853Z,34.80
2018-06-09T16:50:37.973Z,35.20
2018-06-09T16:53:08.127Z,35.10
2018-06-09T16:55:38.387Z,35.50
2018-06-09T16:58:08.465Z,35.80
2018-06-09T17:00:38.617Z,35.70
2018-06-09T17:03:08.804Z,35.80
2018-06-09T17:05:39.032Z,36.20
2018-06-09T17:08:09.302Z,36.40
2018-06-09T17:10:39.574Z,36.10
2018-06-09T17:13:10.054Z,35.60
2018-06-09T17:15:40.066Z,36.50
2018-06-09T17:18:10.073Z,36.30
2018-06-09T17:20:40.493Z,35.90
2018-06-09T17:23:11.269Z,36.50
2018-06-09T17:25:41.659Z,37.30
2018-06-09T17:28:12.283Z,38.10
2018-06-09T17:30:42.413Z,38.00
2018-06-09T17:33:12.597Z,38.10
2018-06-09T17:35:42.717Z,38.90
2018-06-09T17:38:12.860Z,39.20
2018-06-09T17:40:43.108Z,39.80
2018-06-09T17:43:13.461Z,40.10
2018-06-09T17:45:43.718Z,40.70
2018-06-09T17:50:43.931Z,39.80
2018-06-09T17:53:14.312Z,39.70
2018-06-09T17:55:44.960Z,39.20
2018-06-09T17:58:15.209Z,38.60
2018-06-09T18:00:45.241Z,37.80
2018-06-09T18:03:15.507Z,38.50
2018-06-09T18:05:45.613Z,39.00
2018-06-09T18:08:15.549Z,39.40
2018-06-09T18:10:45.954Z,39.40
2018-06-09T18:13:16.267Z,39.80
2018-06-09T18:15:46.659Z,40.60
2018-06-09T18:18:16.779Z,41.00
2018-06-09T18:20:46.894Z,41.70
2018-06-09T18:23:17.135Z,42.90
2018-06-09T18:25:47.252Z,43.00
2018-06-09T18:28:17.628Z,42.90
2018-06-09T18:30:49.443Z,43.20
2018-06-09T18:33:19.669Z,44.00
2018-06-09T18:35:49.949Z,44.10
2018-06-09T18:38:20.202Z,44.90
2018-06-09T18:40:50.369Z,44.70
2018-06-09T18:43:20.685Z,45.30
2018-06-09T18:45:50.701Z,46.20
2018-06-09T18:48:21.111Z,47.00
2018-06-09T18:50:50.950Z,47.60
2018-06-09T18:53:21.405Z,48.20
2018-06-09T18:55:51.408Z,49.00
2018-06-09T18:58:21.378Z,49.60
2018-06-09T19:00:51.430Z,50.10
2018-06-09T19:03:21.316Z,50.30
2018-06-09T19:05:52.880Z,50.80
2018-06-09T19:08:22.990Z,51.20
2018-06-09T19:10:53.324Z,51.20
2018-06-09T19:13:23.235Z,51.50
2018-06-09T19:15:53.448Z,51.80
2018-06-09T19:18:23.824Z,51.90
2018-06-09T19:20:54.264Z,53.60
2018-06-09T19:23:24.704Z,53.30
2018-06-09T19:25:54.824Z,53.60
2018-06-09T19:28:24.993Z,53.30
2018-06-09T19:30:55.129Z,52.70
2018-06-09T19:33:25.475Z,54.20
2018-06-09T19:35:55.433Z,54.40
2018-06-09T19:38:25.343Z,54.30
2018-06-09T19:40:55.638Z,55.20
2018-06-09T19:43:25.775Z,55.60
2018-06-09T19:45:56.014Z,56.30
2018-06-09T19:50:55.813Z,57.30
2018-06-09T19:53:26.049Z,57.50
2018-06-09T19:55:56.260Z,57.30
2018-06-09T19:58:26.309Z,57.70
2018-06-09T20:00:57.611Z,57.80
2018-06-09T20:03:29.029Z,58.10
2018-06-09T20:05:59.141Z,58.10
2018-06-09T20:08:29.222Z,58.10
2018-06-09T20:10:59.225Z,58.30
2018-06-09T20:13:29.697Z,58.00
2018-06-09T20:16:00.136Z,58.80
2018-06-09T20:18:30.735Z,59.00
2018-06-09T20:21:01.150Z,58.80
2018-06-09T20:23:31.482Z,58.70
2018-06-09T20:26:06.513Z,58.70
2018-06-09T20:28:36.644Z,58.70
2018-06-09T20:31:06.889Z,58.50
2018-06-09T20:33:36.919Z,58.10
2018-06-09T20:36:07.320Z,58.10
2018-06-09T20:38:37.472Z,58.20
2018-06-09T20:41:07.643Z,58.00
2018-06-09T20:43:37.852Z,58.70
2018-06-09T20:46:08.109Z,58.60
2018-06-09T20:48:38.404Z,60.40
2018-06-09T20:51:08.448Z,60.20
2018-06-09T20:53:38.542Z,60.00
2018-06-09T20:56:08.923Z,60.60
2018-06-09T20:58:39.487Z,60.80
2018-06-09T21:01:10.179Z,60.50
2018-06-09T21:03:40.734Z,60.50
2018-06-09T21:06:11.405Z,60.10
2018-06-09T21:08:41.994Z,60.30
2018-06-09T21:11:12.215Z,61.30
2018-06-09T21:13:42.917Z,60.80
2018-06-09T21:16:13.127Z,61.00
2018-06-09T21:18:44.210Z,61.20
2018-06-09T21:21:14.283Z,61.10
2018-06-09T21:23:44.788Z,61.40
2018-06-09T21:26:15.721Z,61.60
2018-06-09T21:28:50.944Z,62.00
2018-06-09T21:31:26.106Z,60.90
2018-06-09T21:35:17.920Z,61.00
2018-06-09T21:37:48.630Z,61.00
2018-06-09T21:40:23.825Z,61.00
2018-06-09T21:42:59.118Z,61.10
2018-06-09T21:45:34.388Z,61.10
2018-06-09T21:48:04.439Z,61.70
2018-06-09T21:50:35.068Z,61.90
2018-06-09T21:53:05.251Z,61.90
2018-06-09T21:55:35.249Z,61.70
2018-06-09T21:58:05.610Z,62.10
2018-06-09T22:00:35.864Z,63.00
2018-06-09T22:05:36.041Z,62.30
2018-06-09T22:08:06.030Z,62.50
2018-06-09T22:10:36.060Z,62.90
2018-06-09T22:13:06.369Z,62.70
2018-06-09T22:15:36.855Z,62.30
2018-06-09T22:18:07.071Z,62.20
2018-06-09T22:20:37.201Z,60.60
2018-06-09T22:23:07.568Z,59.50
2018-06-09T22:25:42.799Z,56.90
2018-06-09T22:28:13.060Z,55.00
2018-06-09T22:30:43.208Z,55.00
2018-06-09T22:33:13.468Z,54.80
2018-06-09T22:35:43.408Z,54.90
2018-06-09T22:38:13.480Z,55.10
2018-06-09T22:40:43.470Z,55.20
2018-06-09T22:43:13.520Z,53.90
2018-06-09T22:45:43.697Z,53.60
2018-06-09T22:48:13.708Z,54.10
2018-06-09T22:50:44.063Z,54.60
2018-06-09T22:53:14.626Z,55.50
2018-06-09T22:55:44.605Z,56.00
2018-06-09T22:58:14.814Z,56.10
2018-06-09T23:00:51.110Z,57.20
2018-06-09T23:03:21.274Z,58.00
2018-06-09T23:05:51.215Z,58.30
2018-06-09T23:08:21.340Z,58.70
2018-06-09T23:10:51.185Z,58.90
2018-06-09T23:13:21.203Z,58.30
2018-06-09T23:15:51.443Z,55.10
2018-06-09T23:18:21.649Z,55.20
2018-06-09T23:20:51.960Z,54.60
2018-06-09T23:23:22.145Z,53.20
2018-06-09T23:25:52.414Z,52.80
2018-06-09T23:28:22.637Z,53.50
2018-06-09T23:30:52.841Z,54.70
2018-06-09T23:33:23.245Z,55.80
2018-06-09T23:35:53.985Z,56.30
2018-06-09T23:38:24.150Z,56.50
2018-06-09T23:40:54.208Z,56.10
2018-06-09T23:45:54.035Z,55.40
2018-06-09T23:48:23.978Z,55.30
2018-06-09T23:50:54.024Z,55.20
2018-06-09T23:53:24.275Z,55.00
2018-06-09T23:55:54.455Z,55.00
2018-06-09T23:58:24.352Z,54.50
